createdAt,value
2019-02-22T00:00:05.017Z,99.99
2019-02-22T00:01:04.991Z,99.99
2019-02-22T00:02:04.968Z,99.99
2019-02-22T00:03:04.951Z,99.99
2019-02-22T00:04:04.927Z,99.99
2019-02-22T00:05:04.903Z,99.99
2019-02-22T00:06:04.878Z,99.99
2019-02-22T00:07:04.858Z,99.99
2019-02-22T00:08:04.832Z,99.99
2019-02-22T00:09:04.809Z,99.99
2019-02-22T00:10:04.789Z,99.99
2019-02-22T00:11:04.776Z,99.99
2019-02-22T00:12:04.743Z,99.99
2019-02-22T00:13:04.725Z,99.99
2019-02-22T00:14:04.703Z,99.99
2019-02-22T00:15:04.682Z,99.99
2019-02-22T00:16:04.657Z,99.99
2019-02-22T00:17:04.632Z,99.99
2019-02-22T00:18:04.737Z,99.99
2019-02-22T00:19:04.592Z,99.99
2019-02-22T00:20:04.567Z,99.99
2019-02-22T00:21:04.545Z,99.99
2019-02-22T00:22:04.525Z,99.99
2019-02-22T00:23:04.504Z,99.99
2019-02-22T00:24:04.476Z,99.99
2019-02-22T00:25:04.458Z,99.99
2019-02-22T00:26:04.432Z,99.99
2019-02-22T00:27:04.413Z,99.99
2019-02-22T00:28:04.386Z,99.99
2019-02-22T00:29:04.365Z,99.99
2019-02-22T00:30:04.345Z,99.99
2019-02-22T00:31:04.322Z,99.99
2019-02-22T00:32:04.303Z,99.99
2019-02-22T00:33:04.281Z,99.99
2019-02-22T00:34:04.294Z,99.99
2019-02-22T00:35:04.329Z,99.99
2019-02-22T00:36:04.289Z,99.99
2019-02-22T00:37:04.273Z,99.99
2019-02-22T00:38:04.173Z,99.99
2019-02-22T00:39:04.151Z,99.99
2019-02-22T00:40:04.128Z,99.99
2019-02-22T00:41:04.105Z,99.99
2019-02-22T00:42:04.081Z,99.99
2019-02-22T00:43:04.071Z,99.99
2019-02-22T00:44:04.034Z,99.99
2019-02-22T00:45:04.009Z,99.99
2019-02-22T00:46:03.989Z,99.99
2019-02-22T00:47:03.969Z,99.99
2019-02-22T00:48:03.958Z,99.99
2019-02-22T00:49:03.924Z,99.99
2019-02-22T00:50:03.901Z,99.99
2019-02-22T00:51:03.889Z,99.99
2019-02-22T00:52:03.857Z,99.99
2019-02-22T00:53:03.837Z,99.99
2019-02-22T00:54:03.813Z,99.99
2019-02-22T00:55:03.793Z,99.99
2019-02-22T00:56:03.775Z,99.99
2019-02-22T00:57:03.747Z,99.99
2019-02-22T00:58:03.724Z,99.99
2019-02-22T00:59:03.702Z,99.99
2019-02-22T01:00:03.683Z,99.99
2019-02-22T01:01:03.657Z,99.99
2019-02-22T01:02:03.635Z,99.99
2019-02-22T01:03:03.609Z,99.99
2019-02-22T01:04:03.595Z,99.99
2019-02-22T01:05:03.571Z,99.99
2019-02-22T01:06:03.547Z,99.99
2019-02-22T01:07:03.530Z,99.99
2019-02-22T01:08:03.495Z,99.99
2019-02-22T01:09:03.481Z,99.99
2019-02-22T01:10:03.459Z,99.99
2019-02-22T01:11:03.437Z,99.99
2019-02-22T01:12:03.412Z,99.99
2019-02-22T01:13:03.393Z,99.99
2019-02-22T01:14:03.365Z,99.99
2019-02-22T01:15:03.348Z,99.99
2019-02-22T01:16:03.327Z,99.99
2019-02-22T01:17:03.305Z,99.99
2019-02-22T01:18:03.280Z,99.99
2019-02-22T01:19:03.255Z,99.99
2019-02-22T01:20:03.245Z,99.99
2019-02-22T01:21:03.222Z,99.99
2019-02-22T01:22:03.193Z,99.99
2019-02-22T01:23:03.172Z,99.99
2019-02-22T01:24:03.147Z,99.99
2019-02-22T01:25:03.127Z,99.99
2019-02-22T01:26:03.102Z,99.99
2019-02-22T01:27:03.082Z,99.99
2019-02-22T01:28:03.055Z,99.99
2019-02-22T01:29:03.088Z,99.99
2019-02-22T01:30:03.026Z,99.99
2019-02-22T01:31:03.006Z,99.99
2019-02-22T01:32:02.966Z,99.99
2019-02-22T01:33:02.948Z,99.99
2019-02-22T01:34:03.026Z,99.99
2019-02-22T01:35:02.906Z,99.99
2019-02-22T01:36:02.879Z,99.99
2019-02-22T01:37:02.864Z,99.99
2019-02-22T01:38:02.836Z,99.99
2019-02-22T01:39:02.811Z,99.99
2019-02-22T01:40:02.789Z,99.99
2019-02-22T01:41:02.777Z,99.99
2019-02-22T01:42:02.747Z,99.99
2019-02-22T01:43:02.729Z,99.99
2019-02-22T01:44:02.702Z,99.99
2019-02-22T01:45:02.686Z,99.99
2019-02-22T01:46:02.662Z,99.99
2019-02-22T01:47:02.632Z,99.99
2019-02-22T01:48:02.618Z,99.99
2019-02-22T01:49:02.587Z,99.99
2019-02-22T01:50:02.573Z,99.99
2019-02-22T01:51:02.560Z,99.99
2019-02-22T01:52:02.526Z,99.99
2019-02-22T01:53:02.497Z,99.99
2019-02-22T01:54:02.484Z,99.99
2019-02-22T01:55:02.456Z,99.99
2019-02-22T01:56:02.434Z,99.99
2019-02-22T01:57:02.410Z,99.99
2019-02-22T01:58:02.387Z,99.99
2019-02-22T01:59:02.370Z,99.99
2019-02-22T02:00:02.356Z,99.99
2019-02-22T02:01:02.323Z,99.99
2019-02-22T02:02:02.302Z,99.99
2019-02-22T02:03:02.278Z,99.99
2019-02-22T02:04:02.257Z,99.99
2019-02-22T02:05:02.235Z,99.99
2019-02-22T02:06:02.213Z,99.99
2019-02-22T02:07:02.189Z,99.99
2019-02-22T02:08:02.170Z,99.99
2019-02-22T02:09:02.141Z,99.99
2019-02-22T02:10:02.120Z,99.99
2019-02-22T02:11:02.100Z,99.99
2019-02-22T02:12:02.244Z,99.99
2019-02-22T02:13:02.053Z,99.99
2019-02-22T02:14:02.030Z,99.99
2019-02-22T02:15:02.010Z,99.99
2019-02-22T02:16:01.992Z,99.99
2019-02-22T02:17:01.966Z,99.99
2019-02-22T02:18:01.946Z,99.99
2019-02-22T02:19:01.924Z,99.99
2019-02-22T02:20:02.029Z,99.99
2019-02-22T02:21:01.879Z,99.99
2019-02-22T02:22:01.855Z,99.99
2019-02-22T02:23:01.834Z,99.99
2019-02-22T02:24:01.808Z,99.99
2019-02-22T02:25:01.788Z,99.99
2019-02-22T02:26:01.768Z,99.99
2019-02-22T02:27:01.744Z,99.99
2019-02-22T02:28:01.723Z,99.99
2019-02-22T02:29:01.694Z,99.99
2019-02-22T02:30:01.728Z,99.99
2019-02-22T02:31:01.659Z,99.99
2019-02-22T02:32:01.640Z,99.99
2019-02-22T02:33:01.618Z,99.99
2019-02-22T02:34:01.587Z,99.99
2019-02-22T02:35:01.563Z,99.99
2019-02-22T02:36:01.550Z,99.99
2019-02-22T02:37:01.516Z,99.99
2019-02-22T02:38:01.496Z,99.99
2019-02-22T02:39:01.476Z,99.99
2019-02-22T02:40:01.447Z,99.99
2019-02-22T02:41:08.450Z,99.99
2019-02-22T02:42:01.412Z,99.99
2019-02-22T02:43:01.393Z,99.99
2019-02-22T02:44:01.360Z,99.99
2019-02-22T02:45:01.345Z,99.99
2019-02-22T02:46:01.317Z,99.99
2019-02-22T02:47:01.307Z,99.99
2019-02-22T02:48:01.273Z,99.99
2019-02-22T02:49:01.252Z,99.99
2019-02-22T02:50:01.228Z,99.99
2019-02-22T02:51:01.201Z,99.99
2019-02-22T02:52:01.183Z,99.99
2019-02-22T02:53:01.161Z,99.99
2019-02-22T02:54:01.148Z,99.99
2019-02-22T02:55:01.141Z,99.99
2019-02-22T02:56:01.098Z,99.99
2019-02-22T02:57:01.075Z,99.99
2019-02-22T02:58:01.049Z,99.99
2019-02-22T02:59:01.048Z,99.99
2019-02-22T03:00:01.007Z,99.99
2019-02-22T03:01:00.984Z,99.99
2019-02-22T03:02:00.962Z,99.99
2019-02-22T03:03:00.936Z,99.99
2019-02-22T03:04:00.915Z,99.99
2019-02-22T03:05:00.901Z,99.99
2019-02-22T03:06:00.880Z,99.99
2019-02-22T03:07:00.857Z,99.99
2019-02-22T03:08:00.823Z,99.99
2019-02-22T03:09:00.801Z,99.99
2019-02-22T03:10:00.813Z,99.99
2019-02-22T03:11:00.761Z,99.99
2019-02-22T03:12:00.733Z,99.99
2019-02-22T03:13:00.719Z,99.99
2019-02-22T03:14:00.688Z,99.99
2019-02-22T03:15:00.765Z,99.99
2019-02-22T03:16:00.648Z,99.99
2019-02-22T03:17:00.625Z,99.99
2019-02-22T03:18:00.601Z,99.99
2019-02-22T03:19:00.577Z,99.99
2019-02-22T03:20:00.559Z,99.99
2019-02-22T03:21:00.533Z,99.99
2019-02-22T03:22:00.518Z,99.99
2019-02-22T03:23:00.491Z,99.99
2019-02-22T03:24:00.465Z,99.99
2019-02-22T03:25:00.447Z,99.99
2019-02-22T03:26:00.421Z,99.99
2019-02-22T03:27:00.423Z,99.99
2019-02-22T03:28:00.384Z,99.99
2019-02-22T03:29:00.368Z,99.99
2019-02-22T03:30:00.693Z,99.99
2019-02-22T03:31:00.311Z,99.99
2019-02-22T03:32:00.294Z,99.99
2019-02-22T03:33:00.262Z,99.99
2019-02-22T03:34:00.247Z,99.99
2019-02-22T03:35:00.522Z,99.99
2019-02-22T03:36:00.201Z,99.99
2019-02-22T03:37:00.179Z,99.99
2019-02-22T03:38:00.158Z,99.99
2019-02-22T03:39:00.130Z,99.99
2019-02-22T03:40:00.361Z,99.99
2019-02-22T03:41:00.092Z,99.99
2019-02-22T03:42:00.068Z,99.99
2019-02-22T03:43:00.053Z,99.99
2019-02-22T03:44:00.022Z,99.99
2019-02-22T03:44:59.995Z,99.99
2019-02-22T03:45:59.970Z,99.99
2019-02-22T03:46:59.950Z,99.99
2019-02-22T03:47:59.930Z,99.99
2019-02-22T03:48:59.908Z,99.99
2019-02-22T03:49:59.884Z,99.99
2019-02-22T03:50:59.869Z,99.99
2019-02-22T03:51:59.844Z,99.99
2019-02-22T03:52:59.824Z,99.99
2019-02-22T03:53:59.793Z,99.99
2019-02-22T03:54:59.769Z,99.99
2019-02-22T03:55:59.750Z,99.99
2019-02-22T03:56:59.725Z,99.99
2019-02-22T03:57:59.702Z,99.99
2019-02-22T03:58:59.690Z,99.99
2019-02-22T03:59:59.663Z,99.99
2019-02-22T04:00:59.641Z,99.99
2019-02-22T04:01:59.614Z,99.99
2019-02-22T04:02:59.603Z,99.99
2019-02-22T04:03:59.569Z,99.99
2019-02-22T04:04:59.543Z,99.99
2019-02-22T04:05:59.525Z,99.99
2019-02-22T04:06:59.503Z,99.99
2019-02-22T04:07:59.483Z,99.99
2019-02-22T04:08:59.456Z,99.99
2019-02-22T04:09:59.435Z,99.99
2019-02-22T04:10:59.418Z,99.99
2019-02-22T04:11:59.388Z,99.99
2019-02-22T04:12:59.362Z,99.99
2019-02-22T04:13:59.340Z,99.99
2019-02-22T04:14:59.319Z,99.99
2019-02-22T04:15:59.296Z,99.99
2019-02-22T04:16:59.274Z,99.99
2019-02-22T04:17:59.255Z,99.99
2019-02-22T04:18:59.232Z,99.99
2019-02-22T04:19:59.208Z,99.99
2019-02-22T04:20:59.185Z,99.99
2019-02-22T04:21:59.159Z,99.99
2019-02-22T04:22:59.141Z,99.99
2019-02-22T04:23:59.128Z,99.99
2019-02-22T04:24:59.090Z,99.99
2019-02-22T04:25:59.067Z,99.99
2019-02-22T04:26:59.042Z,99.99
2019-02-22T04:27:59.020Z,99.99
2019-02-22T04:28:59.027Z,99.99
2019-02-22T04:29:58.978Z,99.99
2019-02-22T04:30:58.957Z,99.99
2019-02-22T04:31:58.934Z,99.99
2019-02-22T04:32:58.910Z,99.99
2019-02-22T04:33:58.885Z,99.99
2019-02-22T04:34:58.864Z,99.99
2019-02-22T04:35:58.838Z,99.99
2019-02-22T04:36:58.816Z,99.99
2019-02-22T04:37:58.794Z,99.99
2019-02-22T04:38:58.770Z,99.99
2019-02-22T04:39:58.748Z,99.99
2019-02-22T04:40:58.731Z,99.99
2019-02-22T04:41:58.705Z,99.99
2019-02-22T04:42:58.682Z,99.99
2019-02-22T04:43:58.658Z,99.99
2019-02-22T04:44:58.632Z,99.99
2019-02-22T04:45:58.618Z,99.99
2019-02-22T04:46:58.593Z,99.99
2019-02-22T04:47:58.567Z,99.99
2019-02-22T04:48:58.544Z,99.99
2019-02-22T04:49:58.520Z,99.99
2019-02-22T04:50:58.505Z,99.99
2019-02-22T04:51:58.474Z,99.99
2019-02-22T04:52:58.463Z,99.99
2019-02-22T04:53:58.438Z,99.99
2019-02-22T04:54:58.409Z,99.99
2019-02-22T04:55:58.394Z,99.99
2019-02-22T04:56:58.357Z,99.99
2019-02-22T04:57:58.337Z,99.99
2019-02-22T04:58:58.314Z,99.99
2019-02-22T04:59:58.293Z,99.99
2019-02-22T05:00:58.269Z,99.99
2019-02-22T05:01:58.248Z,99.99
2019-02-22T05:02:58.222Z,99.99
2019-02-22T05:03:58.201Z,99.99
2019-02-22T05:04:58.169Z,99.99
2019-02-22T05:05:58.155Z,99.99
2019-02-22T05:06:58.128Z,99.99
2019-02-22T05:07:58.103Z,99.99
2019-02-22T05:08:58.078Z,99.99
2019-02-22T05:09:58.066Z,99.99
2019-02-22T05:10:58.037Z,99.99
2019-02-22T05:12:10.035Z,99.99
2019-02-22T05:12:57.989Z,99.99
2019-02-22T05:13:57.967Z,99.99
2019-02-22T05:14:57.951Z,99.99
2019-02-22T05:15:57.922Z,99.99
2019-02-22T05:16:57.898Z,99.99
2019-02-22T05:17:57.875Z,99.99
2019-02-22T05:18:57.851Z,99.99
2019-02-22T05:19:57.826Z,99.99
2019-02-22T05:20:57.808Z,99.99
2019-02-22T05:21:57.784Z,99.99
2019-02-22T05:23:03.872Z,99.99
2019-02-22T05:23:57.733Z,99.99
2019-02-22T05:24:57.721Z,99.99
2019-02-22T05:25:57.689Z,99.99
2019-02-22T05:26:57.665Z,99.99
2019-02-22T05:27:57.641Z,99.99
2019-02-22T05:28:57.622Z,99.99
2019-02-22T05:29:57.591Z,99.99
2019-02-22T05:30:57.573Z,99.99
2019-02-22T05:31:57.553Z,99.99
2019-02-22T05:32:57.584Z,99.99
2019-02-22T05:33:57.499Z,99.99
2019-02-22T05:34:57.477Z,99.99
2019-02-22T05:35:57.454Z,99.99
2019-02-22T05:36:57.431Z,99.99
2019-02-22T05:37:57.414Z,99.99
2019-02-22T05:38:57.386Z,99.99
2019-02-22T05:39:57.363Z,99.99
2019-02-22T05:40:57.336Z,99.99
2019-02-22T05:41:57.314Z,99.99
2019-02-22T05:42:57.297Z,99.99
2019-02-22T05:43:57.270Z,99.99
2019-02-22T05:44:57.248Z,99.99
2019-02-22T05:45:57.222Z,99.99
2019-02-22T05:47:00.296Z,99.99
2019-02-22T05:47:57.173Z,99.99
2019-02-22T05:48:57.157Z,99.99
2019-02-22T05:49:57.129Z,99.99
2019-02-22T05:50:57.113Z,99.99
2019-02-22T05:51:57.081Z,99.99
2019-02-22T05:52:57.070Z,99.99
2019-02-22T05:53:57.038Z,99.99
2019-02-22T05:54:57.006Z,99.99
2019-02-22T05:55:56.983Z,99.99
2019-02-22T05:56:56.963Z,99.99
2019-02-22T05:57:56.939Z,99.99
2019-02-22T05:58:56.919Z,99.99
2019-02-22T05:59:56.893Z,99.99
2019-02-22T06:00:56.882Z,99.99
2019-02-22T06:01:56.846Z,99.99
2019-02-22T06:02:56.820Z,99.99
2019-02-22T06:03:56.799Z,99.99
2019-02-22T06:04:56.776Z,99.99
2019-02-22T06:05:56.765Z,99.99
2019-02-22T06:06:56.729Z,99.99
2019-02-22T06:07:56.715Z,99.99
2019-02-22T06:08:56.687Z,99.99
2019-02-22T06:09:56.656Z,99.99
2019-02-22T06:10:56.637Z,99.99
2019-02-22T06:11:56.610Z,99.99
2019-02-22T06:12:56.584Z,99.99
2019-02-22T06:13:56.560Z,99.99
2019-02-22T06:14:56.541Z,99.99
2019-02-22T06:15:56.517Z,99.99
2019-02-22T06:16:56.493Z,99.99
2019-02-22T06:17:56.472Z,99.99
2019-02-22T06:18:56.445Z,99.99
2019-02-22T06:19:56.425Z,99.99
2019-02-22T06:20:56.400Z,99.99
2019-02-22T06:21:56.382Z,99.99
2019-02-22T06:22:56.355Z,99.99
2019-02-22T06:23:56.330Z,99.99
2019-02-22T06:24:56.316Z,99.99
2019-02-22T06:25:56.282Z,99.99
2019-02-22T06:26:56.256Z,99.99
2019-02-22T06:27:56.235Z,99.99
2019-02-22T06:28:56.212Z,99.99
2019-02-22T06:29:56.185Z,99.99
2019-02-22T06:30:56.161Z,99.99
2019-02-22T06:31:56.141Z,99.99
2019-02-22T06:32:56.114Z,99.99
2019-02-22T06:33:56.094Z,99.99
2019-02-22T06:34:56.070Z,99.99
2019-02-22T06:35:56.047Z,99.99
2019-02-22T06:37:01.887Z,99.99
2019-02-22T06:37:56.000Z,99.99
2019-02-22T06:38:55.978Z,99.99
2019-02-22T06:39:55.954Z,99.99
2019-02-22T06:40:55.935Z,99.99
2019-02-22T06:41:55.906Z,99.99
2019-02-22T06:42:55.886Z,99.99
2019-02-22T06:43:55.858Z,99.99
2019-02-22T06:44:55.846Z,99.99
2019-02-22T06:45:55.809Z,99.99
2019-02-22T06:46:55.785Z,99.99
2019-02-22T06:47:55.762Z,99.99
2019-02-22T06:48:55.736Z,99.99
2019-02-22T06:49:55.714Z,99.99
2019-02-22T06:50:55.693Z,99.99
2019-02-22T06:51:55.666Z,99.99
2019-02-22T06:52:55.643Z,99.99
2019-02-22T06:53:55.630Z,99.99
2019-02-22T06:54:55.594Z,99.99
2019-02-22T06:55:55.576Z,99.99
2019-02-22T06:56:55.549Z,99.99
2019-02-22T06:57:55.526Z,99.99
2019-02-22T06:58:55.503Z,99.99
2019-02-22T06:59:55.478Z,99.99
2019-02-22T07:00:55.454Z,99.99
2019-02-22T07:01:55.428Z,99.99
2019-02-22T07:02:55.408Z,99.99
2019-02-22T07:03:55.382Z,99.99
2019-02-22T07:04:55.365Z,99.99
2019-02-22T07:05:55.334Z,99.99
2019-02-22T07:06:55.311Z,99.99
2019-02-22T07:07:56.888Z,99.99
2019-02-22T07:08:55.264Z,99.99
2019-02-22T07:09:55.236Z,99.99
2019-02-22T07:10:55.216Z,99.99
2019-02-22T07:11:55.192Z,99.99
2019-02-22T07:12:56.891Z,99.99
2019-02-22T07:13:55.146Z,99.99
2019-02-22T07:14:55.126Z,99.99
2019-02-22T07:15:55.099Z,99.99
2019-02-22T07:16:55.070Z,99.99
2019-02-22T07:17:55.051Z,99.99
2019-02-22T07:18:55.023Z,99.99
2019-02-22T07:19:55.001Z,99.99
2019-02-22T07:20:54.974Z,99.99
2019-02-22T07:21:54.962Z,99.99
2019-02-22T07:22:54.932Z,99.99
2019-02-22T07:23:54.907Z,99.99
2019-02-22T07:24:54.880Z,99.99
2019-02-22T07:25:54.858Z,99.99
2019-02-22T07:26:54.831Z,99.99
2019-02-22T07:27:54.813Z,99.99
2019-02-22T07:28:54.784Z,99.99
2019-02-22T07:29:54.765Z,99.99
2019-02-22T07:30:54.738Z,99.99
2019-02-22T07:32:05.384Z,99.99
2019-02-22T07:32:54.705Z,99.99
2019-02-22T07:33:54.670Z,99.99
2019-02-22T07:34:54.646Z,99.99
2019-02-22T07:35:54.619Z,99.99
2019-02-22T07:36:54.602Z,99.99
2019-02-22T07:37:54.575Z,99.99
2019-02-22T07:38:54.548Z,99.99
2019-02-22T07:39:54.523Z,99.99
2019-02-22T07:40:54.497Z,99.99
2019-02-22T07:41:54.479Z,99.99
2019-02-22T07:42:54.450Z,99.99
2019-02-22T07:43:54.427Z,99.99
2019-02-22T07:44:54.409Z,99.99
2019-02-22T07:45:54.379Z,99.99
2019-02-22T07:46:54.357Z,99.99
2019-02-22T07:47:54.342Z,99.99
2019-02-22T07:48:54.307Z,99.99
2019-02-22T07:49:54.286Z,99.99
2019-02-22T07:50:58.062Z,99.99
2019-02-22T07:51:54.235Z,99.99
2019-02-22T07:52:54.219Z,99.99
2019-02-22T07:53:54.189Z,99.99
2019-02-22T07:54:54.168Z,99.99
2019-02-22T07:55:54.149Z,99.99
2019-02-22T07:56:54.131Z,99.99
2019-02-22T07:57:54.091Z,99.99
2019-02-22T07:58:54.076Z,99.99
2019-02-22T07:59:54.047Z,99.99
2019-02-22T08:00:54.022Z,99.99
2019-02-22T08:01:53.998Z,99.99
2019-02-22T08:02:53.976Z,99.99
2019-02-22T08:03:53.947Z,99.99
2019-02-22T08:04:53.926Z,99.99
2019-02-22T08:05:53.906Z,99.99
2019-02-22T08:06:53.875Z,99.99
2019-02-22T08:07:53.857Z,99.99
2019-02-22T08:08:53.829Z,99.99
2019-02-22T08:09:53.805Z,99.99
2019-02-22T08:10:53.802Z,99.99
2019-02-22T08:11:53.761Z,99.99
2019-02-22T08:12:53.743Z,99.99
2019-02-22T08:13:53.713Z,99.99
2019-02-22T08:14:53.689Z,99.99
2019-02-22T08:15:53.666Z,99.99
2019-02-22T08:16:53.644Z,99.99
2019-02-22T08:17:53.620Z,99.99
2019-02-22T08:19:01.489Z,99.99
2019-02-22T08:19:53.567Z,99.99
2019-02-22T08:20:53.545Z,99.99
2019-02-22T08:21:53.518Z,99.99
2019-02-22T08:22:53.495Z,99.99
2019-02-22T08:23:53.473Z,99.99
2019-02-22T08:24:53.449Z,99.99
2019-02-22T08:25:53.421Z,99.99
2019-02-22T08:26:53.402Z,99.99
2019-02-22T08:27:54.451Z,99.99
2019-02-22T08:28:53.355Z,99.99
2019-02-22T08:29:53.327Z,99.99
2019-02-22T08:30:53.305Z,99.99
2019-02-22T08:31:53.287Z,99.99
2019-02-22T08:32:53.262Z,99.99
2019-02-22T08:33:53.242Z,99.99
2019-02-22T08:34:53.211Z,99.99
2019-02-22T08:35:53.191Z,99.91
2019-02-22T08:36:53.159Z,99.15
2019-02-22T08:37:53.140Z,99.91
2019-02-22T08:38:53.118Z,99.91
2019-02-22T08:39:58.476Z,99.82
2019-02-22T08:40:53.069Z,99.91
2019-02-22T08:41:53.046Z,98.96
2019-02-22T08:42:53.017Z,97.92
2019-02-22T08:43:52.997Z,96.73
2019-02-22T08:44:52.970Z,95.12
2019-02-22T08:45:52.944Z,89.33
2019-02-22T08:46:52.927Z,84.13
2019-02-22T08:47:52.905Z,77.55
2019-02-22T08:48:52.871Z,71.14
2019-02-22T08:49:52.853Z,67.65
2019-02-22T08:50:52.826Z,64.47
2019-02-22T08:51:52.801Z,61.44
2019-02-22T08:52:52.795Z,57.93
2019-02-22T08:53:52.761Z,55.83
2019-02-22T08:54:52.740Z,54.21
2019-02-22T08:55:52.710Z,54.33
2019-02-22T08:56:52.687Z,52.03
2019-02-22T08:57:52.680Z,51.43
2019-02-22T08:58:52.644Z,51.03
2019-02-22T08:59:52.633Z,50.62
2019-02-22T09:00:52.599Z,50.88
2019-02-22T09:01:52.607Z,50.95
2019-02-22T09:02:52.554Z,52.12
2019-02-22T09:03:52.533Z,52.59
2019-02-22T09:04:52.512Z,51.19
2019-02-22T09:05:52.489Z,49.66
2019-02-22T09:06:52.571Z,49.35
2019-02-22T09:07:52.444Z,52.00
2019-02-22T09:08:52.423Z,51.68
2019-02-22T09:09:52.404Z,52.33
2019-02-22T09:11:00.229Z,53.95
2019-02-22T09:11:52.362Z,55.38
2019-02-22T09:12:52.336Z,54.93
2019-02-22T09:13:52.319Z,55.00
2019-02-22T09:14:52.300Z,54.97
2019-02-22T09:15:52.281Z,56.97
2019-02-22T09:16:52.253Z,56.18
2019-02-22T09:17:52.237Z,56.44
2019-02-22T09:18:52.212Z,56.41
2019-02-22T09:19:52.188Z,57.17
2019-02-22T09:20:52.167Z,58.31
2019-02-22T09:21:52.152Z,58.69
2019-02-22T09:22:52.127Z,60.09
2019-02-22T09:23:52.123Z,62.37
2019-02-22T09:24:52.091Z,62.46
2019-02-22T09:25:52.061Z,62.56
2019-02-22T09:26:52.040Z,60.97
2019-02-22T09:27:52.020Z,58.98
2019-02-22T09:28:51.994Z,58.31
2019-02-22T09:29:58.947Z,57.80
2019-02-22T09:30:51.954Z,57.26
2019-02-22T09:31:51.948Z,54.83
2019-02-22T09:32:51.912Z,52.19
2019-02-22T09:33:51.902Z,50.12
2019-02-22T09:34:51.872Z,48.71
2019-02-22T09:35:51.852Z,47.80
2019-02-22T09:36:51.839Z,44.67
2019-02-22T09:37:51.814Z,43.26
2019-02-22T09:38:51.789Z,42.49
2019-02-22T09:39:51.772Z,41.55
2019-02-22T09:40:51.752Z,41.00
2019-02-22T09:41:51.731Z,40.81
2019-02-22T09:42:51.724Z,40.52
2019-02-22T09:43:55.373Z,38.70
2019-02-22T09:44:51.676Z,38.72
2019-02-22T09:45:51.663Z,39.87
2019-02-22T09:46:51.645Z,39.68
2019-02-22T09:47:51.625Z,38.62
2019-02-22T09:48:51.602Z,38.03
2019-02-22T09:49:51.588Z,38.91
2019-02-22T09:50:51.575Z,38.41
2019-02-22T09:51:51.561Z,38.30
2019-02-22T09:52:51.538Z,38.78
2019-02-22T09:53:51.523Z,39.35
2019-02-22T09:54:51.508Z,39.94
2019-02-22T09:55:51.489Z,38.79
2019-02-22T09:56:51.765Z,38.51
2019-02-22T09:57:51.468Z,38.72
2019-02-22T09:58:51.440Z,38.83
2019-02-22T09:59:51.427Z,37.87
2019-02-22T10:00:51.408Z,38.83
2019-02-22T10:01:51.396Z,36.65
2019-02-22T10:02:51.379Z,36.74
2019-02-22T10:03:51.365Z,36.46
2019-02-22T10:04:54.913Z,35.19
2019-02-22T10:05:51.336Z,35.40
2019-02-22T10:06:51.320Z,35.49
2019-02-22T10:07:51.313Z,35.97
2019-02-22T10:08:51.293Z,36.07
2019-02-22T10:09:51.282Z,36.34
2019-02-22T10:10:51.280Z,35.92
2019-02-22T10:11:51.258Z,36.21
2019-02-22T10:12:51.243Z,36.40
2019-02-22T10:13:51.227Z,36.02
2019-02-22T10:14:51.216Z,36.57
2019-02-22T10:15:51.202Z,37.16
2019-02-22T10:16:51.188Z,38.22
2019-02-22T10:17:51.184Z,36.55
2019-02-22T10:18:51.171Z,36.73
2019-02-22T10:19:51.155Z,37.40
2019-02-22T10:20:51.161Z,37.78
2019-02-22T10:21:51.127Z,39.04
2019-02-22T10:22:51.113Z,39.35
2019-02-22T10:23:51.099Z,39.28
2019-02-22T10:24:51.093Z,37.55
2019-02-22T10:25:51.073Z,36.91
2019-02-22T10:26:51.062Z,37.40
2019-02-22T10:27:51.052Z,35.49
2019-02-22T10:28:51.031Z,34.63
2019-02-22T10:29:51.017Z,34.44
2019-02-22T10:30:51.007Z,34.45
2019-02-22T10:31:50.995Z,33.96
2019-02-22T10:32:50.977Z,33.96
2019-02-22T10:33:50.962Z,34.34
2019-02-22T10:34:50.950Z,34.44
2019-02-22T10:35:50.940Z,34.15
2019-02-22T10:36:50.925Z,33.64
2019-02-22T10:37:50.905Z,33.92
2019-02-22T10:38:50.895Z,33.91
2019-02-22T10:39:50.879Z,35.16
2019-02-22T10:40:50.861Z,37.26
2019-02-22T10:41:50.846Z,36.59
2019-02-22T10:42:50.836Z,36.59
2019-02-22T10:43:50.813Z,37.16
2019-02-22T10:44:50.955Z,37.55
2019-02-22T10:45:50.791Z,37.74
2019-02-22T10:46:50.773Z,36.77
2019-02-22T10:47:50.761Z,36.96
2019-02-22T10:48:50.741Z,37.61
2019-02-22T10:49:50.722Z,37.59
2019-02-22T10:50:50.707Z,37.57
2019-02-22T10:51:50.700Z,38.91
2019-02-22T10:53:01.477Z,38.89
2019-02-22T10:53:50.665Z,39.83
2019-02-22T10:54:50.655Z,40.95
2019-02-22T10:55:50.628Z,42.38
2019-02-22T10:56:51.687Z,41.81
2019-02-22T10:57:50.603Z,41.81
2019-02-22T10:58:50.579Z,43.82
2019-02-22T10:59:50.588Z,44.10
2019-02-22T11:00:50.550Z,43.72
2019-02-22T11:01:50.531Z,44.08
2019-02-22T11:02:50.512Z,44.15
2019-02-22T11:03:50.500Z,43.68
2019-02-22T11:04:50.483Z,46.06
2019-02-22T11:05:50.463Z,47.11
2019-02-22T11:06:50.444Z,45.97
2019-02-22T11:07:50.431Z,45.01
2019-02-22T11:08:50.415Z,45.49
2019-02-22T11:09:50.399Z,45.10
2019-02-22T11:10:50.381Z,45.49
2019-02-22T11:11:50.360Z,45.97
2019-02-22T11:12:50.351Z,46.15
2019-02-22T11:13:50.325Z,46.06
2019-02-22T11:14:50.309Z,46.44
2019-02-22T11:15:50.296Z,47.58
2019-02-22T11:16:50.275Z,46.63
2019-02-22T11:17:50.254Z,46.80
2019-02-22T11:18:50.247Z,46.44
2019-02-22T11:19:50.225Z,45.01
2019-02-22T11:20:50.205Z,44.32
2019-02-22T11:21:50.187Z,46.04
2019-02-22T11:22:50.169Z,47.08
2019-02-22T11:23:50.154Z,47.08
2019-02-22T11:24:50.129Z,46.87
2019-02-22T11:25:50.112Z,47.73
2019-02-22T11:26:50.094Z,47.63
2019-02-22T11:27:50.081Z,47.04
2019-02-22T11:28:50.064Z,48.85
2019-02-22T11:29:50.041Z,49.80
2019-02-22T11:30:50.023Z,49.90
2019-02-22T11:31:50.006Z,48.94
2019-02-22T11:32:49.987Z,50.09
2019-02-22T11:33:49.967Z,48.85
2019-02-22T11:34:49.953Z,49.71
2019-02-22T11:35:49.929Z,49.71
2019-02-22T11:36:49.916Z,49.90
2019-02-22T11:37:49.894Z,49.90
2019-02-22T11:38:49.872Z,48.85
2019-02-22T11:39:49.854Z,49.40
2019-02-22T11:40:49.834Z,49.77
2019-02-22T11:41:49.818Z,49.87
2019-02-22T11:42:49.801Z,50.44
2019-02-22T11:43:49.780Z,50.06
2019-02-22T11:44:49.761Z,48.73
2019-02-22T11:45:50.041Z,48.73
2019-02-22T11:46:49.722Z,49.68
2019-02-22T11:47:49.709Z,49.77
2019-02-22T11:48:49.688Z,48.92
2019-02-22T11:49:49.666Z,49.68
2019-02-22T11:50:49.654Z,51.10
2019-02-22T11:51:49.625Z,51.01
2019-02-22T11:52:49.609Z,50.63
2019-02-22T11:53:49.589Z,51.01
2019-02-22T11:54:49.568Z,50.82
2019-02-22T11:55:49.545Z,51.30
2019-02-22T11:57:49.514Z,50.92
2019-02-22T11:58:49.494Z,51.30
2019-02-22T11:59:49.474Z,51.58
2019-02-22T12:00:49.449Z,52.37
2019-02-22T12:01:49.426Z,52.18
2019-02-22T12:02:49.411Z,50.09
2019-02-22T12:03:49.389Z,49.99
2019-02-22T12:04:49.375Z,50.27
2019-02-22T12:05:49.348Z,50.85
2019-02-22T12:06:49.333Z,50.27
2019-02-22T12:07:49.320Z,50.09
2019-02-22T12:08:49.303Z,49.71
2019-02-22T12:09:49.274Z,49.06
2019-02-22T12:10:49.256Z,48.27
2019-02-22T12:11:49.237Z,48.85
2019-02-22T12:12:49.212Z,48.27
2019-02-22T12:13:49.198Z,48.94
2019-02-22T12:14:52.054Z,49.04
2019-02-22T12:15:49.155Z,49.20
2019-02-22T12:16:49.131Z,49.01
2019-02-22T12:17:49.116Z,48.99
2019-02-22T12:18:49.094Z,48.61
2019-02-22T12:19:49.076Z,50.99
2019-02-22T12:20:49.060Z,51.20
2019-02-22T12:21:49.035Z,51.10
2019-02-22T12:22:49.014Z,50.92
2019-02-22T12:23:48.995Z,49.20
2019-02-22T12:24:48.980Z,48.82
2019-02-22T12:25:48.956Z,48.63
2019-02-22T12:26:48.935Z,49.40
2019-02-22T12:27:48.918Z,49.68
2019-02-22T12:28:48.904Z,49.99
2019-02-22T12:29:48.875Z,50.09
2019-02-22T12:30:48.861Z,49.80
2019-02-22T12:31:48.847Z,51.23
2019-02-22T12:32:48.812Z,51.04
2019-02-22T12:33:48.796Z,49.42
2019-02-22T12:34:48.776Z,48.44
2019-02-22T12:35:48.756Z,48.73
2019-02-22T12:36:48.732Z,48.73
2019-02-22T12:37:48.711Z,47.97
2019-02-22T12:38:48.704Z,48.35
2019-02-22T12:39:48.675Z,48.82
2019-02-22T12:40:48.650Z,49.30
2019-02-22T12:41:48.628Z,48.82
2019-02-22T12:42:48.612Z,47.97
2019-02-22T12:43:48.590Z,48.35
2019-02-22T12:44:48.572Z,49.30
2019-02-22T12:45:48.554Z,49.30
2019-02-22T12:46:48.528Z,48.92
2019-02-22T12:47:48.507Z,49.46
2019-02-22T12:48:48.487Z,50.23
2019-02-22T12:49:48.473Z,50.79
2019-02-22T12:50:48.446Z,50.92
2019-02-22T12:51:48.431Z,51.37
2019-02-22T12:52:48.403Z,52.34