createdAt,value
2023-04-16T00:00:15.925Z,0.00
2023-04-16T00:01:15.873Z,0.00
2023-04-16T00:02:15.924Z,0.00
2023-04-16T00:03:15.947Z,0.00
2023-04-16T00:04:15.892Z,0.00
2023-04-16T00:05:15.845Z,0.00
2023-04-16T00:06:15.826Z,0.00
2023-04-16T00:07:15.791Z,0.00
2023-04-16T00:08:15.780Z,0.00
2023-04-16T00:09:15.882Z,0.00
2023-04-16T00:10:15.779Z,0.00
2023-04-16T00:11:15.760Z,0.00
2023-04-16T00:12:15.732Z,0.00
2023-04-16T00:13:15.710Z,0.00
2023-04-16T00:14:15.708Z,0.00
2023-04-16T00:15:15.709Z,0.00
2023-04-16T00:16:15.775Z,0.00
2023-04-16T00:17:15.659Z,0.00
2023-04-16T00:18:15.729Z,0.00
2023-04-16T00:19:15.643Z,0.00
2023-04-16T00:20:15.942Z,0.00
2023-04-16T00:21:15.626Z,0.00
2023-04-16T00:22:15.576Z,0.00
2023-04-16T00:23:15.581Z,0.00
2023-04-16T00:24:15.562Z,0.00
2023-04-16T00:25:15.600Z,0.00
2023-04-16T00:26:15.535Z,0.00
2023-04-16T00:27:15.532Z,0.00
2023-04-16T00:28:15.501Z,0.00
2023-04-16T00:29:15.505Z,0.00
2023-04-16T00:30:15.549Z,0.00
2023-04-16T00:31:15.504Z,0.00
2023-04-16T00:32:15.478Z,0.00
2023-04-16T00:33:15.459Z,0.00
2023-04-16T00:34:15.425Z,0.00
2023-04-16T00:35:15.484Z,0.00
2023-04-16T00:36:15.405Z,0.00
2023-04-16T00:37:15.391Z,0.00
2023-04-16T00:38:15.419Z,0.00
2023-04-16T00:39:15.360Z,0.00
2023-04-16T00:40:15.403Z,0.00
2023-04-16T00:41:15.350Z,0.00
2023-04-16T00:42:15.351Z,0.00
2023-04-16T00:43:15.410Z,0.00
2023-04-16T00:44:15.411Z,0.00
2023-04-16T00:45:15.338Z,0.00
2023-04-16T00:46:15.313Z,0.00
2023-04-16T00:47:15.407Z,0.00
2023-04-16T00:48:15.735Z,0.00
2023-04-16T00:49:15.286Z,0.00
2023-04-16T00:50:15.242Z,0.00
2023-04-16T00:51:15.256Z,0.00
2023-04-16T00:52:19.490Z,0.00
2023-04-16T00:53:15.178Z,0.00
2023-04-16T00:54:15.205Z,0.00
2023-04-16T00:55:15.960Z,0.00
2023-04-16T00:56:15.206Z,0.00
2023-04-16T00:57:15.222Z,0.00
2023-04-16T00:58:15.141Z,0.00
2023-04-16T00:59:15.101Z,0.00
2023-04-16T01:00:15.129Z,0.00
2023-04-16T01:01:15.097Z,0.00
2023-04-16T01:02:15.236Z,0.00
2023-04-16T01:03:15.230Z,0.00
2023-04-16T01:04:15.306Z,0.00
2023-04-16T01:05:15.072Z,0.00
2023-04-16T01:06:14.996Z,0.00
2023-04-16T01:07:15.010Z,0.00
2023-04-16T01:08:14.976Z,0.00
2023-04-16T01:09:14.975Z,0.00
2023-04-16T01:10:15.041Z,0.00
2023-04-16T01:11:15.128Z,0.00
2023-04-16T01:12:15.262Z,0.00
2023-04-16T01:13:14.942Z,0.00
2023-04-16T01:14:14.906Z,0.00
2023-04-16T01:15:14.964Z,0.00
2023-04-16T01:16:14.935Z,0.00
2023-04-16T01:17:14.868Z,0.00
2023-04-16T01:18:14.859Z,0.00
2023-04-16T01:19:14.848Z,0.00
2023-04-16T01:20:14.908Z,0.00
2023-04-16T01:21:14.821Z,0.00
2023-04-16T01:22:14.794Z,0.00
2023-04-16T01:23:14.796Z,0.00
2023-04-16T01:24:14.816Z,0.00
2023-04-16T01:25:14.817Z,0.00
2023-04-16T01:26:14.800Z,0.00
2023-04-16T01:27:14.854Z,0.00
2023-04-16T01:28:14.744Z,0.00
2023-04-16T01:29:14.706Z,0.00
2023-04-16T01:30:14.736Z,0.00
2023-04-16T01:31:14.748Z,0.00
2023-04-16T01:32:14.664Z,0.00
2023-04-16T01:33:14.688Z,0.00
2023-04-16T01:34:14.637Z,0.00
2023-04-16T01:35:14.666Z,0.00
2023-04-16T01:36:14.695Z,0.00
2023-04-16T01:37:14.611Z,0.00
2023-04-16T01:38:14.581Z,0.00
2023-04-16T01:39:14.584Z,0.00
2023-04-16T01:40:18.724Z,0.00
2023-04-16T01:41:14.563Z,0.00
2023-04-16T01:42:14.543Z,0.00
2023-04-16T01:43:14.556Z,0.00
2023-04-16T01:44:14.528Z,0.00
2023-04-16T01:45:14.524Z,0.00
2023-04-16T01:46:14.508Z,0.00
2023-04-16T01:47:14.467Z,0.00
2023-04-16T01:48:14.559Z,0.00
2023-04-16T01:49:14.451Z,0.00
2023-04-16T01:50:14.457Z,0.00
2023-04-16T01:51:14.429Z,0.00
2023-04-16T01:52:14.403Z,0.00
2023-04-16T01:53:14.397Z,0.00
2023-04-16T01:54:14.405Z,0.00
2023-04-16T01:55:14.451Z,0.00
2023-04-16T01:56:14.343Z,0.00
2023-04-16T01:57:14.378Z,0.00
2023-04-16T01:58:14.344Z,0.00
2023-04-16T01:59:14.328Z,0.00
2023-04-16T02:00:14.328Z,0.00
2023-04-16T02:01:14.427Z,0.00
2023-04-16T02:02:14.339Z,0.00
2023-04-16T02:03:14.345Z,0.00
2023-04-16T02:04:14.327Z,0.00
2023-04-16T02:05:14.314Z,0.00
2023-04-16T02:06:14.244Z,0.00
2023-04-16T02:07:14.236Z,0.00
2023-04-16T02:08:14.211Z,0.00
2023-04-16T02:09:14.184Z,0.00
2023-04-16T02:10:14.277Z,0.00
2023-04-16T02:11:14.188Z,0.00
2023-04-16T02:12:14.163Z,0.00
2023-04-16T02:13:14.139Z,0.00
2023-04-16T02:14:14.107Z,0.00
2023-04-16T02:15:14.128Z,0.00
2023-04-16T02:16:14.126Z,0.00
2023-04-16T02:17:14.075Z,0.00
2023-04-16T02:18:14.062Z,0.00
2023-04-16T02:19:14.049Z,0.00
2023-04-16T02:20:14.053Z,0.00
2023-04-16T02:21:14.024Z,0.00
2023-04-16T02:22:14.006Z,0.00
2023-04-16T02:23:13.993Z,0.00
2023-04-16T02:24:13.976Z,0.00
2023-04-16T02:25:14.221Z,0.00
2023-04-16T02:26:13.946Z,0.00
2023-04-16T02:27:13.959Z,0.00
2023-04-16T02:28:13.934Z,0.00
2023-04-16T02:29:13.924Z,0.00
2023-04-16T02:30:13.963Z,0.00
2023-04-16T02:31:13.891Z,0.00
2023-04-16T02:32:14.010Z,0.00
2023-04-16T02:33:13.875Z,0.00
2023-04-16T02:34:13.870Z,0.00
2023-04-16T02:35:13.866Z,0.00
2023-04-16T02:36:13.836Z,0.00
2023-04-16T02:37:13.860Z,0.00
2023-04-16T02:38:13.805Z,0.00
2023-04-16T02:39:13.775Z,0.00
2023-04-16T02:40:13.805Z,0.00
2023-04-16T02:41:13.796Z,0.00
2023-04-16T02:42:13.786Z,0.00
2023-04-16T02:43:13.742Z,0.00
2023-04-16T02:44:13.723Z,0.00
2023-04-16T02:45:13.762Z,0.00
2023-04-16T02:46:13.747Z,0.00
2023-04-16T02:47:13.689Z,0.00
2023-04-16T02:48:13.665Z,0.00
2023-04-16T02:49:13.702Z,0.00
2023-04-16T02:50:13.678Z,0.00
2023-04-16T02:51:13.634Z,0.00
2023-04-16T02:52:15.525Z,0.00
2023-04-16T02:53:13.621Z,0.00
2023-04-16T02:54:13.588Z,0.00
2023-04-16T02:55:13.605Z,0.00
2023-04-16T02:56:13.663Z,0.00
2023-04-16T02:57:13.567Z,0.00
2023-04-16T02:58:13.530Z,0.00
2023-04-16T02:59:13.573Z,0.00
2023-04-16T03:00:13.538Z,0.00
2023-04-16T03:01:13.582Z,0.00
2023-04-16T03:02:13.511Z,0.00
2023-04-16T03:03:13.563Z,0.00
2023-04-16T03:04:13.597Z,0.00
2023-04-16T03:05:13.485Z,0.00
2023-04-16T03:06:13.494Z,0.00
2023-04-16T03:07:13.409Z,0.00
2023-04-16T03:08:13.409Z,0.00
2023-04-16T03:09:13.411Z,0.00
2023-04-16T03:10:13.411Z,0.00
2023-04-16T03:11:13.379Z,0.00
2023-04-16T03:12:13.345Z,0.00
2023-04-16T03:13:13.373Z,0.00
2023-04-16T03:14:13.324Z,0.00
2023-04-16T03:15:13.347Z,0.00
2023-04-16T03:16:13.315Z,0.00
2023-04-16T03:17:13.313Z,0.00
2023-04-16T03:18:13.297Z,0.00
2023-04-16T03:19:13.265Z,0.00
2023-04-16T03:20:13.282Z,0.00
2023-04-16T03:21:13.240Z,0.00
2023-04-16T03:22:13.261Z,0.00
2023-04-16T03:23:13.233Z,0.00
2023-04-16T03:24:13.187Z,0.00
2023-04-16T03:25:13.199Z,0.00
2023-04-16T03:26:13.175Z,0.00
2023-04-16T03:27:13.159Z,0.00
2023-04-16T03:28:13.139Z,0.00
2023-04-16T03:29:13.147Z,0.00
2023-04-16T03:30:13.142Z,0.00
2023-04-16T03:31:13.184Z,0.00
2023-04-16T03:32:13.095Z,0.00
2023-04-16T03:33:13.085Z,0.00
2023-04-16T03:34:13.065Z,0.00
2023-04-16T03:35:13.080Z,0.00
2023-04-16T03:36:13.035Z,0.00
2023-04-16T03:37:13.052Z,0.00
2023-04-16T03:38:13.060Z,0.00
2023-04-16T03:39:13.003Z,0.00
2023-04-16T03:40:13.032Z,0.00
2023-04-16T03:41:13.004Z,0.00
2023-04-16T03:42:12.958Z,0.00
2023-04-16T03:43:12.980Z,0.00
2023-04-16T03:44:12.962Z,0.00
2023-04-16T03:45:12.997Z,0.00
2023-04-16T03:46:12.958Z,0.00
2023-04-16T03:47:12.909Z,0.00
2023-04-16T03:48:12.947Z,0.00
2023-04-16T03:49:12.862Z,0.00
2023-04-16T03:50:12.977Z,0.00
2023-04-16T03:51:12.845Z,0.00
2023-04-16T03:52:12.834Z,0.00
2023-04-16T03:53:12.820Z,0.00
2023-04-16T03:54:12.806Z,0.00
2023-04-16T03:55:12.812Z,0.00
2023-04-16T03:56:12.785Z,0.00
2023-04-16T03:57:12.757Z,0.00
2023-04-16T03:58:12.836Z,0.00
2023-04-16T03:59:12.731Z,0.00
2023-04-16T04:00:12.760Z,0.00
2023-04-16T04:01:12.709Z,0.00
2023-04-16T04:02:12.827Z,0.00
2023-04-16T04:03:12.823Z,0.00
2023-04-16T04:04:12.772Z,1.00
2023-04-16T04:05:12.682Z,0.00
2023-04-16T04:06:12.605Z,1.00
2023-04-16T04:07:12.575Z,1.00
2023-04-16T04:08:12.559Z,1.00
2023-04-16T04:09:12.552Z,2.00
2023-04-16T04:10:12.628Z,0.00
2023-04-16T04:11:12.571Z,1.00
2023-04-16T04:12:12.514Z,1.00
2023-04-16T04:13:12.501Z,1.00
2023-04-16T04:14:12.520Z,1.00
2023-04-16T04:15:12.517Z,1.00
2023-04-16T04:16:12.495Z,2.00
2023-04-16T04:17:12.445Z,2.00
2023-04-16T04:18:12.432Z,4.00
2023-04-16T04:19:12.444Z,2.00
2023-04-16T04:20:12.491Z,4.00
2023-04-16T04:21:12.373Z,14.00
2023-04-16T04:22:12.385Z,18.00
2023-04-16T04:23:12.376Z,12.00
2023-04-16T04:24:12.421Z,8.00
2023-04-16T04:25:12.363Z,8.00
2023-04-16T04:26:12.338Z,10.00
2023-04-16T04:27:12.308Z,10.00
2023-04-16T04:28:12.301Z,24.00
2023-04-16T04:29:12.375Z,15.00
2023-04-16T04:30:12.306Z,24.00
2023-04-16T04:31:12.377Z,29.00
2023-04-16T04:32:12.301Z,36.00
2023-04-16T04:33:12.226Z,42.00
2023-04-16T04:34:12.218Z,27.00
2023-04-16T04:35:12.207Z,31.00
2023-04-16T04:36:12.236Z,43.00
2023-04-16T04:37:12.196Z,34.00
2023-04-16T04:38:14.251Z,34.00
2023-04-16T04:39:12.135Z,35.00
2023-04-16T04:40:12.152Z,47.00
2023-04-16T04:41:12.179Z,40.00
2023-04-16T04:42:12.131Z,44.00
2023-04-16T04:43:12.283Z,47.00
2023-04-16T04:44:12.104Z,39.00
2023-04-16T04:45:12.102Z,45.00
2023-04-16T04:46:12.097Z,41.00
2023-04-16T04:47:12.053Z,47.00
2023-04-16T04:48:12.032Z,63.00
2023-04-16T04:49:12.125Z,66.00
2023-04-16T04:50:12.041Z,49.00
2023-04-16T04:51:12.031Z,50.00
2023-04-16T04:52:12.023Z,74.00
2023-04-16T04:53:11.993Z,58.00
2023-04-16T04:54:11.953Z,61.00
2023-04-16T04:55:11.949Z,64.00
2023-04-16T04:56:13.052Z,70.00
2023-04-16T04:57:11.913Z,72.00
2023-04-16T04:58:11.934Z,71.00
2023-04-16T04:59:11.980Z,78.00
2023-04-16T05:00:11.872Z,86.00
2023-04-16T05:01:11.939Z,79.00
2023-04-16T05:02:11.896Z,88.00
2023-04-16T05:03:11.960Z,97.00
2023-04-16T05:04:11.972Z,86.00
2023-04-16T05:05:11.863Z,80.00
2023-04-16T05:06:11.798Z,83.00
2023-04-16T05:07:11.792Z,85.00
2023-04-16T05:08:11.785Z,83.00
2023-04-16T05:09:11.956Z,82.00
2023-04-16T05:10:11.790Z,108.00
2023-04-16T05:11:11.745Z,86.00
2023-04-16T05:12:11.734Z,96.00
2023-04-16T05:13:11.734Z,100.00
2023-04-16T05:14:11.705Z,194.00
2023-04-16T05:15:11.757Z,176.00
2023-04-16T05:16:11.740Z,172.00
2023-04-16T05:17:11.648Z,170.00
2023-04-16T05:18:11.659Z,162.00
2023-04-16T05:19:11.812Z,175.00
2023-04-16T05:20:11.673Z,171.00
2023-04-16T05:21:11.593Z,148.00
2023-04-16T05:22:11.602Z,115.00
2023-04-16T05:23:11.582Z,131.00
2023-04-16T05:24:13.073Z,127.00
2023-04-16T05:25:11.556Z,135.00
2023-04-16T05:26:11.597Z,140.00
2023-04-16T05:27:11.511Z,115.00
2023-04-16T05:28:11.510Z,110.00
2023-04-16T05:29:11.637Z,110.00
2023-04-16T05:30:11.518Z,125.00
2023-04-16T05:31:11.574Z,142.00
2023-04-16T05:32:11.475Z,146.00
2023-04-16T05:33:11.456Z,134.00
2023-04-16T05:34:11.445Z,169.00
2023-04-16T05:35:11.464Z,146.00
2023-04-16T05:36:11.404Z,151.00
2023-04-16T05:37:11.404Z,151.00
2023-04-16T05:38:11.402Z,144.00
2023-04-16T05:39:11.528Z,137.00
2023-04-16T05:40:11.351Z,160.00
2023-04-16T05:41:11.364Z,155.00
2023-04-16T05:42:11.324Z,189.00
2023-04-16T05:43:11.309Z,197.00
2023-04-16T05:44:11.306Z,187.00
2023-04-16T05:45:11.275Z,172.00
2023-04-16T05:46:11.366Z,171.00
2023-04-16T05:47:11.257Z,156.00
2023-04-16T05:48:11.256Z,166.00
2023-04-16T05:49:11.476Z,164.00
2023-04-16T05:50:11.212Z,197.00
2023-04-16T05:51:11.229Z,194.00
2023-04-16T05:52:11.185Z,201.00
2023-04-16T05:53:11.200Z,213.00
2023-04-16T05:54:11.196Z,222.00
2023-04-16T05:55:11.225Z,212.00
2023-04-16T05:56:11.175Z,197.00
2023-04-16T05:57:11.162Z,192.00
2023-04-16T05:58:11.118Z,261.00
2023-04-16T05:59:11.229Z,210.00
2023-04-16T06:00:11.116Z,267.00
2023-04-16T06:01:11.109Z,240.00
2023-04-16T06:02:11.176Z,322.00
2023-04-16T06:03:11.242Z,288.00
2023-04-16T06:04:11.254Z,355.00
2023-04-16T06:05:11.068Z,272.00
2023-04-16T06:06:11.080Z,320.00
2023-04-16T06:07:11.010Z,332.00
2023-04-16T06:08:10.989Z,292.00
2023-04-16T06:09:11.225Z,255.00
2023-04-16T06:10:10.985Z,269.00
2023-04-16T06:11:10.977Z,283.00
2023-04-16T06:12:10.942Z,286.00
2023-04-16T06:13:10.930Z,249.00
2023-04-16T06:14:10.904Z,253.00
2023-04-16T06:15:10.903Z,224.00
2023-04-16T06:16:10.958Z,292.00
2023-04-16T06:17:10.866Z,277.00
2023-04-16T06:18:10.904Z,340.00
2023-04-16T06:19:11.052Z,285.00
2023-04-16T06:20:10.827Z,283.00
2023-04-16T06:21:10.846Z,364.00
2023-04-16T06:22:10.856Z,302.00
2023-04-16T06:23:13.053Z,337.00
2023-04-16T06:24:10.773Z,324.00
2023-04-16T06:25:11.546Z,322.00
2023-04-16T06:26:10.783Z,366.00
2023-04-16T06:27:10.732Z,400.00
2023-04-16T06:28:10.720Z,393.00
2023-04-16T06:29:10.888Z,392.00
2023-04-16T06:30:10.700Z,340.00
2023-04-16T06:31:10.756Z,411.00
2023-04-16T06:32:10.721Z,390.00
2023-04-16T06:33:10.680Z,335.00
2023-04-16T06:34:10.643Z,314.00
2023-04-16T06:35:10.626Z,345.00
2023-04-16T06:36:10.642Z,323.00
2023-04-16T06:37:10.884Z,338.00
2023-04-16T06:38:10.611Z,357.00
2023-04-16T06:39:10.770Z,390.00
2023-04-16T06:40:10.570Z,400.00
2023-04-16T06:41:10.585Z,426.00
2023-04-16T06:42:10.530Z,394.00
2023-04-16T06:43:10.530Z,380.00
2023-04-16T06:44:10.512Z,393.00
2023-04-16T06:45:10.490Z,459.00
2023-04-16T06:46:10.538Z,501.00
2023-04-16T06:47:10.480Z,503.00
2023-04-16T06:48:10.447Z,466.00
2023-04-16T06:49:10.624Z,435.00
2023-04-16T06:50:10.444Z,395.00
2023-04-16T06:51:10.455Z,542.00
2023-04-16T06:52:10.400Z,504.00
2023-04-16T06:53:10.377Z,358.00
2023-04-16T06:54:10.386Z,432.00
2023-04-16T06:55:10.365Z,359.00
2023-04-16T06:56:10.400Z,402.00
2023-04-16T06:57:10.344Z,398.00
2023-04-16T06:58:10.371Z,427.00
2023-04-16T06:59:10.545Z,393.00
2023-04-16T07:00:10.292Z,368.00
2023-04-16T07:01:10.381Z,472.00
2023-04-16T07:02:10.438Z,421.00
2023-04-16T07:03:10.390Z,449.00
2023-04-16T07:04:10.333Z,452.00
2023-04-16T07:05:10.233Z,685.00
2023-04-16T07:06:10.369Z,642.00
2023-04-16T07:07:10.214Z,689.00
2023-04-16T07:08:10.193Z,668.00
2023-04-16T07:09:10.339Z,567.00
2023-04-16T07:10:10.183Z,454.00
2023-04-16T07:11:10.203Z,652.00
2023-04-16T07:12:10.137Z,650.00
2023-04-16T07:13:10.163Z,639.00
2023-04-16T07:14:10.120Z,503.00
2023-04-16T07:15:10.098Z,409.00
2023-04-16T07:16:10.184Z,364.00
2023-04-16T07:17:10.076Z,438.00
2023-04-16T07:18:10.172Z,537.00
2023-04-16T07:19:10.243Z,741.00
2023-04-16T07:20:10.056Z,628.00
2023-04-16T07:21:10.041Z,830.00
2023-04-16T07:22:10.007Z,653.00
2023-04-16T07:23:09.993Z,525.00
2023-04-16T07:24:10.728Z,817.00
2023-04-16T07:25:09.973Z,584.00
2023-04-16T07:26:10.002Z,1320.00
2023-04-16T07:27:09.944Z,1000.00
2023-04-16T07:28:09.940Z,867.00
2023-04-16T07:29:10.182Z,712.00
2023-04-16T07:30:09.921Z,786.00
2023-04-16T07:31:09.917Z,973.00
2023-04-16T07:32:09.990Z,770.00
2023-04-16T07:33:09.871Z,974.00
2023-04-16T07:34:09.931Z,763.00
2023-04-16T07:35:09.860Z,927.00
2023-04-16T07:36:09.902Z,751.00
2023-04-16T07:37:09.819Z,612.00
2023-04-16T07:38:09.814Z,1170.00
2023-04-16T07:39:09.953Z,911.00
2023-04-16T07:40:09.782Z,1084.00
2023-04-16T07:41:09.814Z,969.00
2023-04-16T07:42:09.763Z,838.00
2023-04-16T07:43:09.738Z,865.00
2023-04-16T07:44:09.758Z,948.00
2023-04-16T07:45:09.741Z,812.00
2023-04-16T07:46:09.792Z,773.00
2023-04-16T07:47:09.696Z,674.00
2023-04-16T07:48:09.681Z,671.00
2023-04-16T07:49:09.918Z,560.00
2023-04-16T07:50:09.653Z,583.00
2023-04-16T07:51:09.661Z,517.00
2023-04-16T07:52:09.629Z,974.00
2023-04-16T07:53:09.621Z,1107.00
2023-04-16T07:54:09.604Z,839.00
2023-04-16T07:55:09.621Z,771.00
2023-04-16T07:56:09.603Z,725.00
2023-04-16T07:57:09.576Z,733.00
2023-04-16T07:58:09.579Z,1042.00
2023-04-16T07:59:21.879Z,720.00
2023-04-16T08:00:10.518Z,1285.00
2023-04-16T08:01:09.539Z,1225.00
2023-04-16T08:02:09.543Z,839.00
2023-04-16T08:03:09.683Z,1027.00
2023-04-16T08:04:09.608Z,637.00
2023-04-16T08:05:09.565Z,1207.00
2023-04-16T08:06:09.478Z,1658.00
2023-04-16T08:07:09.418Z,1299.00
2023-04-16T08:08:09.408Z,1236.00
2023-04-16T08:09:09.547Z,870.00
2023-04-16T08:10:09.377Z,779.00
2023-04-16T08:11:09.422Z,1732.00
2023-04-16T08:12:09.352Z,1990.00
2023-04-16T08:13:09.376Z,1588.00
2023-04-16T08:14:09.351Z,1108.00
2023-04-16T08:15:09.324Z,2652.00
2023-04-16T08:16:09.397Z,2552.00
2023-04-16T08:17:09.285Z,3101.00
2023-04-16T08:18:09.461Z,1533.00
2023-04-16T08:19:09.531Z,2911.00
2023-04-16T08:20:09.573Z,3251.00
2023-04-16T08:21:09.346Z,3524.00
2023-04-16T08:22:09.233Z,4082.00
2023-04-16T08:23:09.244Z,5042.00
2023-04-16T08:24:09.210Z,4138.00
2023-04-16T08:25:09.180Z,3703.00
2023-04-16T08:26:09.241Z,3494.00
2023-04-16T08:27:18.659Z,3514.00
2023-04-16T08:28:10.143Z,4365.00
2023-04-16T08:29:09.378Z,3034.00
2023-04-16T08:30:09.114Z,3759.00
2023-04-16T08:31:09.207Z,2152.00
2023-04-16T08:32:09.117Z,2978.00
2023-04-16T08:33:09.144Z,2606.00
2023-04-16T08:34:09.079Z,2063.00
2023-04-16T08:35:09.148Z,2556.00
2023-04-16T08:36:09.111Z,2420.00
2023-04-16T08:37:09.056Z,2371.00
2023-04-16T08:38:09.044Z,1657.00
2023-04-16T08:39:09.364Z,1296.00
2023-04-16T08:40:09.005Z,2156.00
2023-04-16T08:41:09.208Z,1272.00
2023-04-16T08:42:08.970Z,2412.00
2023-04-16T08:43:09.037Z,2009.00
2023-04-16T08:44:08.949Z,2569.00
2023-04-16T08:45:08.981Z,2866.00
2023-04-16T08:46:08.993Z,1836.00
2023-04-16T08:47:08.922Z,3135.00
2023-04-16T08:48:08.887Z,2932.00
2023-04-16T08:49:09.102Z,2496.00
2023-04-16T08:50:08.875Z,3754.00
2023-04-16T08:51:08.951Z,3468.00
2023-04-16T08:52:09.767Z,2576.00
2023-04-16T08:53:08.837Z,2817.00
2023-04-16T08:54:08.968Z,2914.00
2023-04-16T08:55:08.857Z,2536.00
2023-04-16T08:56:08.801Z,2605.00
2023-04-16T08:57:08.770Z,2366.00
2023-04-16T08:58:08.797Z,2172.00
2023-04-16T08:59:09.498Z,2246.00
2023-04-16T09:00:08.717Z,3094.00
2023-04-16T09:01:08.876Z,2148.00
2023-04-16T09:02:08.780Z,2411.00
2023-04-16T09:03:08.948Z,2954.00
2023-04-16T09:04:09.043Z,2478.00
2023-04-16T09:05:08.682Z,2362.00
2023-04-16T09:06:08.772Z,3048.00
2023-04-16T09:07:08.654Z,3171.00
2023-04-16T09:08:08.635Z,2456.00
2023-04-16T09:09:08.885Z,2508.00
2023-04-16T09:10:08.587Z,2254.00
2023-04-16T09:11:08.614Z,1980.00
2023-04-16T09:12:08.581Z,1576.00
2023-04-16T09:13:08.553Z,1675.00
2023-04-16T09:14:08.553Z,1927.00
2023-04-16T09:15:08.744Z,2141.00
2023-04-16T09:16:08.592Z,2758.00
2023-04-16T09:17:08.553Z,2008.00
2023-04-16T09:18:08.599Z,1714.00
2023-04-16T09:19:08.795Z,1327.00
2023-04-16T09:20:08.590Z,2646.00
2023-04-16T09:21:08.491Z,3468.00
2023-04-16T09:22:08.473Z,3726.00
2023-04-16T09:23:08.440Z,3851.00
2023-04-16T09:24:08.419Z,3021.00
2023-04-16T09:25:08.426Z,2461.00
2023-04-16T09:26:08.478Z,3803.00
2023-04-16T09:27:08.441Z,3198.00
2023-04-16T09:28:09.060Z,3722.00
2023-04-16T09:29:08.461Z,2932.00
2023-04-16T09:30:08.321Z,1822.00
2023-04-16T09:31:08.365Z,2934.00
2023-04-16T09:32:09.216Z,3778.00
2023-04-16T09:33:08.329Z,3197.00
2023-04-16T09:34:09.155Z,3344.00
2023-04-16T09:35:08.254Z,3198.00
2023-04-16T09:36:08.280Z,2984.00
2023-04-16T09:37:08.238Z,2457.00
2023-04-16T09:38:08.217Z,1982.00
2023-04-16T09:39:08.306Z,1620.00
2023-04-16T09:40:08.218Z,2364.00
2023-04-16T09:41:08.273Z,2770.00
2023-04-16T09:42:08.165Z,2904.00
2023-04-16T09:43:08.159Z,2417.00
2023-04-16T09:44:08.176Z,1892.00
2023-04-16T09:45:08.236Z,1478.00
2023-04-16T09:46:08.714Z,2062.00
2023-04-16T09:47:08.121Z,1952.00
2023-04-16T09:48:08.095Z,2355.00
2023-04-16T09:49:08.393Z,2009.00
2023-04-16T09:50:08.069Z,2170.00
2023-04-16T09:51:08.083Z,2803.00
2023-04-16T09:52:08.066Z,2923.00
2023-04-16T09:53:08.044Z,3259.00
2023-04-16T09:54:08.008Z,2452.00
2023-04-16T09:55:08.040Z,2312.00
2023-04-16T09:56:08.051Z,2389.00
2023-04-16T09:57:07.993Z,4223.00
2023-04-16T09:58:08.006Z,4269.00
2023-04-16T09:59:08.158Z,4799.00
2023-04-16T10:00:07.949Z,2678.00
2023-04-16T10:01:07.948Z,3075.00
2023-04-16T10:02:15.436Z,4094.00
2023-04-16T10:03:09.009Z,5612.00
2023-04-16T10:04:08.065Z,4674.00
2023-04-16T10:05:07.879Z,4425.00
2023-04-16T10:06:07.885Z,5112.00
2023-04-16T10:07:07.909Z,5148.00
2023-04-16T10:08:07.830Z,5073.00
2023-04-16T10:09:07.948Z,6171.00
2023-04-16T10:10:07.806Z,5324.00
2023-04-16T10:11:07.808Z,6266.00
2023-04-16T10:12:07.807Z,4909.00
2023-04-16T10:13:07.774Z,3780.00
2023-04-16T10:14:07.735Z,3187.00
2023-04-16T10:15:07.756Z,3034.00
2023-04-16T10:16:07.729Z,3835.00
2023-04-16T10:17:07.873Z,3375.00
2023-04-16T10:18:07.793Z,3756.00
2023-04-16T10:19:07.754Z,5588.00
2023-04-16T10:20:07.689Z,4627.00
2023-04-16T10:21:07.665Z,3542.00
2023-04-16T10:22:07.687Z,4184.00
2023-04-16T10:23:07.645Z,4125.00
2023-04-16T10:24:07.631Z,3590.00
2023-04-16T10:25:07.621Z,4544.00
2023-04-16T10:26:07.609Z,4158.00
2023-04-16T10:27:07.618Z,3681.00
2023-04-16T10:28:07.554Z,3643.00
2023-04-16T10:29:07.737Z,4337.00
2023-04-16T10:30:07.526Z,5038.00
2023-04-16T10:31:08.557Z,4703.00
2023-04-16T10:32:07.526Z,5149.00
2023-04-16T10:33:07.650Z,6852.00
2023-04-16T10:34:07.481Z,4441.00
2023-04-16T10:35:07.508Z,4315.00
2023-04-16T10:36:08.111Z,3935.00
2023-04-16T10:37:07.479Z,2911.00
2023-04-16T10:38:07.448Z,4045.00
2023-04-16T10:39:07.413Z,2920.00
2023-04-16T10:40:07.384Z,2729.00
2023-04-16T10:41:07.385Z,4100.00
2023-04-16T10:42:07.421Z,4893.00
2023-04-16T10:43:07.369Z,4967.00
2023-04-16T10:44:07.366Z,5048.00
2023-04-16T10:45:07.472Z,4638.00
2023-04-16T10:46:07.367Z,3876.00
2023-04-16T10:47:07.339Z,3956.00
2023-04-16T10:48:07.285Z,2755.00
2023-04-16T10:49:07.430Z,3303.00
2023-04-16T10:50:07.280Z,2725.00
2023-04-16T10:51:07.308Z,2206.00
2023-04-16T10:52:07.286Z,2749.00
2023-04-16T10:53:07.232Z,2905.00
2023-04-16T10:54:08.030Z,2992.00
2023-04-16T10:55:07.393Z,2771.00
2023-04-16T10:56:07.220Z,4207.00
2023-04-16T10:57:07.262Z,3803.00
2023-04-16T10:58:08.152Z,3667.00
2023-04-16T10:59:07.327Z,4368.00
2023-04-16T11:00:07.145Z,4452.00
2023-04-16T11:01:07.276Z,5136.00
2023-04-16T11:02:07.438Z,3777.00
2023-04-16T11:03:07.247Z,3594.00
2023-04-16T11:04:07.379Z,3044.00
2023-04-16T11:05:08.004Z,2255.00
2023-04-16T11:06:07.061Z,2418.00
2023-04-16T11:07:07.084Z,2864.00
2023-04-16T11:08:07.030Z,2370.00
2023-04-16T11:09:07.016Z,3032.00
2023-04-16T11:10:06.990Z,3445.00
2023-04-16T11:11:06.980Z,3402.00
2023-04-16T11:12:07.031Z,3389.00
2023-04-16T11:13:07.044Z,3061.00
2023-04-16T11:14:06.980Z,3174.00
2023-04-16T11:15:06.937Z,3127.00
2023-04-16T11:16:06.922Z,3564.00
2023-04-16T11:17:06.978Z,4071.00
2023-04-16T11:18:06.956Z,2812.00
2023-04-16T11:19:06.883Z,2049.00
2023-04-16T11:20:19.675Z,1868.00
2023-04-16T11:21:07.865Z,3415.00
2023-04-16T11:22:06.889Z,3436.00
2023-04-16T11:23:06.914Z,3785.00
2023-04-16T11:24:06.874Z,3943.00
2023-04-16T11:25:06.805Z,4217.00
2023-04-16T11:26:06.773Z,4358.00
2023-04-16T11:27:06.799Z,3617.00
2023-04-16T11:28:06.767Z,3024.00
2023-04-16T11:29:06.749Z,2618.00
2023-04-16T11:30:06.736Z,2950.00
2023-04-16T11:31:06.788Z,1923.00
2023-04-16T11:32:06.748Z,1893.00
2023-04-16T11:33:06.696Z,2529.00
2023-04-16T11:34:06.671Z,3120.00
2023-04-16T11:35:06.691Z,3559.00
2023-04-16T11:36:06.655Z,3515.00
2023-04-16T11:37:06.678Z,3974.00
2023-04-16T11:38:06.667Z,4764.00
2023-04-16T11:39:06.621Z,4663.00
2023-04-16T11:40:06.601Z,3476.00
2023-04-16T11:41:06.614Z,3546.00
2023-04-16T11:42:06.614Z,2845.00
2023-04-16T11:43:06.555Z,2793.00
2023-04-16T11:44:06.531Z,2903.00
2023-04-16T11:45:06.541Z,3021.00
2023-04-16T11:46:16.710Z,3590.00
2023-04-16T11:47:07.701Z,2541.00
2023-04-16T11:48:06.816Z,2043.00
2023-04-16T11:49:06.481Z,1934.00
2023-04-16T11:50:06.452Z,2207.00
2023-04-16T11:51:06.446Z,2100.00
2023-04-16T11:52:06.512Z,1671.00
2023-04-16T11:53:06.456Z,1536.00
2023-04-16T11:54:06.399Z,2312.00
2023-04-16T11:55:06.430Z,3600.00
2023-04-16T11:56:06.386Z,3166.00
2023-04-16T11:57:06.430Z,2447.00
2023-04-16T11:58:06.368Z,2743.00
2023-04-16T11:59:06.334Z,2694.00
2023-04-16T12:00:06.979Z,2971.00
2023-04-16T12:01:06.323Z,2302.00
2023-04-16T12:02:06.453Z,2322.00
2023-04-16T12:03:06.459Z,2006.00
2023-04-16T12:04:06.579Z,1311.00
2023-04-16T12:05:06.325Z,935.00
2023-04-16T12:06:06.259Z,1565.00
2023-04-16T12:07:06.264Z,1669.00
2023-04-16T12:08:06.232Z,1522.00
2023-04-16T12:09:06.211Z,2010.00
2023-04-16T12:10:06.211Z,3025.00
2023-04-16T12:11:06.184Z,4269.00
2023-04-16T12:12:06.190Z,4040.00
2023-04-16T12:13:06.182Z,3263.00
2023-04-16T12:14:06.139Z,3450.00
2023-04-16T12:15:06.134Z,3120.00
2023-04-16T12:16:06.145Z,4303.00
2023-04-16T12:17:06.458Z,3865.00
2023-04-16T12:18:06.148Z,3258.00
2023-04-16T12:19:06.122Z,3378.00
2023-04-16T12:20:06.087Z,2594.00
2023-04-16T12:21:06.060Z,2492.00
2023-04-16T12:22:06.073Z,3598.00
2023-04-16T12:23:06.041Z,3946.00
2023-04-16T12:24:06.070Z,2406.00
2023-04-16T12:25:06.009Z,2651.00
2023-04-16T12:26:05.988Z,2392.00
2023-04-16T12:27:06.013Z,2289.00
2023-04-16T12:28:05.955Z,1983.00
2023-04-16T12:29:05.935Z,2368.00
2023-04-16T12:30:05.944Z,2722.00
2023-04-16T12:31:06.037Z,2890.00
2023-04-16T12:32:05.943Z,2322.00
2023-04-16T12:33:05.921Z,2160.00
2023-04-16T12:34:06.667Z,1956.00
2023-04-16T12:35:05.880Z,1707.00
2023-04-16T12:36:05.911Z,1518.00
2023-04-16T12:37:05.870Z,2494.00