createdAt,value
2019-06-20T00:01:49.920Z,100532.70
2019-06-20T00:04:53.650Z,100544.44
2019-06-20T00:07:57.894Z,100542.96
2019-06-20T00:11:01.587Z,100536.50
2019-06-20T00:14:05.707Z,100534.39
2019-06-20T00:17:09.411Z,100534.53
2019-06-20T00:20:13.373Z,100514.25
2019-06-20T00:23:17.045Z,100515.86
2019-06-20T00:26:20.983Z,100504.84
2019-06-20T00:29:24.744Z,100514.86
2019-06-20T00:32:28.446Z,100510.12
2019-06-20T00:35:32.152Z,100493.86
2019-06-20T00:38:36.167Z,100485.93
2019-06-20T00:41:40.263Z,100481.64
2019-06-20T00:44:43.971Z,100480.79
2019-06-20T00:47:47.952Z,100483.11
2019-06-20T00:50:51.685Z,100477.87
2019-06-20T00:53:55.665Z,100466.63
2019-06-20T00:56:59.415Z,100462.95
2019-06-20T01:00:03.162Z,100455.02
2019-06-20T01:03:06.932Z,100449.30
2019-06-20T01:06:10.965Z,100450.73
2019-06-20T01:09:14.985Z,100455.23
2019-06-20T01:12:18.694Z,100461.09
2019-06-20T01:15:22.896Z,100466.23
2019-06-20T01:18:26.602Z,100481.72
2019-06-20T01:21:30.389Z,100475.97
2019-06-20T01:24:34.077Z,100460.97
2019-06-20T01:27:38.449Z,100464.24
2019-06-20T01:30:42.595Z,100463.89
2019-06-20T01:33:46.284Z,100469.39
2019-06-20T01:36:49.991Z,100471.59
2019-06-20T01:39:53.687Z,100466.92
2019-06-20T01:42:57.400Z,100454.11
2019-06-20T01:46:01.122Z,100450.34
2019-06-20T01:49:04.814Z,100434.34
2019-06-20T01:52:08.742Z,100430.56
2019-06-20T01:55:12.922Z,100438.98
2019-06-20T01:58:16.860Z,100439.23
2019-06-20T02:01:20.628Z,100428.97
2019-06-20T02:04:24.561Z,100422.38
2019-06-20T02:07:28.470Z,100430.21
2019-06-20T02:10:32.483Z,100441.32
2019-06-20T02:13:36.440Z,100445.44
2019-06-20T02:16:40.228Z,100445.20
2019-06-20T02:19:44.080Z,100451.06
2019-06-20T02:22:47.783Z,100455.95
2019-06-20T02:25:52.065Z,100464.35
2019-06-20T02:28:55.831Z,100468.39
2019-06-20T02:31:59.549Z,100455.97
2019-06-20T02:35:03.249Z,100462.69
2019-06-20T02:38:07.103Z,100466.08
2019-06-20T02:41:10.860Z,100465.48
2019-06-20T02:44:29.362Z,100461.08
2019-06-20T02:47:19.988Z,100464.35
2019-06-20T02:50:23.944Z,100469.74
2019-06-20T02:53:27.706Z,100469.02
2019-06-20T02:56:31.480Z,100464.98
2019-06-20T02:59:35.554Z,100473.66
2019-06-20T03:02:39.532Z,100467.53
2019-06-20T03:05:58.659Z,100474.87
2019-06-20T03:09:02.373Z,100481.56
2019-06-20T03:12:06.071Z,100476.16
2019-06-20T03:15:09.866Z,100479.73
2019-06-20T03:18:13.566Z,100483.83
2019-06-20T03:21:17.329Z,100478.52
2019-06-20T03:24:21.292Z,100478.13
2019-06-20T03:27:24.991Z,100479.73
2019-06-20T03:30:28.934Z,100484.41
2019-06-20T03:33:32.687Z,100487.53
2019-06-20T03:36:36.382Z,100484.98
2019-06-20T03:39:40.080Z,100486.46
2019-06-20T03:42:43.849Z,100483.05
2019-06-20T03:45:47.986Z,100485.38
2019-06-20T03:48:52.436Z,100481.93
2019-06-20T03:51:56.211Z,100486.97
2019-06-20T03:54:59.920Z,100494.47
2019-06-20T03:58:04.264Z,100498.05
2019-06-20T04:01:08.235Z,100493.28
2019-06-20T04:04:12.369Z,100494.16
2019-06-20T04:07:16.140Z,100491.83
2019-06-20T04:10:19.918Z,100506.31
2019-06-20T04:13:23.972Z,100507.22
2019-06-20T04:16:27.748Z,100509.44
2019-06-20T04:19:31.437Z,100514.15
2019-06-20T04:22:35.881Z,100519.84
2019-06-20T04:25:39.573Z,100524.65
2019-06-20T04:28:43.262Z,100524.03
2019-06-20T04:31:46.961Z,100524.42
2019-06-20T04:34:50.769Z,100521.03
2019-06-20T04:37:54.461Z,100519.45
2019-06-20T04:40:58.154Z,100517.26
2019-06-20T04:44:01.905Z,100529.59
2019-06-20T04:47:10.098Z,100529.30
2019-06-20T04:50:13.890Z,100528.48
2019-06-20T04:53:17.719Z,100517.73
2019-06-20T04:56:21.736Z,100524.86
2019-06-20T04:59:25.906Z,100524.77
2019-06-20T05:02:36.109Z,100539.45
2019-06-20T05:05:39.839Z,100533.90
2019-06-20T05:08:43.863Z,100543.41
2019-06-20T05:11:47.620Z,100545.28
2019-06-20T05:14:51.322Z,100540.64
2019-06-20T05:17:55.037Z,100549.53
2019-06-20T05:20:58.727Z,100551.15
2019-06-20T05:24:02.428Z,100552.13
2019-06-20T05:27:06.139Z,100552.64
2019-06-20T05:30:11.241Z,100551.41
2019-06-20T05:33:14.946Z,100563.98
2019-06-20T05:36:18.921Z,100564.84
2019-06-20T05:39:22.927Z,100563.13
2019-06-20T05:42:26.643Z,100571.55
2019-06-20T05:45:31.149Z,100569.85
2019-06-20T05:48:35.165Z,100575.48
2019-06-20T05:51:39.803Z,100577.42
2019-06-20T05:54:44.222Z,100582.31
2019-06-20T05:57:47.986Z,100577.62
2019-06-20T06:00:51.683Z,100586.97
2019-06-20T06:03:55.387Z,100591.71
2019-06-20T06:06:59.375Z,100587.66
2019-06-20T06:10:04.473Z,100595.47
2019-06-20T06:13:08.806Z,100594.14
2019-06-20T06:16:25.652Z,100599.86
2019-06-20T06:19:18.603Z,100598.59
2019-06-20T06:22:22.379Z,100597.14
2019-06-20T06:25:26.668Z,100594.61
2019-06-20T06:28:30.358Z,100606.81
2019-06-20T06:31:34.058Z,100603.50
2019-06-20T06:34:38.062Z,100609.00
2019-06-20T06:37:41.792Z,100607.02
2019-06-20T06:40:45.593Z,100615.39
2019-06-20T06:43:49.379Z,100620.08
2019-06-20T06:46:57.516Z,100619.95
2019-06-20T06:49:58.742Z,100629.48
2019-06-20T06:53:02.446Z,100622.38
2019-06-20T06:56:06.241Z,100637.33
2019-06-20T06:59:09.969Z,100634.34
2019-06-20T07:02:14.352Z,100630.13
2019-06-20T07:05:18.716Z,100635.70
2019-06-20T07:08:22.445Z,100638.59
2019-06-20T07:11:26.188Z,100632.65
2019-06-20T07:14:29.897Z,100644.89
2019-06-20T07:17:33.621Z,100647.90
2019-06-20T07:20:37.678Z,100652.94
2019-06-20T07:23:41.406Z,100654.78
2019-06-20T07:26:45.414Z,100655.91
2019-06-20T07:29:49.170Z,100655.50
2019-06-20T07:32:52.964Z,100656.61
2019-06-20T07:35:56.792Z,100663.75
2019-06-20T07:39:01.146Z,100666.42
2019-06-20T07:42:04.921Z,100669.25
2019-06-20T07:45:09.808Z,100675.47
2019-06-20T07:48:13.499Z,100681.49
2019-06-20T07:51:17.208Z,100679.37
2019-06-20T07:54:20.957Z,100686.27
2019-06-20T07:57:25.160Z,100687.53
2019-06-20T08:00:29.127Z,100688.89
2019-06-20T08:03:32.827Z,100692.99
2019-06-20T08:06:36.545Z,100687.01
2019-06-20T08:09:44.864Z,100687.38
2019-06-20T08:12:45.930Z,100693.31
2019-06-20T08:15:49.983Z,100691.61
2019-06-20T08:18:54.330Z,100692.14
2019-06-20T08:21:58.367Z,100688.80
2019-06-20T08:25:03.231Z,100691.08
2019-06-20T08:28:07.206Z,100695.32
2019-06-20T08:31:11.331Z,100696.77
2019-06-20T08:34:15.385Z,100698.92
2019-06-20T08:37:19.101Z,100703.94
2019-06-20T08:40:25.708Z,100706.34
2019-06-20T08:43:29.435Z,100705.77
2019-06-20T08:46:33.139Z,100703.67
2019-06-20T08:49:37.124Z,100710.38
2019-06-20T08:52:41.132Z,100715.50
2019-06-20T08:55:45.084Z,100716.84
2019-06-20T08:58:48.786Z,100699.95
2019-06-20T09:01:55.992Z,100710.31
2019-06-20T09:04:58.273Z,100719.44
2019-06-20T09:11:06.521Z,100723.25
2019-06-20T09:14:10.522Z,100723.60
2019-06-20T09:17:14.200Z,100725.97
2019-06-20T09:20:19.678Z,100724.95
2019-06-20T09:23:23.405Z,100729.19
2019-06-20T09:26:27.124Z,100728.84
2019-06-20T09:29:41.395Z,100731.64
2019-06-20T09:32:37.055Z,100742.05
2019-06-20T09:35:40.761Z,100733.80
2019-06-20T09:38:44.731Z,100735.30
2019-06-20T09:41:48.420Z,100743.66
2019-06-20T09:44:52.637Z,100745.02
2019-06-20T09:47:56.403Z,100744.02
2019-06-20T09:51:00.353Z,100739.82
2019-06-20T09:54:04.123Z,100740.61
2019-06-20T09:57:08.068Z,100750.66
2019-06-20T10:03:15.442Z,100750.13
2019-06-20T10:06:19.143Z,100759.88
2019-06-20T10:09:22.851Z,100764.62
2019-06-20T10:12:26.961Z,100761.91
2019-06-20T10:15:33.300Z,100768.11
2019-06-20T10:18:37.064Z,100770.94
2019-06-20T10:21:40.872Z,100769.99
2019-06-20T10:24:45.788Z,100776.06
2019-06-20T10:27:51.420Z,100773.78
2019-06-20T10:30:55.502Z,100778.48
2019-06-20T10:33:59.213Z,100788.91
2019-06-20T10:37:03.281Z,100792.08
2019-06-20T10:40:08.734Z,100793.08
2019-06-20T10:43:12.430Z,100791.48
2019-06-20T10:46:16.137Z,100777.20
2019-06-20T10:49:19.847Z,100774.26
2019-06-20T10:52:23.546Z,100770.74
2019-06-20T10:55:27.521Z,100775.47
2019-06-20T10:58:31.546Z,100778.25
2019-06-20T11:01:35.611Z,100777.78
2019-06-20T11:04:40.696Z,100780.36
2019-06-20T11:07:45.598Z,100796.95
2019-06-20T11:10:49.442Z,100799.16
2019-06-20T11:13:53.689Z,100795.34
2019-06-20T11:16:58.759Z,100814.36
2019-06-20T11:20:03.095Z,100815.07
2019-06-20T11:23:06.922Z,100813.52
2019-06-20T11:26:10.676Z,100819.78
2019-06-20T11:29:14.416Z,100824.11
2019-06-20T11:32:18.373Z,100817.90
2019-06-20T11:35:22.341Z,100820.64
2019-06-20T11:38:26.376Z,100818.08
2019-06-20T11:41:30.194Z,100815.20
2019-06-20T11:44:35.321Z,100813.72
2019-06-20T11:47:40.412Z,100810.27
2019-06-20T11:50:44.900Z,100818.59
2019-06-20T11:53:48.856Z,100817.88
2019-06-20T11:56:52.569Z,100815.30
2019-06-20T11:59:56.648Z,100817.34
2019-06-20T12:03:00.400Z,100811.82
2019-06-20T12:06:04.387Z,100820.72
2019-06-20T12:09:08.402Z,100832.83
2019-06-20T12:12:12.749Z,100833.48
2019-06-20T12:15:17.417Z,100836.74
2019-06-20T12:18:21.558Z,100831.30
2019-06-20T12:21:25.758Z,100833.40
2019-06-20T12:24:29.777Z,100831.69
2019-06-20T12:27:34.296Z,100824.14
2019-06-20T12:30:38.408Z,100825.37
2019-06-20T12:33:45.046Z,100828.44
2019-06-20T12:36:48.840Z,100822.06
2019-06-20T12:39:52.561Z,100831.88
2019-06-20T12:42:56.237Z,100831.59
2019-06-20T12:46:00.308Z,100826.20
2019-06-20T12:49:04.442Z,100823.87
2019-06-20T12:52:08.471Z,100822.67
2019-06-20T12:55:12.993Z,100828.07
2019-06-20T12:58:16.750Z,100820.28
2019-06-20T13:01:34.854Z,100830.44
2019-06-20T13:04:25.987Z,100834.63
2019-06-20T13:07:29.696Z,100836.70
2019-06-20T13:10:33.698Z,100832.55
2019-06-20T13:13:38.827Z,100823.11
2019-06-20T13:16:42.976Z,100833.72
2019-06-20T13:19:46.672Z,100829.81
2019-06-20T13:22:50.390Z,100828.53
2019-06-20T13:25:54.584Z,100825.25
2019-06-20T13:29:04.019Z,100823.20
2019-06-20T13:32:04.653Z,100825.25
2019-06-20T13:35:09.200Z,100818.70
2019-06-20T13:38:13.275Z,100828.42
2019-06-20T13:41:17.043Z,100818.47
2019-06-20T13:44:21.808Z,100814.55
2019-06-20T13:47:25.640Z,100808.73
2019-06-20T13:50:29.391Z,100814.59
2019-06-20T13:53:33.101Z,100806.58
2019-06-20T13:56:36.807Z,100799.63
2019-06-20T13:59:41.659Z,100800.16
2019-06-20T14:02:47.039Z,100801.19
2019-06-20T14:05:51.673Z,100801.48
2019-06-20T14:08:55.430Z,100794.53
2019-06-20T14:11:59.109Z,100795.38
2019-06-20T14:15:02.809Z,100806.97
2019-06-20T14:18:06.575Z,100800.66
2019-06-20T14:21:10.283Z,100792.03
2019-06-20T14:24:14.040Z,100796.93
2019-06-20T14:27:17.734Z,100794.06
2019-06-20T14:30:22.186Z,100796.38
2019-06-20T14:33:25.877Z,100800.03
2019-06-20T14:36:30.182Z,100799.13
2019-06-20T14:39:34.355Z,100806.77
2019-06-20T14:42:38.486Z,100802.58
2019-06-20T14:45:43.828Z,100808.67
2019-06-20T14:48:48.490Z,100809.05
2019-06-20T14:51:52.487Z,100809.29
2019-06-20T14:54:56.596Z,100810.28
2019-06-20T14:58:00.406Z,100819.34
2019-06-20T15:01:04.233Z,100814.52
2019-06-20T15:04:07.934Z,100813.78
2019-06-20T15:07:11.698Z,100814.28
2019-06-20T15:10:16.076Z,100810.68
2019-06-20T15:13:19.805Z,100811.61
2019-06-20T15:16:23.585Z,100807.96
2019-06-20T15:19:27.285Z,100808.25
2019-06-20T15:22:32.103Z,100818.16
2019-06-20T15:25:36.253Z,100815.42
2019-06-20T15:28:39.942Z,100815.36
2019-06-20T15:31:43.936Z,100815.41
2019-06-20T15:34:49.341Z,100814.92
2019-06-20T15:37:53.929Z,100820.47
2019-06-20T15:40:58.998Z,100817.16
2019-06-20T15:44:02.998Z,100823.20
2019-06-20T15:47:07.018Z,100827.01
2019-06-20T15:50:10.953Z,100828.10
2019-06-20T15:53:14.824Z,100824.77
2019-06-20T15:56:18.553Z,100823.02
2019-06-20T15:59:22.625Z,100820.16
2019-06-20T16:02:26.373Z,100811.64
2019-06-20T16:05:30.112Z,100820.95
2019-06-20T16:08:33.850Z,100833.05
2019-06-20T16:11:37.557Z,100852.70
2019-06-20T16:14:41.295Z,100864.58
2019-06-20T16:17:44.999Z,100865.02
2019-06-20T16:20:48.979Z,100841.93
2019-06-20T16:23:52.695Z,100841.88
2019-06-20T16:26:56.429Z,100837.91
2019-06-20T16:30:00.126Z,100840.52
2019-06-20T16:33:04.039Z,100858.47
2019-06-20T16:36:07.756Z,100858.17
2019-06-20T16:39:11.449Z,100862.25
2019-06-20T16:42:15.183Z,100868.81
2019-06-20T16:45:19.155Z,100868.34
2019-06-20T16:48:22.877Z,100860.25
2019-06-20T16:51:26.579Z,100866.78
2019-06-20T16:54:30.675Z,100867.98
2019-06-20T16:57:34.396Z,100869.61
2019-06-20T17:00:38.548Z,100866.38
2019-06-20T17:03:42.317Z,100859.09
2019-06-20T17:06:46.333Z,100857.89
2019-06-20T17:09:50.027Z,100864.09
2019-06-20T17:12:54.005Z,100863.28
2019-06-20T17:15:57.946Z,100876.55
2019-06-20T17:19:01.642Z,100876.86
2019-06-20T17:22:06.084Z,100871.27
2019-06-20T17:25:10.232Z,100864.90
2019-06-20T17:28:13.933Z,100860.98
2019-06-20T17:31:17.872Z,100864.78
2019-06-20T17:34:21.568Z,100866.73
2019-06-20T17:37:25.267Z,100871.89
2019-06-20T17:40:29.204Z,100874.42
2019-06-20T17:43:32.898Z,100872.22
2019-06-20T17:46:36.959Z,100870.30
2019-06-20T17:49:40.885Z,100864.55
2019-06-20T17:52:44.696Z,100868.48
2019-06-20T17:55:48.704Z,100866.16
2019-06-20T17:58:52.410Z,100872.19
2019-06-20T18:01:56.117Z,100870.09
2019-06-20T18:05:00.105Z,100873.05
2019-06-20T18:08:14.822Z,100877.44
2019-06-20T18:11:09.900Z,100873.49
2019-06-20T18:14:14.299Z,100871.72
2019-06-20T18:17:18.360Z,100874.17
2019-06-20T18:20:24.510Z,100870.63
2019-06-20T18:23:28.511Z,100880.22
2019-06-20T18:26:32.211Z,100887.67
2019-06-20T18:29:36.024Z,100891.47
2019-06-20T18:32:40.048Z,100897.93
2019-06-20T18:35:43.878Z,100893.38
2019-06-20T18:38:47.871Z,100896.16
2019-06-20T18:41:51.590Z,100891.52
2019-06-20T18:44:55.291Z,100892.28
2019-06-20T18:47:59.018Z,100891.20
2019-06-20T18:51:02.710Z,100894.19
2019-06-20T18:54:06.412Z,100901.30
2019-06-20T18:57:10.117Z,100902.65
2019-06-20T19:00:14.388Z,100903.52
2019-06-20T19:03:21.331Z,100910.48
2019-06-20T19:06:35.508Z,100911.20
2019-06-20T19:09:29.732Z,100907.78
2019-06-20T19:12:33.732Z,100913.89
2019-06-20T19:15:37.407Z,100920.38
2019-06-20T19:18:41.273Z,100925.03
2019-06-20T19:21:44.978Z,100924.28
2019-06-20T19:24:48.669Z,100938.00
2019-06-20T19:27:52.618Z,100935.02
2019-06-20T19:30:56.388Z,100945.80
2019-06-20T19:34:00.095Z,100957.55
2019-06-20T19:37:03.799Z,100952.89
2019-06-20T19:40:08.288Z,100958.86
2019-06-20T19:43:12.084Z,100966.86
2019-06-20T19:46:15.843Z,100970.48
2019-06-20T19:49:19.556Z,100968.85
2019-06-20T19:52:23.566Z,100972.03
2019-06-20T19:55:27.625Z,100969.41
2019-06-20T19:58:31.494Z,100963.54
2019-06-20T20:01:35.626Z,100968.19
2019-06-20T20:04:39.860Z,100972.27
2019-06-20T20:07:44.176Z,100978.89
2019-06-20T20:10:48.641Z,100977.00
2019-06-20T20:13:52.334Z,100968.06
2019-06-20T20:16:56.066Z,100979.63
2019-06-20T20:19:59.775Z,100986.54
2019-06-20T20:23:03.539Z,100982.59
2019-06-20T20:26:08.805Z,100982.37
2019-06-20T20:29:12.671Z,101005.25
2019-06-20T20:32:16.890Z,101003.39
2019-06-20T20:35:34.493Z,101012.72
2019-06-20T20:38:26.490Z,101015.59
2019-06-20T20:41:30.567Z,101026.55
2019-06-20T20:44:34.278Z,101029.56
2019-06-20T20:47:38.065Z,101024.76
2019-06-20T20:50:42.392Z,101028.12
2019-06-20T20:53:46.174Z,101019.16
2019-06-20T20:56:50.143Z,101015.86
2019-06-20T20:59:53.873Z,101025.28
2019-06-20T21:02:57.669Z,101043.08
2019-06-20T21:06:01.659Z,101051.73
2019-06-20T21:09:07.756Z,101058.20
2019-06-20T21:12:11.727Z,101062.92
2019-06-20T21:15:16.055Z,101059.64
2019-06-20T21:18:19.987Z,101066.23
2019-06-20T21:21:24.273Z,101061.25
2019-06-20T21:24:28.007Z,101078.13
2019-06-20T21:27:32.226Z,101078.00
2019-06-20T21:30:35.936Z,101083.51
2019-06-20T21:33:39.630Z,101084.29
2019-06-20T21:36:43.604Z,101085.76
2019-06-20T21:39:47.371Z,101091.63
2019-06-20T21:42:51.093Z,101093.21
2019-06-20T21:45:54.795Z,101095.78
2019-06-20T21:48:58.491Z,101103.52
2019-06-20T21:52:02.190Z,101109.80
2019-06-20T21:55:06.270Z,101119.30
2019-06-20T21:58:10.039Z,101121.12
2019-06-20T22:01:14.615Z,101124.85
2019-06-20T22:04:18.324Z,101123.19
2019-06-20T22:07:22.046Z,101125.71
2019-06-20T22:10:25.818Z,101115.96
2019-06-20T22:13:29.526Z,101106.67
2019-06-20T22:16:33.243Z,101117.70
2019-06-20T22:19:36.930Z,101122.20
2019-06-20T22:22:41.738Z,101123.84
2019-06-20T22:25:45.574Z,101123.05
2019-06-20T22:28:49.622Z,101122.81
2019-06-20T22:31:53.339Z,101139.31
2019-06-20T22:34:57.372Z,101141.64
2019-06-20T22:38:01.159Z,101147.44
2019-06-20T22:41:04.943Z,101145.93
2019-06-20T22:44:08.650Z,101142.98
2019-06-20T22:47:12.374Z,101148.13
2019-06-20T22:50:16.798Z,101150.26
2019-06-20T22:53:20.507Z,101146.94
2019-06-20T22:56:24.519Z,101147.50
2019-06-20T22:59:28.551Z,101147.55
2019-06-20T23:02:32.547Z,101152.81
2019-06-20T23:05:36.359Z,101155.36
2019-06-20T23:08:40.315Z,101154.98
2019-06-20T23:11:44.108Z,101159.27
2019-06-20T23:14:48.610Z,101172.63
2019-06-20T23:17:52.322Z,101165.28
2019-06-20T23:21:04.611Z,101162.86
2019-06-20T23:24:02.078Z,101170.56
2019-06-20T23:27:06.071Z,101168.56
2019-06-20T23:30:11.819Z,101169.72
2019-06-20T23:33:15.514Z,101166.95
2019-06-20T23:36:19.206Z,101169.98
2019-06-20T23:39:22.937Z,101179.19
2019-06-20T23:42:26.959Z,101188.14
2019-06-20T23:45:30.666Z,101179.94
2019-06-20T23:48:34.377Z,101181.54
2019-06-20T23:51:42.349Z,101175.87
2019-06-20T23:54:46.422Z,101180.78
2019-06-20T23:57:50.424Z,101172.39
