createdAt,value
2022-08-27T00:00:16.130Z,314.17
2022-08-27T00:02:43.895Z,320.83
2022-08-27T00:05:12.234Z,304.92
2022-08-27T00:07:39.539Z,299.70
2022-08-27T00:10:08.563Z,272.10
2022-08-27T00:12:36.081Z,255.93
2022-08-27T00:15:04.999Z,253.32
2022-08-27T00:17:32.088Z,237.30
2022-08-27T00:19:58.585Z,227.70
2022-08-27T00:22:25.209Z,218.10
2022-08-27T00:24:51.741Z,210.10
2022-08-27T00:27:18.913Z,196.90
2022-08-27T00:29:47.124Z,190.48
2022-08-27T00:32:13.789Z,186.63
2022-08-27T00:34:40.332Z,193.48
2022-08-27T00:37:07.928Z,173.82
2022-08-27T00:39:36.901Z,149.10
2022-08-27T00:42:05.149Z,132.10
2022-08-27T00:44:32.061Z,122.30
2022-08-27T00:47:02.597Z,112.13
2022-08-27T00:49:31.835Z,109.22
2022-08-27T00:52:05.555Z,102.40
2022-08-27T00:54:32.722Z,102.00
2022-08-27T00:57:00.487Z,96.70
2022-08-27T00:59:30.988Z,103.03
2022-08-27T01:02:16.714Z,96.75
2022-08-27T01:04:47.113Z,79.00
2022-08-27T01:07:14.696Z,81.15
2022-08-27T01:09:42.824Z,85.20
2022-08-27T01:12:11.236Z,80.53
2022-08-27T01:14:39.311Z,79.35
2022-08-27T01:17:09.298Z,72.97
2022-08-27T01:19:44.034Z,74.38
2022-08-27T01:22:32.524Z,69.32
2022-08-27T01:25:06.080Z,75.68
2022-08-27T01:27:32.639Z,71.55
2022-08-27T01:29:59.782Z,67.93
2022-08-27T01:32:36.555Z,73.18
2022-08-27T01:35:06.512Z,78.28
2022-08-27T01:37:34.356Z,72.97
2022-08-27T01:40:02.076Z,76.90
2022-08-27T01:42:35.128Z,80.15
2022-08-27T01:45:08.608Z,80.22
2022-08-27T01:47:36.858Z,80.97
2022-08-27T01:50:12.491Z,80.65
2022-08-27T01:52:39.206Z,72.32
2022-08-27T01:55:09.390Z,80.88
2022-08-27T01:57:36.155Z,83.85
2022-08-27T02:00:33.842Z,75.43
2022-08-27T02:03:00.816Z,79.82
2022-08-27T02:05:29.060Z,81.13
2022-08-27T02:07:56.053Z,87.82
2022-08-27T02:10:26.886Z,85.65
2022-08-27T02:12:54.156Z,90.25
2022-08-27T02:15:21.274Z,88.97
2022-08-27T02:17:48.491Z,82.28
2022-08-27T02:20:15.821Z,79.68
2022-08-27T02:22:42.681Z,77.43
2022-08-27T02:25:13.683Z,80.55
2022-08-27T02:27:42.211Z,80.82
2022-08-27T02:30:11.987Z,79.82
2022-08-27T02:32:38.558Z,74.50
2022-08-27T02:35:06.221Z,79.38
2022-08-27T02:37:33.323Z,78.32
2022-08-27T02:39:59.876Z,72.63
2022-08-27T02:42:26.422Z,69.80
2022-08-27T02:44:54.972Z,70.35
2022-08-27T02:47:21.540Z,75.03
2022-08-27T02:49:48.074Z,72.25
2022-08-27T02:52:14.621Z,71.25
2022-08-27T02:54:43.105Z,69.03
2022-08-27T02:57:10.314Z,67.38
2022-08-27T02:59:37.331Z,62.25
2022-08-27T03:02:04.396Z,64.55
2022-08-27T03:04:30.990Z,65.20
2022-08-27T03:06:57.756Z,63.47
2022-08-27T03:09:24.278Z,65.65
2022-08-27T03:11:50.827Z,60.28
2022-08-27T03:14:17.350Z,56.95
2022-08-27T03:16:43.894Z,56.50
2022-08-27T03:19:11.204Z,52.00
2022-08-27T03:21:37.790Z,51.70
2022-08-27T03:24:11.748Z,53.22
2022-08-27T03:26:41.409Z,49.15
2022-08-27T03:29:07.934Z,48.53
2022-08-27T03:31:34.823Z,40.97
2022-08-27T03:34:04.501Z,45.13
2022-08-27T03:36:31.673Z,49.42
2022-08-27T03:38:58.529Z,43.08
2022-08-27T03:41:54.348Z,47.58
2022-08-27T03:44:21.649Z,40.13
2022-08-27T03:46:49.392Z,40.08
2022-08-27T03:49:20.510Z,45.00
2022-08-27T03:51:49.261Z,46.03
2022-08-27T03:54:15.863Z,39.78
2022-08-27T03:56:42.370Z,38.10
2022-08-27T03:59:09.138Z,40.33
2022-08-27T04:01:36.023Z,42.92
2022-08-27T04:04:03.582Z,35.25
2022-08-27T04:06:30.135Z,29.60
2022-08-27T04:08:56.695Z,29.05
2022-08-27T04:11:23.415Z,29.65
2022-08-27T04:13:50.039Z,26.27
2022-08-27T04:16:16.835Z,28.10
2022-08-27T04:18:43.394Z,20.85
2022-08-27T04:21:12.897Z,22.83
2022-08-27T04:23:41.437Z,19.00
2022-08-27T04:26:09.718Z,17.75
2022-08-27T04:28:38.874Z,19.25
2022-08-27T04:31:06.824Z,17.98
2022-08-27T04:33:39.462Z,18.63
2022-08-27T04:36:10.139Z,17.65
2022-08-27T04:38:37.475Z,17.65
2022-08-27T04:41:22.202Z,21.55
2022-08-27T04:43:54.619Z,17.20
2022-08-27T04:46:23.390Z,19.33
2022-08-27T04:48:50.581Z,18.60
2022-08-27T04:51:18.690Z,18.77
2022-08-27T04:53:45.350Z,20.75
2022-08-27T04:56:16.711Z,21.25
2022-08-27T04:58:44.905Z,16.65
2022-08-27T05:01:17.379Z,21.13
2022-08-27T05:03:44.327Z,20.98
2022-08-27T05:06:11.081Z,25.45
2022-08-27T05:08:39.758Z,28.30
2022-08-27T05:11:13.531Z,29.98
2022-08-27T05:13:41.290Z,34.08
2022-08-27T05:16:10.604Z,42.95
2022-08-27T05:18:47.733Z,26.48
2022-08-27T05:21:23.112Z,31.35
2022-08-27T05:23:50.039Z,38.80
2022-08-27T05:26:16.706Z,39.50
2022-08-27T05:28:44.110Z,38.60
2022-08-27T05:31:12.987Z,51.22
2022-08-27T05:33:41.573Z,48.75
2022-08-27T05:36:14.574Z,59.63
2022-08-27T05:38:41.908Z,66.45
2022-08-27T05:41:11.428Z,67.88
2022-08-27T05:43:46.515Z,73.10
2022-08-27T05:46:17.766Z,67.13
2022-08-27T05:48:44.554Z,81.13
2022-08-27T05:51:25.280Z,81.47
2022-08-27T05:53:56.593Z,98.50
2022-08-27T05:56:25.848Z,88.70
2022-08-27T05:59:10.940Z,100.78
2022-08-27T06:01:41.578Z,95.55
2022-08-27T06:04:09.497Z,82.53
2022-08-27T06:06:38.430Z,81.07
2022-08-27T06:09:06.159Z,78.25
2022-08-27T06:11:33.426Z,79.28
2022-08-27T06:14:00.151Z,84.70
2022-08-27T06:16:27.983Z,73.50
2022-08-27T06:18:56.791Z,76.07
2022-08-27T06:21:24.954Z,91.60
2022-08-27T06:23:52.728Z,100.18
2022-08-27T06:26:20.679Z,125.60
2022-08-27T06:28:47.508Z,170.45
2022-08-27T06:31:15.656Z,210.63
2022-08-27T06:33:43.919Z,234.65
2022-08-27T06:36:12.870Z,258.25
2022-08-27T06:38:39.734Z,243.57
2022-08-27T06:41:08.232Z,257.98
2022-08-27T06:43:43.693Z,274.60
2022-08-27T06:46:13.134Z,303.95
2022-08-27T06:48:41.135Z,352.92
2022-08-27T06:51:10.279Z,375.45
2022-08-27T06:53:36.930Z,365.77
2022-08-27T06:56:04.502Z,428.38
2022-08-27T06:58:31.362Z,384.38
2022-08-27T07:00:57.951Z,418.00
2022-08-27T07:03:24.442Z,294.63
2022-08-27T07:05:50.967Z,417.35
2022-08-27T07:08:17.546Z,407.50
2022-08-27T07:10:46.102Z,332.95
2022-08-27T07:13:12.662Z,368.48
2022-08-27T07:15:39.871Z,446.58
2022-08-27T07:18:07.744Z,397.17
2022-08-27T07:20:41.246Z,505.33
2022-08-27T07:23:10.996Z,357.08
2022-08-27T07:25:41.807Z,351.73
2022-08-27T07:28:08.306Z,374.77
2022-08-27T07:30:35.040Z,358.67
2022-08-27T07:33:01.594Z,418.33
2022-08-27T07:35:29.415Z,431.50
2022-08-27T07:37:55.964Z,343.92
2022-08-27T07:40:22.652Z,435.42
2022-08-27T07:43:07.689Z,380.67
2022-08-27T07:45:35.006Z,465.83
2022-08-27T07:48:01.688Z,485.02
2022-08-27T07:50:30.309Z,462.40
2022-08-27T07:52:56.800Z,394.00
2022-08-27T07:55:23.325Z,516.42
2022-08-27T07:57:49.940Z,424.67
2022-08-27T08:00:16.601Z,416.42
2022-08-27T08:02:44.980Z,419.25
2022-08-27T08:05:12.623Z,333.27
2022-08-27T08:07:39.798Z,438.08
2022-08-27T08:10:08.657Z,269.48
2022-08-27T08:12:44.294Z,371.10
2022-08-27T08:15:11.952Z,297.65
2022-08-27T08:17:39.232Z,303.23
2022-08-27T08:20:21.705Z,277.75
2022-08-27T08:22:50.585Z,283.67
2022-08-27T08:25:17.499Z,313.73
2022-08-27T08:27:45.111Z,258.42
2022-08-27T08:30:12.153Z,217.35
2022-08-27T08:32:38.812Z,193.57
2022-08-27T08:35:05.918Z,195.18
2022-08-27T08:37:32.513Z,280.90
2022-08-27T08:39:59.155Z,154.35
2022-08-27T08:42:31.673Z,135.27
2022-08-27T08:45:01.031Z,151.68
2022-08-27T08:47:48.783Z,174.52
2022-08-27T08:50:35.379Z,123.05
2022-08-27T08:53:13.223Z,100.43
2022-08-27T08:55:55.027Z,127.25
2022-08-27T08:58:21.510Z,95.63
2022-08-27T09:00:55.505Z,88.75
2022-08-27T09:03:22.937Z,50.08
2022-08-27T09:05:59.989Z,43.70
2022-08-27T09:08:38.885Z,41.45
2022-08-27T09:11:13.886Z,43.20
2022-08-27T09:14:01.658Z,40.83
2022-08-27T09:16:28.919Z,33.03
2022-08-27T09:18:55.802Z,23.55
2022-08-27T09:21:36.038Z,33.13
2022-08-27T09:24:22.924Z,21.75
2022-08-27T09:26:49.550Z,21.00
2022-08-27T09:29:20.632Z,20.02
2022-08-27T09:32:05.603Z,20.25
2022-08-27T09:34:41.493Z,21.55
2022-08-27T09:37:15.707Z,26.45
2022-08-27T09:40:13.567Z,25.52
2022-08-27T09:42:53.440Z,20.75
2022-08-27T09:45:22.086Z,19.92
2022-08-27T09:47:50.318Z,21.95
2022-08-27T09:50:23.822Z,21.00
2022-08-27T09:55:53.459Z,23.92
2022-08-27T09:58:24.186Z,21.25
2022-08-27T10:01:01.832Z,19.48
2022-08-27T10:03:33.246Z,19.85
2022-08-27T10:06:00.883Z,20.38
2022-08-27T10:08:48.666Z,22.10
2022-08-27T10:11:18.109Z,22.33
2022-08-27T10:13:57.234Z,21.83
2022-08-27T10:16:33.465Z,21.80
2022-08-27T10:19:37.401Z,22.25
2022-08-27T10:22:21.154Z,22.92
2022-08-27T10:27:24.035Z,23.10
2022-08-27T10:30:14.817Z,21.50
2022-08-27T10:33:10.550Z,22.20
2022-08-27T10:36:26.388Z,25.15
2022-08-27T10:39:03.119Z,23.13
2022-08-27T10:41:39.511Z,23.02
2022-08-27T10:44:38.638Z,23.20
2022-08-27T10:47:37.281Z,24.90
2022-08-27T10:50:42.500Z,24.33
2022-08-27T10:53:26.999Z,25.90
2022-08-27T10:56:05.187Z,28.40
2022-08-27T10:58:56.339Z,28.20
2022-08-27T11:01:32.803Z,26.65
2022-08-27T11:04:35.783Z,26.45
2022-08-27T11:07:14.977Z,28.15
2022-08-27T11:09:53.667Z,29.55
2022-08-27T11:12:32.286Z,29.65
2022-08-27T11:15:04.229Z,35.90
2022-08-27T11:17:51.479Z,35.42
2022-08-27T11:20:57.462Z,32.03
2022-08-27T11:23:30.927Z,38.75
2022-08-27T11:26:02.492Z,41.58
2022-08-27T11:28:43.077Z,36.80
2022-08-27T11:31:28.331Z,38.70
2022-08-27T11:34:19.322Z,33.70
2022-08-27T11:37:04.109Z,29.75
2022-08-27T11:39:49.774Z,31.60
2022-08-27T11:42:47.174Z,25.98
2022-08-27T11:45:31.008Z,26.17
2022-08-27T11:48:00.730Z,27.60
2022-08-27T11:50:31.161Z,26.58
2022-08-27T11:53:09.426Z,27.30
2022-08-27T11:55:40.256Z,29.30
2022-08-27T11:58:08.716Z,34.90
2022-08-27T12:00:42.265Z,29.95
2022-08-27T12:03:27.133Z,28.77
2022-08-27T12:05:53.790Z,28.27
2022-08-27T12:08:22.999Z,28.55
2022-08-27T12:11:27.430Z,27.02
2022-08-27T12:14:22.619Z,28.10
2022-08-27T12:17:13.824Z,27.85
2022-08-27T12:20:34.538Z,25.42
2022-08-27T12:23:33.042Z,25.83
2022-08-27T12:26:14.457Z,25.27
2022-08-27T12:28:41.127Z,26.33
2022-08-27T12:31:09.106Z,27.40
2022-08-27T12:33:42.050Z,28.80
2022-08-27T12:36:27.990Z,24.10
2022-08-27T12:38:58.061Z,25.02
2022-08-27T12:41:44.536Z,24.15
2022-08-27T12:44:27.065Z,26.48
2022-08-27T12:46:59.809Z,23.92
2022-08-27T12:49:39.308Z,27.90
2022-08-27T12:52:26.469Z,26.77
2022-08-27T12:55:02.238Z,25.67
2022-08-27T12:58:00.834Z,30.20
2022-08-27T13:00:35.987Z,26.80
2022-08-27T13:03:34.444Z,24.77
2022-08-27T13:06:01.681Z,24.33
2022-08-27T13:08:33.847Z,24.15
2022-08-27T13:11:21.907Z,24.67
2022-08-27T13:13:50.052Z,25.60
2022-08-27T13:16:21.876Z,24.33
2022-08-27T13:18:52.475Z,24.48
2022-08-27T13:21:22.379Z,25.45
2022-08-27T13:24:00.545Z,25.17
2022-08-27T13:26:30.203Z,25.10
2022-08-27T13:29:03.253Z,24.27
2022-08-27T13:31:31.676Z,23.60
2022-08-27T13:33:59.958Z,25.40
2022-08-27T13:36:32.016Z,24.92
2022-08-27T13:39:00.880Z,23.63
2022-08-27T13:41:36.309Z,23.67
2022-08-27T13:44:15.390Z,26.20
2022-08-27T13:46:48.656Z,26.27
2022-08-27T13:49:22.226Z,24.38
2022-08-27T13:51:50.671Z,24.48
2022-08-27T13:54:19.147Z,25.42
2022-08-27T13:56:49.027Z,28.45
2022-08-27T13:59:19.354Z,29.33
2022-08-27T14:02:01.183Z,31.40
2022-08-27T14:04:49.593Z,30.37
2022-08-27T14:07:18.935Z,29.98
2022-08-27T14:09:54.184Z,33.47
2022-08-27T14:12:32.853Z,31.35
2022-08-27T14:15:15.511Z,31.45
2022-08-27T14:17:46.046Z,31.20
2022-08-27T14:20:15.343Z,30.60
2022-08-27T14:22:42.865Z,31.92
2022-08-27T14:25:10.074Z,32.47
2022-08-27T14:27:38.307Z,30.88
2022-08-27T14:30:14.218Z,31.45
2022-08-27T14:32:41.894Z,31.05
2022-08-27T14:35:10.774Z,31.30
2022-08-27T14:37:42.725Z,29.95
2022-08-27T14:40:12.385Z,32.22
2022-08-27T14:42:40.154Z,30.73
2022-08-27T14:45:08.265Z,29.70
2022-08-27T14:47:38.977Z,32.08
2022-08-27T14:50:11.720Z,32.92
2022-08-27T14:52:41.914Z,32.47
2022-08-27T14:55:11.040Z,29.67
2022-08-27T14:57:38.029Z,29.35
2022-08-27T15:00:06.754Z,29.30
2022-08-27T15:02:34.327Z,29.75
2022-08-27T15:05:01.019Z,29.60
2022-08-27T15:07:31.029Z,27.90
2022-08-27T15:09:57.710Z,27.92
2022-08-27T15:12:26.558Z,27.63
2022-08-27T15:14:53.791Z,31.02
2022-08-27T15:17:34.205Z,30.40
2022-08-27T15:20:07.552Z,28.52
2022-08-27T15:22:35.970Z,29.27
2022-08-27T15:25:06.068Z,27.95
2022-08-27T15:27:38.689Z,27.90
2022-08-27T15:30:10.732Z,27.67
2022-08-27T15:32:41.744Z,26.05
2022-08-27T15:35:13.813Z,27.15
2022-08-27T15:37:41.798Z,25.55
2022-08-27T15:40:09.459Z,24.67
2022-08-27T15:42:36.402Z,24.40
2022-08-27T15:45:03.391Z,26.17
2022-08-27T15:47:30.062Z,23.25
2022-08-27T15:49:56.579Z,24.70
2022-08-27T15:52:23.478Z,24.42
2022-08-27T15:54:50.487Z,23.33
2022-08-27T15:57:19.546Z,23.85
2022-08-27T15:59:46.611Z,23.73
2022-08-27T16:02:17.791Z,25.33
2022-08-27T16:04:44.867Z,25.38
2022-08-27T16:07:17.709Z,23.75
2022-08-27T16:09:46.903Z,23.77
2022-08-27T16:12:26.704Z,24.13
2022-08-27T16:14:54.656Z,22.95
2022-08-27T16:17:21.335Z,23.10
2022-08-27T16:19:47.962Z,22.20
2022-08-27T16:22:16.152Z,22.35
2022-08-27T16:24:42.761Z,23.75
2022-08-27T16:27:09.327Z,21.98
2022-08-27T16:29:36.305Z,22.27
2022-08-27T16:32:03.907Z,22.55
2022-08-27T16:34:31.371Z,23.67
2022-08-27T16:37:00.119Z,23.25
2022-08-27T16:39:31.764Z,23.40
2022-08-27T16:42:00.021Z,24.95
2022-08-27T16:44:26.819Z,22.08
2022-08-27T16:46:53.484Z,23.45
2022-08-27T16:49:38.307Z,24.20
2022-08-27T16:52:07.287Z,24.48
2022-08-27T16:54:34.790Z,31.35
2022-08-27T16:57:01.646Z,34.03
2022-08-27T16:59:28.284Z,37.63
2022-08-27T17:01:55.553Z,39.08
2022-08-27T17:04:30.307Z,39.35
2022-08-27T17:06:59.078Z,43.83
2022-08-27T17:09:25.700Z,43.58
2022-08-27T17:11:57.588Z,49.08
2022-08-27T17:14:25.007Z,62.65
2022-08-27T17:16:54.206Z,76.53
2022-08-27T17:19:26.171Z,76.28
2022-08-27T17:21:54.778Z,61.22
2022-08-27T17:24:21.393Z,41.90
2022-08-27T17:26:47.935Z,29.88
2022-08-27T17:29:14.460Z,20.65
2022-08-27T17:31:42.420Z,20.10
2022-08-27T17:34:18.035Z,26.35
2022-08-27T17:36:46.200Z,27.48
2022-08-27T17:39:13.869Z,29.77
2022-08-27T17:41:45.533Z,33.83
2022-08-27T17:44:24.270Z,33.25
2022-08-27T17:46:53.231Z,30.92
2022-08-27T17:49:20.559Z,25.45
2022-08-27T17:51:48.894Z,26.60
2022-08-27T17:54:37.510Z,33.88
2022-08-27T17:57:10.694Z,29.25
2022-08-27T17:59:37.234Z,29.55
2022-08-27T18:02:03.906Z,35.63
2022-08-27T18:04:30.511Z,37.80
2022-08-27T18:06:57.085Z,48.30
2022-08-27T18:09:23.622Z,52.00
2022-08-27T18:11:50.371Z,45.55
2022-08-27T18:14:18.600Z,48.40
2022-08-27T18:16:46.493Z,48.97
2022-08-27T18:19:13.443Z,56.15
2022-08-27T18:21:46.664Z,95.32
2022-08-27T18:24:14.090Z,54.50
2022-08-27T18:26:40.752Z,114.28
2022-08-27T18:29:07.430Z,108.00
2022-08-27T18:31:34.185Z,156.13
2022-08-27T18:34:01.018Z,209.13
2022-08-27T18:36:28.103Z,216.65
2022-08-27T18:38:54.762Z,200.38
2022-08-27T18:41:21.499Z,233.10
2022-08-27T18:43:49.022Z,230.80
2022-08-27T18:46:16.569Z,275.92
2022-08-27T18:48:43.267Z,326.50
2022-08-27T18:51:13.579Z,338.02
2022-08-27T18:53:42.047Z,346.40
2022-08-27T18:56:10.767Z,425.10
2022-08-27T18:58:38.772Z,499.15
2022-08-27T19:01:09.948Z,445.80
2022-08-27T19:03:41.987Z,507.73
2022-08-27T19:06:09.790Z,534.40
2022-08-27T19:08:37.421Z,602.53
2022-08-27T19:11:04.399Z,643.90
2022-08-27T19:13:31.370Z,668.85
2022-08-27T19:16:05.553Z,644.50
2022-08-27T19:18:35.103Z,606.50
2022-08-27T19:21:02.698Z,632.78
2022-08-27T19:23:29.228Z,633.60
2022-08-27T19:25:57.556Z,632.60
2022-08-27T19:28:28.424Z,612.50
2022-08-27T19:30:55.014Z,701.60
2022-08-27T19:33:22.535Z,689.97
2022-08-27T19:35:49.554Z,678.78
2022-08-27T19:38:16.403Z,654.10
2022-08-27T19:40:43.003Z,659.97
2022-08-27T19:43:09.690Z,672.97
2022-08-27T19:45:40.282Z,699.67
2022-08-27T19:48:07.844Z,708.97
2022-08-27T19:50:34.673Z,686.15
2022-08-27T19:53:01.218Z,666.90
2022-08-27T19:55:27.807Z,713.75
2022-08-27T19:57:54.382Z,698.28
2022-08-27T20:00:22.839Z,707.97
2022-08-27T20:02:50.920Z,722.10
2022-08-27T20:05:19.883Z,713.88
2022-08-27T20:07:52.287Z,754.65
2022-08-27T20:10:21.709Z,729.10
2022-08-27T20:12:49.209Z,727.97
2022-08-27T20:15:16.676Z,689.65
2022-08-27T20:17:44.072Z,704.85
2022-08-27T20:20:12.525Z,707.42
2022-08-27T20:22:39.816Z,675.28
2022-08-27T20:25:06.986Z,726.28
2022-08-27T20:27:33.685Z,673.50
2022-08-27T20:30:00.301Z,635.75
2022-08-27T20:32:29.963Z,679.33
2022-08-27T20:34:57.258Z,646.60
2022-08-27T20:37:24.404Z,711.15
2022-08-27T20:39:52.449Z,690.63
2022-08-27T20:42:20.009Z,669.53
2022-08-27T20:44:47.309Z,647.40
2022-08-27T20:47:15.464Z,585.25
2022-08-27T20:49:44.499Z,638.92
2022-08-27T20:52:12.747Z,648.65
2022-08-27T20:54:39.362Z,656.78
2022-08-27T20:57:05.992Z,662.22
2022-08-27T20:59:51.278Z,606.92
2022-08-27T21:02:23.346Z,631.25
2022-08-27T21:04:50.848Z,643.30
2022-08-27T21:07:19.062Z,701.38
2022-08-27T21:09:56.396Z,680.33
2022-08-27T21:12:25.855Z,633.33
2022-08-27T21:14:55.701Z,675.25
2022-08-27T21:17:27.209Z,646.00
2022-08-27T21:19:54.236Z,643.45
2022-08-27T21:22:22.282Z,625.67
2022-08-27T21:24:48.945Z,640.00
2022-08-27T21:27:17.654Z,641.70
2022-08-27T21:29:45.079Z,610.00
2022-08-27T21:32:12.592Z,618.38
2022-08-27T21:34:39.314Z,659.85
2022-08-27T21:37:05.827Z,614.80
2022-08-27T21:39:34.276Z,604.88
2022-08-27T21:42:01.761Z,642.53
2022-08-27T21:44:29.611Z,639.83
2022-08-27T21:46:56.401Z,608.95
2022-08-27T21:49:22.964Z,634.70
2022-08-27T21:51:49.535Z,642.15
2022-08-27T21:54:16.330Z,636.55
2022-08-27T21:56:43.671Z,641.58
2022-08-27T21:59:10.394Z,640.20
2022-08-27T22:01:37.413Z,630.10
2022-08-27T22:04:03.953Z,621.58
2022-08-27T22:06:30.614Z,626.88
2022-08-27T22:08:57.156Z,611.88
2022-08-27T22:11:24.597Z,617.42
2022-08-27T22:13:52.075Z,617.33
2022-08-27T22:16:19.462Z,606.45
2022-08-27T22:18:46.225Z,589.20
2022-08-27T22:21:13.419Z,583.53
2022-08-27T22:23:42.299Z,586.63
2022-08-27T22:26:11.570Z,563.00
2022-08-27T22:28:38.246Z,589.45
2022-08-27T22:31:07.213Z,579.10
2022-08-27T22:33:34.152Z,573.03
2022-08-27T22:36:00.666Z,566.95
2022-08-27T22:38:27.265Z,547.47
2022-08-27T22:40:53.870Z,503.85
2022-08-27T22:43:20.470Z,505.88
2022-08-27T22:45:47.000Z,487.25
2022-08-27T22:48:13.674Z,468.55
2022-08-27T22:50:40.395Z,463.63
2022-08-27T22:53:07.290Z,423.73
2022-08-27T22:55:34.227Z,416.60
2022-08-27T22:58:02.101Z,423.08
2022-08-27T23:00:33.332Z,413.70
2022-08-27T23:03:00.543Z,412.90
2022-08-27T23:05:27.932Z,415.15
2022-08-27T23:07:58.953Z,389.83
2022-08-27T23:10:25.541Z,378.23
2022-08-27T23:12:53.677Z,364.67
2022-08-27T23:15:25.003Z,370.05
2022-08-27T23:17:51.628Z,364.58
2022-08-27T23:20:21.919Z,357.17
2022-08-27T23:22:50.323Z,348.50
2022-08-27T23:25:36.110Z,353.20
2022-08-27T23:28:05.930Z,351.40
2022-08-27T23:30:33.436Z,360.88
2022-08-27T23:33:00.337Z,355.10
2022-08-27T23:35:27.212Z,373.67
2022-08-27T23:37:53.786Z,366.65
2022-08-27T23:40:22.117Z,372.50
2022-08-27T23:42:49.551Z,397.83
2022-08-27T23:45:19.550Z,356.65
2022-08-27T23:47:46.263Z,351.20
2022-08-27T23:50:13.391Z,327.00
2022-08-27T23:52:40.283Z,318.08
2022-08-27T23:55:08.568Z,341.90
2022-08-27T23:57:35.416Z,332.60
