createdAt,value
2024-04-08T01:08:10.520Z,2.40
2024-04-08T01:10:37.689Z,2.85
2024-04-08T01:13:07.697Z,2.78
2024-04-08T01:15:36.730Z,2.42
2024-04-08T01:18:06.634Z,2.80
2024-04-08T01:20:34.641Z,2.55
2024-04-08T01:23:05.782Z,2.75
2024-04-08T01:25:36.367Z,2.42
2024-04-08T01:28:06.605Z,2.55
2024-04-08T01:30:34.325Z,3.10
2024-04-08T01:33:04.386Z,3.17
2024-04-08T01:35:33.082Z,2.83
2024-04-08T01:38:03.486Z,2.30
2024-04-08T01:40:33.477Z,2.83
2024-04-08T01:43:05.707Z,3.03
2024-04-08T01:45:33.196Z,2.85
2024-04-08T01:48:05.533Z,3.05
2024-04-08T01:50:33.420Z,2.95
2024-04-08T01:53:03.137Z,3.08
2024-04-08T01:55:33.527Z,3.50
2024-04-08T01:58:06.553Z,2.63
2024-04-08T02:00:39.141Z,3.17
2024-04-08T02:03:09.244Z,3.10
2024-04-08T02:05:36.300Z,3.25
2024-04-08T02:08:08.564Z,3.20
2024-04-08T02:10:36.100Z,3.20
2024-04-08T02:13:09.452Z,3.40
2024-04-08T02:15:36.779Z,3.60
2024-04-08T02:18:09.869Z,3.33
2024-04-08T02:20:43.641Z,3.08
2024-04-08T02:23:13.184Z,3.90
2024-04-08T02:25:41.268Z,3.13
2024-04-08T02:28:13.816Z,3.28
2024-04-08T02:30:52.919Z,3.50
2024-04-08T02:33:23.166Z,3.58
2024-04-08T02:35:50.434Z,3.72
2024-04-08T02:38:22.717Z,3.47
2024-04-08T02:40:50.249Z,3.17
2024-04-08T02:43:22.900Z,4.30
2024-04-08T02:45:51.567Z,3.22
2024-04-08T02:48:22.078Z,3.78
2024-04-08T02:50:49.739Z,3.42
2024-04-08T02:53:19.333Z,3.83
2024-04-08T02:55:46.484Z,3.53
2024-04-08T02:58:18.558Z,3.58
2024-04-08T03:00:48.311Z,3.80
2024-04-08T03:03:17.948Z,4.10
2024-04-08T03:05:52.523Z,3.42
2024-04-08T03:08:22.276Z,3.42
2024-04-08T03:10:52.685Z,3.88
2024-04-08T03:13:24.635Z,3.60
2024-04-08T03:15:57.723Z,3.30
2024-04-08T03:18:28.121Z,3.22
2024-04-08T03:20:56.103Z,3.00
2024-04-08T03:23:26.266Z,2.95
2024-04-08T03:25:58.625Z,3.08
2024-04-08T03:28:29.200Z,2.72
2024-04-08T03:30:59.322Z,3.05
2024-04-08T03:33:29.527Z,3.17
2024-04-08T03:35:57.414Z,2.97
2024-04-08T03:38:27.284Z,2.40
2024-04-08T03:41:01.423Z,2.80
2024-04-08T03:43:32.305Z,2.80
2024-04-08T03:46:04.992Z,2.58
2024-04-08T03:48:33.384Z,2.25
2024-04-08T03:51:10.847Z,2.95
2024-04-08T03:53:39.072Z,2.25
2024-04-08T03:56:11.060Z,2.47
2024-04-08T03:58:39.352Z,2.00
2024-04-08T04:01:12.775Z,2.10
2024-04-08T04:03:39.838Z,3.08
2024-04-08T04:06:09.874Z,2.47
2024-04-08T04:08:37.121Z,2.47
2024-04-08T04:11:08.533Z,2.30
2024-04-08T04:13:35.697Z,2.30
2024-04-08T04:16:06.890Z,2.55
2024-04-08T04:18:39.165Z,2.33
2024-04-08T04:21:06.138Z,2.38
2024-04-08T04:23:35.986Z,2.30
2024-04-08T04:26:03.481Z,2.50
2024-04-08T04:28:33.449Z,2.58
2024-04-08T04:31:04.024Z,2.30
2024-04-08T04:33:36.494Z,2.28
2024-04-08T04:36:06.696Z,2.70
2024-04-08T04:38:37.675Z,2.22
2024-04-08T04:41:06.471Z,2.60
2024-04-08T04:43:37.600Z,2.78
2024-04-08T04:46:05.036Z,2.90
2024-04-08T04:48:37.491Z,2.63
2024-04-08T04:51:09.719Z,2.83
2024-04-08T04:53:39.751Z,3.15
2024-04-08T04:56:07.582Z,3.13
2024-04-08T04:58:38.223Z,2.65
2024-04-08T05:01:06.298Z,2.85
2024-04-08T05:03:36.133Z,3.13
2024-04-08T05:06:03.712Z,2.83
2024-04-08T05:08:36.370Z,2.53
2024-04-08T05:11:09.132Z,2.67
2024-04-08T05:13:37.425Z,2.80
2024-04-08T05:16:16.675Z,3.00
2024-04-08T05:18:44.353Z,3.83
2024-04-08T05:21:14.953Z,2.90
2024-04-08T05:23:48.520Z,2.85
2024-04-08T05:26:19.310Z,2.40
2024-04-08T05:28:47.917Z,2.88
2024-04-08T05:31:17.980Z,3.08
2024-04-08T05:33:45.299Z,2.58
2024-04-08T05:36:15.497Z,2.95
2024-04-08T05:38:45.645Z,3.42
2024-04-08T05:41:16.610Z,3.55
2024-04-08T05:43:44.092Z,2.90
2024-04-08T05:46:13.920Z,2.67
2024-04-08T05:48:41.556Z,3.05
2024-04-08T05:51:12.967Z,3.35
2024-04-08T05:53:40.142Z,3.08
2024-04-08T05:56:13.035Z,2.83
2024-04-08T05:58:40.444Z,3.00
2024-04-08T06:01:10.614Z,3.08
2024-04-08T06:03:37.879Z,2.55
2024-04-08T06:06:09.071Z,2.47
2024-04-08T06:08:36.542Z,2.50
2024-04-08T06:11:06.581Z,2.65
2024-04-08T06:13:36.875Z,2.53
2024-04-08T06:16:07.030Z,2.80
2024-04-08T06:18:34.374Z,2.45
2024-04-08T06:21:04.776Z,2.33
2024-04-08T06:23:36.527Z,2.65
2024-04-08T06:26:14.461Z,2.47
2024-04-08T06:28:44.232Z,2.45
2024-04-08T06:31:15.945Z,2.47
2024-04-08T06:33:43.333Z,2.22
2024-04-08T06:36:16.118Z,2.40
2024-04-08T06:38:43.098Z,2.90
2024-04-08T06:41:13.318Z,2.58
2024-04-08T06:43:41.097Z,2.13
2024-04-08T06:46:13.526Z,2.20
2024-04-08T06:48:40.948Z,2.20
2024-04-08T06:51:10.745Z,2.15
2024-04-08T06:53:38.489Z,2.60
2024-04-08T06:56:09.975Z,1.92
2024-04-08T06:58:37.517Z,2.00
2024-04-08T07:01:07.807Z,2.17
2024-04-08T07:03:37.822Z,2.42
2024-04-08T07:06:08.602Z,1.75
2024-04-08T07:08:36.464Z,2.42
2024-04-08T07:11:08.905Z,2.33
2024-04-08T07:13:38.560Z,2.15
2024-04-08T07:16:09.086Z,3.25
2024-04-08T07:18:39.672Z,1.77
2024-04-08T07:21:13.097Z,3.38
2024-04-08T07:23:43.229Z,1.75
2024-04-08T07:26:13.732Z,1.98
2024-04-08T07:28:45.460Z,1.70
2024-04-08T07:31:19.196Z,2.00
2024-04-08T07:33:51.897Z,2.75
2024-04-08T07:36:21.799Z,1.85
2024-04-08T07:39:00.981Z,2.65
2024-04-08T07:41:32.652Z,2.05
2024-04-08T07:43:59.849Z,1.80
2024-04-08T07:46:31.987Z,1.95
2024-04-08T07:49:02.152Z,1.70
2024-04-08T07:51:32.430Z,1.60
2024-04-08T07:53:59.811Z,2.15
2024-04-08T07:56:29.732Z,2.17
2024-04-08T07:58:57.059Z,1.42
2024-04-08T08:01:26.908Z,1.58
2024-04-08T08:03:54.121Z,2.67
2024-04-08T08:06:26.715Z,1.40
2024-04-08T08:08:57.094Z,1.95
2024-04-08T08:11:28.713Z,2.03
2024-04-08T08:13:59.429Z,1.67
2024-04-08T08:16:31.359Z,1.42
2024-04-08T08:19:01.366Z,1.45
2024-04-08T08:21:34.241Z,1.92
2024-04-08T08:24:04.083Z,1.70
2024-04-08T08:26:34.090Z,1.55
2024-04-08T08:29:03.845Z,1.77
2024-04-08T08:31:33.888Z,1.30
2024-04-08T08:34:04.335Z,2.50
2024-04-08T08:36:34.292Z,2.20
2024-04-08T08:39:06.062Z,1.55
2024-04-08T08:41:35.462Z,1.83
2024-04-08T08:44:06.226Z,1.73
2024-04-08T08:46:34.566Z,1.80
2024-04-08T08:49:08.019Z,1.67
2024-04-08T08:51:38.053Z,1.33
2024-04-08T08:54:07.921Z,1.63
2024-04-08T08:56:35.140Z,1.58
2024-04-08T08:59:08.542Z,1.73
2024-04-08T09:01:36.109Z,3.78
2024-04-08T09:04:10.749Z,1.65
2024-04-08T09:06:53.074Z,1.70
2024-04-08T09:09:22.676Z,1.98
2024-04-08T09:11:50.140Z,1.65
2024-04-08T09:14:20.678Z,1.20
2024-04-08T09:16:51.430Z,1.60
2024-04-08T09:19:21.305Z,1.80
2024-04-08T09:21:52.030Z,1.75
2024-04-08T09:24:21.644Z,1.40
2024-04-08T09:26:48.804Z,1.73
2024-04-08T09:29:18.460Z,1.88
2024-04-08T09:31:46.088Z,1.83
2024-04-08T09:34:15.661Z,2.50
2024-04-08T09:36:43.734Z,1.75
2024-04-08T09:39:16.670Z,1.90
2024-04-08T09:41:45.732Z,1.70
2024-04-08T09:44:21.372Z,1.88
2024-04-08T09:46:49.884Z,1.63
2024-04-08T09:49:24.634Z,1.92
2024-04-08T09:51:53.849Z,1.92
2024-04-08T09:54:26.467Z,1.60
2024-04-08T09:56:59.375Z,1.90
2024-04-08T09:59:30.435Z,1.95
2024-04-08T10:02:00.975Z,1.58
2024-04-08T10:04:39.852Z,2.63
2024-04-08T10:07:07.806Z,1.50
2024-04-08T10:09:43.953Z,1.73
2024-04-08T10:12:11.081Z,1.67
2024-04-08T10:14:40.893Z,1.40
2024-04-08T10:17:10.143Z,1.73
2024-04-08T10:19:39.804Z,1.67
2024-04-08T10:22:09.933Z,1.73
2024-04-08T10:24:43.208Z,2.05
2024-04-08T10:27:12.707Z,1.88
2024-04-08T10:29:44.514Z,2.00
2024-04-08T10:32:13.566Z,1.70
2024-04-08T10:34:43.345Z,1.77
2024-04-08T10:37:10.274Z,1.80
2024-04-08T10:39:42.648Z,1.58
2024-04-08T10:42:14.607Z,2.08
2024-04-08T10:44:44.556Z,2.23
2024-04-08T10:47:11.801Z,2.05
2024-04-08T10:49:44.327Z,2.35
2024-04-08T10:52:11.992Z,2.30
2024-04-08T10:54:45.350Z,1.65
2024-04-08T10:57:13.362Z,1.50
2024-04-08T10:59:43.222Z,1.65
2024-04-08T11:02:18.263Z,2.00
2024-04-08T11:04:45.873Z,1.92
2024-04-08T11:07:15.514Z,1.90
2024-04-08T11:09:45.657Z,1.80
2024-04-08T11:12:17.064Z,1.85
2024-04-08T11:14:44.555Z,1.67
2024-04-08T11:17:14.510Z,2.05
2024-04-08T11:19:44.740Z,1.65
2024-04-08T11:22:15.531Z,1.95
2024-04-08T11:24:45.163Z,2.05
2024-04-08T11:27:14.968Z,1.50
2024-04-08T11:29:43.624Z,1.63
2024-04-08T11:32:14.832Z,1.80
2024-04-08T11:34:42.399Z,2.20
2024-04-08T11:37:13.289Z,1.63
2024-04-08T11:39:42.716Z,1.98
2024-04-08T11:42:17.463Z,1.67
2024-04-08T11:44:45.610Z,2.15
2024-04-08T11:47:19.557Z,1.92
2024-04-08T11:49:47.320Z,2.33
2024-04-08T11:52:19.524Z,1.67
2024-04-08T11:54:54.745Z,1.88
2024-04-08T11:57:33.341Z,1.67
2024-04-08T12:02:30.514Z,1.65
2024-04-08T12:04:57.876Z,1.65
2024-04-08T12:07:27.367Z,1.80
2024-04-08T12:09:54.660Z,1.98
2024-04-08T12:12:24.713Z,2.08
2024-04-08T12:14:54.550Z,1.50
2024-04-08T12:17:24.032Z,1.75
2024-04-08T12:19:51.644Z,1.83
2024-04-08T12:22:21.327Z,1.80
2024-04-08T12:24:48.286Z,1.70
2024-04-08T12:27:18.427Z,2.15
2024-04-08T12:29:46.681Z,1.35
2024-04-08T12:32:18.885Z,2.45
2024-04-08T12:34:46.034Z,1.60
2024-04-08T12:37:18.782Z,2.17
2024-04-08T12:42:15.626Z,1.42
2024-04-08T12:44:43.938Z,1.70
2024-04-08T12:47:13.934Z,1.35
2024-04-08T12:49:44.189Z,1.60
2024-04-08T12:52:14.464Z,1.52
2024-04-08T12:54:42.057Z,1.88
2024-04-08T12:57:12.374Z,1.45
2024-04-08T12:59:39.770Z,1.50
2024-04-08T13:02:09.795Z,1.85
2024-04-08T13:04:37.077Z,2.13
2024-04-08T13:07:09.945Z,1.90
2024-04-08T13:09:37.457Z,1.58
2024-04-08T13:12:08.113Z,1.73
2024-04-08T13:14:35.358Z,1.45
2024-04-08T13:17:05.450Z,1.42
2024-04-08T13:19:34.943Z,1.50
2024-04-08T13:22:04.719Z,1.50
2024-04-08T13:24:36.597Z,1.85
2024-04-08T13:27:06.670Z,1.10
2024-04-08T13:29:35.240Z,1.52
2024-04-08T13:32:05.299Z,2.08
2024-04-08T13:34:32.929Z,1.45
2024-04-08T13:37:03.171Z,1.92
2024-04-08T13:39:30.367Z,1.40
2024-04-08T13:42:04.628Z,1.95
2024-04-08T13:44:32.144Z,1.58
2024-04-08T13:47:01.762Z,1.30
2024-04-08T13:49:29.197Z,1.58
2024-04-08T13:52:00.764Z,1.55
2024-04-08T13:54:30.204Z,1.42
2024-04-08T13:57:03.482Z,1.67
2024-04-08T13:59:31.059Z,1.38
2024-04-08T14:02:01.297Z,1.65
2024-04-08T14:04:28.719Z,1.65
2024-04-08T14:06:58.628Z,1.40
2024-04-08T14:09:27.129Z,1.70
2024-04-08T14:11:56.971Z,1.98
2024-04-08T14:14:29.079Z,1.70
2024-04-08T14:17:00.500Z,1.83
2024-04-08T14:19:27.937Z,1.75
2024-04-08T14:21:57.689Z,1.95
2024-04-08T14:24:24.867Z,1.73
2024-04-08T14:26:54.744Z,1.70
2024-04-08T14:29:26.871Z,1.70
2024-04-08T14:32:00.912Z,1.50
2024-04-08T14:34:29.216Z,1.52
2024-04-08T14:36:58.784Z,1.60
2024-04-08T14:39:36.104Z,1.50
2024-04-08T14:42:08.422Z,1.70
2024-04-08T14:44:43.280Z,1.60
2024-04-08T14:47:20.782Z,1.85
2024-04-08T14:49:48.694Z,1.48
2024-04-08T14:52:23.866Z,1.42
2024-04-08T14:54:57.358Z,1.75
2024-04-08T14:57:27.292Z,2.20
2024-04-08T14:59:54.470Z,1.83
2024-04-08T15:02:27.523Z,1.80
2024-04-08T15:04:55.035Z,2.05
2024-04-08T15:07:28.353Z,1.35
2024-04-08T15:09:56.746Z,2.13
2024-04-08T15:12:26.930Z,1.17
2024-04-08T15:14:54.016Z,1.58
2024-04-08T15:17:26.444Z,1.58
2024-04-08T15:19:53.729Z,1.38
2024-04-08T15:22:23.381Z,1.63
2024-04-08T15:24:51.739Z,1.50
2024-04-08T15:27:21.691Z,1.70
2024-04-08T15:29:52.062Z,1.50
2024-04-08T15:32:27.002Z,1.80
2024-04-08T15:34:54.267Z,1.67
2024-04-08T15:37:24.515Z,2.00
2024-04-08T15:39:52.060Z,1.90
2024-04-08T15:42:21.851Z,1.55
2024-04-08T15:44:49.781Z,2.10
2024-04-08T15:47:20.424Z,1.80
2024-04-08T15:49:50.731Z,1.63
2024-04-08T15:52:20.647Z,1.58
2024-04-08T15:54:50.536Z,1.80
2024-04-08T15:57:20.412Z,2.00
2024-04-08T15:59:48.853Z,1.70
2024-04-08T16:02:19.624Z,1.80
2024-04-08T16:04:53.258Z,2.10
2024-04-08T16:07:23.384Z,2.67
2024-04-08T16:09:51.048Z,1.92
2024-04-08T16:12:21.064Z,1.40
2024-04-08T16:14:48.610Z,1.60
2024-04-08T16:17:18.846Z,2.03
2024-04-08T16:19:51.978Z,1.92
2024-04-08T16:22:26.012Z,2.20
2024-04-08T16:24:55.424Z,2.00
2024-04-08T16:27:26.280Z,2.40
2024-04-08T16:29:53.742Z,2.42
2024-04-08T16:32:23.805Z,2.85
2024-04-08T16:34:54.390Z,2.30
2024-04-08T16:37:24.727Z,2.38
2024-04-08T16:39:52.875Z,1.75
2024-04-08T16:42:24.282Z,2.10
2024-04-08T16:44:51.686Z,2.03
2024-04-08T16:47:21.462Z,2.40
2024-04-08T16:49:48.884Z,1.83
2024-04-08T16:52:25.007Z,1.77
2024-04-08T16:54:52.454Z,2.10
2024-04-08T16:57:26.749Z,1.73
2024-04-08T16:59:54.279Z,2.10
2024-04-08T17:02:25.429Z,1.95
2024-04-08T17:04:53.902Z,2.97
2024-04-08T17:07:29.042Z,2.30
2024-04-08T17:09:56.640Z,2.75
2024-04-08T17:12:29.785Z,2.38
2024-04-08T17:14:57.698Z,3.20
2024-04-08T17:17:27.960Z,2.70
2024-04-08T17:19:55.766Z,2.08
2024-04-08T17:22:28.607Z,2.17
2024-04-08T17:27:30.956Z,2.58
2024-04-08T17:29:58.366Z,2.50
2024-04-08T17:32:30.098Z,2.50
2024-04-08T17:34:58.402Z,2.47
2024-04-08T17:37:34.373Z,3.75
2024-04-08T17:40:06.057Z,2.78
2024-04-08T17:42:43.596Z,2.35
2024-04-08T17:45:13.815Z,3.75
2024-04-08T17:47:44.057Z,3.30
2024-04-08T17:50:12.800Z,3.10
2024-04-08T17:52:55.160Z,4.15
2024-04-08T17:55:24.434Z,2.15
2024-04-08T17:57:54.939Z,2.40
2024-04-08T18:00:24.350Z,2.03
2024-04-08T18:02:54.375Z,2.88
2024-04-08T18:05:21.945Z,3.58
2024-04-08T18:07:54.954Z,3.90
2024-04-08T18:10:22.956Z,5.50
2024-04-08T18:12:53.031Z,4.25
2024-04-08T18:15:20.552Z,4.22
2024-04-08T18:17:51.529Z,5.20
2024-04-08T18:20:19.408Z,2.90
2024-04-08T18:22:50.046Z,3.38
2024-04-08T18:25:20.433Z,3.72
2024-04-08T18:27:54.447Z,3.72
2024-04-08T18:30:23.204Z,2.78
2024-04-08T18:32:58.056Z,2.72
2024-04-08T18:35:27.582Z,3.85
2024-04-08T18:37:58.141Z,3.03
2024-04-08T18:40:30.562Z,3.75
2024-04-08T18:43:01.250Z,3.10
2024-04-08T18:45:28.977Z,4.43
2024-04-08T18:48:00.013Z,3.17
2024-04-08T18:50:29.171Z,4.63
2024-04-08T18:52:59.936Z,3.03
2024-04-08T18:55:30.025Z,3.08
2024-04-08T18:58:01.285Z,3.85
2024-04-08T19:00:28.567Z,3.60
2024-04-08T19:02:58.622Z,3.22
2024-04-08T19:05:26.031Z,4.75
2024-04-08T19:07:56.218Z,5.13
2024-04-08T19:10:23.930Z,4.07
2024-04-08T19:12:56.856Z,4.57
2024-04-08T19:15:25.087Z,5.03
2024-04-08T19:17:57.491Z,3.63
2024-04-08T19:20:25.031Z,3.45
2024-04-08T19:22:57.626Z,3.38
2024-04-08T19:25:27.420Z,3.00
2024-04-08T19:28:00.020Z,4.22
2024-04-08T19:30:28.016Z,4.53
2024-04-08T19:33:00.025Z,3.78
2024-04-08T19:35:27.384Z,3.03
2024-04-08T19:37:57.118Z,4.57
2024-04-08T19:40:26.018Z,4.05
2024-04-08T19:43:08.327Z,5.75
2024-04-08T19:45:39.026Z,4.25
2024-04-08T19:48:13.342Z,4.60
2024-04-08T19:50:41.565Z,6.18
2024-04-08T19:53:11.881Z,4.53
2024-04-08T19:55:39.162Z,4.40
2024-04-08T19:58:11.760Z,3.67
2024-04-08T20:00:39.098Z,3.10
2024-04-08T20:03:09.431Z,4.15
2024-04-08T20:05:38.857Z,3.90
2024-04-08T20:08:09.819Z,3.17
2024-04-08T20:10:38.751Z,3.30
2024-04-08T20:13:11.755Z,3.17
2024-04-08T20:15:38.935Z,3.15
2024-04-08T20:18:09.835Z,3.88
2024-04-08T20:20:37.711Z,2.95
2024-04-08T20:23:08.214Z,3.25
2024-04-08T20:25:35.468Z,3.00
2024-04-08T20:28:08.345Z,3.38
2024-04-08T20:33:10.645Z,3.03
2024-04-08T20:35:39.348Z,4.70
2024-04-08T20:38:09.227Z,3.83
2024-04-08T20:40:45.799Z,3.75
2024-04-08T20:43:15.618Z,3.55
2024-04-08T20:45:47.022Z,3.75
2024-04-08T20:48:16.743Z,4.68
2024-04-08T20:50:46.353Z,3.10
2024-04-08T20:53:16.129Z,4.30
2024-04-08T20:55:43.108Z,3.72
2024-04-08T20:58:13.037Z,5.18
2024-04-08T21:00:40.729Z,4.57
2024-04-08T21:03:15.640Z,3.00
2024-04-08T21:05:43.309Z,3.20
2024-04-08T21:08:13.338Z,4.10
2024-04-08T21:10:40.516Z,3.78
2024-04-08T21:13:10.997Z,4.55
2024-04-08T21:15:39.766Z,4.78
2024-04-08T21:18:10.391Z,4.85
2024-04-08T21:20:40.348Z,3.30
2024-04-08T21:23:11.708Z,3.40
2024-04-08T21:25:38.983Z,3.60
2024-04-08T21:28:09.252Z,3.47
2024-04-08T21:30:36.516Z,3.55
2024-04-08T21:33:07.001Z,3.75
2024-04-08T21:35:35.639Z,3.95
2024-04-08T21:38:10.547Z,3.58
2024-04-08T21:40:41.162Z,3.72
2024-04-08T21:43:12.118Z,3.42
2024-04-08T21:45:39.323Z,3.85
2024-04-08T21:48:11.628Z,3.08
2024-04-08T21:50:38.907Z,3.20
2024-04-08T21:53:14.979Z,2.70
2024-04-08T21:55:42.601Z,3.15
2024-04-08T21:58:13.307Z,3.53
2024-04-08T22:00:41.430Z,3.70
2024-04-08T22:03:11.309Z,3.67
2024-04-08T22:05:41.086Z,3.53
2024-04-08T22:08:14.808Z,3.35
2024-04-08T22:10:42.961Z,3.15
2024-04-08T22:13:13.481Z,2.72
2024-04-08T22:15:41.241Z,3.60
2024-04-08T22:18:12.122Z,3.33
2024-04-08T22:20:39.618Z,2.70
2024-04-08T22:23:11.310Z,2.97
2024-04-08T22:25:41.691Z,2.88
2024-04-08T22:28:11.422Z,3.30
2024-04-08T22:30:39.729Z,2.80
2024-04-08T22:33:10.241Z,3.60
2024-04-08T22:35:37.536Z,2.78
2024-04-08T22:38:11.355Z,3.20
2024-04-08T22:40:42.158Z,4.28
2024-04-08T22:43:11.996Z,3.25
2024-04-08T22:45:39.871Z,3.45
2024-04-08T22:48:10.842Z,5.15
2024-04-08T22:50:39.148Z,3.03
2024-04-08T22:53:09.264Z,3.38
2024-04-08T22:55:36.293Z,3.45
2024-04-08T22:58:10.756Z,2.53
2024-04-08T23:00:37.998Z,2.67
2024-04-08T23:03:08.922Z,2.92
2024-04-08T23:05:36.426Z,2.95
2024-04-08T23:08:07.635Z,2.97
2024-04-08T23:10:34.879Z,3.50
2024-04-08T23:13:04.820Z,3.72
2024-04-08T23:15:37.022Z,3.90
2024-04-08T23:18:09.273Z,3.08
2024-04-08T23:20:36.639Z,3.05
2024-04-08T23:23:07.336Z,4.43
2024-04-08T23:25:36.886Z,3.33
2024-04-08T23:28:07.450Z,2.95
2024-04-08T23:30:37.801Z,3.53
2024-04-08T23:33:08.116Z,2.72
2024-04-08T23:35:35.456Z,4.50
2024-04-08T23:38:05.923Z,3.40
2024-04-08T23:40:33.388Z,4.35
2024-04-08T23:43:05.176Z,4.18
2024-04-08T23:45:32.696Z,4.50
2024-04-08T23:48:05.501Z,4.28
2024-04-08T23:50:34.805Z,3.42
2024-04-08T23:53:05.160Z,4.38
2024-04-08T23:55:32.177Z,4.47
2024-04-08T23:58:02.292Z,4.10
