createdAt,value
2018-05-09T00:00:52.852Z,52.98
2018-05-09T00:06:57.629Z,52.55
2018-05-09T00:13:01.989Z,52.86
2018-05-09T00:19:06.342Z,54.82
2018-05-09T00:25:11.152Z,56.33
2018-05-09T00:31:15.496Z,54.69
2018-05-09T00:37:20.903Z,55.37
2018-05-09T00:43:25.301Z,55.78
2018-05-09T00:49:29.656Z,55.70
2018-05-09T00:55:33.993Z,57.30
2018-05-09T01:01:38.415Z,59.13
2018-05-09T01:07:42.816Z,60.38
2018-05-09T01:13:47.343Z,60.06
2018-05-09T01:19:52.759Z,61.14
2018-05-09T01:25:57.205Z,61.72
2018-05-09T01:32:01.565Z,61.80
2018-05-09T01:38:05.941Z,62.42
2018-05-09T01:44:11.239Z,61.87
2018-05-09T01:50:15.706Z,61.04
2018-05-09T01:56:21.788Z,60.10
2018-05-09T02:02:26.397Z,59.97
2018-05-09T02:08:30.757Z,58.43
2018-05-09T02:14:35.093Z,58.29
2018-05-09T02:20:39.514Z,57.82
2018-05-09T02:26:43.865Z,57.16
2018-05-09T02:32:48.390Z,56.75
2018-05-09T02:38:52.718Z,57.03
2018-05-09T02:44:57.076Z,57.52
2018-05-09T02:51:01.429Z,57.30
2018-05-09T02:57:06.559Z,57.95
2018-05-09T03:03:10.915Z,58.09
2018-05-09T03:09:15.291Z,58.59
2018-05-09T03:15:19.639Z,59.17
2018-05-09T03:21:24.205Z,60.01
2018-05-09T03:27:28.674Z,59.87
2018-05-09T03:33:33.039Z,60.43
2018-05-09T03:39:37.383Z,61.27
2018-05-09T03:45:41.720Z,61.73
2018-05-09T03:51:46.861Z,61.52
2018-05-09T03:57:51.810Z,62.17
2018-05-09T04:04:14.041Z,62.74
2018-05-09T04:10:18.396Z,62.58
2018-05-09T04:16:28.909Z,62.96
2018-05-09T04:22:33.254Z,63.34
2018-05-09T04:28:37.610Z,64.26
2018-05-09T04:34:41.963Z,65.13
2018-05-09T04:40:46.325Z,65.12
2018-05-09T04:46:51.541Z,65.31
2018-05-09T04:52:55.958Z,65.52
2018-05-09T04:59:00.392Z,65.98
2018-05-09T05:05:04.743Z,65.33
2018-05-09T05:11:09.189Z,65.14
2018-05-09T05:17:14.341Z,65.30
2018-05-09T05:23:18.792Z,66.47
2018-05-09T05:29:23.801Z,66.15
2018-05-09T05:35:28.170Z,64.92
2018-05-09T05:41:32.644Z,62.03
2018-05-09T05:47:37.031Z,62.39
2018-05-09T05:53:41.453Z,62.31
2018-05-09T05:59:46.565Z,62.07
2018-05-09T06:05:52.120Z,60.84
2018-05-09T06:11:56.544Z,62.19
2018-05-09T06:18:00.899Z,61.92
2018-05-09T06:24:06.142Z,60.30
2018-05-09T06:30:10.497Z,57.46
2018-05-09T06:36:14.849Z,56.71
2018-05-09T06:42:20.329Z,57.64
2018-05-09T06:48:25.198Z,56.78
2018-05-09T06:54:29.561Z,55.05
2018-05-09T07:00:33.919Z,55.52
2018-05-09T07:06:38.486Z,53.71
2018-05-09T07:12:42.794Z,53.09
2018-05-09T07:18:47.842Z,51.89
2018-05-09T07:24:52.223Z,50.08
2018-05-09T07:30:56.576Z,46.76
2018-05-09T07:37:01.772Z,45.94
2018-05-09T07:43:06.879Z,46.31
2018-05-09T07:49:11.223Z,47.09
2018-05-09T07:55:16.382Z,46.46
2018-05-09T08:01:20.861Z,49.05
2018-05-09T08:07:25.321Z,46.69
2018-05-09T08:13:29.663Z,46.62
2018-05-09T08:19:34.025Z,45.33
2018-05-09T08:25:38.393Z,44.39
2018-05-09T08:31:42.752Z,44.05
2018-05-09T08:37:47.088Z,44.67
2018-05-09T08:43:51.978Z,43.78
2018-05-09T08:49:56.333Z,42.73
2018-05-09T08:56:00.665Z,46.05
2018-05-09T09:02:05.013Z,43.36
2018-05-09T09:08:09.363Z,43.03
2018-05-09T09:14:13.763Z,40.89
2018-05-09T09:20:18.113Z,41.58
2018-05-09T09:26:24.291Z,36.93
2018-05-09T09:32:29.469Z,38.86
2018-05-09T09:38:33.833Z,35.30
2018-05-09T09:44:38.181Z,35.99
2018-05-09T09:50:42.606Z,35.57
2018-05-09T09:56:46.895Z,33.86
2018-05-09T10:02:51.406Z,32.97
2018-05-09T10:08:56.000Z,34.08
2018-05-09T10:15:00.347Z,33.31
2018-05-09T10:21:04.685Z,36.37
2018-05-09T10:27:09.030Z,34.65
2018-05-09T10:33:13.390Z,34.40
2018-05-09T10:39:17.850Z,31.30
2018-05-09T10:45:22.273Z,31.52
2018-05-09T10:51:26.620Z,32.31
2018-05-09T10:57:30.962Z,31.09
2018-05-09T11:03:36.071Z,29.51
2018-05-09T11:09:40.422Z,29.36
2018-05-09T11:15:44.854Z,29.85
2018-05-09T11:21:49.190Z,26.46
2018-05-09T11:27:53.587Z,27.36
2018-05-09T11:33:57.922Z,30.08
2018-05-09T11:40:02.270Z,31.40
2018-05-09T11:46:06.634Z,30.72
2018-05-09T11:52:11.105Z,31.30
2018-05-09T11:58:15.555Z,29.05
2018-05-09T12:04:20.076Z,32.76
2018-05-09T12:10:25.468Z,32.41
2018-05-09T12:16:30.888Z,34.42
2018-05-09T12:22:35.379Z,30.09
2018-05-09T12:28:39.856Z,26.22
2018-05-09T12:34:45.001Z,22.42
2018-05-09T12:40:49.507Z,21.91
2018-05-09T12:46:54.166Z,22.68
2018-05-09T12:52:58.519Z,20.17
2018-05-09T12:59:02.960Z,20.01
2018-05-09T13:05:07.346Z,20.89
2018-05-09T13:11:11.805Z,20.21
2018-05-09T13:17:16.927Z,20.42
2018-05-09T13:23:22.623Z,21.50
2018-05-09T13:29:27.041Z,21.62
2018-05-09T13:35:31.392Z,18.71
2018-05-09T13:41:35.762Z,19.59
2018-05-09T13:47:40.206Z,19.78
2018-05-09T13:53:45.483Z,20.90
2018-05-09T13:59:49.952Z,18.64
2018-05-09T14:05:54.316Z,18.98
2018-05-09T14:11:58.674Z,18.01
2018-05-09T14:18:03.042Z,18.90
2018-05-09T14:24:07.435Z,18.46
2018-05-09T14:30:11.792Z,18.44
2018-05-09T14:36:16.166Z,16.79
2018-05-09T14:42:20.571Z,17.77
2018-05-09T14:48:25.151Z,17.10
2018-05-09T14:54:29.566Z,18.53
2018-05-09T15:00:34.665Z,18.31
2018-05-09T15:06:39.099Z,17.35
2018-05-09T15:12:44.247Z,18.21
2018-05-09T15:18:48.622Z,18.20
2018-05-09T15:24:53.394Z,18.34
2018-05-09T15:30:57.741Z,18.85
2018-05-09T15:37:03.000Z,17.87
2018-05-09T15:43:07.435Z,17.02
2018-05-09T15:49:11.785Z,19.19
2018-05-09T15:55:16.150Z,17.46
2018-05-09T16:01:21.019Z,17.49
2018-05-09T16:07:25.493Z,16.60
2018-05-09T16:13:29.879Z,18.28
2018-05-09T16:19:34.242Z,19.61
2018-05-09T16:25:38.623Z,20.39
2018-05-09T16:31:43.005Z,20.75
2018-05-09T16:37:48.167Z,19.85
2018-05-09T16:56:52.541Z,23.34
2018-05-09T17:02:57.697Z,22.00
2018-05-09T17:09:02.085Z,21.01
2018-05-09T17:15:06.483Z,21.24
2018-05-09T17:21:35.388Z,22.02
2018-05-09T17:27:39.783Z,23.11
2018-05-09T17:33:44.235Z,24.66
2018-05-09T17:39:48.639Z,24.78
2018-05-09T17:45:53.809Z,30.55
2018-05-09T17:51:58.196Z,33.89
2018-05-09T17:58:02.561Z,37.15
2018-05-09T18:04:07.134Z,40.15
2018-05-09T18:10:11.378Z,37.98
2018-05-09T18:16:15.797Z,36.71
2018-05-09T18:22:20.256Z,37.83
2018-05-09T18:28:24.921Z,39.99
2018-05-09T18:34:29.293Z,44.04
2018-05-09T18:40:34.492Z,47.25
2018-05-09T18:46:38.912Z,49.07
2018-05-09T18:52:43.358Z,50.79
2018-05-09T18:58:47.720Z,52.64
2018-05-09T19:04:52.425Z,53.89
2018-05-09T19:10:56.816Z,54.05
2018-05-09T19:17:01.208Z,55.64
2018-05-09T19:23:05.605Z,56.79
2018-05-09T19:29:10.721Z,57.40
2018-05-09T19:35:15.106Z,58.11
2018-05-09T19:41:19.468Z,58.83
2018-05-09T19:47:23.897Z,58.51
2018-05-09T19:53:28.264Z,58.38
2018-05-09T19:59:32.621Z,58.49
2018-05-09T20:05:36.988Z,58.20
2018-05-09T20:11:41.454Z,58.89
2018-05-09T20:17:45.789Z,58.94
2018-05-09T20:23:50.247Z,59.38
2018-05-09T20:29:54.774Z,60.18
2018-05-09T20:35:59.881Z,60.76
2018-05-09T20:42:04.349Z,61.38
2018-05-09T20:48:08.681Z,61.65
2018-05-09T20:54:13.033Z,62.24
2018-05-09T21:00:17.393Z,62.63
2018-05-09T21:06:21.731Z,63.40
2018-05-09T21:12:26.081Z,62.50
2018-05-09T21:18:31.228Z,62.89
2018-05-09T21:24:35.602Z,63.03
2018-05-09T21:30:39.948Z,62.92
2018-05-09T21:36:45.286Z,63.68
2018-05-09T21:42:49.660Z,63.90
2018-05-09T21:48:54.096Z,64.18
2018-05-09T21:54:59.200Z,64.76
2018-05-09T22:01:03.539Z,65.59
2018-05-09T22:07:07.904Z,66.02
2018-05-09T22:13:12.282Z,66.37
2018-05-09T22:19:17.407Z,66.19
2018-05-09T22:25:22.612Z,66.96
2018-05-09T22:31:26.980Z,67.56
2018-05-09T22:37:32.105Z,68.01
2018-05-09T22:43:36.452Z,68.53
2018-05-09T22:49:40.817Z,69.04
2018-05-09T22:55:45.509Z,69.59
2018-05-09T23:01:50.117Z,69.57
2018-05-09T23:07:54.589Z,69.31
2018-05-09T23:13:59.722Z,68.95
2018-05-09T23:20:04.081Z,67.40
2018-05-09T23:26:08.522Z,68.07
2018-05-09T23:32:12.877Z,68.70
2018-05-09T23:38:17.222Z,70.05
2018-05-09T23:44:22.153Z,70.21
2018-05-09T23:50:26.503Z,69.42
2018-05-09T23:56:31.643Z,70.17
