createdAt,value
2022-08-22T00:01:53.508Z,62.62
2022-08-22T00:02:57.375Z,58.04
2022-08-22T00:05:05.482Z,63.08
2022-08-22T00:08:03.505Z,63.33
2022-08-22T00:10:51.951Z,63.64
2022-08-22T00:13:26.834Z,63.23
2022-08-22T00:16:09.103Z,63.42
2022-08-22T00:19:01.319Z,63.92
2022-08-22T00:21:40.369Z,63.91
2022-08-22T00:24:22.961Z,64.45
2022-08-22T00:27:02.000Z,64.10
2022-08-22T00:29:57.814Z,64.07
2022-08-22T00:32:31.423Z,64.23
2022-08-22T00:35:08.217Z,64.26
2022-08-22T00:37:41.501Z,63.60
2022-08-22T00:40:47.047Z,64.35
2022-08-22T00:43:32.740Z,64.37
2022-08-22T00:46:26.596Z,64.48
2022-08-22T00:49:29.733Z,64.98
2022-08-22T00:52:22.280Z,65.98
2022-08-22T00:55:09.583Z,65.75
2022-08-22T00:57:52.812Z,66.04
2022-08-22T01:00:22.846Z,66.07
2022-08-22T01:03:28.839Z,65.97
2022-08-22T01:06:09.087Z,66.45
2022-08-22T01:08:39.335Z,65.95
2022-08-22T01:11:21.226Z,66.73
2022-08-22T01:14:11.825Z,66.92
2022-08-22T01:17:10.227Z,66.59
2022-08-22T01:19:46.675Z,67.10
2022-08-22T01:22:39.297Z,68.25
2022-08-22T01:25:43.912Z,69.22
2022-08-22T01:28:44.954Z,70.03
2022-08-22T01:31:44.414Z,69.89
2022-08-22T01:34:27.079Z,69.50
2022-08-22T01:37:22.689Z,69.07
2022-08-22T01:40:14.827Z,69.80
2022-08-22T01:42:57.122Z,70.39
2022-08-22T01:45:30.442Z,68.47
2022-08-22T01:48:16.081Z,68.50
2022-08-22T01:51:06.370Z,69.26
2022-08-22T01:53:40.897Z,68.78
2022-08-22T01:56:21.148Z,68.71
2022-08-22T01:58:57.296Z,69.47
2022-08-22T02:01:53.437Z,70.41
2022-08-22T02:04:38.665Z,68.90
2022-08-22T02:07:08.881Z,69.89
2022-08-22T02:10:03.071Z,70.24
2022-08-22T02:12:45.802Z,69.56
2022-08-22T02:15:22.812Z,70.67
2022-08-22T02:18:01.063Z,70.54
2022-08-22T02:21:10.844Z,71.02
2022-08-22T02:23:56.046Z,71.37
2022-08-22T02:26:53.225Z,71.19
2022-08-22T02:29:33.997Z,71.35
2022-08-22T02:32:18.967Z,70.40
2022-08-22T02:34:59.566Z,70.89
2022-08-22T02:37:47.290Z,70.83
2022-08-22T02:40:44.671Z,71.35
2022-08-22T02:43:39.833Z,71.08
2022-08-22T02:46:15.731Z,70.86
2022-08-22T02:49:00.909Z,70.96
2022-08-22T02:51:35.914Z,71.30
2022-08-22T02:54:21.019Z,72.14
2022-08-22T02:57:06.894Z,71.24
2022-08-22T03:00:31.585Z,71.74
2022-08-22T03:03:17.835Z,72.08
2022-08-22T03:05:44.899Z,70.74
2022-08-22T03:08:21.327Z,71.79
2022-08-22T03:11:06.011Z,71.97
2022-08-22T03:13:47.821Z,71.92
2022-08-22T03:16:40.149Z,71.87
2022-08-22T03:19:18.814Z,72.30
2022-08-22T03:21:58.260Z,72.09
2022-08-22T03:24:40.939Z,72.50
2022-08-22T03:27:33.677Z,72.76
2022-08-22T03:30:06.088Z,73.02
2022-08-22T03:32:51.334Z,73.94
2022-08-22T03:35:49.890Z,73.72
2022-08-22T03:38:32.061Z,73.80
2022-08-22T03:41:31.272Z,73.26
2022-08-22T03:43:58.267Z,73.04
2022-08-22T03:46:44.010Z,73.21
2022-08-22T03:49:42.222Z,74.00
2022-08-22T03:53:03.409Z,76.62
2022-08-22T03:55:58.330Z,76.86
2022-08-22T03:59:02.124Z,76.75
2022-08-22T04:01:48.744Z,77.21
2022-08-22T04:04:27.275Z,76.96
2022-08-22T04:06:56.528Z,77.64
2022-08-22T04:09:51.668Z,76.10
2022-08-22T04:12:43.368Z,76.18
2022-08-22T04:15:33.489Z,74.52
2022-08-22T04:18:12.341Z,75.31
2022-08-22T04:21:14.652Z,74.27
2022-08-22T04:23:50.763Z,74.20
2022-08-22T04:26:48.045Z,74.52
2022-08-22T04:29:49.858Z,74.34
2022-08-22T04:33:02.189Z,75.33
2022-08-22T04:35:47.916Z,74.80
2022-08-22T04:38:40.339Z,75.68
2022-08-22T04:41:25.991Z,75.15
2022-08-22T04:44:01.591Z,74.42
2022-08-22T04:46:45.472Z,74.94
2022-08-22T04:49:23.023Z,74.34
2022-08-22T04:52:18.361Z,74.81
2022-08-22T04:55:04.157Z,75.56
2022-08-22T04:57:47.218Z,74.60
2022-08-22T05:00:16.065Z,79.24
2022-08-22T05:02:50.206Z,80.86
2022-08-22T05:05:23.347Z,80.73
2022-08-22T05:07:57.461Z,81.91
2022-08-22T05:10:39.108Z,81.47
2022-08-22T05:13:18.198Z,82.24
2022-08-22T05:15:53.390Z,84.16
2022-08-22T05:18:29.925Z,84.67
2022-08-22T05:21:01.793Z,85.36
2022-08-22T05:23:43.250Z,83.12
2022-08-22T05:26:13.384Z,81.56
2022-08-22T05:28:51.315Z,81.21
2022-08-22T05:31:28.922Z,81.37
2022-08-22T05:34:07.858Z,82.39
2022-08-22T05:36:42.852Z,81.41
2022-08-22T05:39:17.561Z,80.21
2022-08-22T05:41:46.622Z,79.56
2022-08-22T05:44:22.238Z,80.63
2022-08-22T05:47:02.324Z,80.76
2022-08-22T05:49:40.563Z,78.32
2022-08-22T05:52:14.873Z,77.91
2022-08-22T05:54:57.126Z,79.34
2022-08-22T05:57:31.333Z,80.22
2022-08-22T06:00:08.320Z,80.08
2022-08-22T06:02:55.537Z,81.86
2022-08-22T06:05:28.975Z,81.76
2022-08-22T06:08:02.924Z,82.36
2022-08-22T06:10:41.496Z,81.79
2022-08-22T06:13:25.479Z,82.78
2022-08-22T06:16:28.131Z,81.38
2022-08-22T06:18:57.438Z,81.17
2022-08-22T06:21:39.279Z,81.96
2022-08-22T06:24:13.416Z,80.98
2022-08-22T06:26:48.557Z,80.84
2022-08-22T06:29:29.311Z,81.78
2022-08-22T06:31:57.675Z,81.65
2022-08-22T06:34:29.488Z,80.02
2022-08-22T06:36:58.524Z,77.15
2022-08-22T06:39:31.299Z,76.78
2022-08-22T06:42:13.340Z,76.82
2022-08-22T06:45:12.002Z,76.34
2022-08-22T06:47:50.145Z,75.07
2022-08-22T06:50:24.979Z,74.09
2022-08-22T06:53:00.502Z,74.02
2022-08-22T06:55:30.221Z,72.45
2022-08-22T06:58:04.815Z,71.76
2022-08-22T07:00:35.371Z,71.85
2022-08-22T07:03:26.644Z,70.40
2022-08-22T07:05:55.834Z,71.33
2022-08-22T07:08:24.760Z,70.51
2022-08-22T07:11:23.321Z,69.81
2022-08-22T07:14:05.655Z,69.76
2022-08-22T07:16:42.326Z,69.72
2022-08-22T07:19:21.771Z,69.12
2022-08-22T07:21:48.899Z,68.23
2022-08-22T07:24:20.056Z,67.93
2022-08-22T07:27:04.838Z,67.47
2022-08-22T07:29:59.734Z,67.36
2022-08-22T07:32:42.000Z,67.28
2022-08-22T07:35:17.048Z,66.99
2022-08-22T07:37:59.382Z,66.78
2022-08-22T07:40:42.081Z,65.38
2022-08-22T07:43:40.238Z,64.09
2022-08-22T07:46:31.870Z,64.82
2022-08-22T07:49:12.985Z,64.08
2022-08-22T07:51:45.694Z,63.61
2022-08-22T07:54:16.914Z,63.30
2022-08-22T07:57:10.619Z,61.35
2022-08-22T07:59:45.803Z,61.09
2022-08-22T08:02:15.477Z,59.54
2022-08-22T08:04:43.383Z,58.66
2022-08-22T08:07:15.922Z,57.63
2022-08-22T08:09:49.803Z,55.88
2022-08-22T08:12:20.497Z,56.81
2022-08-22T08:14:53.063Z,57.16
2022-08-22T08:17:31.430Z,57.66
2022-08-22T08:20:06.483Z,56.11
2022-08-22T08:22:34.085Z,54.22
2022-08-22T08:25:02.711Z,54.06
2022-08-22T08:27:51.324Z,53.27
2022-08-22T08:30:34.577Z,52.05
2022-08-22T08:33:24.729Z,50.70
2022-08-22T08:36:13.669Z,49.02
2022-08-22T08:38:59.785Z,50.37
2022-08-22T08:41:53.233Z,49.62
2022-08-22T08:44:49.377Z,49.38
2022-08-22T08:47:43.744Z,47.87
2022-08-22T08:50:20.619Z,48.44
2022-08-22T08:53:35.415Z,47.41
2022-08-22T08:56:20.049Z,47.00
2022-08-22T08:58:58.746Z,47.06
2022-08-22T09:01:44.742Z,46.42
2022-08-22T09:04:30.321Z,46.91
2022-08-22T09:07:44.409Z,46.46
2022-08-22T09:10:41.800Z,46.25
2022-08-22T09:13:27.034Z,45.85
2022-08-22T09:16:13.537Z,45.53
2022-08-22T09:19:01.733Z,45.01
2022-08-22T09:21:31.321Z,45.70
2022-08-22T09:24:04.585Z,45.01
2022-08-22T09:26:40.361Z,45.83
2022-08-22T09:29:30.298Z,45.14
2022-08-22T09:32:19.128Z,45.95
2022-08-22T09:35:06.021Z,47.59
2022-08-22T09:37:46.606Z,47.51
2022-08-22T09:40:24.886Z,48.46
2022-08-22T09:43:01.812Z,48.85
2022-08-22T09:46:02.115Z,49.66
2022-08-22T09:48:35.424Z,49.90
2022-08-22T09:51:31.357Z,49.76
2022-08-22T09:54:13.106Z,49.56
2022-08-22T09:56:48.084Z,49.47
2022-08-22T09:59:35.542Z,47.97
2022-08-22T10:02:24.726Z,48.44
2022-08-22T10:05:04.176Z,48.21
2022-08-22T10:07:31.662Z,47.50
2022-08-22T10:10:37.469Z,47.35
2022-08-22T10:13:14.663Z,47.68
2022-08-22T10:15:51.013Z,46.63
2022-08-22T10:18:53.918Z,46.10
2022-08-22T10:21:59.849Z,45.71
2022-08-22T10:24:48.793Z,45.83
2022-08-22T10:27:36.966Z,45.41
2022-08-22T10:30:10.516Z,45.43
2022-08-22T10:32:51.437Z,45.95
2022-08-22T10:35:33.662Z,45.25
2022-08-22T10:38:44.016Z,43.94
2022-08-22T10:41:25.985Z,44.02
2022-08-22T10:44:04.057Z,43.59
2022-08-22T10:46:42.168Z,42.95
2022-08-22T10:49:32.855Z,43.24
2022-08-22T10:52:15.703Z,42.67
2022-08-22T10:54:51.207Z,42.22
2022-08-22T10:57:40.415Z,42.05
2022-08-22T11:00:13.451Z,41.19
2022-08-22T11:02:53.335Z,40.72
2022-08-22T11:05:27.436Z,41.45
2022-08-22T11:08:07.554Z,41.08
2022-08-22T11:11:09.641Z,40.35
2022-08-22T11:13:37.723Z,41.27
2022-08-22T11:16:12.899Z,40.43
2022-08-22T11:18:39.949Z,40.54
2022-08-22T11:21:17.095Z,40.33
2022-08-22T11:23:44.529Z,40.25
2022-08-22T11:26:29.159Z,40.00
2022-08-22T11:29:14.044Z,39.58
2022-08-22T11:32:05.683Z,38.49
2022-08-22T11:34:50.164Z,39.01
2022-08-22T11:37:49.048Z,39.23
2022-08-22T11:40:20.951Z,39.31
2022-08-22T11:43:17.994Z,38.06
2022-08-22T11:45:48.784Z,38.59
2022-08-22T11:48:22.226Z,38.87
2022-08-22T11:51:13.724Z,38.68
2022-08-22T11:53:49.766Z,39.27
2022-08-22T11:56:37.344Z,38.48
2022-08-22T12:00:05.841Z,37.47
2022-08-22T12:03:12.537Z,37.27
2022-08-22T12:05:49.030Z,36.17
2022-08-22T12:08:34.299Z,36.89
2022-08-22T12:11:26.608Z,36.39
2022-08-22T12:14:06.004Z,35.54
2022-08-22T12:16:39.499Z,34.10
2022-08-22T12:19:23.051Z,35.23
2022-08-22T12:22:05.152Z,35.34
2022-08-22T12:24:46.914Z,34.56
2022-08-22T12:27:32.510Z,33.73
2022-08-22T12:30:14.021Z,35.08
2022-08-22T12:33:13.107Z,35.40
2022-08-22T12:36:02.254Z,35.64
2022-08-22T12:38:49.136Z,35.58
2022-08-22T12:41:37.847Z,35.30
2022-08-22T12:44:23.544Z,35.01
2022-08-22T12:47:25.366Z,34.96
2022-08-22T12:50:01.323Z,35.23
2022-08-22T12:52:50.358Z,34.90
2022-08-22T12:55:35.232Z,34.45
2022-08-22T12:58:30.504Z,33.94
2022-08-22T13:01:06.352Z,33.42
2022-08-22T13:03:50.810Z,33.10
2022-08-22T13:06:36.244Z,32.51
2022-08-22T13:09:28.881Z,32.70
2022-08-22T13:12:26.685Z,32.42
2022-08-22T13:15:01.825Z,31.86
2022-08-22T13:17:30.517Z,32.21
2022-08-22T13:20:21.853Z,32.39
2022-08-22T13:22:49.471Z,32.45
2022-08-22T13:25:25.577Z,31.67
2022-08-22T13:28:03.815Z,30.82
2022-08-22T13:30:37.709Z,31.23
2022-08-22T13:33:13.536Z,31.34
2022-08-22T13:35:52.883Z,31.59
2022-08-22T13:38:40.191Z,30.82
2022-08-22T13:41:22.136Z,30.39
2022-08-22T13:44:17.062Z,29.65
2022-08-22T13:47:12.855Z,29.57
2022-08-22T13:49:45.696Z,30.18
2022-08-22T13:52:52.319Z,29.87
2022-08-22T13:55:29.391Z,30.16
2022-08-22T13:58:22.305Z,30.21
2022-08-22T14:01:25.276Z,29.43
2022-08-22T14:03:59.554Z,30.04
2022-08-22T14:06:41.392Z,30.02
2022-08-22T14:09:31.229Z,29.98
2022-08-22T14:12:24.333Z,30.36
2022-08-22T14:14:59.441Z,28.84
2022-08-22T14:17:34.139Z,29.48
2022-08-22T14:20:11.914Z,29.35
2022-08-22T14:22:45.675Z,29.48
2022-08-22T14:25:23.482Z,28.86
2022-08-22T14:28:06.108Z,29.11
2022-08-22T14:30:59.363Z,29.54
2022-08-22T14:33:34.585Z,29.61
2022-08-22T14:36:10.400Z,30.32
2022-08-22T14:38:46.327Z,31.31
2022-08-22T14:41:52.456Z,30.68
2022-08-22T14:44:25.737Z,30.65
2022-08-22T14:47:54.568Z,30.79
2022-08-22T14:50:43.170Z,30.54
2022-08-22T14:53:18.331Z,30.93
2022-08-22T14:56:18.119Z,31.13
2022-08-22T14:58:50.510Z,31.17
2022-08-22T15:01:21.688Z,31.18
2022-08-22T15:04:18.902Z,30.46
2022-08-22T15:06:57.856Z,30.60
2022-08-22T15:09:40.555Z,30.53
2022-08-22T15:12:38.647Z,30.59
2022-08-22T15:15:09.393Z,30.03
2022-08-22T15:17:43.996Z,29.48
2022-08-22T15:20:27.884Z,22.00
2022-08-22T15:23:00.526Z,18.50
2022-08-22T15:25:27.913Z,23.34
2022-08-22T15:28:20.079Z,25.95
2022-08-22T15:30:49.594Z,26.66
2022-08-22T15:33:30.953Z,22.51
2022-08-22T15:36:25.450Z,17.10
2022-08-22T15:39:16.788Z,16.32
2022-08-22T15:41:47.638Z,14.60
2022-08-22T15:44:32.182Z,17.11
2022-08-22T15:47:36.091Z,16.89
2022-08-22T15:50:14.729Z,15.67
2022-08-22T15:53:08.636Z,20.48
2022-08-22T15:55:37.065Z,16.58
2022-08-22T15:58:13.170Z,14.52
2022-08-22T16:00:45.588Z,15.86
2022-08-22T16:03:30.966Z,13.98
2022-08-22T16:06:04.223Z,15.28
2022-08-22T16:08:50.880Z,20.78
2022-08-22T16:11:30.831Z,22.54
2022-08-22T16:14:18.742Z,24.29
2022-08-22T16:16:52.663Z,24.64
2022-08-22T16:19:24.042Z,25.43
2022-08-22T16:21:51.124Z,26.01
2022-08-22T16:24:18.218Z,25.96
2022-08-22T16:26:46.096Z,26.42
2022-08-22T16:29:25.300Z,27.50
2022-08-22T16:31:54.560Z,26.77
2022-08-22T16:34:36.907Z,26.72
2022-08-22T16:37:17.963Z,26.96
2022-08-22T16:39:49.612Z,27.71
2022-08-22T16:42:21.751Z,27.45
2022-08-22T16:45:05.196Z,27.50
2022-08-22T16:47:32.696Z,27.09
2022-08-22T16:50:09.233Z,27.51
2022-08-22T16:52:50.263Z,28.04
2022-08-22T16:55:29.452Z,28.13
2022-08-22T16:58:06.787Z,28.23
2022-08-22T17:00:59.175Z,28.96
2022-08-22T17:03:32.269Z,26.47
2022-08-22T17:06:43.215Z,24.98
2022-08-22T17:09:43.173Z,24.57
2022-08-22T17:12:47.549Z,26.92
2022-08-22T17:15:39.433Z,27.62
2022-08-22T17:18:27.688Z,27.60
2022-08-22T17:21:11.601Z,27.65
2022-08-22T17:24:01.705Z,27.81
2022-08-22T17:27:02.582Z,27.80
2022-08-22T17:29:47.886Z,28.07
2022-08-22T17:32:29.163Z,28.67
2022-08-22T17:35:19.956Z,29.46
2022-08-22T17:38:03.129Z,30.58
2022-08-22T17:40:42.044Z,30.29
2022-08-22T17:43:32.814Z,30.62
2022-08-22T17:46:13.379Z,31.09
2022-08-22T17:48:53.568Z,31.26
2022-08-22T17:51:32.337Z,31.29
2022-08-22T17:54:04.275Z,31.61
2022-08-22T17:57:12.376Z,32.17
2022-08-22T17:59:48.344Z,32.04
2022-08-22T18:02:31.600Z,32.46
2022-08-22T18:05:06.853Z,32.59
2022-08-22T18:11:10.243Z,32.29
2022-08-22T18:14:05.019Z,33.16
2022-08-22T18:16:48.017Z,33.28
2022-08-22T18:19:24.332Z,34.14
2022-08-22T18:21:58.219Z,33.85
2022-08-22T18:24:33.879Z,33.94
2022-08-22T18:27:04.475Z,34.19
2022-08-22T18:29:43.043Z,35.19
2022-08-22T18:32:33.150Z,36.61
2022-08-22T18:35:09.329Z,37.18
2022-08-22T18:37:48.329Z,37.82
2022-08-22T18:40:37.584Z,37.46
2022-08-22T18:43:23.766Z,37.68
2022-08-22T18:45:50.910Z,37.86
2022-08-22T18:48:54.421Z,38.13
2022-08-22T18:51:38.229Z,39.07
2022-08-22T18:54:06.770Z,39.57
2022-08-22T18:56:53.947Z,39.92
2022-08-22T18:59:30.261Z,39.33
2022-08-22T19:02:21.855Z,40.08
2022-08-22T19:05:19.756Z,40.64
2022-08-22T19:08:28.859Z,41.25
2022-08-22T19:11:37.273Z,42.22
2022-08-22T19:14:10.341Z,41.17
2022-08-22T19:17:03.039Z,42.87
2022-08-22T19:19:57.837Z,42.31
2022-08-22T19:22:27.984Z,42.06
2022-08-22T19:25:09.891Z,41.89
2022-08-22T19:27:41.201Z,41.46
2022-08-22T19:30:34.025Z,41.04
2022-08-22T19:33:07.484Z,42.07
2022-08-22T19:35:42.694Z,42.07
2022-08-22T19:38:10.685Z,42.26
2022-08-22T19:40:54.458Z,43.08
2022-08-22T19:43:33.210Z,42.26
2022-08-22T19:46:06.651Z,42.32
2022-08-22T19:48:44.500Z,42.46
2022-08-22T19:51:26.377Z,43.90
2022-08-22T19:54:16.292Z,44.00
2022-08-22T19:56:47.465Z,43.19
2022-08-22T19:59:39.401Z,43.78
2022-08-22T20:02:18.102Z,44.30
2022-08-22T20:05:17.308Z,44.23
2022-08-22T20:07:52.042Z,44.52
2022-08-22T20:10:55.810Z,44.37
2022-08-22T20:13:26.121Z,44.06
2022-08-22T20:16:00.603Z,44.94
2022-08-22T20:19:05.074Z,44.82
2022-08-22T20:21:39.355Z,46.00
2022-08-22T20:24:10.838Z,45.79
2022-08-22T20:26:52.141Z,45.52
2022-08-22T20:29:33.569Z,46.43
2022-08-22T20:32:02.833Z,46.31
2022-08-22T20:34:33.812Z,46.65
2022-08-22T20:37:27.112Z,45.40
2022-08-22T20:39:58.818Z,45.94
2022-08-22T20:42:34.127Z,46.23
2022-08-22T20:45:08.548Z,45.97
2022-08-22T20:47:41.729Z,46.01
2022-08-22T20:50:11.971Z,45.58
2022-08-22T20:52:42.612Z,46.60
2022-08-22T20:55:27.252Z,47.07
2022-08-22T20:58:06.501Z,47.09
2022-08-22T21:00:40.818Z,47.65
2022-08-22T21:03:40.779Z,49.22
2022-08-22T21:06:29.421Z,47.92
2022-08-22T21:09:38.765Z,47.78
2022-08-22T21:12:09.198Z,47.60
2022-08-22T21:14:44.304Z,49.05
2022-08-22T21:17:20.325Z,52.40
2022-08-22T21:19:47.747Z,52.43
2022-08-22T21:22:18.646Z,53.70
2022-08-22T21:24:45.781Z,52.46
2022-08-22T21:27:26.484Z,52.87
2022-08-22T21:29:54.121Z,51.99
2022-08-22T21:32:26.926Z,51.88
2022-08-22T21:34:54.252Z,51.00
2022-08-22T21:37:32.798Z,50.96
2022-08-22T21:40:21.468Z,50.42
2022-08-22T21:43:06.315Z,49.96
2022-08-22T21:45:39.498Z,50.46
2022-08-22T21:48:39.803Z,51.18
2022-08-22T21:51:40.683Z,50.37
2022-08-22T21:54:27.816Z,50.60
2022-08-22T21:57:19.622Z,51.04
2022-08-22T21:59:59.667Z,50.99
2022-08-22T22:02:36.873Z,50.38
2022-08-22T22:05:16.134Z,51.69
2022-08-22T22:07:46.378Z,51.79
2022-08-22T22:10:16.811Z,52.74
2022-08-22T22:12:46.274Z,53.02
2022-08-22T22:15:16.944Z,53.43
2022-08-22T22:17:44.244Z,53.69
2022-08-22T22:20:15.163Z,52.89
2022-08-22T22:22:45.835Z,53.30
2022-08-22T22:25:40.609Z,52.56
2022-08-22T22:28:08.751Z,53.82
2022-08-22T22:30:36.078Z,53.36
2022-08-22T22:33:03.291Z,52.34
2022-08-22T22:35:31.167Z,52.66
2022-08-22T22:37:58.407Z,52.78
2022-08-22T22:40:25.730Z,53.30
2022-08-22T22:42:52.864Z,53.74
2022-08-22T22:45:19.993Z,54.82
2022-08-22T22:47:47.267Z,55.58
2022-08-22T22:50:14.571Z,55.64
2022-08-22T22:52:41.723Z,54.88
2022-08-22T22:55:10.001Z,54.97
2022-08-22T22:57:42.400Z,54.74
2022-08-22T23:00:12.187Z,55.13
2022-08-22T23:02:40.291Z,54.70
2022-08-22T23:05:10.156Z,54.82
2022-08-22T23:07:38.019Z,55.01
2022-08-22T23:10:07.073Z,54.97
2022-08-22T23:12:36.204Z,54.74
2022-08-22T23:15:06.475Z,55.21
2022-08-22T23:17:35.241Z,55.07
2022-08-22T23:20:02.815Z,55.17
2022-08-22T23:22:30.739Z,55.85
2022-08-22T23:24:57.841Z,55.96
2022-08-22T23:27:25.273Z,56.42
2022-08-22T23:29:52.721Z,56.45
2022-08-22T23:32:19.930Z,56.60
2022-08-22T23:34:48.732Z,56.78
2022-08-22T23:37:18.699Z,56.94
2022-08-22T23:39:46.091Z,56.83
2022-08-22T23:42:14.439Z,57.06
2022-08-22T23:44:42.680Z,57.36
2022-08-22T23:47:10.587Z,56.96
2022-08-22T23:49:39.200Z,57.42
2022-08-22T23:52:08.009Z,57.64
2022-08-22T23:54:35.734Z,58.46
2022-08-22T23:57:11.619Z,58.11
2022-08-22T23:59:44.827Z,57.38
