createdAt,value
2018-11-29T07:28:45.207Z,89.80
2018-11-29T07:31:13.657Z,89.70
2018-11-29T07:33:42.098Z,89.50
2018-11-29T07:36:10.513Z,89.60
2018-11-29T07:38:38.958Z,89.50
2018-11-29T07:41:07.410Z,89.60
2018-11-29T07:43:35.834Z,89.60
2018-11-29T07:46:04.265Z,89.50
2018-11-29T07:48:32.689Z,89.40
2018-11-29T07:51:01.099Z,89.40
2018-11-29T07:53:29.487Z,89.50
2018-11-29T07:55:57.902Z,89.20
2018-11-29T07:58:26.387Z,89.10
2018-11-29T08:00:54.821Z,89.30
2018-11-29T08:03:23.209Z,89.10
2018-11-29T08:05:51.613Z,88.90
2018-11-29T08:08:20.033Z,88.50
2018-11-29T08:10:48.402Z,88.20
2018-11-29T08:13:16.827Z,87.60
2018-11-29T08:15:45.238Z,86.90
2018-11-29T08:18:13.677Z,86.50
2018-11-29T08:20:42.110Z,86.10
2018-11-29T08:23:10.486Z,85.30
2018-11-29T08:25:38.886Z,84.20
2018-11-29T08:28:07.260Z,84.00
2018-11-29T08:30:35.725Z,83.80
2018-11-29T08:33:04.238Z,84.00
2018-11-29T08:35:32.742Z,83.70
2018-11-29T08:38:01.178Z,83.60
2018-11-29T08:40:29.602Z,83.10
2018-11-29T08:42:58.006Z,82.80
2018-11-29T08:45:26.430Z,81.40
2018-11-29T08:47:54.876Z,80.80
2018-11-29T08:50:23.354Z,80.40
2018-11-29T08:52:51.761Z,79.50
2018-11-29T08:55:20.678Z,79.10
2018-11-29T08:57:49.530Z,78.80
2018-11-29T09:00:19.023Z,78.70
2018-11-29T09:02:47.480Z,78.90
2018-11-29T09:05:15.926Z,78.00
2018-11-29T09:07:45.478Z,77.50
2018-11-29T09:10:20.002Z,77.50
2018-11-29T09:12:48.424Z,76.60
2018-11-29T09:15:17.446Z,76.30
2018-11-29T09:17:45.929Z,76.10
2018-11-29T09:20:17.277Z,76.10
2018-11-29T09:22:45.655Z,74.50
2018-11-29T09:25:16.726Z,73.90
2018-11-29T09:27:45.187Z,74.10
2018-11-29T09:30:15.758Z,74.70
2018-11-29T09:32:44.938Z,74.30
2018-11-29T09:35:13.426Z,73.40
2018-11-29T09:37:41.935Z,72.90
2018-11-29T09:40:12.548Z,71.50
2018-11-29T09:42:41.131Z,71.20
2018-11-29T09:45:12.169Z,71.20
2018-11-29T09:47:40.570Z,70.90
2018-11-29T09:50:10.838Z,70.10
2018-11-29T09:52:39.852Z,70.60
2018-11-29T09:55:09.310Z,70.00
2018-11-29T09:57:37.699Z,70.70
2018-11-29T10:00:13.842Z,71.10
2018-11-29T10:02:43.354Z,70.50
2018-11-29T10:05:12.577Z,70.40
2018-11-29T10:07:41.011Z,69.50
2018-11-29T10:10:10.854Z,70.40
2018-11-29T10:12:40.087Z,70.30
2018-11-29T10:15:10.449Z,69.80
2018-11-29T10:17:38.871Z,70.60
2018-11-29T10:20:09.509Z,69.60
2018-11-29T10:22:38.121Z,69.60
2018-11-29T10:25:08.414Z,69.80
2018-11-29T10:27:36.822Z,68.30
2018-11-29T10:30:11.798Z,66.00
2018-11-29T10:32:40.224Z,66.60
2018-11-29T10:35:09.342Z,66.80
2018-11-29T10:37:37.878Z,67.30
2018-11-29T10:40:08.311Z,68.10
2018-11-29T10:42:36.766Z,68.40
2018-11-29T10:45:07.902Z,69.00
2018-11-29T10:47:36.315Z,69.20
2018-11-29T10:50:05.515Z,68.10
2018-11-29T10:52:33.919Z,69.00
2018-11-29T10:55:02.291Z,68.60
2018-11-29T10:57:30.713Z,68.60
2018-11-29T10:59:59.120Z,68.50
2018-11-29T11:02:28.934Z,68.40
2018-11-29T11:04:57.645Z,67.70
2018-11-29T11:07:26.080Z,67.90
2018-11-29T11:09:54.514Z,67.20
2018-11-29T11:12:22.923Z,67.10
2018-11-29T11:14:51.330Z,66.50
2018-11-29T11:17:19.795Z,66.30
2018-11-29T11:19:48.608Z,66.20
2018-11-29T11:22:17.041Z,66.00
2018-11-29T11:24:45.434Z,65.70
2018-11-29T11:27:14.161Z,64.50
2018-11-29T11:29:42.551Z,64.30
2018-11-29T11:32:10.977Z,65.10
2018-11-29T11:34:39.386Z,65.20
2018-11-29T11:37:07.757Z,65.00
2018-11-29T11:39:36.158Z,65.30
2018-11-29T11:42:04.577Z,65.60
2018-11-29T11:44:33.195Z,63.80
2018-11-29T11:47:01.606Z,63.50
2018-11-29T11:49:30.027Z,63.80
2018-11-29T11:51:58.446Z,63.70
2018-11-29T11:54:26.888Z,63.80
2018-11-29T11:58:53.090Z,63.60
2018-11-29T12:01:21.458Z,63.60
2018-11-29T12:03:49.838Z,64.10
2018-11-29T12:06:18.259Z,63.70
2018-11-29T12:08:46.676Z,63.40
2018-11-29T12:11:15.111Z,63.90
2018-11-29T12:13:43.526Z,64.20
2018-11-29T12:16:11.983Z,64.50
2018-11-29T12:18:40.363Z,63.90
2018-11-29T12:21:08.747Z,64.30
2018-11-29T12:23:37.147Z,64.10
2018-11-29T12:26:05.665Z,64.10
2018-11-29T12:28:34.158Z,63.40
2018-11-29T12:31:02.581Z,63.40
2018-11-29T12:33:30.941Z,63.60
2018-11-29T12:35:59.387Z,63.50
2018-11-29T12:38:27.771Z,63.00
2018-11-29T12:40:56.217Z,62.50
2018-11-29T12:43:24.623Z,62.80
2018-11-29T12:45:53.068Z,63.10
2018-11-29T12:48:21.462Z,62.90
2018-11-29T12:50:49.897Z,62.70
2018-11-29T12:53:18.367Z,62.50
2018-11-29T12:55:46.779Z,62.90
2018-11-29T12:58:15.148Z,62.40
2018-11-29T13:00:43.618Z,62.50
2018-11-29T13:03:12.198Z,63.10
2018-11-29T13:05:40.670Z,63.60
2018-11-29T13:08:09.715Z,64.10
2018-11-29T13:10:38.228Z,64.30
2018-11-29T13:13:07.203Z,64.60
2018-11-29T13:15:35.720Z,64.70
2018-11-29T13:18:06.004Z,63.40
2018-11-29T13:20:34.414Z,63.40
2018-11-29T13:23:02.966Z,64.50
2018-11-29T13:25:31.383Z,64.30
2018-11-29T13:27:59.864Z,63.70
2018-11-29T13:30:28.293Z,63.80
2018-11-29T13:32:57.346Z,64.00
2018-11-29T13:35:29.889Z,63.50
2018-11-29T13:38:02.462Z,64.00
2018-11-29T13:40:30.898Z,63.50
2018-11-29T13:42:59.328Z,63.90
2018-11-29T13:45:27.727Z,63.50
2018-11-29T13:47:56.195Z,64.10
2018-11-29T13:50:24.721Z,64.30
2018-11-29T13:52:53.115Z,64.30
2018-11-29T13:55:21.555Z,64.60
2018-11-29T13:57:50.679Z,65.10
2018-11-29T14:00:20.072Z,65.50
2018-11-29T14:02:49.726Z,65.60
2018-11-29T14:05:18.172Z,65.40
2018-11-29T14:07:46.726Z,65.20
2018-11-29T14:10:16.373Z,64.20
2018-11-29T14:12:45.557Z,64.80
2018-11-29T14:15:15.994Z,65.50
2018-11-29T14:17:44.462Z,65.80
2018-11-29T14:20:13.776Z,65.00
2018-11-29T14:22:42.206Z,64.70
2018-11-29T14:25:11.778Z,64.80
2018-11-29T14:27:40.685Z,64.60
2018-11-29T14:30:26.716Z,65.10
2018-11-29T14:32:57.338Z,65.30
2018-11-29T14:35:25.793Z,65.90
2018-11-29T14:37:54.239Z,66.00
2018-11-29T14:40:23.811Z,65.70
2018-11-29T14:42:52.246Z,65.90
2018-11-29T14:45:23.853Z,66.30
2018-11-29T14:47:52.260Z,66.40
2018-11-29T14:50:25.211Z,67.10
2018-11-29T14:52:53.694Z,66.80
2018-11-29T14:55:22.148Z,66.80
2018-11-29T14:57:50.545Z,67.00
2018-11-29T15:00:18.993Z,67.20
2018-11-29T15:02:47.741Z,67.40
2018-11-29T15:05:24.154Z,67.50
2018-11-29T15:07:52.631Z,67.60
2018-11-29T15:10:21.061Z,67.60
2018-11-29T15:12:49.499Z,68.00
2018-11-29T15:15:17.938Z,68.30
2018-11-29T15:17:47.170Z,68.90
2018-11-29T15:20:18.944Z,69.20
2018-11-29T15:22:47.413Z,69.50
2018-11-29T15:25:15.827Z,69.80
2018-11-29T15:27:44.291Z,70.40
2018-11-29T15:30:14.134Z,70.50
2018-11-29T15:32:42.544Z,70.50
2018-11-29T15:35:11.028Z,70.50
2018-11-29T15:37:39.474Z,70.50
2018-11-29T15:40:12.098Z,70.30
2018-11-29T15:42:40.529Z,70.60
2018-11-29T15:45:11.546Z,70.80
2018-11-29T15:47:40.106Z,71.30
2018-11-29T15:50:11.036Z,71.70
2018-11-29T15:52:39.433Z,71.90
2018-11-29T15:55:10.628Z,71.80
2018-11-29T15:59:21.639Z,71.60
2018-11-29T16:01:50.094Z,71.60
2018-11-29T16:04:18.500Z,71.80
2018-11-29T16:06:46.894Z,72.00
2018-11-29T16:09:20.229Z,72.10
2018-11-29T16:11:48.655Z,71.80
2018-11-29T16:14:17.294Z,71.60
2018-11-29T16:16:45.711Z,71.70
2018-11-29T16:19:14.118Z,71.50
2018-11-29T16:21:42.572Z,71.20
2018-11-29T16:24:11.033Z,71.20
2018-11-29T16:26:39.434Z,70.90
2018-11-29T16:29:07.868Z,71.20
2018-11-29T16:31:36.299Z,71.90
2018-11-29T16:34:04.784Z,72.20
2018-11-29T16:36:33.212Z,72.30
2018-11-29T16:39:01.648Z,72.30
2018-11-29T16:41:30.065Z,72.10
2018-11-29T16:43:58.470Z,72.00
2018-11-29T16:46:26.906Z,71.70
2018-11-29T16:48:55.310Z,71.40
2018-11-29T16:51:23.734Z,71.20
2018-11-29T16:53:52.297Z,71.00
2018-11-29T16:56:20.695Z,70.50
2018-11-29T16:58:49.179Z,70.00
2018-11-29T17:01:17.632Z,69.70
2018-11-29T17:03:46.217Z,69.70
2018-11-29T17:06:14.755Z,70.00
2018-11-29T17:08:43.199Z,70.10
2018-11-29T17:11:11.647Z,70.20
2018-11-29T17:13:40.194Z,70.00
2018-11-29T17:16:08.599Z,69.60
2018-11-29T17:18:37.103Z,69.30
2018-11-29T17:21:05.607Z,68.60
2018-11-29T17:23:34.150Z,68.10
2018-11-29T17:26:02.711Z,67.50
2018-11-29T17:28:31.124Z,67.50
2018-11-29T17:30:59.591Z,67.70
2018-11-29T17:33:28.040Z,67.90
2018-11-29T17:35:56.490Z,67.70
2018-11-29T17:38:24.918Z,68.10
2018-11-29T17:40:53.374Z,68.00
2018-11-29T17:43:21.799Z,68.20
2018-11-29T17:45:50.230Z,68.80
2018-11-29T17:48:18.734Z,69.00
2018-11-29T17:50:47.187Z,68.90
2018-11-29T17:53:15.707Z,68.60
2018-11-29T17:55:44.138Z,68.90
2018-11-29T17:58:14.165Z,68.70
2018-11-29T18:00:44.876Z,68.90
2018-11-29T18:03:14.593Z,69.00
2018-11-29T18:05:43.045Z,69.10
2018-11-29T18:08:11.765Z,69.20
2018-11-29T18:10:41.031Z,69.20
2018-11-29T18:13:15.241Z,69.60
2018-11-29T18:15:43.747Z,69.00
2018-11-29T18:18:12.511Z,69.00
2018-11-29T18:20:41.039Z,69.00
2018-11-29T18:23:09.983Z,69.80
2018-11-29T18:25:38.479Z,70.20
2018-11-29T18:28:07.587Z,70.30
2018-11-29T18:30:36.079Z,70.50
2018-11-29T18:33:04.521Z,70.40
2018-11-29T18:35:32.915Z,70.60
2018-11-29T18:38:01.341Z,70.60
2018-11-29T18:40:29.749Z,70.50
2018-11-29T18:42:59.319Z,70.80
2018-11-29T18:45:28.029Z,71.00
2018-11-29T18:47:56.802Z,71.30
2018-11-29T18:50:26.291Z,71.60
2018-11-29T18:52:54.733Z,71.40
2018-11-29T18:55:24.474Z,71.40
2018-11-29T18:57:53.335Z,71.10
2018-11-29T19:00:23.058Z,71.30
2018-11-29T19:02:56.771Z,71.20
2018-11-29T19:05:20.003Z,70.70
2018-11-29T19:07:48.413Z,71.00
2018-11-29T19:10:17.849Z,71.30
2018-11-29T19:12:50.197Z,71.30
2018-11-29T19:15:18.661Z,71.00
2018-11-29T19:17:47.095Z,70.60
2018-11-29T19:20:15.547Z,70.60
2018-11-29T19:22:44.019Z,70.30
2018-11-29T19:25:14.905Z,70.30
2018-11-29T19:27:43.343Z,70.10
2018-11-29T19:30:13.458Z,70.00
2018-11-29T19:32:41.981Z,69.60
2018-11-29T19:35:11.364Z,69.80
2018-11-29T19:37:39.794Z,69.90
2018-11-29T19:40:11.881Z,69.90
2018-11-29T19:42:40.507Z,69.90
2018-11-29T19:45:11.433Z,70.30
2018-11-29T19:47:40.579Z,70.60
2018-11-29T19:50:18.963Z,70.60
2018-11-29T19:52:49.689Z,70.80
2018-11-29T19:55:20.733Z,71.30
2018-11-29T19:57:49.171Z,71.40
2018-11-29T20:00:17.583Z,71.70
2018-11-29T20:02:46.923Z,72.10
2018-11-29T20:05:15.406Z,72.40
2018-11-29T20:07:43.865Z,72.80
2018-11-29T20:10:13.564Z,72.70
2018-11-29T20:12:42.081Z,72.70
2018-11-29T20:15:18.551Z,73.00
2018-11-29T20:17:48.010Z,73.20
2018-11-29T20:20:16.451Z,73.60
2018-11-29T20:22:44.876Z,73.80
2018-11-29T20:25:16.373Z,74.30
2018-11-29T20:27:45.202Z,74.60
2018-11-29T20:30:15.873Z,74.50
2018-11-29T20:32:44.494Z,74.40
2018-11-29T20:35:13.386Z,74.40
2018-11-29T20:37:42.231Z,74.30
2018-11-29T20:40:14.870Z,74.90
2018-11-29T20:42:44.003Z,74.70
2018-11-29T20:45:16.934Z,75.00
2018-11-29T20:47:45.577Z,74.70
2018-11-29T20:50:16.567Z,75.10
2018-11-29T20:52:45.530Z,75.70
2018-11-29T20:55:16.553Z,75.70
2018-11-29T20:57:45.009Z,76.10
2018-11-29T21:00:14.593Z,76.30
2018-11-29T21:02:43.428Z,77.00
2018-11-29T21:05:14.093Z,77.30
2018-11-29T21:07:45.018Z,77.70
2018-11-29T21:10:16.990Z,78.10
2018-11-29T21:12:45.583Z,77.90
2018-11-29T21:15:14.194Z,78.10
2018-11-29T21:17:42.666Z,78.30
2018-11-29T21:20:13.487Z,78.30
2018-11-29T21:22:42.989Z,78.50
2018-11-29T21:25:12.807Z,78.70
2018-11-29T21:27:41.235Z,78.60
2018-11-29T21:30:13.012Z,78.20
2018-11-29T21:32:41.573Z,78.50
2018-11-29T21:35:12.399Z,78.30
2018-11-29T21:37:40.845Z,78.50
2018-11-29T21:40:14.192Z,78.80
2018-11-29T21:42:42.624Z,78.30
2018-11-29T21:45:11.078Z,77.80
2018-11-29T21:47:39.582Z,76.80
2018-11-29T21:50:08.654Z,75.90
2018-11-29T21:52:37.080Z,76.30
2018-11-29T21:55:06.218Z,76.20
2018-11-29T21:57:34.678Z,75.80
2018-11-29T22:00:03.733Z,75.60
2018-11-29T22:02:32.178Z,76.00
2018-11-29T22:05:00.765Z,75.80
2018-11-29T22:07:29.205Z,75.50
2018-11-29T22:09:57.596Z,74.90
2018-11-29T22:12:25.987Z,75.40
2018-11-29T22:14:54.406Z,75.70
2018-11-29T22:17:22.807Z,75.80
2018-11-29T22:19:51.214Z,75.50
2018-11-29T22:22:19.806Z,75.90
2018-11-29T22:24:48.190Z,75.90
2018-11-29T22:27:16.582Z,75.80
2018-11-29T22:29:44.994Z,76.00
2018-11-29T22:32:13.398Z,75.60
2018-11-29T22:34:41.813Z,75.80
2018-11-29T22:37:10.235Z,76.10
2018-11-29T22:39:38.747Z,76.40
2018-11-29T22:42:07.172Z,75.90
2018-11-29T22:44:35.614Z,76.00
2018-11-29T22:47:04.014Z,76.10
2018-11-29T22:49:32.795Z,76.00
2018-11-29T22:52:01.177Z,76.30
2018-11-29T22:54:29.574Z,76.80
2018-11-29T22:56:57.979Z,76.90
2018-11-29T22:59:26.384Z,76.60
2018-11-29T23:01:54.794Z,77.40
2018-11-29T23:04:23.199Z,77.80
2018-11-29T23:06:51.689Z,77.70
2018-11-29T23:09:20.134Z,77.60
2018-11-29T23:11:48.543Z,77.60
2018-11-29T23:14:16.967Z,77.90
2018-11-29T23:16:45.366Z,78.00
2018-11-29T23:19:13.754Z,78.20
2018-11-29T23:21:42.156Z,78.20
2018-11-29T23:24:10.531Z,77.90
2018-11-29T23:26:38.970Z,78.10
2018-11-29T23:29:07.345Z,78.30
2018-11-29T23:31:35.778Z,78.40
2018-11-29T23:34:04.230Z,78.60
2018-11-29T23:36:32.651Z,78.50
2018-11-29T23:39:01.063Z,78.30
2018-11-29T23:41:29.469Z,78.40
2018-11-29T23:43:57.860Z,78.40
2018-11-29T23:46:26.269Z,78.60
2018-11-29T23:48:54.630Z,78.50
2018-11-29T23:51:23.040Z,78.70
2018-11-29T23:53:51.457Z,79.20
2018-11-29T23:56:19.826Z,79.40
2018-11-29T23:58:48.231Z,79.10
