createdAt,value
2022-08-23T00:00:29.845Z,1012.51
2022-08-23T00:01:31.225Z,1012.51
2022-08-23T00:02:30.495Z,1012.50
2022-08-23T00:03:30.220Z,1012.50
2022-08-23T00:04:34.619Z,1012.53
2022-08-23T00:05:30.755Z,1012.49
2022-08-23T00:06:29.773Z,1012.47
2022-08-23T00:07:29.827Z,1012.45
2022-08-23T00:08:29.715Z,1012.47
2022-08-23T00:09:29.894Z,1012.45
2022-08-23T00:10:29.801Z,1012.46
2022-08-23T00:11:29.641Z,1012.45
2022-08-23T00:12:29.665Z,1012.41
2022-08-23T00:13:47.254Z,1012.40
2022-08-23T00:14:30.654Z,1012.40
2022-08-23T00:15:29.616Z,1012.39
2022-08-23T00:16:29.757Z,1012.39
2022-08-23T00:17:33.849Z,1012.41
2022-08-23T00:18:30.600Z,1012.40
2022-08-23T00:19:29.582Z,1012.43
2022-08-23T00:20:29.588Z,1012.42
2022-08-23T00:21:29.530Z,1012.41
2022-08-23T00:22:29.555Z,1012.42
2022-08-23T00:23:29.526Z,1012.39
2022-08-23T00:24:29.509Z,1012.38
2022-08-23T00:25:29.482Z,1012.39
2022-08-23T00:26:32.412Z,1012.36
2022-08-23T00:27:29.529Z,1012.37
2022-08-23T00:28:29.469Z,1012.37
2022-08-23T00:29:29.461Z,1012.37
2022-08-23T00:30:29.550Z,1012.34
2022-08-23T00:31:29.862Z,1012.32
2022-08-23T00:32:29.434Z,1012.34
2022-08-23T00:33:29.423Z,1012.28
2022-08-23T00:34:29.414Z,1012.34
2022-08-23T00:35:29.391Z,1012.28
2022-08-23T00:36:29.380Z,1012.27
2022-08-23T00:37:29.360Z,1012.27
2022-08-23T00:38:33.931Z,1012.25
2022-08-23T00:39:30.553Z,1012.30
2022-08-23T00:40:29.376Z,1012.24
2022-08-23T00:41:29.331Z,1012.24
2022-08-23T00:42:29.323Z,1012.24
2022-08-23T00:43:29.322Z,1012.24
2022-08-23T00:44:29.303Z,1012.22
2022-08-23T00:45:29.323Z,1012.24
2022-08-23T00:46:29.274Z,1012.23
2022-08-23T00:47:29.263Z,1012.25
2022-08-23T00:48:29.253Z,1012.24
2022-08-23T00:49:29.253Z,1012.27
2022-08-23T00:50:29.387Z,1012.24
2022-08-23T00:51:29.263Z,1012.25
2022-08-23T00:52:29.213Z,1012.24
2022-08-23T00:53:29.203Z,1012.25
2022-08-23T00:54:29.197Z,1012.26
2022-08-23T00:55:29.169Z,1012.24
2022-08-23T00:56:29.976Z,1012.29
2022-08-23T00:57:29.173Z,1012.25
2022-08-23T00:58:29.139Z,1012.25
2022-08-23T00:59:29.130Z,1012.28
2022-08-23T01:00:29.122Z,1012.21
2022-08-23T01:01:29.132Z,1012.25
2022-08-23T01:02:29.185Z,1012.23
2022-08-23T01:03:29.092Z,1012.22
2022-08-23T01:04:30.068Z,1012.23
2022-08-23T01:05:29.059Z,1012.22
2022-08-23T01:06:29.049Z,1012.24
2022-08-23T01:07:29.052Z,1012.24
2022-08-23T01:08:29.043Z,1012.23
2022-08-23T01:09:29.032Z,1012.23
2022-08-23T01:10:29.011Z,1012.22
2022-08-23T01:11:28.988Z,1012.23
2022-08-23T01:12:32.745Z,1012.22
2022-08-23T01:13:28.994Z,1012.24
2022-08-23T01:14:28.960Z,1012.23
2022-08-23T01:15:28.964Z,1012.20
2022-08-23T01:16:28.929Z,1012.21
2022-08-23T01:17:28.933Z,1012.16
2022-08-23T01:18:28.942Z,1012.18
2022-08-23T01:19:31.707Z,1012.17
2022-08-23T01:20:28.903Z,1012.17
2022-08-23T01:21:28.892Z,1012.20
2022-08-23T01:22:28.868Z,1012.21
2022-08-23T01:23:28.872Z,1012.20
2022-08-23T01:24:59.734Z,1012.22
2022-08-23T01:25:29.841Z,1012.22
2022-08-23T01:26:28.832Z,1012.20
2022-08-23T01:27:28.828Z,1012.20
2022-08-23T01:28:28.800Z,1012.18
2022-08-23T01:29:28.808Z,1012.15
2022-08-23T01:30:28.803Z,1012.20
2022-08-23T01:31:28.781Z,1012.21
2022-08-23T01:32:28.783Z,1012.26
2022-08-23T01:33:28.772Z,1012.22
2022-08-23T01:34:28.753Z,1012.22
2022-08-23T01:35:28.756Z,1012.25
2022-08-23T01:36:28.717Z,1012.28
2022-08-23T01:37:28.727Z,1012.26
2022-08-23T01:38:30.351Z,1012.26
2022-08-23T01:39:28.710Z,1012.25
2022-08-23T01:40:28.681Z,1012.24
2022-08-23T01:41:28.668Z,1012.26
2022-08-23T01:42:28.672Z,1012.25
2022-08-23T01:43:28.653Z,1012.26
2022-08-23T01:44:28.660Z,1012.23
2022-08-23T01:45:28.653Z,1012.24
2022-08-23T01:46:28.620Z,1012.22
2022-08-23T01:47:28.612Z,1012.23
2022-08-23T01:48:28.643Z,1012.24
2022-08-23T01:49:28.578Z,1012.26
2022-08-23T01:50:28.667Z,1012.23
2022-08-23T01:51:28.575Z,1012.25
2022-08-23T01:52:28.561Z,1012.24
2022-08-23T01:53:28.538Z,1012.25
2022-08-23T01:54:28.580Z,1012.22
2022-08-23T01:55:28.509Z,1012.21
2022-08-23T01:56:38.548Z,1012.21
2022-08-23T01:57:29.514Z,1012.22
2022-08-23T01:58:28.523Z,1012.23
2022-08-23T01:59:28.470Z,1012.22
2022-08-23T02:00:28.487Z,1012.17
2022-08-23T02:01:28.486Z,1012.24
2022-08-23T02:02:28.431Z,1012.20
2022-08-23T02:03:28.432Z,1012.21
2022-08-23T02:04:28.419Z,1012.18
2022-08-23T02:05:28.418Z,1012.20
2022-08-23T02:06:28.412Z,1012.16
2022-08-23T02:07:29.199Z,1012.18
2022-08-23T02:08:28.403Z,1012.18
2022-08-23T02:09:28.367Z,1012.19
2022-08-23T02:10:28.362Z,1012.16
2022-08-23T02:11:28.351Z,1012.18
2022-08-23T02:12:28.320Z,1012.19
2022-08-23T02:13:28.344Z,1012.18
2022-08-23T02:14:28.308Z,1012.14
2022-08-23T02:15:28.311Z,1012.18
2022-08-23T02:16:28.277Z,1012.11
2022-08-23T02:17:28.276Z,1012.13
2022-08-23T02:18:28.281Z,1012.18
2022-08-23T02:19:28.271Z,1012.12
2022-08-23T02:20:28.236Z,1012.13
2022-08-23T02:21:28.242Z,1012.14
2022-08-23T02:22:28.209Z,1012.15
2022-08-23T02:23:28.219Z,1012.17
2022-08-23T02:24:28.217Z,1012.21
2022-08-23T02:25:28.190Z,1012.20
2022-08-23T02:26:30.862Z,1012.23
2022-08-23T02:27:28.174Z,1012.22
2022-08-23T02:28:28.162Z,1012.22
2022-08-23T02:29:28.151Z,1012.24
2022-08-23T02:30:28.140Z,1012.22
2022-08-23T02:31:28.125Z,1012.23
2022-08-23T02:32:28.122Z,1012.20
2022-08-23T02:33:28.098Z,1012.17
2022-08-23T02:34:28.101Z,1012.20
2022-08-23T02:35:28.085Z,1012.20
2022-08-23T02:36:28.073Z,1012.22
2022-08-23T02:37:28.059Z,1012.22
2022-08-23T02:38:28.071Z,1012.22
2022-08-23T02:39:28.054Z,1012.23
2022-08-23T02:40:28.156Z,1012.26
2022-08-23T02:41:28.007Z,1012.26
2022-08-23T02:42:28.013Z,1012.27
2022-08-23T02:43:28.008Z,1012.30
2022-08-23T02:44:27.968Z,1012.30
2022-08-23T02:45:27.977Z,1012.28
2022-08-23T02:46:27.974Z,1012.30
2022-08-23T02:47:27.948Z,1012.28
2022-08-23T02:48:27.927Z,1012.28
2022-08-23T02:49:27.930Z,1012.25
2022-08-23T02:50:27.921Z,1012.27
2022-08-23T02:51:27.909Z,1012.30
2022-08-23T02:52:27.897Z,1012.27
2022-08-23T02:53:27.898Z,1012.29
2022-08-23T02:54:27.879Z,1012.30
2022-08-23T02:55:27.871Z,1012.30
2022-08-23T02:56:27.853Z,1012.34
2022-08-23T02:57:27.852Z,1012.31
2022-08-23T02:58:27.827Z,1012.31
2022-08-23T02:59:27.817Z,1012.29
2022-08-23T03:00:27.811Z,1012.28
2022-08-23T03:01:27.798Z,1012.28
2022-08-23T03:02:27.853Z,1012.26
2022-08-23T03:03:27.812Z,1012.30
2022-08-23T03:04:27.755Z,1012.30
2022-08-23T03:05:27.746Z,1012.30
2022-08-23T03:06:27.751Z,1012.35
2022-08-23T03:07:27.748Z,1012.36
2022-08-23T03:08:27.718Z,1012.37
2022-08-23T03:09:27.716Z,1012.39
2022-08-23T03:10:27.697Z,1012.37
2022-08-23T03:11:27.701Z,1012.33
2022-08-23T03:12:27.681Z,1012.36
2022-08-23T03:13:27.659Z,1012.33
2022-08-23T03:14:27.683Z,1012.32
2022-08-23T03:15:27.647Z,1012.34
2022-08-23T03:16:27.647Z,1012.35
2022-08-23T03:17:27.628Z,1012.35
2022-08-23T03:18:27.608Z,1012.36
2022-08-23T03:19:27.619Z,1012.37
2022-08-23T03:20:27.596Z,1012.38
2022-08-23T03:21:27.590Z,1012.39
2022-08-23T03:22:27.584Z,1012.41
2022-08-23T03:23:27.568Z,1012.43
2022-08-23T03:24:27.562Z,1012.46
2022-08-23T03:25:27.546Z,1012.46
2022-08-23T03:26:27.540Z,1012.47
2022-08-23T03:27:27.540Z,1012.48
2022-08-23T03:28:27.498Z,1012.41
2022-08-23T03:29:27.490Z,1012.43
2022-08-23T03:30:27.502Z,1012.43
2022-08-23T03:31:27.752Z,1012.45
2022-08-23T03:32:27.457Z,1012.48
2022-08-23T03:33:27.444Z,1012.46
2022-08-23T03:34:27.429Z,1012.48
2022-08-23T03:35:27.461Z,1012.49
2022-08-23T03:36:27.943Z,1012.53
2022-08-23T03:37:27.417Z,1012.55
2022-08-23T03:38:27.386Z,1012.55
2022-08-23T03:39:27.407Z,1012.59
2022-08-23T03:40:27.359Z,1012.57
2022-08-23T03:41:27.380Z,1012.55
2022-08-23T03:42:30.854Z,1012.56
2022-08-23T03:43:27.360Z,1012.57
2022-08-23T03:44:27.334Z,1012.59
2022-08-23T03:45:27.346Z,1012.58
2022-08-23T03:46:30.915Z,1012.56
2022-08-23T03:47:28.318Z,1012.54
2022-08-23T03:48:27.293Z,1012.58
2022-08-23T03:49:27.266Z,1012.56
2022-08-23T03:50:27.275Z,1012.59
2022-08-23T03:51:27.289Z,1012.56
2022-08-23T03:52:27.248Z,1012.59
2022-08-23T03:53:27.239Z,1012.65
2022-08-23T03:54:27.230Z,1012.67
2022-08-23T03:55:27.207Z,1012.65
2022-08-23T03:56:27.210Z,1012.63
2022-08-23T03:57:34.234Z,1012.63
2022-08-23T03:58:29.829Z,1012.64
2022-08-23T03:59:27.179Z,1012.61
2022-08-23T04:00:27.144Z,1012.59
2022-08-23T04:01:28.827Z,1012.58
2022-08-23T04:02:27.119Z,1012.58
2022-08-23T04:03:27.149Z,1012.56
2022-08-23T04:04:27.123Z,1012.58
2022-08-23T04:05:27.147Z,1012.56
2022-08-23T04:06:27.099Z,1012.55
2022-08-23T04:07:27.089Z,1012.57
2022-08-23T04:08:33.351Z,1012.55
2022-08-23T04:09:28.159Z,1012.53
2022-08-23T04:10:27.052Z,1012.56
2022-08-23T04:11:27.039Z,1012.54
2022-08-23T04:12:27.015Z,1012.55
2022-08-23T04:13:27.005Z,1012.54
2022-08-23T04:14:27.079Z,1012.54
2022-08-23T04:15:27.008Z,1012.51
2022-08-23T04:16:26.991Z,1012.51
2022-08-23T04:17:26.978Z,1012.52
2022-08-23T04:18:26.998Z,1012.51
2022-08-23T04:19:26.956Z,1012.51
2022-08-23T04:20:26.925Z,1012.49
2022-08-23T04:21:26.948Z,1012.56
2022-08-23T04:22:26.932Z,1012.54
2022-08-23T04:23:26.916Z,1012.54
2022-08-23T04:24:26.894Z,1012.54
2022-08-23T04:25:34.223Z,1012.57
2022-08-23T04:26:30.293Z,1012.57
2022-08-23T04:27:26.901Z,1012.55
2022-08-23T04:28:26.857Z,1012.56
2022-08-23T04:29:33.996Z,1012.58
2022-08-23T04:30:27.844Z,1012.56
2022-08-23T04:31:26.808Z,1012.54
2022-08-23T04:32:28.530Z,1012.57
2022-08-23T04:33:26.794Z,1012.61
2022-08-23T04:34:28.750Z,1012.60
2022-08-23T04:35:26.785Z,1012.65
2022-08-23T04:36:26.778Z,1012.65
2022-08-23T04:37:27.772Z,1012.65
2022-08-23T04:38:26.761Z,1012.67
2022-08-23T04:39:26.742Z,1012.67
2022-08-23T04:40:26.814Z,1012.70
2022-08-23T04:41:26.707Z,1012.68
2022-08-23T04:42:26.712Z,1012.69
2022-08-23T04:43:26.709Z,1012.65
2022-08-23T04:44:26.683Z,1012.71
2022-08-23T04:45:26.690Z,1012.71
2022-08-23T04:46:26.664Z,1012.70
2022-08-23T04:47:26.660Z,1012.72
2022-08-23T04:48:26.648Z,1012.71
2022-08-23T04:49:26.634Z,1012.72
2022-08-23T04:50:26.648Z,1012.74
2022-08-23T04:51:26.593Z,1012.74
2022-08-23T04:52:26.593Z,1012.77
2022-08-23T04:53:26.601Z,1012.74
2022-08-23T04:54:26.572Z,1012.74
2022-08-23T04:55:26.558Z,1012.77
2022-08-23T04:56:26.545Z,1012.77
2022-08-23T04:57:26.565Z,1012.75
2022-08-23T04:58:26.524Z,1012.76
2022-08-23T04:59:26.511Z,1012.78
2022-08-23T05:00:27.999Z,1012.78
2022-08-23T05:01:26.568Z,1012.76
2022-08-23T05:02:26.511Z,1012.80
2022-08-23T05:03:26.489Z,1012.82
2022-08-23T05:04:26.455Z,1012.81
2022-08-23T05:05:26.433Z,1012.83
2022-08-23T05:06:26.434Z,1012.87
2022-08-23T05:07:41.597Z,1012.83
2022-08-23T05:08:27.466Z,1012.86
2022-08-23T05:09:26.413Z,1012.85
2022-08-23T05:10:26.417Z,1012.88
2022-08-23T05:11:26.376Z,1012.86
2022-08-23T05:12:26.388Z,1012.87
2022-08-23T05:13:26.369Z,1012.88
2022-08-23T05:14:26.353Z,1012.89
2022-08-23T05:15:26.334Z,1012.90
2022-08-23T05:16:26.346Z,1012.89
2022-08-23T05:17:26.324Z,1012.91
2022-08-23T05:18:26.303Z,1012.92
2022-08-23T05:19:26.306Z,1012.93
2022-08-23T05:20:26.285Z,1012.91
2022-08-23T05:21:26.274Z,1012.91
2022-08-23T05:22:26.292Z,1012.92
2022-08-23T05:23:26.667Z,1012.91
2022-08-23T05:24:27.267Z,1012.91
2022-08-23T05:25:26.236Z,1012.91
2022-08-23T05:26:26.217Z,1012.92
2022-08-23T05:27:26.204Z,1012.92
2022-08-23T05:28:26.217Z,1012.93
2022-08-23T05:29:26.173Z,1012.94
2022-08-23T05:30:26.184Z,1012.96
2022-08-23T05:31:26.162Z,1012.95
2022-08-23T05:32:27.697Z,1012.93
2022-08-23T05:33:26.153Z,1012.97
2022-08-23T05:34:26.156Z,1012.99
2022-08-23T05:35:26.138Z,1013.02
2022-08-23T05:36:26.116Z,1013.02
2022-08-23T05:37:26.092Z,1013.05
2022-08-23T05:38:26.091Z,1013.07
2022-08-23T05:39:36.080Z,1013.04
2022-08-23T05:40:27.076Z,1013.03
2022-08-23T05:41:37.864Z,1013.04
2022-08-23T05:42:27.060Z,1012.98
2022-08-23T05:43:26.032Z,1012.98
2022-08-23T05:44:26.056Z,1012.97
2022-08-23T05:45:26.026Z,1013.01
2022-08-23T05:46:28.360Z,1012.99
2022-08-23T05:47:25.992Z,1013.00
2022-08-23T05:48:25.979Z,1012.98
2022-08-23T05:49:26.016Z,1013.01
2022-08-23T05:50:25.974Z,1013.02
2022-08-23T05:51:25.970Z,1013.02
2022-08-23T05:52:25.933Z,1012.98
2022-08-23T05:53:25.944Z,1012.94
2022-08-23T05:54:25.936Z,1012.94
2022-08-23T05:55:34.728Z,1012.95
2022-08-23T05:56:26.912Z,1012.96
2022-08-23T05:57:25.880Z,1012.98
2022-08-23T05:58:25.873Z,1012.98
2022-08-23T05:59:25.872Z,1012.98
2022-08-23T06:00:28.375Z,1012.97
2022-08-23T06:01:26.877Z,1012.99
2022-08-23T06:02:25.843Z,1012.99
2022-08-23T06:03:25.840Z,1013.00
2022-08-23T06:04:25.826Z,1012.99
2022-08-23T06:05:25.814Z,1012.97
2022-08-23T06:06:37.045Z,1012.96
2022-08-23T06:07:26.773Z,1013.01
2022-08-23T06:08:25.761Z,1013.00
2022-08-23T06:09:25.765Z,1013.00
2022-08-23T06:10:25.756Z,1013.04
2022-08-23T06:11:25.730Z,1013.07
2022-08-23T06:12:25.779Z,1013.03
2022-08-23T06:13:25.727Z,1013.09
2022-08-23T06:14:25.863Z,1013.06
2022-08-23T06:15:25.703Z,1013.11
2022-08-23T06:16:26.064Z,1013.10
2022-08-23T06:17:25.689Z,1013.13
2022-08-23T06:18:25.671Z,1013.12
2022-08-23T06:19:25.654Z,1013.17
2022-08-23T06:20:25.668Z,1013.16
2022-08-23T06:21:25.645Z,1013.18
2022-08-23T06:22:25.624Z,1013.17
2022-08-23T06:23:25.591Z,1013.17
2022-08-23T06:24:25.617Z,1013.20
2022-08-23T06:25:25.590Z,1013.20
2022-08-23T06:26:25.581Z,1013.22
2022-08-23T06:27:25.566Z,1013.16
2022-08-23T06:28:26.234Z,1013.23
2022-08-23T06:29:25.564Z,1013.25
2022-08-23T06:30:25.530Z,1013.24
2022-08-23T06:31:25.609Z,1013.25
2022-08-23T06:32:25.557Z,1013.29
2022-08-23T06:33:25.543Z,1013.26
2022-08-23T06:34:25.505Z,1013.27
2022-08-23T06:35:38.439Z,1013.32
2022-08-23T06:36:26.473Z,1013.31
2022-08-23T06:37:25.441Z,1013.24
2022-08-23T06:38:25.458Z,1013.20
2022-08-23T06:39:25.431Z,1013.22
2022-08-23T06:40:25.458Z,1013.24
2022-08-23T06:41:25.411Z,1013.23
2022-08-23T06:42:40.730Z,1013.29
2022-08-23T06:43:26.390Z,1013.27
2022-08-23T06:44:25.374Z,1013.27
2022-08-23T06:45:33.735Z,1013.28
2022-08-23T06:46:28.277Z,1013.27
2022-08-23T06:47:25.356Z,1013.29
2022-08-23T06:48:25.352Z,1013.27
2022-08-23T06:49:25.335Z,1013.31
2022-08-23T06:50:25.351Z,1013.31
2022-08-23T06:51:26.621Z,1013.32
2022-08-23T06:52:25.280Z,1013.33
2022-08-23T06:53:25.269Z,1013.32
2022-08-23T06:54:26.430Z,1013.34
2022-08-23T06:55:25.248Z,1013.34
2022-08-23T06:56:25.368Z,1013.35
2022-08-23T06:57:25.221Z,1013.37
2022-08-23T06:58:25.259Z,1013.36
2022-08-23T06:59:25.235Z,1013.35
2022-08-23T07:00:25.236Z,1013.34
2022-08-23T07:01:44.731Z,1013.36
2022-08-23T07:02:26.370Z,1013.36
2022-08-23T07:03:25.182Z,1013.32
2022-08-23T07:04:25.169Z,1013.32
2022-08-23T07:05:25.163Z,1013.29
2022-08-23T07:06:25.142Z,1013.31
2022-08-23T07:07:25.120Z,1013.30
2022-08-23T07:08:26.110Z,1013.34
2022-08-23T07:09:25.114Z,1013.34
2022-08-23T07:10:25.138Z,1013.30
2022-08-23T07:11:25.070Z,1013.32
2022-08-23T07:12:25.079Z,1013.30
2022-08-23T07:13:25.053Z,1013.29
2022-08-23T07:14:25.038Z,1013.24
2022-08-23T07:15:25.039Z,1013.30
2022-08-23T07:16:25.058Z,1013.32
2022-08-23T07:17:25.019Z,1013.28
2022-08-23T07:18:25.018Z,1013.28
2022-08-23T07:19:29.139Z,1013.27
2022-08-23T07:20:25.036Z,1013.33
2022-08-23T07:21:24.981Z,1013.34
2022-08-23T07:22:24.982Z,1013.32
2022-08-23T07:23:24.994Z,1013.30
2022-08-23T07:24:28.146Z,1013.30
2022-08-23T07:25:25.943Z,1013.30
2022-08-23T07:26:24.922Z,1013.29
2022-08-23T07:27:24.912Z,1013.31
2022-08-23T07:28:24.898Z,1013.31
2022-08-23T07:29:24.893Z,1013.32
2022-08-23T07:30:24.869Z,1013.29
2022-08-23T07:31:24.926Z,1013.36
2022-08-23T07:32:24.857Z,1013.32
2022-08-23T07:33:24.842Z,1013.29
2022-08-23T07:34:24.842Z,1013.35
2022-08-23T07:35:24.832Z,1013.38
2022-08-23T07:36:24.911Z,1013.43
2022-08-23T07:37:24.808Z,1013.43
2022-08-23T07:38:24.802Z,1013.46
2022-08-23T07:39:25.768Z,1013.44
2022-08-23T07:40:24.910Z,1013.43
2022-08-23T07:41:24.761Z,1013.39
2022-08-23T07:42:24.752Z,1013.40
2022-08-23T07:43:24.766Z,1013.40
2022-08-23T07:44:27.061Z,1013.43
2022-08-23T07:45:24.717Z,1013.43
2022-08-23T07:46:24.752Z,1013.43
2022-08-23T07:47:24.702Z,1013.40
2022-08-23T07:48:50.171Z,1013.37
2022-08-23T07:49:29.137Z,1013.39
2022-08-23T07:50:24.672Z,1013.36
2022-08-23T07:51:25.653Z,1013.37
2022-08-23T07:52:24.642Z,1013.39
2022-08-23T07:53:37.349Z,1013.38
2022-08-23T07:54:25.658Z,1013.38
2022-08-23T07:55:24.611Z,1013.38
2022-08-23T07:56:24.586Z,1013.39
2022-08-23T07:57:24.596Z,1013.39
2022-08-23T07:58:24.586Z,1013.39
2022-08-23T07:59:24.558Z,1013.40
2022-08-23T08:00:24.567Z,1013.39
2022-08-23T08:01:24.592Z,1013.39
2022-08-23T08:02:24.572Z,1013.37
2022-08-23T08:03:24.521Z,1013.37
2022-08-23T08:04:24.523Z,1013.39
2022-08-23T08:05:24.498Z,1013.33
2022-08-23T08:06:24.505Z,1013.36
2022-08-23T08:07:24.480Z,1013.39
2022-08-23T08:08:24.458Z,1013.40
2022-08-23T08:09:24.458Z,1013.40
2022-08-23T08:10:24.428Z,1013.38
2022-08-23T08:11:24.435Z,1013.40
2022-08-23T08:12:24.418Z,1013.43
2022-08-23T08:13:24.399Z,1013.41
2022-08-23T08:14:24.415Z,1013.43
2022-08-23T08:15:24.390Z,1013.44
2022-08-23T08:16:24.419Z,1013.45
2022-08-23T08:17:27.490Z,1013.48
2022-08-23T08:18:24.360Z,1013.44
2022-08-23T08:19:24.378Z,1013.43
2022-08-23T08:20:24.346Z,1013.43
2022-08-23T08:21:24.324Z,1013.42
2022-08-23T08:22:24.321Z,1013.45
2022-08-23T08:23:24.301Z,1013.47
2022-08-23T08:24:24.324Z,1013.45
2022-08-23T08:25:24.290Z,1013.45
2022-08-23T08:26:24.271Z,1013.48
2022-08-23T08:27:24.263Z,1013.48
2022-08-23T08:28:24.250Z,1013.47
2022-08-23T08:29:25.054Z,1013.51
2022-08-23T08:30:24.251Z,1013.54
2022-08-23T08:31:24.236Z,1013.49
2022-08-23T08:32:24.218Z,1013.52
2022-08-23T08:33:24.484Z,1013.52
2022-08-23T08:34:24.189Z,1013.52
2022-08-23T08:35:24.179Z,1013.50
2022-08-23T08:36:24.943Z,1013.50
2022-08-23T08:37:24.164Z,1013.50
2022-08-23T08:38:24.126Z,1013.46
2022-08-23T08:39:24.126Z,1013.47
2022-08-23T08:40:24.137Z,1013.51
2022-08-23T08:41:24.096Z,1013.47
2022-08-23T08:42:24.127Z,1013.47
2022-08-23T08:43:24.110Z,1013.49
2022-08-23T08:44:24.067Z,1013.47
2022-08-23T08:45:24.071Z,1013.48
2022-08-23T08:46:24.136Z,1013.46
2022-08-23T08:47:24.035Z,1013.46
2022-08-23T08:48:24.059Z,1013.45
2022-08-23T08:49:24.025Z,1013.44
2022-08-23T08:50:24.034Z,1013.49
2022-08-23T08:51:24.014Z,1013.47
2022-08-23T08:52:23.988Z,1013.49
2022-08-23T08:53:23.969Z,1013.49
2022-08-23T08:54:23.967Z,1013.50
2022-08-23T08:55:24.017Z,1013.46
2022-08-23T08:56:23.945Z,1013.46
2022-08-23T08:57:25.506Z,1013.49
2022-08-23T08:58:23.916Z,1013.48
2022-08-23T08:59:23.913Z,1013.48
2022-08-23T09:00:23.917Z,1013.49
2022-08-23T09:01:23.922Z,1013.50
2022-08-23T09:02:32.278Z,1013.51
2022-08-23T09:03:24.887Z,1013.51
2022-08-23T09:04:23.894Z,1013.49
2022-08-23T09:05:23.864Z,1013.50
2022-08-23T09:06:23.855Z,1013.48
2022-08-23T09:07:26.865Z,1013.47
2022-08-23T09:08:24.809Z,1013.53
2022-08-23T09:09:23.820Z,1013.52
2022-08-23T09:10:23.809Z,1013.49
2022-08-23T09:11:23.789Z,1013.50
2022-08-23T09:12:23.797Z,1013.54
2022-08-23T09:13:23.780Z,1013.52
2022-08-23T09:14:23.746Z,1013.56
2022-08-23T09:15:23.733Z,1013.57
2022-08-23T09:16:23.716Z,1013.58
2022-08-23T09:17:23.732Z,1013.58
2022-08-23T09:18:23.730Z,1013.59
2022-08-23T09:19:23.807Z,1013.54
2022-08-23T09:20:23.675Z,1013.55
2022-08-23T09:21:23.673Z,1013.56
2022-08-23T09:22:23.656Z,1013.56
2022-08-23T09:23:23.660Z,1013.57
2022-08-23T09:24:23.659Z,1013.59
2022-08-23T09:25:23.644Z,1013.57
2022-08-23T09:26:23.632Z,1013.53
2022-08-23T09:27:23.615Z,1013.59
2022-08-23T09:28:23.599Z,1013.59
2022-08-23T09:29:23.582Z,1013.60
2022-08-23T09:30:23.566Z,1013.58
2022-08-23T09:31:23.627Z,1013.56
2022-08-23T09:32:23.543Z,1013.58
2022-08-23T09:33:26.228Z,1013.62
2022-08-23T09:34:23.545Z,1013.61
2022-08-23T09:35:23.550Z,1013.62
2022-08-23T09:36:23.512Z,1013.63
2022-08-23T09:37:23.539Z,1013.65
2022-08-23T09:38:23.509Z,1013.61
2022-08-23T09:39:23.488Z,1013.62
2022-08-23T09:40:24.525Z,1013.60
2022-08-23T09:41:23.469Z,1013.61
2022-08-23T09:42:23.436Z,1013.61
2022-08-23T09:43:23.428Z,1013.66
2022-08-23T09:44:24.090Z,1013.64
2022-08-23T09:45:24.405Z,1013.60
2022-08-23T09:46:23.448Z,1013.66
2022-08-23T09:47:23.398Z,1013.64
2022-08-23T09:48:24.110Z,1013.63
2022-08-23T09:49:23.366Z,1013.60
2022-08-23T09:50:23.379Z,1013.59
2022-08-23T09:51:23.346Z,1013.60
2022-08-23T09:52:23.334Z,1013.64
2022-08-23T09:53:23.317Z,1013.63
2022-08-23T09:54:23.331Z,1013.61
2022-08-23T09:55:23.308Z,1013.64
2022-08-23T09:56:23.302Z,1013.61
2022-08-23T09:57:23.293Z,1013.59
2022-08-23T09:58:23.284Z,1013.61
2022-08-23T09:59:26.905Z,1013.60
2022-08-23T10:00:23.247Z,1013.56
2022-08-23T10:01:23.584Z,1013.61
2022-08-23T10:02:23.243Z,1013.58
2022-08-23T10:03:23.204Z,1013.57
2022-08-23T10:04:23.264Z,1013.56
2022-08-23T10:05:23.197Z,1013.54
2022-08-23T10:06:23.198Z,1013.54
2022-08-23T10:07:24.189Z,1013.56
2022-08-23T10:08:23.168Z,1013.60
2022-08-23T10:09:23.166Z,1013.58
2022-08-23T10:10:23.126Z,1013.59
2022-08-23T10:11:23.145Z,1013.53
2022-08-23T10:12:23.136Z,1013.54
2022-08-23T10:13:23.117Z,1013.56
2022-08-23T10:14:25.937Z,1013.51
2022-08-23T10:15:24.108Z,1013.57
2022-08-23T10:16:23.114Z,1013.52
2022-08-23T10:17:23.067Z,1013.57
2022-08-23T10:18:23.053Z,1013.56
2022-08-23T10:19:23.052Z,1013.55
2022-08-23T10:20:23.025Z,1013.56
2022-08-23T10:21:24.209Z,1013.53
2022-08-23T10:22:23.016Z,1013.55
2022-08-23T10:23:22.991Z,1013.53
2022-08-23T10:24:23.015Z,1013.52
2022-08-23T10:25:22.975Z,1013.53
2022-08-23T10:26:22.982Z,1013.56
2022-08-23T10:27:22.977Z,1013.55
2022-08-23T10:28:22.933Z,1013.55
2022-08-23T10:29:22.948Z,1013.54
2022-08-23T10:30:22.957Z,1013.52
2022-08-23T10:31:23.053Z,1013.48
2022-08-23T10:32:22.896Z,1013.53
2022-08-23T10:33:22.908Z,1013.50
2022-08-23T10:34:22.888Z,1013.53
2022-08-23T10:35:23.435Z,1013.53
2022-08-23T10:36:22.867Z,1013.55
2022-08-23T10:37:22.873Z,1013.51
2022-08-23T10:38:22.858Z,1013.51
2022-08-23T10:39:22.821Z,1013.51
2022-08-23T10:40:22.876Z,1013.51
2022-08-23T10:41:22.814Z,1013.55
2022-08-23T10:42:22.796Z,1013.54
2022-08-23T10:43:22.816Z,1013.51
2022-08-23T10:44:22.772Z,1013.54
2022-08-23T10:45:22.763Z,1013.53
2022-08-23T10:46:22.817Z,1013.54
2022-08-23T10:47:22.743Z,1013.55
2022-08-23T10:48:22.757Z,1013.56
2022-08-23T10:49:22.726Z,1013.58
2022-08-23T10:50:22.706Z,1013.56
2022-08-23T10:51:31.828Z,1013.54
2022-08-23T10:52:23.697Z,1013.56
2022-08-23T10:53:22.697Z,1013.59
2022-08-23T10:54:22.685Z,1013.57
2022-08-23T10:55:22.652Z,1013.58
2022-08-23T10:56:23.306Z,1013.56
2022-08-23T10:57:22.653Z,1013.61
2022-08-23T10:58:22.604Z,1013.61
2022-08-23T10:59:22.628Z,1013.58
2022-08-23T11:00:22.605Z,1013.58
2022-08-23T11:01:22.641Z,1013.61
2022-08-23T11:02:22.647Z,1013.57
2022-08-23T11:03:25.581Z,1013.61
2022-08-23T11:04:23.556Z,1013.57
2022-08-23T11:05:22.567Z,1013.58
2022-08-23T11:06:22.537Z,1013.56
2022-08-23T11:07:22.557Z,1013.57
2022-08-23T11:08:22.510Z,1013.57
2022-08-23T11:09:22.492Z,1013.61
2022-08-23T11:10:22.486Z,1013.62
2022-08-23T11:11:22.492Z,1013.60
2022-08-23T11:12:22.463Z,1013.58
2022-08-23T11:13:22.453Z,1013.60
2022-08-23T11:14:22.455Z,1013.55
2022-08-23T11:15:22.433Z,1013.63
2022-08-23T11:16:22.436Z,1013.59
2022-08-23T11:17:22.443Z,1013.61
2022-08-23T11:18:22.410Z,1013.56
2022-08-23T11:19:22.392Z,1013.55
2022-08-23T11:20:22.384Z,1013.57
2022-08-23T11:21:22.388Z,1013.62
2022-08-23T11:22:22.350Z,1013.58
2022-08-23T11:23:22.344Z,1013.55
2022-08-23T11:24:22.321Z,1013.60
2022-08-23T11:25:22.338Z,1013.55
2022-08-23T11:26:22.573Z,1013.58
2022-08-23T11:27:23.006Z,1013.56
2022-08-23T11:28:22.283Z,1013.54
2022-08-23T11:29:22.273Z,1013.54
2022-08-23T11:30:22.365Z,1013.54
2022-08-23T11:31:22.302Z,1013.56
2022-08-23T11:32:22.271Z,1013.56
2022-08-23T11:33:22.266Z,1013.57
2022-08-23T11:34:22.478Z,1013.57
2022-08-23T11:35:23.272Z,1013.57
2022-08-23T11:36:22.421Z,1013.55
2022-08-23T11:37:23.407Z,1013.53
2022-08-23T11:38:22.577Z,1013.54
2022-08-23T11:39:25.446Z,1013.54
2022-08-23T11:40:22.433Z,1013.52
2022-08-23T11:41:22.152Z,1013.50
2022-08-23T11:42:22.145Z,1013.52
2022-08-23T11:43:22.165Z,1013.53
2022-08-23T11:44:22.126Z,1013.55
2022-08-23T11:45:22.101Z,1013.59
2022-08-23T11:46:22.142Z,1013.58
2022-08-23T11:47:22.081Z,1013.54
2022-08-23T11:48:22.071Z,1013.56
2022-08-23T11:49:22.087Z,1013.57
2022-08-23T11:50:22.058Z,1013.62
2022-08-23T11:51:22.033Z,1013.61
2022-08-23T11:52:22.029Z,1013.62
2022-08-23T11:53:22.031Z,1013.66
2022-08-23T11:54:22.044Z,1013.68
2022-08-23T11:55:22.001Z,1013.65
2022-08-23T11:56:22.001Z,1013.68
2022-08-23T11:57:21.998Z,1013.67
2022-08-23T11:58:21.974Z,1013.65
2022-08-23T11:59:21.965Z,1013.66
2022-08-23T12:00:27.786Z,1013.71
2022-08-23T12:01:22.978Z,1013.66
2022-08-23T12:02:21.948Z,1013.69
2022-08-23T12:03:22.062Z,1013.72
2022-08-23T12:04:21.899Z,1013.72
2022-08-23T12:05:21.906Z,1013.71