createdAt,value
2023-03-29T03:10:57.881Z,95676.00
2023-03-29T03:18:57.733Z,95692.00
2023-03-29T03:26:57.570Z,95674.00
2023-03-29T03:34:57.400Z,95684.00
2023-03-29T03:42:57.267Z,95686.00
2023-03-29T03:50:57.348Z,95686.00
2023-03-29T03:58:57.878Z,95686.00
2023-03-29T04:06:57.542Z,95666.00
2023-03-29T04:14:57.638Z,95674.00
2023-03-29T04:22:57.741Z,95686.00
2023-03-29T04:30:57.883Z,95662.00
2023-03-29T04:38:57.979Z,95660.00
2023-03-29T04:46:58.085Z,95654.00
2023-03-29T04:54:58.181Z,95649.00
2023-03-29T05:02:58.256Z,95647.00
2023-03-29T05:14:58.411Z,95621.00
2023-03-29T05:22:58.029Z,95619.00
2023-03-29T05:30:57.916Z,95621.00
2023-03-29T05:42:57.921Z,95609.00
2023-03-29T05:50:58.037Z,95619.00
2023-03-29T05:58:57.993Z,95623.00
2023-03-29T06:03:06.481Z,95615.00
2023-03-29T06:06:58.951Z,95621.00
2023-03-29T06:10:58.635Z,95617.00
2023-03-29T06:14:59.020Z,95623.00
2023-03-29T06:22:57.460Z,95631.00
2023-03-29T06:26:58.487Z,95633.00
2023-03-29T06:30:58.497Z,95635.00
2023-03-29T06:34:58.491Z,95637.00
2023-03-29T06:38:58.974Z,95645.00
2023-03-29T06:42:58.555Z,95637.00
2023-03-29T06:46:58.598Z,95643.00
2023-03-29T06:50:57.981Z,95647.00
2023-03-29T06:54:58.053Z,95649.00
2023-03-29T06:58:58.001Z,95652.00
2023-03-29T07:02:58.145Z,95649.00
2023-03-29T07:06:58.023Z,95651.00
2023-03-29T07:10:58.056Z,95664.00
2023-03-29T07:14:58.009Z,95662.00
2023-03-29T07:18:57.975Z,95676.00
2023-03-29T07:22:58.221Z,95666.00
2023-03-29T07:27:04.151Z,95680.00
2023-03-29T07:30:57.532Z,95674.00
2023-03-29T07:34:58.292Z,95666.00
2023-03-29T07:38:57.522Z,95680.00
2023-03-29T07:42:57.488Z,95682.00
2023-03-29T07:50:56.600Z,95680.00
2023-03-29T07:54:56.896Z,95688.00
2023-03-29T07:58:57.001Z,95690.00
2023-03-29T08:02:57.084Z,95686.00
2023-03-29T08:06:57.506Z,95686.00
2023-03-29T08:10:56.507Z,95686.00
2023-03-29T08:14:57.014Z,95680.00
2023-03-29T08:18:56.586Z,95680.00
2023-03-29T08:22:56.863Z,95676.00
2023-03-29T08:26:56.437Z,95686.00
2023-03-29T08:30:56.559Z,95680.00
2023-03-29T08:34:57.103Z,95684.00
2023-03-29T08:38:56.811Z,95688.00
2023-03-29T08:42:56.524Z,95694.00
2023-03-29T08:46:56.101Z,95686.00
2023-03-29T08:50:55.948Z,95690.00
2023-03-29T08:54:56.060Z,95694.00
2023-03-29T08:58:56.042Z,95696.00
2023-03-29T09:02:56.148Z,95704.00
2023-03-29T09:10:54.691Z,95705.00
2023-03-29T09:14:56.044Z,95705.00
2023-03-29T09:18:56.032Z,95711.00
2023-03-29T09:22:55.995Z,95707.00
2023-03-29T09:26:56.035Z,95713.00
2023-03-29T09:30:56.150Z,95709.00
2023-03-29T09:34:56.041Z,95709.00
2023-03-29T09:38:56.567Z,95696.00
2023-03-29T09:42:56.142Z,95705.00
2023-03-29T09:46:56.543Z,95700.00
2023-03-29T09:50:56.545Z,95690.00
2023-03-29T09:54:56.580Z,95698.00
2023-03-29T09:58:56.565Z,95700.00
2023-03-29T10:02:56.072Z,95698.00
2023-03-29T10:06:56.058Z,95698.00
2023-03-29T10:10:56.080Z,95698.00
2023-03-29T10:14:56.065Z,95694.00
2023-03-29T10:22:54.589Z,95690.00
2023-03-29T10:26:55.795Z,95688.00
2023-03-29T10:30:55.091Z,95688.00
2023-03-29T10:34:55.092Z,95690.00
2023-03-29T15:22:56.193Z,95472.00
2023-03-29T15:31:07.266Z,95478.00
2023-03-29T15:38:54.642Z,95478.00
2023-03-29T15:42:55.301Z,95484.00
2023-03-29T15:46:55.057Z,95488.00
2023-03-29T15:50:54.640Z,95488.00
2023-03-29T15:54:54.617Z,95480.00
2023-03-29T15:58:53.926Z,95482.00
2023-03-29T16:02:53.618Z,95474.00
2023-03-29T16:06:53.304Z,95478.00
2023-03-29T16:10:53.587Z,95474.00
2023-03-29T16:14:52.613Z,95476.00
2023-03-29T16:18:52.303Z,95464.00
2023-03-29T16:22:52.155Z,95466.00
2023-03-29T16:26:53.917Z,95463.00
2023-03-29T16:30:51.468Z,95464.00
2023-03-29T16:34:52.246Z,95464.00
2023-03-29T16:38:51.183Z,95464.00
2023-03-29T16:42:50.521Z,95463.00
2023-03-29T16:46:50.382Z,95459.00
2023-03-29T16:50:50.346Z,95457.00
2023-03-29T16:54:50.267Z,95455.00
2023-03-29T16:58:49.642Z,95453.00
2023-03-29T17:02:49.610Z,95451.00
2023-03-29T17:06:49.307Z,95449.00
2023-03-29T17:10:49.190Z,95443.00
2023-03-29T17:14:49.636Z,95437.00
2023-03-29T17:18:48.839Z,95447.00
2023-03-29T17:22:48.651Z,95439.00
2023-03-29T17:26:48.514Z,95447.00
2023-03-29T17:30:48.372Z,95445.00
2023-03-29T17:34:48.153Z,95445.00
2023-03-29T17:38:47.983Z,95449.00
2023-03-29T17:42:47.907Z,95455.00
2023-03-29T17:46:47.722Z,95453.00
2023-03-29T17:50:47.515Z,95451.00
2023-03-29T17:54:47.358Z,95455.00
2023-03-29T17:58:47.232Z,95464.00
2023-03-29T18:02:47.114Z,95476.00
2023-03-29T18:06:46.891Z,95482.00
2023-03-29T18:10:47.667Z,95472.00
2023-03-29T18:14:46.626Z,95474.00
2023-03-29T18:18:46.457Z,95468.00
2023-03-29T18:22:46.684Z,95466.00
2023-03-29T18:26:46.122Z,95482.00
2023-03-29T18:30:46.002Z,95488.00
2023-03-29T18:34:45.829Z,95484.00
2023-03-29T18:38:45.696Z,95486.00
2023-03-29T18:42:48.741Z,95463.00
2023-03-29T18:46:45.875Z,95482.00
2023-03-29T18:50:45.306Z,95482.00
2023-03-29T18:54:45.877Z,95482.00
2023-03-29T18:58:44.336Z,95482.00
2023-03-29T19:02:44.386Z,95482.00
2023-03-29T19:06:44.336Z,95488.00
2023-03-29T19:10:43.832Z,95492.00
2023-03-29T19:14:43.701Z,95496.00
2023-03-29T19:18:43.738Z,95506.00
2023-03-29T19:22:43.708Z,95510.00
2023-03-29T19:26:43.330Z,95523.00
2023-03-29T19:30:43.219Z,95517.00
2023-03-29T19:34:43.132Z,95525.00
2023-03-29T19:38:43.212Z,95527.00
2023-03-29T19:42:43.751Z,95531.00
2023-03-29T19:46:43.310Z,95519.00
2023-03-29T19:50:42.682Z,95515.00
2023-03-29T19:54:42.548Z,95513.00
2023-03-29T19:58:42.413Z,95521.00
2023-03-29T20:02:42.351Z,95531.00
2023-03-29T20:06:55.108Z,95523.00
2023-03-29T20:10:41.888Z,95515.00
2023-03-29T20:14:42.645Z,95511.00
2023-03-29T20:18:41.532Z,95521.00
2023-03-29T20:22:41.191Z,95523.00
2023-03-29T20:26:42.079Z,95535.00
2023-03-29T20:30:50.316Z,95527.00
2023-03-29T20:34:40.726Z,95529.00
2023-03-29T20:38:47.608Z,95541.00
2023-03-29T20:42:43.204Z,95547.00
2023-03-29T20:46:40.324Z,95549.00
2023-03-29T20:50:40.405Z,95547.00
2023-03-29T20:54:41.730Z,95545.00
2023-03-29T20:58:38.706Z,95541.00
2023-03-29T21:02:38.496Z,95515.00
2023-03-29T21:06:45.986Z,95511.00
2023-03-29T21:10:37.783Z,95492.00
2023-03-29T21:14:37.456Z,95498.00
2023-03-29T21:18:37.140Z,95500.00
2023-03-29T21:22:36.845Z,95496.00
2023-03-29T21:26:36.599Z,95486.00
2023-03-29T21:30:36.242Z,95486.00
2023-03-29T21:34:36.279Z,95488.00
2023-03-29T21:38:35.658Z,95478.00
2023-03-29T21:42:35.607Z,95474.00
2023-03-29T21:46:35.516Z,95472.00
2023-03-29T21:50:35.763Z,95480.00
2023-03-29T21:54:35.288Z,95478.00
2023-03-29T21:58:35.196Z,95472.00
2023-03-29T22:02:35.204Z,95466.00
2023-03-29T22:06:43.719Z,95470.00
2023-03-29T22:10:34.720Z,95472.00
2023-03-29T22:14:34.419Z,95472.00
2023-03-29T22:18:34.090Z,95466.00
2023-03-29T22:22:34.277Z,95472.00
2023-03-29T22:26:33.534Z,95472.00
2023-03-29T22:30:33.477Z,95468.00
2023-03-29T22:34:32.878Z,95466.00
2023-03-29T22:38:32.627Z,95461.00
2023-03-29T22:42:32.554Z,95451.00
2023-03-29T22:46:32.628Z,95441.00
2023-03-29T22:50:32.775Z,95441.00
2023-03-29T22:54:32.452Z,95443.00
2023-03-29T22:58:32.447Z,95433.00
2023-03-29T23:02:32.520Z,95433.00
