createdAt,value
2023-05-17T00:00:30.416Z,6.75
2023-05-17T00:01:30.409Z,6.69
2023-05-17T00:02:30.400Z,6.69
2023-05-17T00:03:30.381Z,6.66
2023-05-17T00:04:30.393Z,6.64
2023-05-17T00:05:30.451Z,6.64
2023-05-17T00:06:30.664Z,6.63
2023-05-17T00:07:30.396Z,6.62
2023-05-17T00:08:30.305Z,6.60
2023-05-17T00:09:30.319Z,6.64
2023-05-17T00:10:30.283Z,6.64
2023-05-17T00:11:30.278Z,6.63
2023-05-17T00:12:30.258Z,6.60
2023-05-17T00:13:30.255Z,6.63
2023-05-17T00:14:30.244Z,6.62
2023-05-17T00:15:30.217Z,6.60
2023-05-17T00:16:30.206Z,6.60
2023-05-17T00:17:30.272Z,6.56
2023-05-17T00:18:30.243Z,6.56
2023-05-17T00:19:30.188Z,6.52
2023-05-17T00:20:30.156Z,6.51
2023-05-17T00:21:30.137Z,6.52
2023-05-17T00:22:30.264Z,6.52
2023-05-17T00:23:30.122Z,6.52
2023-05-17T00:24:30.116Z,6.51
2023-05-17T00:25:30.398Z,6.49
2023-05-17T00:26:30.078Z,6.49
2023-05-17T00:27:30.072Z,6.49
2023-05-17T00:28:30.075Z,6.49
2023-05-17T00:29:30.038Z,6.49
2023-05-17T00:30:30.038Z,6.49
2023-05-17T00:31:30.026Z,6.48
2023-05-17T00:32:30.059Z,6.49
2023-05-17T00:33:30.019Z,6.49
2023-05-17T00:34:30.003Z,6.52
2023-05-17T00:35:30.225Z,6.54
2023-05-17T00:36:29.959Z,6.52
2023-05-17T00:37:29.963Z,6.51
2023-05-17T00:38:30.041Z,6.52
2023-05-17T00:39:29.933Z,6.54
2023-05-17T00:40:29.900Z,6.54
2023-05-17T00:41:29.901Z,6.56
2023-05-17T00:42:29.878Z,6.59
2023-05-17T00:43:29.869Z,6.59
2023-05-17T00:44:29.863Z,6.56
2023-05-17T00:45:29.970Z,6.52
2023-05-17T00:46:29.819Z,6.51
2023-05-17T00:47:29.877Z,6.54
2023-05-17T00:48:29.920Z,6.57
2023-05-17T00:49:29.788Z,6.56
2023-05-17T00:50:29.779Z,6.59
2023-05-17T00:51:29.757Z,6.60
2023-05-17T00:52:29.747Z,6.59
2023-05-17T00:53:29.737Z,6.57
2023-05-17T00:54:29.849Z,6.56
2023-05-17T00:55:29.975Z,6.56
2023-05-17T00:56:29.693Z,6.51
2023-05-17T00:57:29.682Z,6.46
2023-05-17T00:58:29.663Z,6.49
2023-05-17T00:59:29.651Z,6.48
2023-05-17T01:00:29.645Z,6.49
2023-05-17T01:01:29.627Z,6.45
2023-05-17T01:02:29.954Z,6.45
2023-05-17T01:03:29.739Z,6.44
2023-05-17T01:04:29.658Z,6.44
2023-05-17T01:05:29.974Z,6.42
2023-05-17T01:06:29.603Z,6.41
2023-05-17T01:07:29.580Z,6.38
2023-05-17T01:08:29.541Z,6.38
2023-05-17T01:09:29.529Z,6.38
2023-05-17T01:10:29.694Z,6.36
2023-05-17T01:11:29.505Z,6.36
2023-05-17T01:12:29.488Z,6.36
2023-05-17T01:13:29.477Z,6.36
2023-05-17T01:14:29.463Z,6.38
2023-05-17T01:15:29.734Z,6.36
2023-05-17T01:16:29.437Z,6.35
2023-05-17T01:17:29.475Z,6.36
2023-05-17T01:18:29.516Z,6.33
2023-05-17T01:19:29.448Z,6.33
2023-05-17T01:20:29.537Z,6.36
2023-05-17T01:21:29.375Z,6.33
2023-05-17T01:22:29.377Z,6.33
2023-05-17T01:23:29.350Z,6.35
2023-05-17T01:24:29.335Z,6.35
2023-05-17T01:25:29.656Z,6.31
2023-05-17T01:26:29.486Z,6.31
2023-05-17T01:27:29.285Z,6.30
2023-05-17T01:28:29.289Z,6.33
2023-05-17T01:29:29.265Z,6.31
2023-05-17T01:30:29.256Z,6.28
2023-05-17T01:31:29.242Z,6.31
2023-05-17T01:32:29.307Z,6.27
2023-05-17T01:33:29.297Z,6.24
2023-05-17T01:34:29.205Z,6.22
2023-05-17T01:35:29.538Z,6.27
2023-05-17T01:36:29.183Z,6.26
2023-05-17T01:37:29.175Z,6.22
2023-05-17T01:38:29.154Z,6.26
2023-05-17T01:39:29.137Z,6.26
2023-05-17T01:40:29.121Z,6.24
2023-05-17T01:41:29.107Z,6.24
2023-05-17T01:42:29.208Z,6.19
2023-05-17T01:43:29.085Z,6.17
2023-05-17T01:44:29.758Z,6.17
2023-05-17T01:45:29.371Z,6.19
2023-05-17T01:46:29.054Z,6.16
2023-05-17T01:47:29.056Z,6.11
2023-05-17T01:48:29.054Z,6.12
2023-05-17T01:49:29.009Z,6.12
2023-05-17T01:50:29.007Z,6.11
2023-05-17T01:51:28.990Z,6.09
2023-05-17T01:52:28.973Z,6.11
2023-05-17T01:53:28.954Z,6.07
2023-05-17T01:54:28.940Z,6.04
2023-05-17T01:55:29.248Z,6.07
2023-05-17T01:56:28.932Z,6.02
2023-05-17T01:57:28.902Z,6.04
2023-05-17T01:58:28.981Z,6.02
2023-05-17T01:59:28.899Z,6.02
2023-05-17T02:00:28.872Z,6.01
2023-05-17T02:01:28.856Z,6.02
2023-05-17T02:02:28.895Z,6.08
2023-05-17T02:03:28.876Z,6.05
2023-05-17T02:04:28.837Z,6.07
2023-05-17T02:05:29.083Z,6.09
2023-05-17T02:06:28.789Z,6.05
2023-05-17T02:07:28.773Z,5.98
2023-05-17T02:08:28.766Z,5.89
2023-05-17T02:09:28.753Z,5.93
2023-05-17T02:10:28.741Z,5.93
2023-05-17T02:11:28.732Z,5.91
2023-05-17T02:12:28.712Z,5.84
2023-05-17T02:13:28.704Z,5.86
2023-05-17T02:14:28.875Z,5.84
2023-05-17T02:15:28.971Z,5.82
2023-05-17T02:16:28.666Z,5.76
2023-05-17T02:17:28.762Z,5.82
2023-05-17T02:18:28.863Z,5.75
2023-05-17T02:19:28.659Z,5.79
2023-05-17T02:20:28.631Z,5.83
2023-05-17T02:21:28.604Z,5.72
2023-05-17T02:22:28.627Z,5.71
2023-05-17T02:23:28.582Z,5.79
2023-05-17T02:24:28.566Z,5.76
2023-05-17T02:25:28.892Z,5.76
2023-05-17T02:26:28.536Z,5.73
2023-05-17T02:27:28.515Z,5.79
2023-05-17T02:28:28.510Z,5.73
2023-05-17T02:29:28.505Z,5.69
2023-05-17T02:30:28.530Z,5.71
2023-05-17T02:31:28.465Z,5.64
2023-05-17T02:32:28.513Z,5.64
2023-05-17T02:33:28.701Z,5.59
2023-05-17T02:34:28.436Z,5.56
2023-05-17T02:35:28.666Z,5.51
2023-05-17T02:36:28.419Z,5.53
2023-05-17T02:37:28.396Z,5.47
2023-05-17T02:38:28.382Z,5.44
2023-05-17T02:39:28.368Z,5.44
2023-05-17T02:40:28.351Z,5.41
2023-05-17T02:41:28.345Z,5.44
2023-05-17T02:42:28.355Z,5.43
2023-05-17T02:43:28.318Z,5.41
2023-05-17T02:44:28.301Z,5.39
2023-05-17T02:45:28.569Z,5.41
2023-05-17T02:46:28.447Z,5.38
2023-05-17T02:47:28.375Z,5.33
2023-05-17T02:48:28.250Z,5.32
2023-05-17T02:49:28.239Z,5.26
2023-05-17T02:50:28.218Z,5.23
2023-05-17T02:51:28.205Z,5.21
2023-05-17T02:52:28.203Z,5.20
2023-05-17T02:53:28.194Z,5.18
2023-05-17T02:54:28.172Z,5.18
2023-05-17T02:55:28.377Z,5.21
2023-05-17T02:56:28.138Z,5.18
2023-05-17T02:57:28.127Z,5.17
2023-05-17T02:58:28.123Z,5.17
2023-05-17T02:59:28.127Z,5.17
2023-05-17T03:00:28.109Z,5.15
2023-05-17T03:01:28.086Z,5.15
2023-05-17T03:02:28.402Z,5.12
2023-05-17T03:03:28.194Z,5.11
2023-05-17T03:04:28.131Z,5.14
2023-05-17T03:05:28.291Z,5.14
2023-05-17T03:06:28.019Z,5.14
2023-05-17T03:07:28.013Z,5.11
2023-05-17T03:08:28.024Z,5.10
2023-05-17T03:09:27.984Z,5.11
2023-05-17T03:10:27.965Z,5.11
2023-05-17T03:11:27.956Z,5.11
2023-05-17T03:12:29.537Z,5.10
2023-05-17T03:13:27.920Z,5.10
2023-05-17T03:14:27.919Z,5.07
2023-05-17T03:15:28.238Z,5.08
2023-05-17T03:16:27.878Z,5.08
2023-05-17T03:17:27.998Z,5.10
2023-05-17T03:18:28.205Z,5.14
2023-05-17T03:19:27.894Z,5.17
2023-05-17T03:20:27.832Z,5.21
2023-05-17T03:21:27.825Z,5.20
2023-05-17T03:22:27.806Z,5.21
2023-05-17T03:23:27.791Z,5.23
2023-05-17T03:24:27.778Z,5.25
2023-05-17T03:25:27.976Z,5.26
2023-05-17T03:26:27.764Z,5.28
2023-05-17T03:27:27.765Z,5.26
2023-05-17T03:28:27.732Z,5.26
2023-05-17T03:29:27.724Z,5.26
2023-05-17T03:30:27.777Z,5.28
2023-05-17T03:31:27.695Z,5.28
2023-05-17T03:32:27.712Z,5.23
2023-05-17T03:33:27.753Z,5.26
2023-05-17T03:34:27.759Z,5.30
2023-05-17T03:35:27.896Z,5.35
2023-05-17T03:36:27.630Z,5.39
2023-05-17T03:37:27.614Z,5.43
2023-05-17T03:38:27.612Z,5.43
2023-05-17T03:39:27.592Z,5.46
2023-05-17T03:40:27.592Z,5.48
2023-05-17T03:41:27.556Z,5.46
2023-05-17T03:42:27.551Z,5.47
2023-05-17T03:43:27.533Z,5.43
2023-05-17T03:44:27.539Z,5.44
2023-05-17T03:45:28.031Z,5.50
2023-05-17T03:46:27.501Z,5.53
2023-05-17T03:47:27.514Z,5.53
2023-05-17T03:48:28.022Z,5.53
2023-05-17T03:49:27.463Z,5.54
2023-05-17T03:50:27.596Z,5.57
2023-05-17T03:51:27.452Z,5.54
2023-05-17T03:52:27.436Z,5.51
2023-05-17T03:53:27.415Z,5.50
2023-05-17T03:54:27.394Z,5.47
2023-05-17T03:55:27.560Z,5.47
2023-05-17T03:56:27.377Z,5.50
2023-05-17T03:57:27.356Z,5.50
2023-05-17T03:58:27.348Z,5.47
2023-05-17T03:59:27.334Z,5.47
2023-05-17T04:00:27.336Z,5.48
2023-05-17T04:01:27.321Z,5.51
2023-05-17T04:02:27.331Z,5.51
2023-05-17T04:03:27.293Z,5.50
2023-05-17T04:04:27.389Z,5.47
2023-05-17T04:05:27.659Z,5.43
2023-05-17T04:06:27.284Z,5.44
2023-05-17T04:07:27.225Z,5.46
2023-05-17T04:08:27.244Z,5.46
2023-05-17T04:09:27.214Z,5.51
2023-05-17T04:10:27.194Z,5.51
2023-05-17T04:11:27.180Z,5.50
2023-05-17T04:12:27.168Z,5.48
2023-05-17T04:13:27.148Z,5.50
2023-05-17T04:14:27.145Z,5.50
2023-05-17T04:16:27.126Z,5.48
2023-05-17T04:17:27.110Z,5.48
2023-05-17T04:18:27.133Z,5.48
2023-05-17T04:19:27.243Z,5.47
2023-05-17T04:20:27.157Z,5.47
2023-05-17T04:21:27.043Z,5.44
2023-05-17T04:22:27.146Z,5.43
2023-05-17T04:23:27.033Z,5.44
2023-05-17T04:24:27.048Z,5.39
2023-05-17T04:25:27.304Z,5.39
2023-05-17T04:26:27.016Z,5.44
2023-05-17T04:27:26.992Z,5.47
2023-05-17T04:28:26.968Z,5.46
2023-05-17T04:29:26.949Z,5.46
2023-05-17T04:30:26.938Z,5.44
2023-05-17T04:31:26.919Z,5.44
2023-05-17T04:32:26.926Z,5.43
2023-05-17T04:33:26.973Z,5.41
2023-05-17T04:34:26.886Z,5.43
2023-05-17T04:35:26.994Z,5.44
2023-05-17T04:36:26.866Z,5.43
2023-05-17T04:37:26.847Z,5.38
2023-05-17T04:38:27.016Z,5.38
2023-05-17T04:39:27.835Z,5.41
2023-05-17T04:40:26.847Z,5.39
2023-05-17T04:41:26.790Z,5.38
2023-05-17T04:42:26.786Z,5.43
2023-05-17T04:43:26.779Z,5.47
2023-05-17T04:44:26.749Z,5.48
2023-05-17T04:45:26.847Z,5.53
2023-05-17T04:46:26.733Z,5.61
2023-05-17T04:47:26.840Z,5.69
2023-05-17T04:48:26.750Z,5.76
2023-05-17T04:49:26.696Z,5.84
2023-05-17T04:50:26.672Z,5.91
2023-05-17T04:51:26.656Z,5.97
2023-05-17T04:52:26.666Z,5.98
2023-05-17T04:53:26.660Z,5.94
2023-05-17T04:54:26.729Z,5.93
2023-05-17T04:55:26.887Z,5.93
2023-05-17T04:56:26.596Z,5.97
2023-05-17T04:57:26.594Z,5.99
2023-05-17T04:58:26.563Z,6.04
2023-05-17T04:59:26.573Z,6.01
2023-05-17T05:00:26.549Z,5.97
2023-05-17T05:01:26.529Z,6.02
2023-05-17T05:02:26.552Z,6.01
2023-05-17T05:03:26.621Z,5.97
2023-05-17T05:04:26.514Z,5.94
2023-05-17T05:05:26.674Z,5.97
2023-05-17T05:06:26.467Z,5.94
2023-05-17T05:07:26.456Z,5.98
2023-05-17T05:08:26.450Z,5.98
2023-05-17T05:09:26.424Z,5.94
2023-05-17T05:10:26.508Z,5.93
2023-05-17T05:11:26.406Z,6.01
2023-05-17T05:12:26.391Z,6.04
2023-05-17T05:13:26.377Z,6.04
2023-05-17T05:14:26.355Z,6.05
2023-05-17T05:15:26.523Z,6.08
2023-05-17T05:16:26.326Z,6.14
2023-05-17T05:17:26.415Z,6.16
2023-05-17T05:18:26.416Z,6.20
2023-05-17T05:19:26.326Z,6.26
2023-05-17T05:20:27.977Z,6.28
2023-05-17T05:21:26.273Z,6.33
2023-05-17T05:22:26.260Z,6.41
2023-05-17T05:23:26.254Z,6.46
2023-05-17T05:24:26.236Z,6.51
2023-05-17T05:25:26.325Z,6.54
2023-05-17T05:26:26.387Z,6.59
2023-05-17T05:27:26.190Z,6.63
2023-05-17T05:28:26.185Z,6.69
2023-05-17T05:29:26.163Z,6.74
2023-05-17T05:30:26.164Z,6.77
2023-05-17T05:31:26.154Z,6.85
2023-05-17T05:32:26.155Z,6.93
2023-05-17T05:33:26.235Z,7.03
2023-05-17T05:34:26.109Z,7.20
2023-05-17T05:35:26.171Z,7.29
2023-05-17T05:36:26.117Z,7.35
2023-05-17T05:37:26.090Z,7.47
2023-05-17T05:38:26.044Z,7.53
2023-05-17T05:39:26.062Z,7.58
2023-05-17T05:40:26.169Z,7.66
2023-05-17T05:41:26.027Z,7.73
2023-05-17T05:42:26.262Z,7.83
2023-05-17T05:43:25.989Z,7.94
2023-05-17T05:44:26.134Z,8.06
2023-05-17T05:45:25.963Z,8.28
2023-05-17T05:46:25.941Z,8.61
2023-05-17T05:47:26.006Z,8.73
2023-05-17T05:48:25.983Z,9.06
2023-05-17T05:49:25.901Z,9.51
2023-05-17T05:50:25.982Z,9.73
2023-05-17T05:51:25.888Z,10.05
2023-05-17T05:52:25.870Z,10.64
2023-05-17T05:53:25.858Z,11.25
2023-05-17T05:54:25.849Z,11.44
2023-05-17T05:55:25.822Z,11.52
2023-05-17T05:56:25.839Z,11.29
2023-05-17T05:57:25.817Z,11.27
2023-05-17T05:58:25.906Z,11.05
2023-05-17T05:59:25.775Z,11.10
2023-05-17T06:00:25.875Z,11.40
2023-05-17T06:01:25.761Z,12.02
2023-05-17T06:02:25.760Z,12.39
2023-05-17T06:03:25.730Z,12.46
2023-05-17T06:04:36.399Z,12.13
2023-05-17T06:05:26.795Z,11.84
2023-05-17T06:06:25.843Z,11.59
2023-05-17T06:07:25.690Z,11.40
2023-05-17T06:08:25.661Z,11.26
2023-05-17T06:09:25.656Z,10.94
2023-05-17T06:10:25.655Z,10.87
2023-05-17T06:11:25.628Z,10.86
2023-05-17T06:12:25.616Z,11.07
2023-05-17T06:13:25.598Z,11.22
2023-05-17T06:14:25.747Z,11.05
2023-05-17T06:15:25.577Z,10.99
2023-05-17T06:16:25.561Z,11.02
2023-05-17T06:17:25.616Z,11.17
2023-05-17T06:18:25.683Z,11.33
2023-05-17T06:19:25.679Z,11.40
2023-05-17T06:20:25.522Z,11.52
2023-05-17T06:21:25.497Z,11.66
2023-05-17T06:22:25.496Z,12.02
2023-05-17T06:23:25.470Z,12.47
2023-05-17T06:24:25.461Z,12.57
2023-05-17T06:25:25.452Z,12.58
2023-05-17T06:26:25.442Z,12.42
2023-05-17T06:27:25.427Z,12.28
2023-05-17T06:28:25.417Z,12.04
2023-05-17T06:29:25.392Z,11.99
2023-05-17T06:30:25.563Z,11.83
2023-05-17T06:31:25.374Z,11.99
2023-05-17T06:32:25.401Z,12.40
2023-05-17T06:33:25.434Z,13.56
2023-05-17T06:34:25.330Z,14.28
2023-05-17T06:35:25.313Z,14.72
2023-05-17T06:36:25.506Z,15.92
2023-05-17T06:37:25.292Z,16.84
2023-05-17T06:38:25.278Z,17.83
2023-05-17T06:39:25.272Z,18.56
2023-05-17T06:40:25.249Z,18.47
2023-05-17T06:41:25.244Z,17.86
2023-05-17T06:42:25.229Z,16.94
2023-05-17T06:43:25.223Z,17.06
2023-05-17T06:44:25.203Z,17.60
2023-05-17T06:45:25.186Z,18.05
2023-05-17T06:46:25.303Z,18.22
2023-05-17T06:47:25.206Z,18.56
2023-05-17T06:48:25.247Z,18.18
2023-05-17T06:49:25.141Z,17.83
2023-05-17T06:50:25.135Z,16.54
2023-05-17T06:51:25.120Z,16.31
2023-05-17T06:52:25.093Z,16.15
2023-05-17T06:53:25.084Z,15.09
2023-05-17T06:54:25.066Z,14.37
2023-05-17T06:55:25.065Z,14.63
2023-05-17T06:56:25.052Z,14.73
2023-05-17T06:57:25.035Z,14.62
2023-05-17T06:58:25.015Z,14.17
2023-05-17T06:59:25.003Z,13.95
2023-05-17T07:00:24.992Z,14.20
2023-05-17T07:01:24.980Z,14.69
2023-05-17T07:02:25.233Z,14.92
2023-05-17T07:03:25.006Z,15.51
2023-05-17T07:04:25.210Z,16.23
2023-05-17T07:05:25.011Z,16.74
2023-05-17T07:06:24.921Z,17.02
2023-05-17T07:07:24.908Z,16.72
2023-05-17T07:08:24.895Z,16.61
2023-05-17T07:09:24.889Z,16.66
2023-05-17T07:10:24.888Z,16.86
2023-05-17T07:11:24.861Z,17.12
2023-05-17T07:12:24.885Z,15.88
2023-05-17T07:13:24.837Z,15.44
2023-05-17T07:14:24.821Z,15.10
2023-05-17T07:15:24.830Z,14.94
2023-05-17T07:16:24.783Z,14.86
2023-05-17T07:17:24.909Z,15.44
2023-05-17T07:18:25.098Z,15.90
2023-05-17T07:19:24.856Z,15.00
2023-05-17T07:20:24.755Z,15.27
2023-05-17T07:21:24.743Z,15.70
2023-05-17T07:22:24.719Z,15.90
2023-05-17T07:23:24.710Z,16.24
2023-05-17T07:24:24.695Z,15.68
2023-05-17T07:25:24.684Z,15.59
2023-05-17T07:26:24.664Z,15.25
2023-05-17T07:27:24.650Z,14.30
2023-05-17T07:28:24.649Z,14.04
2023-05-17T07:29:24.627Z,13.71
2023-05-17T07:30:24.612Z,13.13
2023-05-17T07:31:24.608Z,12.40
2023-05-17T07:32:24.640Z,11.72
2023-05-17T07:33:24.590Z,11.35
2023-05-17T07:34:24.690Z,11.23
2023-05-17T07:35:24.573Z,11.15
2023-05-17T07:36:24.596Z,11.02
2023-05-17T07:37:24.520Z,10.93
2023-05-17T07:38:24.509Z,11.04
2023-05-17T07:39:24.500Z,11.05
2023-05-17T07:40:24.510Z,10.86
2023-05-17T07:41:24.483Z,10.79
2023-05-17T07:42:24.453Z,10.71
2023-05-17T07:43:24.450Z,10.78
2023-05-17T07:44:24.431Z,10.87
2023-05-17T07:45:24.426Z,10.90
2023-05-17T07:46:24.403Z,10.78
2023-05-17T07:47:24.461Z,10.74
2023-05-17T07:48:24.500Z,10.71
2023-05-17T07:49:24.483Z,10.72
2023-05-17T07:50:24.545Z,10.81
2023-05-17T07:51:24.345Z,10.89
2023-05-17T07:52:24.336Z,11.14
2023-05-17T07:53:24.375Z,11.29
2023-05-17T07:54:24.301Z,11.40
2023-05-17T07:55:24.286Z,11.25
2023-05-17T07:56:24.274Z,11.33
2023-05-17T07:57:24.273Z,11.68
2023-05-17T07:58:24.281Z,11.95
2023-05-17T07:59:24.236Z,12.03
2023-05-17T08:00:24.464Z,11.97
2023-05-17T08:01:24.233Z,12.09
2023-05-17T08:02:24.254Z,11.91
2023-05-17T08:03:24.193Z,11.69
2023-05-17T08:04:24.527Z,11.52
2023-05-17T08:05:24.362Z,11.36
2023-05-17T08:06:24.258Z,11.26
2023-05-17T08:07:24.139Z,11.10
2023-05-17T08:08:24.122Z,11.05
2023-05-17T08:09:24.130Z,11.17
2023-05-17T08:10:24.179Z,11.26
2023-05-17T08:11:24.118Z,11.14
2023-05-17T08:12:24.073Z,11.12
2023-05-17T08:13:24.076Z,11.00
2023-05-17T08:14:24.050Z,10.96
2023-05-17T08:15:24.041Z,11.05
2023-05-17T08:16:24.025Z,11.15
2023-05-17T08:17:24.059Z,11.36
2023-05-17T08:18:24.095Z,11.52
2023-05-17T08:19:24.143Z,11.65
2023-05-17T08:20:23.993Z,11.45
2023-05-17T08:21:23.957Z,11.27
2023-05-17T08:22:24.089Z,11.23
2023-05-17T08:23:23.943Z,11.17
2023-05-17T08:24:24.123Z,11.11
2023-05-17T08:25:23.895Z,11.29
2023-05-17T08:26:23.894Z,11.50
2023-05-17T08:27:23.892Z,11.51
2023-05-17T08:28:23.869Z,11.65
2023-05-17T08:29:23.868Z,11.59
2023-05-17T08:31:23.826Z,11.45
2023-05-17T08:32:23.893Z,11.47
2023-05-17T08:33:23.882Z,11.41
2023-05-17T08:34:23.781Z,11.57
2023-05-17T08:35:25.609Z,11.48
2023-05-17T08:36:23.781Z,11.47
2023-05-17T08:37:23.766Z,11.59
2023-05-17T08:38:23.910Z,11.77
2023-05-17T08:39:24.392Z,11.86
2023-05-17T08:40:23.871Z,11.78
2023-05-17T08:41:23.722Z,11.83
2023-05-17T08:42:23.674Z,11.94
2023-05-17T08:43:25.260Z,11.99
2023-05-17T08:44:23.672Z,12.04
2023-05-17T08:45:23.643Z,12.13
2023-05-17T08:46:23.712Z,12.28
2023-05-17T08:47:23.666Z,12.25
2023-05-17T08:48:23.797Z,12.25
2023-05-17T08:49:23.665Z,12.18
2023-05-17T08:50:23.571Z,12.13
2023-05-17T08:51:23.579Z,12.15
2023-05-17T08:52:23.561Z,12.22
2023-05-17T08:53:23.713Z,12.15
2023-05-17T08:54:23.684Z,12.17
2023-05-17T08:55:23.532Z,12.18
2023-05-17T08:56:23.505Z,12.09
2023-05-17T08:57:23.505Z,11.87
2023-05-17T08:58:23.499Z,11.81
2023-05-17T08:59:23.456Z,11.65
2023-05-17T09:00:23.445Z,11.66
2023-05-17T09:01:25.551Z,11.66
2023-05-17T09:02:23.482Z,11.70
2023-05-17T09:03:23.469Z,11.83
2023-05-17T09:04:23.405Z,11.87
2023-05-17T09:05:23.437Z,11.88
2023-05-17T09:06:23.374Z,11.91
2023-05-17T09:07:23.355Z,11.97
2023-05-17T09:08:23.344Z,12.03
2023-05-17T09:09:23.327Z,12.10
2023-05-17T09:10:23.363Z,12.07
2023-05-17T09:11:23.306Z,12.29
2023-05-17T09:12:25.341Z,12.40
2023-05-17T09:13:23.274Z,12.50
2023-05-17T09:14:23.267Z,12.65
2023-05-17T09:15:23.254Z,12.83
2023-05-17T09:16:23.237Z,12.78
2023-05-17T09:17:23.262Z,12.78
2023-05-17T09:18:23.342Z,12.82
2023-05-17T09:19:23.327Z,12.83
2023-05-17T09:20:23.318Z,12.82
2023-05-17T09:21:23.174Z,12.73
2023-05-17T09:22:23.185Z,12.82
2023-05-17T09:23:23.151Z,12.72
2023-05-17T09:24:24.665Z,12.57
2023-05-17T09:25:23.132Z,12.53
2023-05-17T09:26:23.134Z,12.45
2023-05-17T09:27:23.093Z,12.32
2023-05-17T09:28:23.090Z,12.20
2023-05-17T09:29:23.069Z,12.15
2023-05-17T09:30:25.146Z,11.99
2023-05-17T09:31:23.057Z,11.88
2023-05-17T09:32:23.092Z,11.84
2023-05-17T09:33:23.059Z,11.75
2023-05-17T09:34:22.999Z,11.73
2023-05-17T09:35:23.011Z,11.75
2023-05-17T09:36:22.988Z,11.69
2023-05-17T09:37:22.993Z,11.69
2023-05-17T09:38:24.903Z,11.75
2023-05-17T09:39:22.964Z,11.77
2023-05-17T09:40:22.943Z,11.87
2023-05-17T09:41:22.918Z,12.03
2023-05-17T09:42:22.935Z,12.13
2023-05-17T09:43:22.903Z,12.21
2023-05-17T09:44:23.492Z,12.25
2023-05-17T09:45:22.860Z,12.24
2023-05-17T09:46:22.853Z,12.35
2023-05-17T09:47:22.875Z,12.46
2023-05-17T09:48:22.853Z,12.49
2023-05-17T09:49:22.817Z,12.47
2023-05-17T09:50:25.461Z,12.58
2023-05-17T09:51:22.788Z,12.67
2023-05-17T09:52:22.770Z,12.67
2023-05-17T09:53:22.757Z,12.76
2023-05-17T09:54:22.743Z,12.85
2023-05-17T09:55:22.736Z,12.83
2023-05-17T09:56:22.715Z,12.79
2023-05-17T09:57:22.707Z,12.64
2023-05-17T09:58:22.729Z,12.60
2023-05-17T09:59:22.679Z,12.50
2023-05-17T10:00:22.674Z,12.45
2023-05-17T10:01:22.664Z,12.18
2023-05-17T10:02:22.676Z,11.99
2023-05-17T10:03:22.754Z,11.99
2023-05-17T10:04:22.623Z,12.04
2023-05-17T10:05:22.717Z,12.13
2023-05-17T10:06:38.347Z,12.15
2023-05-17T10:07:23.608Z,12.22
2023-05-17T10:08:22.565Z,12.18
2023-05-17T10:09:22.708Z,12.24
2023-05-17T10:10:22.538Z,12.20
2023-05-17T10:11:22.533Z,12.13
2023-05-17T10:12:23.625Z,12.21
2023-05-17T10:13:22.534Z,12.20
2023-05-17T10:14:23.172Z,12.20
2023-05-17T10:15:22.471Z,12.13
2023-05-17T10:16:22.459Z,12.06
2023-05-17T10:17:22.447Z,12.10
2023-05-17T10:18:22.511Z,12.10
2023-05-17T10:19:22.487Z,12.12
2023-05-17T10:20:22.422Z,12.07
2023-05-17T10:21:22.394Z,12.09
2023-05-17T10:22:23.879Z,12.02
2023-05-17T10:23:22.390Z,12.02
2023-05-17T10:24:22.365Z,12.07
2023-05-17T10:25:22.353Z,12.15
2023-05-17T10:26:22.338Z,12.09
2023-05-17T10:27:22.323Z,12.04
2023-05-17T10:28:22.304Z,12.04
2023-05-17T10:29:22.292Z,12.06
2023-05-17T10:30:22.343Z,12.00
2023-05-17T10:31:22.281Z,11.95
2023-05-17T10:32:22.292Z,11.99
2023-05-17T10:33:22.421Z,11.94
2023-05-17T10:34:22.463Z,11.95
2023-05-17T10:35:22.214Z,12.09
2023-05-17T10:36:22.226Z,12.12
2023-05-17T10:37:22.217Z,12.10
2023-05-17T10:38:26.309Z,12.20
2023-05-17T10:39:23.204Z,12.22
2023-05-17T10:40:22.177Z,12.32
2023-05-17T10:41:22.142Z,12.35
2023-05-17T10:42:22.138Z,12.40
2023-05-17T10:43:22.122Z,12.45
2023-05-17T10:44:22.107Z,12.45
2023-05-17T10:45:22.137Z,12.40
2023-05-17T10:46:22.146Z,12.39
2023-05-17T10:47:22.064Z,12.46
2023-05-17T10:48:22.177Z,12.49
2023-05-17T10:49:24.597Z,12.54
2023-05-17T10:50:22.018Z,12.46
2023-05-17T10:51:22.023Z,12.46
2023-05-17T10:52:21.994Z,12.47
2023-05-17T10:53:21.977Z,12.54
2023-05-17T10:54:21.966Z,12.55
2023-05-17T10:55:22.027Z,12.61
2023-05-17T10:56:21.937Z,12.73
2023-05-17T10:57:21.938Z,12.80
2023-05-17T10:58:21.919Z,12.72
2023-05-17T10:59:22.219Z,12.53
2023-05-17T11:00:22.205Z,12.43
2023-05-17T11:01:21.888Z,12.25
2023-05-17T11:02:21.956Z,12.24
2023-05-17T11:03:21.852Z,12.27
2023-05-17T11:04:21.877Z,12.25
2023-05-17T11:05:21.837Z,12.13
2023-05-17T11:06:24.028Z,12.17
2023-05-17T11:07:21.838Z,12.12
2023-05-17T11:08:21.782Z,12.09
2023-05-17T11:09:21.773Z,12.18
2023-05-17T11:10:21.751Z,12.35
2023-05-17T11:11:21.743Z,12.36
2023-05-17T11:12:21.725Z,12.35
2023-05-17T11:13:21.718Z,12.47
2023-05-17T11:14:21.700Z,12.45
2023-05-17T11:15:21.697Z,12.31
2023-05-17T11:16:21.683Z,12.29
2023-05-17T11:17:21.840Z,12.43
2023-05-17T11:18:30.116Z,12.27
2023-05-17T11:19:22.757Z,12.15
2023-05-17T11:20:21.755Z,12.09
2023-05-17T11:21:21.616Z,12.12
2023-05-17T11:22:21.600Z,12.21
2023-05-17T11:23:21.608Z,12.36
2023-05-17T11:24:22.517Z,12.42
2023-05-17T11:25:21.564Z,12.43
2023-05-17T11:26:21.566Z,12.54
2023-05-17T11:27:21.541Z,12.57
2023-05-17T11:28:21.528Z,12.53
2023-05-17T11:29:21.509Z,12.60
2023-05-17T11:30:21.512Z,12.50
2023-05-17T11:31:21.520Z,12.49
2023-05-17T11:32:21.554Z,12.61
2023-05-17T11:33:32.961Z,12.72
2023-05-17T11:34:22.558Z,12.87
2023-05-17T11:35:21.450Z,12.83
2023-05-17T11:36:21.433Z,12.93
2023-05-17T11:37:21.418Z,12.97
2023-05-17T11:38:21.390Z,12.95
2023-05-17T11:39:21.402Z,12.97
2023-05-17T11:40:21.364Z,12.91
2023-05-17T11:42:21.350Z,12.78
2023-05-17T11:43:21.334Z,12.70
2023-05-17T11:44:21.321Z,12.58
2023-05-17T11:45:21.301Z,12.53
2023-05-17T11:46:21.319Z,12.54
2023-05-17T11:47:21.300Z,12.58
2023-05-17T11:48:21.458Z,12.60
2023-05-17T11:49:34.060Z,12.65
2023-05-17T11:50:22.308Z,12.57
2023-05-17T11:51:23.871Z,12.57
2023-05-17T11:52:21.219Z,12.58
2023-05-17T11:53:21.197Z,12.60
2023-05-17T11:54:21.189Z,12.64
2023-05-17T11:55:21.177Z,12.72
2023-05-17T11:56:29.094Z,12.67
2023-05-17T11:57:22.167Z,12.75
2023-05-17T11:58:21.146Z,12.68
2023-05-17T11:59:21.130Z,12.76
2023-05-17T12:00:21.121Z,12.76
2023-05-17T12:01:21.099Z,12.85
2023-05-17T12:02:21.090Z,12.90
2023-05-17T12:03:21.088Z,13.03
2023-05-17T12:04:21.086Z,13.20
2023-05-17T12:05:21.040Z,13.35
2023-05-17T12:06:21.112Z,13.44
2023-05-17T12:07:21.024Z,13.49
2023-05-17T12:08:21.000Z,13.39
2023-05-17T12:09:20.987Z,13.47
2023-05-17T12:10:20.978Z,13.27
2023-05-17T12:11:20.972Z,13.08
2023-05-17T12:12:20.956Z,12.97
2023-05-17T12:13:20.948Z,12.85
2023-05-17T12:14:20.926Z,12.76
2023-05-17T12:15:20.928Z,12.76
2023-05-17T12:16:20.908Z,12.90
2023-05-17T12:17:20.884Z,13.01
2023-05-17T12:18:21.072Z,13.13
2023-05-17T12:19:21.024Z,13.33
2023-05-17T12:20:20.897Z,13.42
2023-05-17T12:21:20.839Z,13.54
2023-05-17T12:22:20.842Z,13.65
2023-05-17T12:23:20.827Z,13.67
2023-05-17T12:24:20.826Z,13.78
2023-05-17T12:25:20.796Z,13.83
2023-05-17T12:26:20.780Z,13.79
2023-05-17T12:27:20.756Z,13.83
2023-05-17T12:28:20.735Z,13.74
2023-05-17T12:29:20.728Z,13.74
2023-05-17T12:30:20.716Z,13.54
2023-05-17T12:31:20.710Z,13.41
2023-05-17T12:32:20.701Z,13.25
2023-05-17T12:33:21.004Z,13.01
2023-05-17T12:34:20.682Z,12.95
2023-05-17T12:35:20.653Z,12.91
2023-05-17T12:36:20.644Z,12.95
2023-05-17T12:37:20.637Z,13.03
2023-05-17T12:38:20.657Z,13.13
2023-05-17T12:39:20.614Z,13.33
2023-05-17T12:40:20.588Z,13.52
2023-05-17T12:41:20.581Z,13.60
2023-05-17T12:42:20.570Z,13.75
2023-05-17T12:43:20.544Z,13.77
2023-05-17T12:44:20.547Z,13.81
2023-05-17T12:45:20.538Z,13.77
2023-05-17T12:46:20.511Z,13.56
2023-05-17T12:47:20.513Z,13.35
2023-05-17T12:48:20.551Z,13.13
2023-05-17T12:49:20.509Z,13.12
2023-05-17T12:50:20.469Z,12.95
2023-05-17T12:51:20.450Z,12.95
2023-05-17T12:52:20.427Z,12.87
2023-05-17T12:53:20.432Z,12.85
2023-05-17T12:54:20.436Z,12.93
2023-05-17T12:55:20.406Z,13.00
2023-05-17T12:56:20.394Z,13.05
2023-05-17T12:57:20.390Z,13.05
2023-05-17T12:58:20.353Z,13.16
2023-05-17T12:59:20.339Z,13.16
2023-05-17T13:00:20.329Z,13.23
2023-05-17T13:01:20.309Z,13.16
2023-05-17T13:02:20.370Z,13.15
2023-05-17T13:03:20.562Z,13.19
2023-05-17T13:04:20.383Z,13.23
2023-05-17T13:05:20.263Z,13.28
2023-05-17T13:06:20.246Z,13.28