createdAt,value
2019-05-18T00:01:54.767Z,86683.36
2019-05-18T00:04:21.599Z,86685.62
2019-05-18T00:06:48.309Z,86678.69
2019-05-18T00:09:15.044Z,86683.94
2019-05-18T00:11:41.863Z,86682.99
2019-05-18T00:14:08.590Z,86680.36
2019-05-18T00:16:35.328Z,86681.88
2019-05-18T00:19:02.098Z,86676.98
2019-05-18T00:21:28.798Z,86674.72
2019-05-18T00:23:55.601Z,86673.22
2019-05-18T00:26:22.452Z,86669.09
2019-05-18T00:28:49.202Z,86672.67
2019-05-18T00:31:15.962Z,86667.05
2019-05-18T00:33:42.803Z,86666.08
2019-05-18T00:36:09.532Z,86665.36
2019-05-18T00:38:36.375Z,86664.98
2019-05-18T00:41:03.180Z,86666.45
2019-05-18T00:43:29.996Z,86664.59
2019-05-18T00:45:56.820Z,86667.03
2019-05-18T00:48:23.591Z,86662.67
2019-05-18T00:50:50.335Z,86660.61
2019-05-18T00:53:17.265Z,86660.41
2019-05-18T00:55:44.016Z,86659.09
2019-05-18T00:58:10.852Z,86653.81
2019-05-18T01:00:37.581Z,86650.06
2019-05-18T01:03:04.390Z,86643.89
2019-05-18T01:05:31.132Z,86652.50
2019-05-18T01:07:57.944Z,86652.67
2019-05-18T01:10:24.747Z,86646.09
2019-05-18T01:12:51.532Z,86650.23
2019-05-18T01:15:18.609Z,86651.16
2019-05-18T01:17:57.018Z,86648.16
2019-05-18T01:20:14.165Z,86642.69
2019-05-18T01:22:40.950Z,86652.25
2019-05-18T01:25:07.898Z,86645.12
2019-05-18T01:27:34.847Z,86639.84
2019-05-18T01:30:03.316Z,86643.41
2019-05-18T01:32:30.054Z,86641.53
2019-05-18T01:34:56.884Z,86643.41
2019-05-18T01:37:23.620Z,86645.23
2019-05-18T01:39:50.418Z,86638.48
2019-05-18T01:42:17.181Z,86641.63
2019-05-18T01:44:43.981Z,86635.25
2019-05-18T01:47:10.731Z,86633.00
2019-05-18T01:49:37.539Z,86630.17
2019-05-18T01:52:04.306Z,86634.45
2019-05-18T01:54:31.127Z,86636.11
2019-05-18T01:56:57.878Z,86633.11
2019-05-18T01:59:24.670Z,86633.78
2019-05-18T02:01:51.460Z,86638.43
2019-05-18T02:04:18.251Z,86634.67
2019-05-18T02:06:45.071Z,86631.67
2019-05-18T02:09:11.816Z,86629.77
2019-05-18T02:11:38.541Z,86628.25
2019-05-18T02:14:05.288Z,86637.36
2019-05-18T02:16:32.029Z,86634.36
2019-05-18T02:18:58.812Z,86638.45
2019-05-18T02:21:25.559Z,86633.94
2019-05-18T02:23:52.299Z,86633.17
2019-05-18T02:26:19.191Z,86630.34
2019-05-18T02:28:45.989Z,86625.44
2019-05-18T02:31:12.696Z,86627.67
2019-05-18T02:33:39.511Z,86623.74
2019-05-18T02:36:06.459Z,86620.70
2019-05-18T02:38:33.139Z,86621.28
2019-05-18T02:41:00.029Z,86620.91
2019-05-18T02:43:26.774Z,86622.20
2019-05-18T02:45:53.540Z,86624.98
2019-05-18T02:48:20.296Z,86625.59
2019-05-18T02:50:47.066Z,86622.97
2019-05-18T02:53:13.829Z,86622.75
2019-05-18T02:55:40.590Z,86619.92
2019-05-18T02:58:07.312Z,86627.17
2019-05-18T03:00:34.036Z,86619.70
2019-05-18T03:03:00.977Z,86623.41
2019-05-18T03:05:27.886Z,86620.40
2019-05-18T03:07:54.633Z,86622.05
2019-05-18T03:10:22.037Z,86617.36
2019-05-18T03:12:48.849Z,86620.13
2019-05-18T03:15:15.948Z,86619.54
2019-05-18T03:17:42.690Z,86622.20
2019-05-18T03:20:09.676Z,86622.36
2019-05-18T03:22:36.386Z,86624.04
2019-05-18T03:25:05.454Z,86625.69
2019-05-18T03:27:32.160Z,86615.22
2019-05-18T03:29:58.963Z,86615.77
2019-05-18T03:32:25.773Z,86615.05
2019-05-18T03:34:52.487Z,86609.78
2019-05-18T03:37:19.274Z,86612.05
2019-05-18T03:39:46.072Z,86613.36
2019-05-18T03:42:12.891Z,86616.89
2019-05-18T03:44:39.708Z,86613.91
2019-05-18T03:47:06.500Z,86609.61
2019-05-18T03:49:33.274Z,86612.98
2019-05-18T03:52:00.020Z,86610.53
2019-05-18T03:54:26.749Z,86613.53
2019-05-18T03:56:53.552Z,86609.94
2019-05-18T03:59:20.253Z,86609.76
2019-05-18T04:01:47.012Z,86608.08
2019-05-18T04:04:13.803Z,86611.08
2019-05-18T04:06:40.681Z,86605.30
2019-05-18T04:09:07.438Z,86607.20
2019-05-18T04:11:34.168Z,86606.45
2019-05-18T04:14:00.950Z,86610.59
2019-05-18T04:16:27.691Z,86613.64
2019-05-18T04:18:54.439Z,86606.89
2019-05-18T04:21:21.184Z,86609.06
2019-05-18T04:23:47.966Z,86612.69
2019-05-18T04:26:14.675Z,86609.55
2019-05-18T04:28:41.444Z,86611.08
2019-05-18T04:31:08.200Z,86602.14
2019-05-18T04:33:34.993Z,86606.83
2019-05-18T04:36:01.709Z,86607.00
2019-05-18T04:38:28.506Z,86608.35
2019-05-18T04:40:55.258Z,86609.49
2019-05-18T04:43:22.043Z,86612.67
2019-05-18T04:45:48.762Z,86602.78
2019-05-18T04:48:15.548Z,86606.88
2019-05-18T04:50:42.254Z,86604.64
2019-05-18T04:53:09.073Z,86600.71
2019-05-18T04:55:35.790Z,86609.75
2019-05-18T04:58:02.700Z,86610.69
2019-05-18T05:00:29.448Z,86613.34
2019-05-18T05:02:56.175Z,86606.05
2019-05-18T05:05:22.932Z,86609.25
2019-05-18T05:07:49.703Z,86608.53
2019-05-18T05:10:16.470Z,86605.73
2019-05-18T05:12:43.182Z,86601.84
2019-05-18T05:15:09.959Z,86603.16
2019-05-18T05:17:36.672Z,86606.16
2019-05-18T05:20:18.697Z,86601.67
2019-05-18T05:22:34.888Z,86599.84
2019-05-18T05:25:01.714Z,86597.02
2019-05-18T05:27:28.427Z,86589.39
2019-05-18T05:29:55.232Z,86586.22
2019-05-18T05:32:21.949Z,86593.17
2019-05-18T05:34:48.673Z,86590.19
2019-05-18T05:37:15.467Z,86584.42
2019-05-18T05:39:42.233Z,86584.03
2019-05-18T05:42:09.007Z,86584.64
2019-05-18T05:44:35.727Z,86587.25
2019-05-18T05:47:02.574Z,86585.58
2019-05-18T05:49:29.300Z,86582.22
2019-05-18T05:51:56.067Z,86584.67
2019-05-18T05:54:22.772Z,86592.17
2019-05-18T05:56:49.549Z,86587.69
2019-05-18T05:59:16.306Z,86586.76
2019-05-18T06:01:43.078Z,86583.55
2019-05-18T06:04:09.778Z,86586.58
2019-05-18T06:06:36.597Z,86587.54
2019-05-18T06:09:05.555Z,86586.20
2019-05-18T06:11:32.350Z,86586.38
2019-05-18T06:13:59.100Z,86584.89
2019-05-18T06:16:25.905Z,86580.17
2019-05-18T06:18:52.631Z,86575.67
2019-05-18T06:21:19.438Z,86578.28
2019-05-18T06:23:46.159Z,86581.83
2019-05-18T06:26:12.904Z,86587.06
2019-05-18T06:28:39.651Z,86587.61
2019-05-18T06:31:06.387Z,86586.28
2019-05-18T06:33:33.177Z,86590.38
2019-05-18T06:35:59.915Z,86588.88
2019-05-18T06:38:26.733Z,86598.61
2019-05-18T06:40:53.457Z,86592.20
2019-05-18T06:43:20.204Z,86594.81
2019-05-18T06:45:46.979Z,86599.69
2019-05-18T06:48:13.741Z,86597.39
2019-05-18T06:50:41.598Z,86606.02
2019-05-18T06:53:08.369Z,86608.25
2019-05-18T06:55:35.421Z,86602.23
2019-05-18T06:58:02.544Z,86601.08
2019-05-18T07:00:29.367Z,86601.42
2019-05-18T07:02:56.098Z,86604.80
2019-05-18T07:05:22.840Z,86602.70
2019-05-18T07:07:49.739Z,86605.13
2019-05-18T07:10:16.533Z,86606.25
2019-05-18T07:12:43.271Z,86607.34
2019-05-18T07:15:10.512Z,86606.41
2019-05-18T07:17:37.255Z,86609.01
2019-05-18T07:20:04.788Z,86613.31
2019-05-18T07:22:31.595Z,86617.80
2019-05-18T07:24:58.314Z,86618.74
2019-05-18T07:27:25.077Z,86624.36
2019-05-18T07:29:51.845Z,86621.53
2019-05-18T07:32:18.594Z,86616.66
2019-05-18T07:34:45.349Z,86620.02
2019-05-18T07:37:12.228Z,86621.01
2019-05-18T07:39:38.962Z,86619.49
2019-05-18T07:42:05.691Z,86630.59
2019-05-18T07:44:32.605Z,86629.66
2019-05-18T07:46:59.325Z,86631.34
2019-05-18T07:49:26.096Z,86631.14
2019-05-18T07:51:53.013Z,86625.12
2019-05-18T07:54:19.773Z,86630.78
2019-05-18T07:56:46.469Z,86635.25
2019-05-18T07:59:13.311Z,86632.98
2019-05-18T08:01:40.021Z,86634.30
2019-05-18T08:04:06.791Z,86637.89
2019-05-18T08:06:33.536Z,86639.59
2019-05-18T08:09:00.278Z,86633.17
2019-05-18T08:11:27.076Z,86639.37
2019-05-18T08:13:53.889Z,86639.16
2019-05-18T08:16:20.625Z,86636.29
2019-05-18T08:18:47.332Z,86637.20
2019-05-18T08:21:14.151Z,86636.97
2019-05-18T08:23:40.909Z,86640.12
2019-05-18T08:26:07.667Z,86634.34
2019-05-18T08:28:34.416Z,86635.41
2019-05-18T08:31:01.154Z,86628.25
2019-05-18T08:33:27.892Z,86628.22
2019-05-18T08:35:54.718Z,86632.52
2019-05-18T08:38:21.468Z,86631.15
2019-05-18T08:40:48.213Z,86627.30
2019-05-18T08:43:15.001Z,86622.75
2019-05-18T08:45:41.738Z,86627.25
2019-05-18T08:48:08.585Z,86627.65
2019-05-18T08:50:35.391Z,86625.18
2019-05-18T08:53:02.110Z,86623.84
2019-05-18T08:55:28.861Z,86631.91
2019-05-18T08:57:55.649Z,86627.84
2019-05-18T09:00:22.499Z,86623.78
2019-05-18T09:02:49.234Z,86622.97
2019-05-18T09:05:17.932Z,86622.20
2019-05-18T09:07:44.627Z,86621.77
2019-05-18T09:10:11.657Z,86620.81
2019-05-18T09:12:38.598Z,86618.72
2019-05-18T09:15:08.138Z,86618.50
2019-05-18T09:17:34.878Z,86621.87
2019-05-18T09:20:04.431Z,86622.63
2019-05-18T09:22:31.165Z,86620.66
2019-05-18T09:24:57.897Z,86619.52
2019-05-18T09:27:24.668Z,86613.91
2019-05-18T09:29:51.409Z,86608.23
2019-05-18T09:32:18.130Z,86609.84
2019-05-18T09:34:44.949Z,86613.66
2019-05-18T09:37:11.988Z,86614.14
2019-05-18T09:39:38.728Z,86611.51
2019-05-18T09:42:06.466Z,86620.77
2019-05-18T09:44:33.283Z,86625.75
2019-05-18T09:46:59.991Z,86620.80
2019-05-18T09:49:27.138Z,86620.02
2019-05-18T09:51:53.873Z,86623.63
2019-05-18T09:54:20.596Z,86627.80
2019-05-18T09:56:47.354Z,86631.70
2019-05-18T09:59:14.084Z,86625.09
2019-05-18T10:01:40.842Z,86622.05
2019-05-18T10:04:07.625Z,86626.41
2019-05-18T10:06:34.359Z,86622.26
2019-05-18T10:09:01.127Z,86623.52
2019-05-18T10:11:27.998Z,86619.70
2019-05-18T10:13:54.821Z,86621.84
2019-05-18T10:16:21.576Z,86620.83
2019-05-18T10:18:48.606Z,86625.73
2019-05-18T10:21:16.052Z,86620.39
2019-05-18T10:23:42.790Z,86613.72
2019-05-18T10:26:09.588Z,86616.85
2019-05-18T10:28:37.626Z,86616.23
2019-05-18T10:31:04.420Z,86618.75
2019-05-18T10:33:31.249Z,86618.59
2019-05-18T10:35:58.001Z,86623.33
2019-05-18T10:38:24.767Z,86619.88
2019-05-18T10:40:51.603Z,86623.28
2019-05-18T10:43:18.424Z,86619.56
2019-05-18T10:45:45.481Z,86624.50
2019-05-18T10:48:12.374Z,86619.44
2019-05-18T10:50:39.399Z,86612.02
2019-05-18T10:53:06.137Z,86617.25
2019-05-18T10:55:32.999Z,86614.74
2019-05-18T10:58:00.225Z,86621.12
2019-05-18T11:00:26.978Z,86617.36
2019-05-18T11:02:53.812Z,86615.25
2019-05-18T11:05:20.880Z,86612.88
2019-05-18T11:07:47.625Z,86617.56
2019-05-18T11:10:16.830Z,86609.44
2019-05-18T11:12:43.643Z,86623.55
2019-05-18T11:15:13.648Z,86614.45
2019-05-18T11:17:40.470Z,86616.34
2019-05-18T11:20:08.906Z,86628.27
2019-05-18T11:22:35.635Z,86621.91
2019-05-18T11:25:04.143Z,86621.11
2019-05-18T11:27:31.024Z,86631.01
2019-05-18T11:29:57.758Z,86627.84
2019-05-18T11:32:24.537Z,86627.20
2019-05-18T11:34:51.246Z,86629.84
2019-05-18T11:37:18.026Z,86629.84
2019-05-18T11:39:44.815Z,86634.07
2019-05-18T11:42:11.556Z,86637.06
2019-05-18T11:44:38.286Z,86626.67
2019-05-18T11:47:05.112Z,86628.91
2019-05-18T11:49:31.856Z,86630.63
2019-05-18T11:51:58.602Z,86629.45
2019-05-18T11:54:25.403Z,86624.92
2019-05-18T11:56:52.158Z,86626.89
2019-05-18T11:59:18.868Z,86624.47
2019-05-18T12:01:45.665Z,86620.86
2019-05-18T12:04:12.393Z,86621.38
2019-05-18T12:06:39.146Z,86613.45
2019-05-18T12:09:06.054Z,86613.41
2019-05-18T12:11:32.777Z,86605.05
2019-05-18T12:13:59.568Z,86605.16
2019-05-18T12:16:26.457Z,86605.77
2019-05-18T12:18:53.319Z,86603.06
2019-05-18T12:21:20.051Z,86601.97
2019-05-18T12:23:47.275Z,86597.46
2019-05-18T12:26:14.002Z,86595.34
2019-05-18T12:28:40.788Z,86590.73
2019-05-18T12:31:07.715Z,86592.52
2019-05-18T12:33:34.472Z,86591.95
2019-05-18T12:36:01.208Z,86589.04
2019-05-18T12:38:28.604Z,86592.33
2019-05-18T12:40:55.348Z,86592.48
2019-05-18T12:43:23.446Z,86589.38
2019-05-18T12:45:50.199Z,86588.22
2019-05-18T12:48:16.963Z,86590.86
2019-05-18T12:50:43.722Z,86591.84
2019-05-18T12:53:10.507Z,86590.63
2019-05-18T12:55:37.234Z,86580.69
2019-05-18T12:58:03.979Z,86587.47
2019-05-18T13:00:31.287Z,86586.02
2019-05-18T13:02:58.023Z,86590.09
2019-05-18T13:05:24.773Z,86593.27
2019-05-18T13:07:51.655Z,86589.84
2019-05-18T13:10:19.391Z,86589.38
2019-05-18T13:12:46.112Z,86590.80
2019-05-18T13:15:15.566Z,86583.09
2019-05-18T13:17:42.321Z,86586.92
2019-05-18T13:20:11.660Z,86586.33
2019-05-18T13:22:38.465Z,86589.62
2019-05-18T13:25:06.595Z,86591.91
2019-05-18T13:27:39.265Z,86589.14
2019-05-18T13:30:03.290Z,86591.48
2019-05-18T13:32:29.999Z,86594.30
2019-05-18T13:34:56.791Z,86597.96
2019-05-18T13:37:23.735Z,86589.55
2019-05-18T13:39:50.833Z,86592.86
2019-05-18T13:42:17.573Z,86586.41
2019-05-18T13:44:44.365Z,86581.06
2019-05-18T13:47:11.098Z,86584.48
2019-05-18T13:49:37.835Z,86584.40
2019-05-18T13:52:04.744Z,86583.21
2019-05-18T13:54:31.490Z,86586.61
2019-05-18T13:56:58.236Z,86582.99
2019-05-18T13:59:25.062Z,86589.62
2019-05-18T14:01:54.987Z,86585.41
2019-05-18T14:04:20.329Z,86580.86
2019-05-18T14:06:47.240Z,86575.09
2019-05-18T14:09:13.985Z,86579.41
2019-05-18T14:11:52.918Z,86576.33
2019-05-18T14:14:19.662Z,86574.09
2019-05-18T14:16:46.439Z,86576.73
2019-05-18T14:19:13.291Z,86574.44
2019-05-18T14:21:40.004Z,86569.70
2019-05-18T14:24:06.729Z,86573.31
2019-05-18T14:26:33.678Z,86565.38
2019-05-18T14:29:00.372Z,86567.44
2019-05-18T14:31:27.130Z,86562.81
2019-05-18T14:33:53.899Z,86560.80
2019-05-18T14:36:20.650Z,86567.40
2019-05-18T14:38:47.391Z,86566.02
2019-05-18T14:41:14.208Z,86562.36
2019-05-18T14:44:00.660Z,86563.47
2019-05-18T14:46:28.432Z,86566.48
2019-05-18T14:48:55.162Z,86568.66
2019-05-18T14:51:22.244Z,86563.69
2019-05-18T14:53:49.075Z,86567.49
2019-05-18T14:56:15.849Z,86566.95
2019-05-18T14:58:42.605Z,86565.70
2019-05-18T15:01:09.763Z,86566.27
2019-05-18T15:03:36.585Z,86564.37
2019-05-18T15:06:03.412Z,86564.59
2019-05-18T15:08:30.372Z,86569.53
2019-05-18T15:10:57.109Z,86565.57
2019-05-18T15:13:23.855Z,86572.52
2019-05-18T15:15:50.809Z,86569.66
2019-05-18T15:18:17.546Z,86566.05
2019-05-18T15:20:44.302Z,86567.52
2019-05-18T15:23:11.182Z,86563.34
2019-05-18T15:25:50.278Z,86557.28
2019-05-18T15:28:06.463Z,86558.53
2019-05-18T15:30:33.259Z,86555.17
2019-05-18T15:33:00.395Z,86553.63
2019-05-18T15:35:27.112Z,86557.97
2019-05-18T15:37:53.907Z,86560.23
2019-05-18T15:40:20.611Z,86557.87
2019-05-18T15:42:47.344Z,86551.27
2019-05-18T15:45:14.372Z,86548.63
2019-05-18T15:47:41.104Z,86554.31
2019-05-18T15:50:09.156Z,86555.23
2019-05-18T15:52:35.938Z,86556.11
2019-05-18T15:55:05.926Z,86559.09
2019-05-18T15:57:32.728Z,86558.66
2019-05-18T16:00:00.561Z,86563.69
2019-05-18T16:02:27.279Z,86559.09
2019-05-18T16:04:54.007Z,86559.00
2019-05-18T16:07:20.813Z,86567.55
2019-05-18T16:09:47.576Z,86558.96
2019-05-18T16:12:14.303Z,86555.19
2019-05-18T16:14:41.224Z,86564.21
2019-05-18T16:17:08.102Z,86558.58
2019-05-18T16:19:34.838Z,86558.74
2019-05-18T16:22:01.942Z,86557.27
2019-05-18T16:24:29.230Z,86562.92
2019-05-18T16:26:56.042Z,86558.23
2019-05-18T16:29:22.823Z,86560.41
2019-05-18T16:31:52.603Z,86564.62
2019-05-18T16:34:19.547Z,86562.35
2019-05-18T16:36:46.436Z,86563.30
2019-05-18T16:39:13.191Z,86566.50
2019-05-18T16:41:39.890Z,86558.80
2019-05-18T16:44:06.779Z,86558.45
2019-05-18T16:46:33.527Z,86562.63
2019-05-18T16:49:00.241Z,86559.64
2019-05-18T16:51:27.021Z,86572.09
2019-05-18T16:53:53.772Z,86563.25
2019-05-18T16:56:20.513Z,86568.53
2019-05-18T16:58:47.412Z,86572.70
2019-05-18T17:01:14.225Z,86568.56
2019-05-18T17:03:40.940Z,86570.69
2019-05-18T17:06:07.740Z,86568.61
2019-05-18T17:08:34.476Z,86572.22
2019-05-18T17:11:01.234Z,86581.67
2019-05-18T17:13:28.052Z,86580.97
2019-05-18T17:15:54.849Z,86581.53
2019-05-18T17:18:21.618Z,86588.59
2019-05-18T17:20:48.403Z,86589.58
2019-05-18T17:23:15.136Z,86588.52
2019-05-18T17:25:41.876Z,86594.98
2019-05-18T17:28:08.748Z,86593.87
2019-05-18T17:30:35.487Z,86592.20
2019-05-18T17:33:02.226Z,86592.92
2019-05-18T17:35:30.262Z,86594.30
2019-05-18T17:37:57.027Z,86594.91
2019-05-18T17:40:23.746Z,86599.64
2019-05-18T17:42:50.575Z,86595.73
2019-05-18T17:45:17.339Z,86599.09
2019-05-18T17:47:44.064Z,86599.48
2019-05-18T17:50:11.788Z,86600.62
2019-05-18T17:52:38.519Z,86596.50
2019-05-18T17:55:06.753Z,86600.47
2019-05-18T17:57:33.649Z,86602.23
2019-05-18T18:00:00.408Z,86606.97
2019-05-18T18:02:27.238Z,86599.66
2019-05-18T18:04:54.364Z,86605.35
2019-05-18T18:07:21.232Z,86600.64
2019-05-18T18:09:47.967Z,86609.52
2019-05-18T18:12:14.803Z,86605.40
2019-05-18T18:14:43.453Z,86605.61
2019-05-18T18:17:10.190Z,86608.45
2019-05-18T18:19:37.037Z,86605.81
2019-05-18T18:22:03.769Z,86609.77
2019-05-18T18:24:30.479Z,86603.95
2019-05-18T18:26:57.268Z,86610.73
2019-05-18T18:29:24.017Z,86601.66
2019-05-18T18:31:50.731Z,86601.06
2019-05-18T18:34:17.628Z,86600.14
2019-05-18T18:36:44.385Z,86599.03
2019-05-18T18:39:11.113Z,86599.99
2019-05-18T18:41:37.927Z,86602.83
2019-05-18T18:44:04.647Z,86601.20
2019-05-18T18:46:31.400Z,86604.61
2019-05-18T18:48:58.174Z,86602.02
2019-05-18T18:51:24.953Z,86600.91
2019-05-18T18:53:51.862Z,86606.59
2019-05-18T18:56:18.861Z,86609.98
2019-05-18T18:58:45.673Z,86614.33
2019-05-18T19:01:12.402Z,86614.13
2019-05-18T19:03:39.308Z,86620.92
2019-05-18T19:06:06.105Z,86619.61
2019-05-18T19:08:32.837Z,86624.47
2019-05-18T19:10:59.649Z,86628.06
2019-05-18T19:13:26.387Z,86629.41
2019-05-18T19:15:53.137Z,86636.00
2019-05-18T19:18:19.991Z,86636.73
2019-05-18T19:20:46.735Z,86636.00
2019-05-18T19:23:13.476Z,86629.78
2019-05-18T19:25:40.356Z,86636.02
2019-05-18T19:28:07.124Z,86636.02
2019-05-18T19:30:33.837Z,86634.33
2019-05-18T19:33:00.707Z,86637.36
2019-05-18T19:35:27.455Z,86638.68
2019-05-18T19:37:54.172Z,86644.15
2019-05-18T19:40:21.650Z,86640.96
2019-05-18T19:42:48.399Z,86647.75
2019-05-18T19:45:15.214Z,86650.97
2019-05-18T19:47:42.003Z,86647.58
2019-05-18T19:50:10.756Z,86643.83
2019-05-18T19:52:37.566Z,86642.91
2019-05-18T19:55:05.575Z,86642.52
2019-05-18T19:57:32.292Z,86648.17
2019-05-18T19:59:59.013Z,86645.34
2019-05-18T20:02:25.883Z,86643.28
2019-05-18T20:05:06.306Z,86647.63
2019-05-18T20:07:21.187Z,86648.74
2019-05-18T20:09:47.927Z,86645.94
2019-05-18T20:12:14.705Z,86645.19
2019-05-18T20:14:41.519Z,86642.39
2019-05-18T20:17:08.337Z,86641.84
2019-05-18T20:19:39.126Z,86647.89
2019-05-18T20:22:03.641Z,86641.67
2019-05-18T20:24:30.429Z,86643.03
2019-05-18T20:26:57.162Z,86644.54
2019-05-18T20:29:23.868Z,86642.30
2019-05-18T20:31:50.644Z,86634.41
2019-05-18T20:34:17.392Z,86634.61
2019-05-18T20:36:44.130Z,86632.73
2019-05-18T20:39:10.901Z,86635.92
2019-05-18T20:41:37.650Z,86638.02
2019-05-18T20:44:04.405Z,86633.88
2019-05-18T20:46:31.192Z,86634.44
2019-05-18T20:48:57.951Z,86634.44
2019-05-18T20:51:24.694Z,86625.26
2019-05-18T20:53:51.587Z,86627.70
2019-05-18T20:56:18.317Z,86616.05
2019-05-18T20:58:45.044Z,86622.44
2019-05-18T21:01:11.862Z,86622.83
2019-05-18T21:03:38.601Z,86627.33
2019-05-18T21:06:05.362Z,86626.58
2019-05-18T21:08:32.172Z,86623.95
2019-05-18T21:10:58.897Z,86625.88
2019-05-18T21:13:25.655Z,86621.01
2019-05-18T21:15:52.543Z,86624.03
2019-05-18T21:18:19.301Z,86619.50
2019-05-18T21:20:46.057Z,86617.03
2019-05-18T21:23:12.893Z,86610.66
2019-05-18T21:25:39.609Z,86614.01
2019-05-18T21:28:06.348Z,86610.45
2019-05-18T21:30:33.234Z,86609.70
2019-05-18T21:32:59.988Z,86608.61
2019-05-18T21:35:26.688Z,86611.77
2019-05-18T21:37:53.451Z,86600.89
2019-05-18T21:40:20.224Z,86599.73
2019-05-18T21:42:46.969Z,86596.22
2019-05-18T21:45:13.860Z,86597.73
2019-05-18T21:47:40.621Z,86605.98
2019-05-18T21:50:07.930Z,86601.84
2019-05-18T21:52:34.714Z,86596.61
2019-05-18T21:55:01.483Z,86601.87
2019-05-18T21:57:28.196Z,86600.16
2019-05-18T21:59:54.981Z,86606.73
2019-05-18T22:02:21.733Z,86608.78
2019-05-18T22:04:48.474Z,86601.64
2019-05-18T22:07:15.270Z,86604.30
2019-05-18T22:09:42.011Z,86602.82
2019-05-18T22:12:08.731Z,86603.38
2019-05-18T22:14:35.610Z,86600.75
2019-05-18T22:17:02.336Z,86598.52
2019-05-18T22:19:29.128Z,86603.21
2019-05-18T22:21:55.927Z,86606.96
2019-05-18T22:24:22.641Z,86605.45
2019-05-18T22:26:49.389Z,86597.76
2019-05-18T22:29:16.186Z,86598.52
2019-05-18T22:31:42.903Z,86595.32
2019-05-18T22:34:09.631Z,86588.36
2019-05-18T22:36:36.549Z,86587.43
2019-05-18T22:39:05.676Z,86581.98
2019-05-18T22:41:32.821Z,86591.18
2019-05-18T22:43:59.615Z,86589.14
2019-05-18T22:46:26.339Z,86590.62
2019-05-18T22:48:53.065Z,86589.50
2019-05-18T22:51:19.850Z,86588.38
2019-05-18T22:53:46.731Z,86591.18
2019-05-18T22:56:13.413Z,86589.30
2019-05-18T22:58:40.304Z,86586.87
2019-05-18T23:01:07.031Z,86585.92
2019-05-18T23:03:33.783Z,86584.44
2019-05-18T23:06:00.603Z,86578.98
2019-05-18T23:08:27.373Z,86578.78
2019-05-18T23:10:54.113Z,86573.91
2019-05-18T23:13:20.971Z,86570.89
2019-05-18T23:15:47.708Z,86562.64
2019-05-18T23:18:14.457Z,86561.13
2019-05-18T23:20:41.382Z,86559.45
2019-05-18T23:23:08.117Z,86561.72
2019-05-18T23:25:34.883Z,86562.28
2019-05-18T23:28:01.684Z,86565.50
2019-05-18T23:30:28.403Z,86562.87
2019-05-18T23:32:55.156Z,86567.17
2019-05-18T23:35:21.958Z,86557.78
2019-05-18T23:37:48.685Z,86558.73
2019-05-18T23:40:16.123Z,86557.02
2019-05-18T23:42:43.000Z,86556.09
2019-05-18T23:45:09.866Z,86555.54
2019-05-18T23:47:36.599Z,86554.59
2019-05-18T23:50:04.559Z,86555.14
2019-05-18T23:52:31.336Z,86554.19
2019-05-18T23:54:58.043Z,86554.78
2019-05-18T23:57:24.852Z,86556.46
2019-05-18T23:59:51.569Z,86549.89
