createdAt,value
2019-02-08T00:01:34.832Z,97684.93
2019-02-08T00:04:03.025Z,97687.62
2019-02-08T00:06:31.299Z,97695.98
2019-02-08T00:08:59.462Z,97687.92
2019-02-08T00:11:27.732Z,97688.23
2019-02-08T00:13:55.925Z,97692.95
2019-02-08T00:16:24.350Z,97693.98
2019-02-08T00:18:52.560Z,97689.11
2019-02-08T00:21:20.757Z,97691.56
2019-02-08T00:23:48.903Z,97703.57
2019-02-08T00:26:17.086Z,97700.34
2019-02-08T00:28:45.257Z,97706.49
2019-02-08T00:31:13.524Z,97708.88
2019-02-08T00:33:42.075Z,97711.98
2019-02-08T00:36:10.291Z,97717.12
2019-02-08T00:38:38.459Z,97719.73
2019-02-08T00:41:06.664Z,97725.41
2019-02-08T00:43:34.811Z,97725.03
2019-02-08T00:46:03.015Z,97730.09
2019-02-08T00:48:31.272Z,97728.21
2019-02-08T00:50:59.768Z,97730.83
2019-02-08T00:53:33.398Z,97732.55
2019-02-08T00:55:57.762Z,97728.25
2019-02-08T00:58:25.939Z,97730.89
2019-02-08T01:00:54.157Z,97733.73
2019-02-08T01:03:22.329Z,97732.16
2019-02-08T01:05:50.474Z,97732.50
2019-02-08T01:08:19.004Z,97736.30
2019-02-08T01:10:47.168Z,97733.54
2019-02-08T01:13:15.339Z,97735.08
2019-02-08T01:15:43.536Z,97737.91
2019-02-08T01:18:11.716Z,97737.06
2019-02-08T01:20:39.861Z,97742.37
2019-02-08T01:23:08.079Z,97743.09
2019-02-08T01:25:36.344Z,97744.93
2019-02-08T01:28:04.496Z,97747.19
2019-02-08T01:30:32.712Z,97753.59
2019-02-08T01:33:00.942Z,97758.09
2019-02-08T01:35:29.097Z,97751.98
2019-02-08T01:37:57.520Z,97754.37
2019-02-08T01:40:26.798Z,97755.66
2019-02-08T01:42:54.962Z,97761.15
2019-02-08T01:45:24.028Z,97755.15
2019-02-08T01:47:52.232Z,97754.97
2019-02-08T01:50:21.350Z,97751.69
2019-02-08T01:52:49.469Z,97753.45
2019-02-08T01:55:17.675Z,97755.98
2019-02-08T01:57:46.133Z,97759.47
2019-02-08T02:00:15.526Z,97764.88
2019-02-08T02:02:43.898Z,97766.48
2019-02-08T02:05:12.074Z,97766.70
2019-02-08T02:07:40.260Z,97769.27
2019-02-08T02:10:10.454Z,97770.66
2019-02-08T02:12:38.593Z,97770.61
2019-02-08T02:15:06.978Z,97764.53
2019-02-08T02:17:35.131Z,97772.39
2019-02-08T02:20:03.416Z,97771.19
2019-02-08T02:22:31.569Z,97782.84
2019-02-08T02:24:59.791Z,97785.27
2019-02-08T02:27:28.001Z,97787.33
2019-02-08T02:29:56.160Z,97786.39
2019-02-08T02:32:24.461Z,97775.71
2019-02-08T02:34:52.680Z,97786.08
2019-02-08T02:37:20.883Z,97784.27
2019-02-08T02:39:49.070Z,97783.98
2019-02-08T02:42:17.237Z,97790.94
2019-02-08T02:44:45.506Z,97784.38
2019-02-08T02:47:13.649Z,97784.20
2019-02-08T02:49:41.810Z,97785.11
2019-02-08T02:52:10.033Z,97786.85
2019-02-08T02:54:38.220Z,97783.99
2019-02-08T02:57:06.413Z,97785.02
2019-02-08T02:59:34.605Z,97790.38
2019-02-08T03:02:02.753Z,97773.97
2019-02-08T03:04:30.918Z,97783.11
2019-02-08T03:06:59.102Z,97784.59
2019-02-08T03:09:27.268Z,97786.27
2019-02-08T03:11:55.423Z,97792.05
2019-02-08T03:14:23.556Z,97789.35
2019-02-08T03:16:51.749Z,97786.11
2019-02-08T03:19:19.923Z,97787.95
2019-02-08T03:21:48.082Z,97797.43
2019-02-08T03:24:16.248Z,97799.09
2019-02-08T03:26:44.423Z,97796.97
2019-02-08T03:29:12.636Z,97801.95
2019-02-08T03:31:40.801Z,97803.79
2019-02-08T03:34:08.957Z,97807.03
2019-02-08T03:36:37.179Z,97808.06
2019-02-08T03:39:07.564Z,97804.02
2019-02-08T03:41:35.734Z,97808.61
2019-02-08T03:44:03.920Z,97814.88
2019-02-08T03:46:32.104Z,97803.47
2019-02-08T03:49:00.320Z,97799.03
2019-02-08T03:51:28.501Z,97797.45
2019-02-08T03:53:56.641Z,97797.77
2019-02-08T03:56:24.827Z,97802.12
2019-02-08T03:58:52.997Z,97800.61
2019-02-08T04:01:21.196Z,97788.89
2019-02-08T04:03:49.829Z,97792.78
2019-02-08T04:06:18.045Z,97791.81
2019-02-08T04:08:46.212Z,97802.45
2019-02-08T04:11:14.412Z,97805.83
2019-02-08T04:14:01.669Z,97803.30
2019-02-08T04:16:29.841Z,97800.53
2019-02-08T04:19:16.910Z,97810.44
2019-02-08T04:21:45.070Z,97806.86
2019-02-08T04:24:13.247Z,97804.97
2019-02-08T04:26:41.500Z,97799.75
2019-02-08T04:29:09.598Z,97806.23
2019-02-08T04:31:37.762Z,97807.03
2019-02-08T04:34:05.928Z,97805.45
2019-02-08T04:36:34.064Z,97815.20
2019-02-08T04:39:02.265Z,97817.41
2019-02-08T04:41:30.401Z,97822.16
2019-02-08T04:43:58.568Z,97818.29
2019-02-08T04:46:26.718Z,97817.09
2019-02-08T04:48:54.865Z,97815.73
2019-02-08T04:51:23.038Z,97810.67
2019-02-08T04:53:51.167Z,97814.48
2019-02-08T04:56:19.345Z,97810.58
2019-02-08T04:58:47.558Z,97814.45
2019-02-08T05:01:15.701Z,97815.56
2019-02-08T05:03:43.851Z,97818.42
2019-02-08T05:06:31.084Z,97814.53
2019-02-08T05:11:33.392Z,97813.05
2019-02-08T05:14:01.615Z,97813.05
2019-02-08T05:16:29.867Z,97812.78
2019-02-08T05:18:58.037Z,97811.61
2019-02-08T05:24:00.177Z,97810.98
2019-02-08T05:26:28.352Z,97812.24
2019-02-08T05:29:15.592Z,97808.75
2019-02-08T05:31:43.760Z,97810.81
2019-02-08T05:34:11.920Z,97807.48
2019-02-08T05:36:40.084Z,97807.72
2019-02-08T05:39:09.679Z,97810.58
2019-02-08T05:41:56.711Z,97807.80
2019-02-08T05:44:24.847Z,97808.43
2019-02-08T05:46:53.015Z,97804.80
2019-02-08T05:49:21.163Z,97810.35
2019-02-08T05:51:49.331Z,97810.72
2019-02-08T05:54:17.552Z,97809.32
2019-02-08T05:56:45.689Z,97810.58
2019-02-08T05:59:32.813Z,97819.52
2019-02-08T06:02:00.970Z,97815.11
2019-02-08T06:04:29.171Z,97810.03
2019-02-08T06:07:16.389Z,97818.02
2019-02-08T06:09:44.570Z,97810.35
2019-02-08T06:12:12.761Z,97809.38
2019-02-08T06:14:40.989Z,97805.22
2019-02-08T06:17:09.182Z,97804.30
2019-02-08T06:19:37.351Z,97811.03
2019-02-08T06:22:05.589Z,97811.72
2019-02-08T06:24:33.999Z,97803.77
2019-02-08T06:27:02.097Z,97811.80
2019-02-08T06:29:30.326Z,97810.80
2019-02-08T06:31:58.596Z,97813.98
2019-02-08T06:34:26.749Z,97814.44
2019-02-08T06:36:54.945Z,97815.39
2019-02-08T06:39:23.157Z,97817.08
2019-02-08T06:41:51.351Z,97812.87
2019-02-08T06:44:19.502Z,97815.34
2019-02-08T06:46:47.640Z,97815.56
2019-02-08T06:49:15.844Z,97810.98
2019-02-08T06:51:44.005Z,97817.72
2019-02-08T06:54:12.175Z,97821.03
2019-02-08T06:56:59.350Z,97813.05
2019-02-08T07:02:25.103Z,97823.95
2019-02-08T07:05:12.233Z,97817.80
2019-02-08T07:07:51.026Z,97823.41
2019-02-08T07:10:28.885Z,97815.80
2019-02-08T07:13:15.952Z,97821.44
2019-02-08T07:16:03.019Z,97822.61
2019-02-08T07:18:39.100Z,97827.23
2019-02-08T07:21:17.704Z,97819.69
2019-02-08T07:24:04.779Z,97817.62
2019-02-08T07:26:51.845Z,97822.21
2019-02-08T07:29:38.945Z,97819.20
2019-02-08T07:32:19.036Z,97819.52
2019-02-08T07:35:06.124Z,97830.06
2019-02-08T07:37:53.217Z,97835.36
2019-02-08T07:40:41.062Z,97830.55
2019-02-08T07:43:28.148Z,97825.94
2019-02-08T07:46:05.309Z,97826.02
2019-02-08T07:48:52.384Z,97830.23
2019-02-08T07:51:39.448Z,97835.36
2019-02-08T07:54:27.163Z,97831.01
2019-02-08T07:57:14.254Z,97835.14
2019-02-08T07:59:54.353Z,97824.77
2019-02-08T08:02:41.465Z,97828.17
2019-02-08T08:05:28.525Z,97819.15
2019-02-08T08:08:15.605Z,97824.28
2019-02-08T08:11:02.673Z,97828.66
2019-02-08T08:13:36.826Z,97827.55
2019-02-08T08:16:16.070Z,97829.61
2019-02-08T08:19:03.176Z,97832.61
2019-02-08T08:21:50.253Z,97834.19
2019-02-08T08:24:37.724Z,97831.09
2019-02-08T08:27:24.902Z,97835.63
2019-02-08T08:30:11.960Z,97830.33
2019-02-08T08:33:01.235Z,97831.19
2019-02-08T08:35:48.461Z,97833.82
2019-02-08T08:38:35.725Z,97838.72
2019-02-08T08:41:23.020Z,97839.34
2019-02-08T08:44:10.303Z,97833.91
2019-02-08T08:46:43.488Z,97835.39
2019-02-08T08:49:30.803Z,97828.91
2019-02-08T08:52:18.037Z,97825.58
2019-02-08T08:55:05.322Z,97831.50
2019-02-08T08:57:52.561Z,97827.01
2019-02-08T09:00:39.812Z,97829.14
2019-02-08T09:03:27.046Z,97823.43
2019-02-08T09:06:14.316Z,97817.42
2019-02-08T09:09:01.548Z,97818.19
2019-02-08T09:11:48.768Z,97827.56
2019-02-08T09:14:35.990Z,97822.95
2019-02-08T09:17:23.239Z,97822.57
2019-02-08T09:20:10.457Z,97823.02
2019-02-08T09:22:57.683Z,97817.80
2019-02-08T09:25:49.698Z,97815.02
2019-02-08T09:28:33.786Z,97815.89
2019-02-08T09:31:21.013Z,97768.94
2019-02-08T09:34:08.262Z,97809.48
2019-02-08T09:36:55.494Z,97806.08
2019-02-08T09:39:42.786Z,97808.95
2019-02-08T09:42:30.004Z,97805.86
2019-02-08T09:45:17.243Z,97802.20
2019-02-08T09:48:04.505Z,97804.90
2019-02-08T09:50:51.729Z,97807.11
2019-02-08T09:53:28.589Z,97799.66
2019-02-08T09:56:15.847Z,97805.61
2019-02-08T09:59:03.061Z,97805.35
2019-02-08T10:01:50.337Z,97811.70
2019-02-08T10:04:37.565Z,97804.90
2019-02-08T10:07:24.825Z,97797.91
2019-02-08T10:10:12.043Z,97795.20
2019-02-08T10:12:59.302Z,97800.73
2019-02-08T10:15:46.521Z,97787.90
2019-02-08T10:18:33.814Z,97787.36
2019-02-08T10:21:21.037Z,97783.09
2019-02-08T10:23:55.367Z,97776.16
2019-02-08T10:26:42.629Z,97785.30
2019-02-08T10:29:29.913Z,97769.67
2019-02-08T10:32:17.123Z,97775.45
2019-02-08T10:35:04.391Z,97769.34
2019-02-08T10:37:51.629Z,97769.19
2019-02-08T10:40:38.856Z,97777.44
2019-02-08T10:43:26.085Z,97769.80
2019-02-08T10:46:05.096Z,97771.62
2019-02-08T10:48:52.352Z,97775.58
2019-02-08T10:51:39.583Z,97775.29
2019-02-08T10:56:53.969Z,97768.45
2019-02-08T10:59:41.175Z,97770.57
2019-02-08T11:02:28.444Z,97762.48
2019-02-08T11:05:15.678Z,97759.52
2019-02-08T11:08:02.965Z,97749.86
2019-02-08T11:10:50.148Z,97748.45
2019-02-08T11:13:37.265Z,97742.53
2019-02-08T11:16:24.482Z,97746.72
2019-02-08T11:19:11.730Z,97742.52
2019-02-08T11:21:39.859Z,97748.61
2019-02-08T11:24:08.016Z,97748.30
2019-02-08T11:26:36.175Z,97741.75
2019-02-08T11:29:04.352Z,97739.59
2019-02-08T11:31:32.525Z,97741.17
2019-02-08T11:34:00.654Z,97738.73
2019-02-08T11:36:28.788Z,97731.34
2019-02-08T11:38:56.938Z,97733.27
2019-02-08T11:41:25.085Z,97730.90
2019-02-08T11:43:53.216Z,97729.23
2019-02-08T11:46:21.393Z,97722.71
2019-02-08T11:48:49.533Z,97721.53
2019-02-08T11:51:17.722Z,97712.03
2019-02-08T11:53:45.869Z,97709.88
2019-02-08T11:56:14.011Z,97704.00
2019-02-08T11:58:42.178Z,97705.83
2019-02-08T12:01:10.333Z,97705.61
2019-02-08T12:03:38.460Z,97704.33
2019-02-08T12:06:06.624Z,97698.61
2019-02-08T12:08:34.764Z,97695.31
2019-02-08T12:11:03.053Z,97696.18
2019-02-08T12:13:31.190Z,97692.14
2019-02-08T12:15:59.331Z,97685.98
2019-02-08T12:18:27.463Z,97682.95
2019-02-08T12:20:55.624Z,97674.07
2019-02-08T12:23:23.763Z,97667.70
2019-02-08T12:25:51.941Z,97665.72
2019-02-08T12:28:20.079Z,97663.25
2019-02-08T12:30:48.208Z,97660.17
2019-02-08T12:33:16.366Z,97656.45
2019-02-08T12:35:44.547Z,97652.08
2019-02-08T12:38:12.687Z,97649.27
2019-02-08T12:40:40.854Z,97649.33
2019-02-08T12:43:09.006Z,97637.73
2019-02-08T12:45:37.159Z,97637.67
2019-02-08T12:48:05.373Z,97633.79
2019-02-08T12:50:34.185Z,97627.38
2019-02-08T12:53:02.391Z,97625.07
2019-02-08T12:55:30.556Z,97622.37
2019-02-08T12:57:58.909Z,97617.69
2019-02-08T13:00:27.292Z,97614.61
2019-02-08T13:02:55.433Z,97545.84
2019-02-08T13:05:23.588Z,97608.58
2019-02-08T13:07:51.734Z,97599.47
2019-02-08T13:10:20.865Z,97597.02
2019-02-08T13:12:49.000Z,97595.58
2019-02-08T13:15:17.194Z,97590.18
2019-02-08T13:17:45.370Z,97587.66
2019-02-08T13:20:14.629Z,97590.18
2019-02-08T13:22:42.720Z,97581.22
2019-02-08T13:25:10.909Z,97586.14
2019-02-08T13:27:39.057Z,97581.88
2019-02-08T13:30:09.623Z,97577.08
2019-02-08T13:32:37.752Z,97574.60
2019-02-08T13:35:06.017Z,97582.47
2019-02-08T13:37:34.151Z,97574.06
2019-02-08T13:40:02.320Z,97571.14
2019-02-08T13:42:30.440Z,97562.42
2019-02-08T13:44:58.596Z,97558.05
2019-02-08T13:47:26.731Z,97561.55
2019-02-08T13:49:54.876Z,97555.73
2019-02-08T13:52:23.047Z,97552.75
2019-02-08T13:54:51.182Z,97546.99
2019-02-08T13:57:19.339Z,97550.48
2019-02-08T13:59:47.506Z,97549.94
2019-02-08T14:02:15.650Z,97546.36
2019-02-08T14:04:43.793Z,97543.81
2019-02-08T14:07:12.047Z,97548.99
2019-02-08T14:09:40.190Z,97535.25
2019-02-08T14:12:08.366Z,97539.94
2019-02-08T14:14:36.496Z,97531.53
2019-02-08T14:17:04.689Z,97523.55
2019-02-08T14:19:32.826Z,97523.22
2019-02-08T14:22:00.993Z,97522.64
2019-02-08T14:24:29.140Z,97513.64
2019-02-08T14:26:57.284Z,97506.91
2019-02-08T14:29:25.442Z,97505.95
2019-02-08T14:31:53.564Z,97506.83
2019-02-08T14:34:21.732Z,97502.02
2019-02-08T14:36:49.914Z,97498.84
2019-02-08T14:39:18.082Z,97497.60
2019-02-08T14:41:46.204Z,97498.05
2019-02-08T14:44:14.349Z,97497.17
2019-02-08T14:46:42.516Z,97490.66
2019-02-08T14:49:10.687Z,97486.17
2019-02-08T14:51:38.826Z,97480.09
2019-02-08T14:54:06.962Z,97481.39
2019-02-08T14:56:35.135Z,97475.67
2019-02-08T14:59:03.265Z,97476.74
2019-02-08T15:01:31.391Z,97474.38
2019-02-08T15:03:59.558Z,97472.55
2019-02-08T15:06:27.691Z,97469.34
2019-02-08T15:08:55.857Z,97465.45
2019-02-08T15:11:24.002Z,97463.63
2019-02-08T15:13:52.136Z,97459.58
2019-02-08T15:16:20.307Z,97463.99
2019-02-08T15:18:48.441Z,97458.93
2019-02-08T15:21:16.598Z,97451.23
2019-02-08T15:23:44.753Z,97446.97
2019-02-08T15:26:12.910Z,97449.45
2019-02-08T15:28:41.048Z,97448.03
2019-02-08T15:31:09.198Z,97442.35
2019-02-08T15:33:37.331Z,97440.23
2019-02-08T15:36:05.489Z,97433.67
2019-02-08T15:38:33.639Z,97426.72
2019-02-08T15:41:01.798Z,97422.47
2019-02-08T15:43:29.925Z,97420.80
2019-02-08T15:45:59.304Z,97418.76
2019-02-08T15:48:27.449Z,97413.52
2019-02-08T15:50:55.690Z,97411.37
2019-02-08T15:53:23.857Z,97409.33
2019-02-08T15:55:53.544Z,97402.84
2019-02-08T15:58:21.713Z,97391.70
2019-02-08T16:00:49.848Z,97388.36
2019-02-08T16:03:17.989Z,97387.01
2019-02-08T16:05:46.165Z,97383.19
2019-02-08T16:08:14.309Z,97378.92
2019-02-08T16:10:42.440Z,97378.92
2019-02-08T16:13:10.589Z,97379.36
2019-02-08T16:15:38.737Z,97377.69
2019-02-08T16:18:06.885Z,97380.23
2019-02-08T16:20:35.025Z,97377.06
2019-02-08T16:23:03.210Z,97382.38
2019-02-08T16:25:31.376Z,97381.77
2019-02-08T16:27:59.503Z,97374.34
2019-02-08T16:30:28.750Z,97371.23
2019-02-08T16:32:56.879Z,97375.61
2019-02-08T16:35:25.052Z,97370.66
2019-02-08T16:37:53.175Z,97369.09
2019-02-08T16:40:22.320Z,97364.69
2019-02-08T16:42:50.472Z,97375.46
2019-02-08T16:45:19.711Z,97371.64
2019-02-08T16:47:47.915Z,97367.27
2019-02-08T16:50:17.475Z,97371.20
2019-02-08T16:52:45.603Z,97366.83
2019-02-08T16:55:13.773Z,97372.44
2019-02-08T16:57:47.681Z,97375.23
2019-02-08T17:00:16.216Z,97379.28
2019-02-08T17:02:45.259Z,97383.97
2019-02-08T17:05:14.096Z,97377.68
2019-02-08T17:07:42.238Z,97381.72
2019-02-08T17:10:11.188Z,97375.56
2019-02-08T17:12:39.339Z,97375.09
2019-02-08T17:15:08.129Z,97365.19
2019-02-08T17:17:36.293Z,97367.66
2019-02-08T17:20:05.309Z,97361.95
2019-02-08T17:22:33.477Z,97363.41
2019-02-08T17:25:01.638Z,97361.63
2019-02-08T17:27:29.806Z,97358.02
2019-02-08T17:29:57.952Z,97359.04
2019-02-08T17:32:26.085Z,97365.45
2019-02-08T17:34:54.225Z,97360.13
2019-02-08T17:37:22.390Z,97362.78
2019-02-08T17:39:50.534Z,97360.45
2019-02-08T17:42:18.704Z,97351.31
2019-02-08T17:44:46.918Z,97349.75
2019-02-08T17:47:15.077Z,97345.20
2019-02-08T17:49:43.208Z,97341.24
2019-02-08T17:52:11.340Z,97337.20
2019-02-08T17:54:39.755Z,97337.20
2019-02-08T17:57:07.884Z,97338.33
2019-02-08T17:59:36.021Z,97332.84
2019-02-08T18:02:04.253Z,97333.42
2019-02-08T18:04:32.420Z,97336.44
2019-02-08T18:07:00.573Z,97333.74
2019-02-08T18:09:28.709Z,97336.19
2019-02-08T18:11:56.870Z,97335.84
2019-02-08T18:14:25.029Z,97335.84
2019-02-08T18:16:53.201Z,97335.41
2019-02-08T18:19:21.338Z,97338.54
2019-02-08T18:21:49.490Z,97331.70
2019-02-08T18:24:17.640Z,97326.28
2019-02-08T18:26:45.781Z,97329.98
2019-02-08T18:29:13.977Z,97317.98
2019-02-08T18:31:42.118Z,97320.02
2019-02-08T18:34:10.250Z,97322.23
2019-02-08T18:36:38.425Z,97319.08
2019-02-08T18:39:07.076Z,97325.03
2019-02-08T18:41:35.218Z,97323.91
2019-02-08T18:44:03.365Z,97317.50
2019-02-08T18:46:31.509Z,97308.88
2019-02-08T18:48:59.644Z,97304.84
2019-02-08T18:51:27.767Z,97298.30
2019-02-08T18:53:55.922Z,97292.36
2019-02-08T18:56:24.062Z,97292.91
2019-02-08T18:58:52.253Z,97291.13
2019-02-08T19:01:20.380Z,97289.23
2019-02-08T19:03:48.529Z,97287.75
2019-02-08T19:06:16.669Z,97285.38
2019-02-08T19:08:44.799Z,97290.91
2019-02-08T19:11:13.051Z,97279.75
2019-02-08T19:13:41.203Z,97281.42
2019-02-08T19:16:09.341Z,97269.16
2019-02-08T19:18:37.470Z,97264.14
2019-02-08T19:21:05.621Z,97271.16
2019-02-08T19:23:33.763Z,97270.98
2019-02-08T19:26:01.904Z,97266.39
2019-02-08T19:28:30.035Z,97264.72
2019-02-08T19:30:58.192Z,97259.99
2019-02-08T19:33:26.384Z,97258.06
2019-02-08T19:35:54.524Z,97258.32
2019-02-08T19:38:22.651Z,97256.97
2019-02-08T19:40:50.799Z,97255.59
2019-02-08T19:43:18.968Z,97251.66
2019-02-08T19:45:47.104Z,97250.97
2019-02-08T19:48:15.249Z,97255.59
2019-02-08T19:50:44.125Z,97255.59
2019-02-08T19:53:12.373Z,97253.34
2019-02-08T19:55:40.608Z,97256.03
2019-02-08T19:58:09.189Z,97249.95
2019-02-08T20:00:37.384Z,97183.67
2019-02-08T20:03:05.858Z,97236.75
2019-02-08T20:05:33.997Z,97234.89
2019-02-08T20:08:02.162Z,97241.77
2019-02-08T20:10:31.360Z,97240.75
2019-02-08T20:12:59.509Z,97238.42
2019-02-08T20:15:27.697Z,97237.84
2019-02-08T20:17:55.845Z,97241.08
2019-02-08T20:20:24.000Z,97241.40
2019-02-08T20:22:52.150Z,97242.52
2019-02-08T20:25:21.313Z,97238.23
2019-02-08T20:27:49.439Z,97244.89
2019-02-08T20:30:18.496Z,97246.31
2019-02-08T20:32:46.667Z,97244.52
2019-02-08T20:35:15.789Z,97247.66
2019-02-08T20:37:44.040Z,97236.89
2019-02-08T20:40:13.341Z,97239.58
2019-02-08T20:42:41.475Z,97235.65
2019-02-08T20:45:14.939Z,97233.18
2019-02-08T20:47:43.078Z,97226.37
2019-02-08T20:50:11.219Z,97228.16
2019-02-08T20:52:39.410Z,97240.60
2019-02-08T20:55:07.726Z,97238.92
2019-02-08T20:57:35.848Z,97238.81
2019-02-08T21:00:05.120Z,97229.61
2019-02-08T21:02:33.363Z,97235.55
2019-02-08T21:05:01.510Z,97229.47
2019-02-08T21:07:29.675Z,97229.94
2019-02-08T21:09:57.864Z,97223.00
2019-02-08T21:12:26.015Z,97218.05
2019-02-08T21:14:54.177Z,97210.89
2019-02-08T21:17:22.342Z,97215.69
2019-02-08T21:19:50.488Z,97211.54
2019-02-08T21:22:18.666Z,97214.78
2019-02-08T21:24:46.880Z,97201.18
2019-02-08T21:27:15.030Z,97207.83
2019-02-08T21:29:43.157Z,97197.51
2019-02-08T21:32:11.350Z,97194.59
2019-02-08T21:34:39.482Z,97193.91
2019-02-08T21:37:07.650Z,97190.56
2019-02-08T21:39:35.789Z,97187.50
2019-02-08T21:42:03.941Z,97188.30
2019-02-08T21:44:32.091Z,97179.77
2019-02-08T21:47:00.213Z,97178.84
2019-02-08T21:49:28.360Z,97169.55
2019-02-08T21:51:56.507Z,97170.34
2019-02-08T21:54:24.665Z,97159.03
2019-02-08T21:56:52.806Z,97153.84
2019-02-08T21:59:20.958Z,97152.06
2019-02-08T22:01:49.115Z,97159.22
2019-02-08T22:04:17.260Z,97159.11
2019-02-08T22:06:45.403Z,97157.55
2019-02-08T22:09:13.560Z,97147.11
2019-02-08T22:11:41.688Z,97145.22
2019-02-08T22:14:09.828Z,97138.83
2019-02-08T22:16:37.975Z,97132.87
2019-02-08T22:19:06.125Z,97129.30
2019-02-08T22:21:34.264Z,97121.09
2019-02-08T22:24:02.428Z,97119.99
2019-02-08T22:26:30.590Z,97113.13
2019-02-08T22:28:58.824Z,97114.80
2019-02-08T22:31:26.951Z,97110.98
2019-02-08T22:33:55.088Z,97109.97
2019-02-08T22:36:23.254Z,97108.08
2019-02-08T22:38:51.388Z,97111.64
2019-02-08T22:41:19.536Z,97100.00
2019-02-08T22:43:47.678Z,97094.16
2019-02-08T22:46:15.846Z,97096.52
2019-02-08T22:48:43.982Z,97091.83
2019-02-08T22:51:12.153Z,97088.23
2019-02-08T22:53:40.284Z,97087.21
2019-02-08T22:56:08.436Z,97076.23
2019-02-08T22:58:36.568Z,97075.91
2019-02-08T23:01:18.733Z,97073.08
2019-02-08T23:03:47.828Z,97068.35
2019-02-08T23:06:15.966Z,97068.72
2019-02-08T23:08:44.207Z,97064.24
2019-02-08T23:11:12.339Z,97057.16
2019-02-08T23:13:40.481Z,97054.36
2019-02-08T23:16:08.617Z,97050.87
2019-02-08T23:18:36.794Z,97041.02
2019-02-08T23:21:05.165Z,97036.87
2019-02-08T23:23:33.308Z,97034.52
2019-02-08T23:26:01.480Z,97035.17
2019-02-08T23:28:29.630Z,97037.17
2019-02-08T23:30:57.768Z,97036.41
2019-02-08T23:33:25.927Z,97030.34
2019-02-08T23:35:54.049Z,97024.20
2019-02-08T23:38:22.236Z,97024.20
2019-02-08T23:40:50.369Z,97027.44
2019-02-08T23:43:18.510Z,97023.52
2019-02-08T23:45:46.652Z,97023.84
2019-02-08T23:48:14.799Z,97027.98
2019-02-08T23:50:42.966Z,97036.73
2019-02-08T23:53:11.112Z,97031.47
2019-02-08T23:55:39.249Z,97034.92
2019-02-08T23:58:07.760Z,97033.25
