createdAt,value
2023-07-18T00:01:01.252Z,100674.84
2023-07-18T00:03:54.406Z,100669.72
2023-07-18T00:06:26.926Z,100672.41
2023-07-18T00:08:59.194Z,100682.16
2023-07-18T00:11:29.206Z,100678.81
2023-07-18T00:13:58.599Z,100673.84
2023-07-18T00:16:27.326Z,100673.81
2023-07-18T00:18:58.481Z,100670.00
2023-07-18T00:21:29.189Z,100673.56
2023-07-18T00:24:02.727Z,100673.84
2023-07-18T00:26:30.507Z,100670.06
2023-07-18T00:29:03.754Z,100671.13
2023-07-18T00:31:35.765Z,100672.97
2023-07-18T00:34:12.945Z,100678.41
2023-07-18T00:36:47.622Z,100678.69
2023-07-18T00:39:17.734Z,100690.66
2023-07-18T00:41:47.450Z,100686.31
2023-07-18T00:44:19.883Z,100679.81
2023-07-18T00:46:48.540Z,100689.13
2023-07-18T00:49:27.391Z,100688.56
2023-07-18T00:52:02.556Z,100684.72
2023-07-18T00:54:30.473Z,100675.16
2023-07-18T00:56:57.889Z,100678.75
2023-07-18T00:59:26.798Z,100677.16
2023-07-18T01:02:04.362Z,100669.50
2023-07-18T01:04:40.408Z,100663.75
2023-07-18T01:07:17.412Z,100669.50
2023-07-18T01:09:48.546Z,100669.50
2023-07-18T01:12:27.920Z,100661.03
2023-07-18T01:14:58.808Z,100660.88
2023-07-18T01:17:27.052Z,100657.38
2023-07-18T01:19:58.001Z,100652.75
2023-07-18T01:22:29.916Z,100651.97
2023-07-18T01:25:07.688Z,100641.63
2023-07-18T01:27:42.683Z,100625.59
2023-07-18T01:30:17.005Z,100627.84
2023-07-18T01:32:51.719Z,100632.53
2023-07-18T01:35:21.247Z,100625.97
2023-07-18T01:37:55.410Z,100627.84
2023-07-18T01:40:28.043Z,100632.22
2023-07-18T01:43:06.223Z,100630.34
2023-07-18T01:45:41.097Z,100651.84
2023-07-18T01:48:10.217Z,100654.34
2023-07-18T01:50:40.396Z,100650.19
2023-07-18T01:53:11.015Z,100656.97
2023-07-18T01:55:46.361Z,100657.50
2023-07-18T01:58:15.968Z,100665.63
2023-07-18T02:00:45.529Z,100664.56
2023-07-18T02:03:15.031Z,100659.38
2023-07-18T02:05:52.352Z,100667.50
2023-07-18T02:08:30.100Z,100668.31
2023-07-18T02:11:01.047Z,100663.94
2023-07-18T02:13:41.797Z,100666.38
2023-07-18T02:16:14.889Z,100667.94
2023-07-18T02:18:44.796Z,100676.38
2023-07-18T02:21:27.305Z,100672.25
2023-07-18T02:23:58.255Z,100673.59
2023-07-18T02:26:28.345Z,100676.84
2023-07-18T02:28:55.524Z,100680.09
2023-07-18T02:31:36.510Z,100691.31
2023-07-18T02:34:09.140Z,100685.38
2023-07-18T02:36:44.635Z,100686.00
2023-07-18T02:39:18.989Z,100689.84
2023-07-18T02:41:53.817Z,100687.09
2023-07-18T02:44:22.551Z,100697.88
2023-07-18T02:46:58.221Z,100700.78
2023-07-18T02:49:33.492Z,100701.25
2023-07-18T02:52:05.443Z,100705.38
2023-07-18T02:54:33.813Z,100714.94
2023-07-18T02:57:07.693Z,100715.47
2023-07-18T02:59:36.278Z,100721.53
2023-07-18T03:02:04.596Z,100723.50
2023-07-18T03:04:45.520Z,100717.84
2023-07-18T03:07:18.441Z,100726.47
2023-07-18T03:09:56.002Z,100726.22
2023-07-18T03:12:24.337Z,100726.97
2023-07-18T03:14:51.408Z,100724.84
2023-07-18T03:17:25.453Z,100723.97
2023-07-18T03:19:53.379Z,100718.41
2023-07-18T03:22:26.127Z,100727.16
2023-07-18T03:24:58.376Z,100721.50
2023-07-18T03:30:13.696Z,100725.25
2023-07-18T03:32:46.622Z,100736.84
2023-07-18T03:38:02.849Z,100744.28
2023-07-18T03:43:31.884Z,100749.31
2023-07-18T03:46:02.197Z,100753.53
2023-07-18T03:48:33.573Z,100755.47
2023-07-18T03:51:06.851Z,100756.94
2023-07-18T03:53:47.820Z,100748.00
2023-07-18T03:56:16.635Z,100754.38
2023-07-18T03:58:44.784Z,100762.66
2023-07-18T04:01:14.086Z,100768.69
2023-07-18T04:03:47.659Z,100777.50
2023-07-18T04:06:18.329Z,100773.69
2023-07-18T04:08:52.258Z,100774.41
2023-07-18T04:11:30.073Z,100775.97
2023-07-18T04:14:03.624Z,100781.16
2023-07-18T04:16:40.458Z,100770.81
2023-07-18T04:19:09.927Z,100768.72
2023-07-18T04:21:38.475Z,100766.13
2023-07-18T04:24:10.342Z,100767.75
2023-07-18T04:26:48.349Z,100780.63
2023-07-18T04:29:19.229Z,100780.91
2023-07-18T04:31:49.321Z,100791.94
2023-07-18T04:34:20.708Z,100795.25
2023-07-18T04:36:51.285Z,100797.41
2023-07-18T04:39:29.278Z,100793.09
2023-07-18T04:42:05.808Z,100796.19
2023-07-18T04:44:39.780Z,100797.13
2023-07-18T04:47:11.052Z,100800.16
2023-07-18T04:49:42.127Z,100806.69
2023-07-18T04:52:10.631Z,100818.66
2023-07-18T04:54:42.738Z,100827.09
2023-07-18T04:57:16.169Z,100833.19
2023-07-18T04:59:44.144Z,100830.50
2023-07-18T05:02:14.041Z,100828.97
2023-07-18T05:04:50.225Z,100829.59
2023-07-18T05:07:20.473Z,100832.69
2023-07-18T05:09:48.733Z,100831.06
2023-07-18T05:12:19.680Z,100824.47
2023-07-18T05:14:58.296Z,100827.94
2023-07-18T05:17:26.337Z,100834.97
2023-07-18T05:20:00.472Z,100831.16
2023-07-18T05:22:32.784Z,100833.41
2023-07-18T05:25:07.999Z,100827.69
2023-07-18T05:27:49.934Z,100837.34
2023-07-18T05:30:25.316Z,100840.84
2023-07-18T05:33:05.644Z,100853.91
2023-07-18T05:35:38.660Z,100857.84
2023-07-18T05:38:36.165Z,100847.72
2023-07-18T05:41:04.722Z,100847.19
2023-07-18T05:43:39.016Z,100846.97
2023-07-18T05:46:07.465Z,100844.44
2023-07-18T05:48:34.893Z,100829.88
2023-07-18T05:51:05.914Z,100837.41
2023-07-18T05:53:34.946Z,100828.38
2023-07-18T05:56:35.578Z,100820.41
2023-07-18T05:59:11.250Z,100814.09
2023-07-18T06:01:40.534Z,100824.03
2023-07-18T06:04:13.023Z,100836.75
2023-07-18T06:06:41.271Z,100825.75
2023-07-18T06:09:12.504Z,100824.44
2023-07-18T06:11:42.342Z,100838.50
2023-07-18T06:14:12.001Z,100847.31
2023-07-18T06:16:40.873Z,100842.59
2023-07-18T06:19:15.422Z,100842.72
2023-07-18T06:21:43.541Z,100850.31
2023-07-18T06:24:19.534Z,100856.91
2023-07-18T06:26:51.989Z,100851.97
2023-07-18T06:29:27.464Z,100850.72
2023-07-18T06:31:57.999Z,100849.97
2023-07-18T06:34:26.320Z,100853.88
2023-07-18T06:36:56.869Z,100850.72
2023-07-18T06:39:24.958Z,100844.03
2023-07-18T06:41:52.895Z,100850.63
2023-07-18T06:44:40.080Z,100840.88
2023-07-18T06:47:36.890Z,100854.06
2023-07-18T06:50:11.765Z,100858.50
2023-07-18T06:52:46.401Z,100860.94
2023-07-18T06:55:22.816Z,100864.56
2023-07-18T06:58:15.827Z,100869.50
2023-07-18T07:03:31.871Z,100860.53
2023-07-18T07:06:04.428Z,100868.47
2023-07-18T07:08:34.992Z,100869.59
2023-07-18T07:11:15.302Z,100864.38
2023-07-18T07:13:45.398Z,100869.31
2023-07-18T07:16:16.697Z,100865.72
2023-07-18T07:18:56.127Z,100860.28
2023-07-18T07:21:24.991Z,100858.09
2023-07-18T07:23:56.078Z,100866.81
2023-07-18T07:26:27.860Z,100869.84
2023-07-18T07:28:59.346Z,100875.03
2023-07-18T07:31:29.864Z,100878.28
2023-07-18T07:33:57.320Z,100870.94
2023-07-18T07:36:27.791Z,100876.97
2023-07-18T07:41:41.317Z,100883.25
2023-07-18T07:44:14.024Z,100881.34
2023-07-18T07:46:42.158Z,100878.06
2023-07-18T07:49:14.511Z,100875.84
2023-07-18T07:51:45.414Z,100873.97
2023-07-18T07:54:15.447Z,100870.44
2023-07-18T07:56:56.008Z,100870.97
2023-07-18T07:59:27.562Z,100868.53
2023-07-18T08:01:59.193Z,100865.81
2023-07-18T08:04:30.572Z,100861.13
2023-07-18T08:07:08.646Z,100875.84
2023-07-18T08:09:39.541Z,100870.66
2023-07-18T08:14:56.925Z,100864.97
2023-07-18T08:17:39.604Z,100866.06
2023-07-18T08:20:11.671Z,100878.66
2023-07-18T08:22:43.177Z,100864.16
2023-07-18T08:25:14.516Z,100868.25
2023-07-18T08:27:46.383Z,100873.44
2023-07-18T08:30:14.830Z,100873.44
2023-07-18T08:32:51.089Z,100873.72
2023-07-18T08:35:36.073Z,100875.94
2023-07-18T08:38:13.634Z,100877.84
2023-07-18T08:40:46.269Z,100877.56
2023-07-18T08:43:25.989Z,100877.03
2023-07-18T08:46:01.669Z,100878.09
2023-07-18T08:48:34.130Z,100875.09
2023-07-18T08:53:56.878Z,100881.09
2023-07-18T08:56:28.050Z,100864.16
2023-07-18T08:58:59.937Z,100877.84
2023-07-18T09:01:32.876Z,100873.19
2023-07-18T09:04:04.420Z,100872.63
2023-07-18T09:06:36.893Z,100863.34
2023-07-18T09:09:05.448Z,100872.91
2023-07-18T09:11:33.224Z,100874.00
2023-07-18T09:14:02.112Z,100865.53
2023-07-18T09:16:30.053Z,100864.97
2023-07-18T09:41:39.553Z,100849.25
2023-07-18T09:44:26.916Z,100846.22
2023-07-18T09:46:56.849Z,100831.69
2023-07-18T09:49:33.052Z,100826.47
2023-07-18T09:52:08.474Z,100828.34
2023-07-18T09:54:40.150Z,100821.22
2023-07-18T09:57:12.534Z,100819.00
2023-07-18T09:59:45.532Z,100820.16
2023-07-18T10:02:20.033Z,100809.75
2023-07-18T10:04:54.256Z,100819.03
2023-07-18T10:07:28.638Z,100817.63
2023-07-18T10:10:00.504Z,100809.41
2023-07-18T10:12:34.326Z,100812.44
2023-07-18T10:15:18.663Z,100804.78
2023-07-18T10:17:54.195Z,100802.56
2023-07-18T10:20:47.850Z,100799.00
2023-07-18T10:23:15.856Z,100798.19
2023-07-18T10:25:58.274Z,100799.31
2023-07-18T10:28:43.420Z,100792.72
2023-07-18T10:31:41.279Z,100794.09
2023-07-18T10:34:15.637Z,100789.41
2023-07-18T10:37:05.334Z,100783.69
2023-07-18T10:39:45.405Z,100784.22
2023-07-18T10:42:33.998Z,100776.00
2023-07-18T10:45:05.912Z,100770.78
2023-07-18T10:47:38.636Z,100774.06
2023-07-18T10:50:13.350Z,100775.13
2023-07-18T10:52:44.568Z,100769.88
2023-07-18T10:55:16.312Z,100779.94
2023-07-18T10:57:46.669Z,100772.19
2023-07-18T11:00:14.941Z,100772.31
2023-07-18T11:02:44.205Z,100767.28
2023-07-18T11:05:18.646Z,100764.16
2023-07-18T11:07:54.763Z,100749.63
2023-07-18T11:10:22.184Z,100747.94
2023-07-18T11:12:56.823Z,100749.28
2023-07-18T11:15:25.697Z,100751.66
2023-07-18T11:18:07.030Z,100751.06
2023-07-18T11:20:39.213Z,100748.19
2023-07-18T11:23:09.264Z,100744.63
2023-07-18T11:25:41.443Z,100744.13
2023-07-18T11:28:10.920Z,100732.09
2023-07-18T11:30:39.055Z,100722.41
2023-07-18T11:33:16.852Z,100733.06
2023-07-18T11:35:48.510Z,100723.59
2023-07-18T11:38:23.938Z,100724.88
2023-07-18T11:40:54.277Z,100733.81
2023-07-18T11:43:23.593Z,100722.00
2023-07-18T11:45:58.861Z,100725.44
2023-07-18T11:48:29.627Z,100726.25
2023-07-18T11:51:09.840Z,100719.38
2023-07-18T11:53:39.055Z,100716.94
2023-07-18T11:56:14.509Z,100705.91
2023-07-18T11:58:44.199Z,100698.91
2023-07-18T12:01:19.124Z,100699.75
2023-07-18T12:03:51.905Z,100702.94
2023-07-18T12:06:24.091Z,100703.31
2023-07-18T12:08:56.630Z,100697.81
2023-07-18T12:11:26.963Z,100693.16
2023-07-18T12:14:06.947Z,100693.97
2023-07-18T12:16:44.179Z,100685.78
2023-07-18T12:19:22.363Z,100686.19
2023-07-18T12:21:53.565Z,100685.94
2023-07-18T12:24:29.076Z,100688.22
2023-07-18T12:27:00.735Z,100675.69
2023-07-18T12:29:37.752Z,100668.91
2023-07-18T12:32:11.089Z,100663.16
2023-07-18T12:34:44.804Z,100658.06
2023-07-18T12:37:16.641Z,100657.81
2023-07-18T12:39:48.832Z,100655.19
2023-07-18T12:42:33.192Z,100653.28
2023-07-18T12:45:02.774Z,100653.84
2023-07-18T12:47:38.777Z,100650.31
2023-07-18T12:50:09.625Z,100639.16
2023-07-18T12:52:39.038Z,100639.97
2023-07-18T12:55:15.360Z,100636.22
2023-07-18T12:57:55.740Z,100634.38
2023-07-18T13:00:33.033Z,100621.84
2023-07-18T13:03:07.853Z,100618.84
2023-07-18T13:05:36.662Z,100627.66
2023-07-18T13:08:09.492Z,100627.16
2023-07-18T13:10:45.560Z,100627.75
2023-07-18T13:13:12.956Z,100618.47
2023-07-18T13:15:41.805Z,100620.38
2023-07-18T13:18:10.702Z,100619.56
2023-07-18T13:20:38.443Z,100613.47
2023-07-18T13:23:07.358Z,100613.50
2023-07-18T13:25:40.308Z,100610.47
2023-07-18T13:28:17.845Z,100611.59
2023-07-18T13:30:48.690Z,100606.94
2023-07-18T13:33:27.631Z,100605.56
2023-07-18T13:36:09.603Z,100600.38
2023-07-18T13:41:26.003Z,100590.78
2023-07-18T13:43:57.714Z,100582.28
2023-07-18T13:46:29.416Z,100576.78
2023-07-18T13:49:02.390Z,100568.56
2023-07-18T13:51:35.237Z,100573.53
2023-07-18T13:54:09.341Z,100574.34
2023-07-18T13:56:39.691Z,100576.56
2023-07-18T13:59:12.116Z,100565.84
2023-07-18T14:01:42.454Z,100565.06
2023-07-18T14:04:14.876Z,100556.88
2023-07-18T14:06:49.110Z,100554.69
2023-07-18T14:09:34.705Z,100549.47
2023-07-18T14:12:08.254Z,100535.78
2023-07-18T14:14:45.456Z,100543.19
2023-07-18T14:17:15.932Z,100551.69
2023-07-18T14:19:49.580Z,100538.00
2023-07-18T14:22:25.727Z,100534.97
2023-07-18T14:24:56.300Z,100529.78
2023-07-18T14:27:25.935Z,100531.44
2023-07-18T14:29:57.124Z,100527.34
2023-07-18T14:32:26.933Z,100519.94
2023-07-18T14:35:01.527Z,100516.03
2023-07-18T14:37:29.969Z,100500.19
2023-07-18T14:40:09.717Z,100508.69
2023-07-18T14:42:53.111Z,100510.06
2023-07-18T14:45:23.020Z,100519.59
2023-07-18T14:47:56.008Z,100516.84
2023-07-18T14:50:29.538Z,100505.28
2023-07-18T14:53:00.417Z,100504.66
2023-07-18T14:55:35.213Z,100503.88
2023-07-18T14:58:07.125Z,100497.78
2023-07-18T15:00:35.657Z,100489.63
2023-07-18T15:03:07.436Z,100479.34
2023-07-18T15:05:41.973Z,100482.59
2023-07-18T15:08:19.527Z,100464.53
2023-07-18T15:10:52.411Z,100458.81
2023-07-18T15:13:22.823Z,100456.31
2023-07-18T15:15:52.883Z,100458.22
2023-07-18T15:18:35.840Z,100429.78
2023-07-18T15:21:07.125Z,100432.19
2023-07-18T15:23:35.244Z,100423.38
2023-07-18T15:26:06.097Z,100423.66
2023-07-18T15:28:34.160Z,100420.41
2023-07-18T15:31:08.583Z,100422.81
2023-07-18T15:34:10.879Z,100411.84
2023-07-18T15:36:45.322Z,100404.75
2023-07-18T15:39:16.928Z,100404.38
2023-07-18T15:42:08.382Z,100393.22
2023-07-18T15:44:36.919Z,100391.06
2023-07-18T15:47:07.558Z,100382.00
2023-07-18T15:49:48.471Z,100384.94
2023-07-18T15:52:23.846Z,100371.47
2023-07-18T15:54:53.473Z,100383.94
2023-07-18T15:57:21.721Z,100405.63
2023-07-18T15:59:58.470Z,100417.03
2023-07-18T16:02:28.963Z,100421.59
2023-07-18T16:04:57.948Z,100415.59
2023-07-18T16:07:31.160Z,100419.44
2023-07-18T16:10:01.331Z,100404.38
2023-07-18T16:12:31.538Z,100402.88
2023-07-18T16:15:08.976Z,100393.22
2023-07-18T16:20:27.742Z,100391.78
2023-07-18T16:22:56.012Z,100411.03
2023-07-18T16:25:50.224Z,100409.88
2023-07-18T16:28:26.582Z,100412.13
2023-07-18T16:30:57.674Z,100409.50
2023-07-18T16:33:34.940Z,100430.28
2023-07-18T16:36:07.047Z,100424.38
2023-07-18T16:38:37.696Z,100432.88
2023-07-18T16:41:11.547Z,100432.66
2023-07-18T16:43:43.020Z,100443.91
2023-07-18T16:46:12.703Z,100454.78
2023-07-18T16:48:41.173Z,100443.63
2023-07-18T16:51:15.507Z,100451.59
2023-07-18T16:53:47.706Z,100451.34
2023-07-18T16:56:16.327Z,100452.22
2023-07-18T16:58:50.625Z,100458.78
2023-07-18T17:01:25.600Z,100461.81
2023-07-18T17:04:02.557Z,100468.38
2023-07-18T17:06:37.407Z,100477.16
2023-07-18T17:09:05.659Z,100478.84
2023-07-18T17:11:37.457Z,100486.84
2023-07-18T17:14:08.306Z,100489.31
2023-07-18T17:16:40.932Z,100495.34
2023-07-18T17:19:11.424Z,100491.53
2023-07-18T17:21:42.364Z,100492.38
2023-07-18T17:24:12.012Z,100497.03
2023-07-18T17:26:50.658Z,100504.44
2023-07-18T17:29:24.238Z,100516.22
2023-07-18T17:31:59.585Z,100515.41
2023-07-18T17:34:34.588Z,100531.59
2023-07-18T17:37:05.134Z,100534.31
2023-07-18T17:39:50.768Z,100543.34
2023-07-18T17:42:23.130Z,100548.78
2023-07-18T17:44:55.349Z,100558.09
2023-07-18T17:47:29.355Z,100562.75
2023-07-18T17:50:02.003Z,100567.13
2023-07-18T17:52:31.601Z,100570.41
2023-07-18T17:55:04.222Z,100571.22
2023-07-18T17:57:33.189Z,100568.78
2023-07-18T18:00:06.154Z,100567.13
2023-07-18T18:02:41.569Z,100564.13
2023-07-18T18:05:48.014Z,100564.13
2023-07-18T18:08:26.864Z,100578.91
2023-07-18T18:10:57.661Z,100586.00
2023-07-18T18:13:30.288Z,100582.72
2023-07-18T18:16:08.390Z,100588.75
2023-07-18T18:21:35.020Z,100555.44
2023-07-18T18:24:06.077Z,100521.00
2023-07-18T18:26:34.092Z,100449.09
2023-07-18T18:29:11.379Z,100433.66
2023-07-18T18:31:43.308Z,100442.41
2023-07-18T18:34:12.749Z,100441.09
2023-07-18T18:36:45.065Z,100480.44
2023-07-18T18:39:15.194Z,100524.69
2023-07-18T18:41:45.462Z,100537.53
2023-07-18T18:44:19.246Z,100529.06
2023-07-18T18:46:51.805Z,100554.16
2023-07-18T18:49:27.513Z,100524.69
2023-07-18T18:55:01.632Z,100494.09
2023-07-18T18:57:44.821Z,100472.56
2023-07-18T19:00:17.222Z,100455.91
2023-07-18T19:02:45.563Z,100403.50
2023-07-18T19:05:14.093Z,100313.47
2023-07-18T19:07:44.590Z,100297.13
2023-07-18T19:10:13.963Z,100298.19
2023-07-18T19:12:54.137Z,100305.56
2023-07-18T19:15:27.391Z,100240.38
2023-07-18T19:17:59.427Z,100203.25
2023-07-18T19:20:43.065Z,100184.75
2023-07-18T19:23:15.144Z,100210.66
2023-07-18T19:25:49.260Z,100186.91
2023-07-18T19:28:23.085Z,100188.53
2023-07-18T19:31:05.614Z,100187.97
2023-07-18T19:33:33.195Z,100187.41
2023-07-18T19:36:02.096Z,100192.28
2023-07-18T19:38:34.531Z,100200.19
2023-07-18T19:41:09.398Z,100202.09
2023-07-18T19:43:36.510Z,100210.25
2023-07-18T19:46:06.828Z,100209.19
2023-07-18T19:48:38.352Z,100244.75
2023-07-18T19:51:09.748Z,100235.47
2023-07-18T19:53:41.206Z,100270.41
2023-07-18T19:56:09.016Z,100278.31
2023-07-18T19:58:40.305Z,100282.13
2023-07-18T20:01:14.925Z,100232.81
2023-07-18T20:03:58.386Z,100218.84
2023-07-18T20:06:35.904Z,100259.75
2023-07-18T20:09:12.531Z,100265.78
2023-07-18T20:11:43.858Z,100212.31
2023-07-18T20:14:14.350Z,100200.91
2023-07-18T20:16:49.346Z,100198.41
2023-07-18T20:19:24.094Z,100188.34
2023-07-18T20:21:53.089Z,100190.78
2023-07-18T20:24:29.801Z,100185.63
2023-07-18T20:26:58.837Z,100200.06
2023-07-18T20:29:34.891Z,100205.53
2023-07-18T20:32:04.160Z,100199.00
2023-07-18T20:34:33.815Z,100200.06
2023-07-18T20:37:09.686Z,100184.00
2023-07-18T20:39:41.857Z,100180.72
2023-07-18T20:42:10.958Z,100192.16
2023-07-18T20:44:57.644Z,100201.41
2023-07-18T20:47:28.197Z,100215.25
2023-07-18T20:49:55.771Z,100226.97
2023-07-18T20:52:32.511Z,100218.31
2023-07-18T20:57:46.573Z,100223.50
2023-07-18T21:00:16.882Z,100218.88
2023-07-18T21:02:52.120Z,100234.06
2023-07-18T21:05:22.730Z,100237.13
2023-07-18T21:07:58.204Z,100226.44
2023-07-18T21:10:28.631Z,100231.81
2023-07-18T21:13:00.120Z,100226.13
2023-07-18T21:15:31.243Z,100235.16
2023-07-18T21:18:00.429Z,100248.25
2023-07-18T21:20:30.125Z,100244.41
2023-07-18T21:23:00.406Z,100244.94
2023-07-18T21:25:49.543Z,100242.44
2023-07-18T21:28:20.350Z,100245.47
2023-07-18T21:30:51.045Z,100229.41
2023-07-18T21:33:22.999Z,100234.31
2023-07-18T21:35:54.377Z,100232.41
2023-07-18T21:38:28.601Z,100237.88
2023-07-18T21:41:03.563Z,100228.59
2023-07-18T21:43:32.770Z,100223.16
2023-07-18T21:46:16.102Z,100230.50
2023-07-18T21:48:48.121Z,100219.31
2023-07-18T21:51:26.322Z,100227.72
2023-07-18T21:53:56.677Z,100221.22
2023-07-18T21:56:25.894Z,100221.16
2023-07-18T21:58:58.832Z,100215.22
2023-07-18T22:01:34.161Z,100198.88
2023-07-18T22:04:01.606Z,100201.78
2023-07-18T22:06:41.113Z,100191.75
2023-07-18T22:09:09.514Z,100190.66
2023-07-18T22:11:38.540Z,100177.56
2023-07-18T22:14:14.549Z,100192.81
2023-07-18T22:16:47.097Z,100202.91
2023-07-18T22:19:21.994Z,100195.53
2023-07-18T22:24:48.526Z,100189.38
2023-07-18T22:27:25.434Z,100195.63
2023-07-18T22:29:59.111Z,100194.78
2023-07-18T22:32:34.667Z,100183.06
2023-07-18T22:35:04.380Z,100202.38
2023-07-18T22:40:25.924Z,100189.09
2023-07-18T22:42:57.382Z,100197.28
2023-07-18T22:45:31.831Z,100206.53
2023-07-18T22:48:09.589Z,100205.47
2023-07-18T22:50:42.593Z,100196.19
2023-07-18T22:53:16.528Z,100192.41
2023-07-18T22:55:52.554Z,100206.00
2023-07-18T22:58:24.506Z,100192.94
2023-07-18T23:00:53.486Z,100188.84
2023-07-18T23:03:31.395Z,100184.19
2023-07-18T23:06:06.593Z,100174.59
2023-07-18T23:08:39.096Z,100175.34
2023-07-18T23:11:12.374Z,100176.09
2023-07-18T23:13:44.877Z,100169.47
2023-07-18T23:16:13.377Z,100170.75
2023-07-18T23:18:44.706Z,100173.44
2023-07-18T23:21:19.825Z,100167.09
2023-07-18T23:23:49.122Z,100196.44
2023-07-18T23:29:03.550Z,100194.28
2023-07-18T23:31:40.877Z,100199.72
2023-07-18T23:34:12.209Z,100206.97
2023-07-18T23:36:42.691Z,100200.47
2023-07-18T23:39:12.087Z,100212.50
2023-07-18T23:41:39.216Z,100193.22
2023-07-18T23:44:06.513Z,100202.22
2023-07-18T23:46:36.618Z,100197.19
2023-07-18T23:49:09.855Z,100196.25
2023-07-18T23:51:43.695Z,100210.38
2023-07-18T23:54:15.863Z,100220.41
2023-07-18T23:56:49.407Z,100215.50
2023-07-18T23:59:20.470Z,100216.91
