createdAt,value
2023-01-12T00:01:41.677Z,7.60
2023-01-12T00:04:11.756Z,7.60
2023-01-12T00:06:38.487Z,7.60
2023-01-12T00:09:09.100Z,7.60
2023-01-12T00:11:37.200Z,7.60
2023-01-12T00:14:08.611Z,7.60
2023-01-12T00:16:38.968Z,7.60
2023-01-12T00:19:13.927Z,7.60
2023-01-12T00:21:46.765Z,7.60
2023-01-12T00:24:13.698Z,7.60
2023-01-12T00:26:40.621Z,7.60
2023-01-12T00:29:07.897Z,7.60
2023-01-12T00:31:35.100Z,7.70
2023-01-12T00:34:02.488Z,7.70
2023-01-12T00:36:29.073Z,7.70
2023-01-12T00:38:56.455Z,7.70
2023-01-12T00:41:41.575Z,7.70
2023-01-12T00:44:27.376Z,7.70
2023-01-12T00:46:54.346Z,7.70
2023-01-12T00:49:21.008Z,7.70
2023-01-12T00:51:48.313Z,7.70
2023-01-12T00:54:14.893Z,7.70
2023-01-12T00:56:42.286Z,7.70
2023-01-12T00:59:08.901Z,7.80
2023-01-12T01:01:36.265Z,7.80
2023-01-12T01:04:03.781Z,7.80
2023-01-12T01:06:30.491Z,7.80
2023-01-12T01:08:57.418Z,7.90
2023-01-12T01:11:24.027Z,7.80
2023-01-12T01:13:51.203Z,7.80
2023-01-12T01:16:18.632Z,7.80
2023-01-12T01:18:46.103Z,7.80
2023-01-12T01:21:14.244Z,7.80
2023-01-12T01:23:42.880Z,7.80
2023-01-12T01:26:13.130Z,7.90
2023-01-12T01:28:40.934Z,7.90
2023-01-12T01:31:13.374Z,7.90
2023-01-12T01:33:41.379Z,7.90
2023-01-12T01:36:08.575Z,8.00
2023-01-12T01:38:36.317Z,8.00
2023-01-12T01:41:07.013Z,8.00
2023-01-12T01:43:56.113Z,8.00
2023-01-12T01:46:42.623Z,8.00
2023-01-12T01:49:09.272Z,8.00
2023-01-12T01:51:36.680Z,8.00
2023-01-12T01:54:04.916Z,8.00
2023-01-12T01:56:33.486Z,8.00
2023-01-12T01:59:08.805Z,8.00
2023-01-12T02:01:36.195Z,8.00
2023-01-12T02:04:04.520Z,8.00
2023-01-12T02:06:31.769Z,8.10
2023-01-12T02:09:05.683Z,8.00
2023-01-12T02:11:51.026Z,8.00
2023-01-12T02:14:36.701Z,8.10
2023-01-12T02:17:22.044Z,8.10
2023-01-12T02:20:04.070Z,8.10
2023-01-12T02:23:18.019Z,8.10
2023-01-12T02:26:23.782Z,8.10
2023-01-12T02:29:22.879Z,8.20
2023-01-12T02:32:14.818Z,8.20
2023-01-12T02:34:41.514Z,8.20
2023-01-12T02:37:20.235Z,8.10
2023-01-12T02:39:59.762Z,8.20
2023-01-12T02:42:59.261Z,8.10
2023-01-12T02:45:51.012Z,8.10
2023-01-12T02:48:28.348Z,8.10
2023-01-12T02:51:01.709Z,8.10
2023-01-12T02:53:43.470Z,8.10
2023-01-12T02:56:12.704Z,8.10
2023-01-12T02:58:51.598Z,8.10
2023-01-12T03:01:20.907Z,8.10
2023-01-12T03:03:49.072Z,8.10
2023-01-12T03:06:17.832Z,8.10
2023-01-12T03:08:47.839Z,8.10
2023-01-12T03:11:21.917Z,8.10
2023-01-12T03:13:56.986Z,8.20
2023-01-12T03:16:32.100Z,8.20
2023-01-12T03:19:04.076Z,8.20
2023-01-12T03:21:40.477Z,8.20
2023-01-12T03:24:13.578Z,8.20
2023-01-12T03:26:46.450Z,8.20
2023-01-12T03:29:31.809Z,8.10
2023-01-12T03:31:59.882Z,8.20
2023-01-12T03:34:27.077Z,8.10
2023-01-12T03:36:57.164Z,8.10
2023-01-12T03:39:55.930Z,8.10
2023-01-12T03:42:46.929Z,8.10
2023-01-12T03:45:33.769Z,8.10
2023-01-12T03:48:22.533Z,8.10
2023-01-12T03:51:00.188Z,8.10
2023-01-12T03:53:29.839Z,8.10
2023-01-12T03:55:59.360Z,8.10
2023-01-12T03:58:26.894Z,8.10
2023-01-12T04:00:53.697Z,8.10
2023-01-12T04:03:21.699Z,8.10
2023-01-12T04:05:48.435Z,8.10
2023-01-12T04:08:17.429Z,8.20
2023-01-12T04:10:44.053Z,8.10
2023-01-12T04:13:11.375Z,8.20
2023-01-12T04:15:42.260Z,8.20
2023-01-12T04:18:10.680Z,8.10
2023-01-12T04:20:38.414Z,8.10
2023-01-12T04:23:07.433Z,8.10
2023-01-12T04:25:34.842Z,8.10
2023-01-12T04:28:02.954Z,8.10
2023-01-12T04:30:34.076Z,8.10
2023-01-12T04:33:08.324Z,8.10
2023-01-12T04:35:34.973Z,8.10
2023-01-12T04:38:09.068Z,8.10
2023-01-12T04:40:35.757Z,8.10
2023-01-12T04:43:08.478Z,8.10
2023-01-12T04:45:40.047Z,8.10
2023-01-12T04:48:10.837Z,8.10
2023-01-12T04:50:38.749Z,8.10
2023-01-12T04:53:08.109Z,8.10
2023-01-12T04:55:39.754Z,8.10
2023-01-12T04:58:07.648Z,8.10
2023-01-12T05:00:34.688Z,8.10
2023-01-12T05:03:03.016Z,8.10
2023-01-12T05:05:32.262Z,8.10
2023-01-12T05:08:20.087Z,8.10
2023-01-12T05:10:54.935Z,8.10
2023-01-12T05:13:23.626Z,8.10
2023-01-12T05:15:50.216Z,8.10
2023-01-12T05:18:17.498Z,8.10
2023-01-12T05:20:44.171Z,8.10
2023-01-12T05:23:11.533Z,8.10
2023-01-12T05:25:38.219Z,8.10
2023-01-12T05:28:05.587Z,8.10
2023-01-12T05:30:32.349Z,8.00
2023-01-12T05:32:59.935Z,8.00
2023-01-12T05:35:26.659Z,8.00
2023-01-12T05:37:56.819Z,8.10
2023-01-12T05:40:23.813Z,8.00
2023-01-12T05:43:10.128Z,8.10
2023-01-12T05:45:37.067Z,8.00
2023-01-12T05:48:04.697Z,8.00
2023-01-12T05:50:31.556Z,8.00
2023-01-12T05:53:09.236Z,8.10
2023-01-12T05:55:37.941Z,8.10
2023-01-12T05:58:05.351Z,8.10
2023-01-12T06:00:31.999Z,8.00
2023-01-12T06:02:59.334Z,8.00
2023-01-12T06:05:26.013Z,8.00
2023-01-12T06:07:53.336Z,8.00
2023-01-12T06:10:19.959Z,8.00
2023-01-12T06:13:09.421Z,8.00
2023-01-12T06:15:36.297Z,8.00
2023-01-12T06:18:03.978Z,8.10
2023-01-12T06:20:31.957Z,8.10
2023-01-12T06:23:06.620Z,8.00
2023-01-12T06:25:33.215Z,8.00
2023-01-12T06:28:00.531Z,8.10
2023-01-12T06:30:27.160Z,8.10
2023-01-12T06:32:54.437Z,8.10
2023-01-12T06:35:21.128Z,8.10
2023-01-12T06:37:48.423Z,8.10
2023-01-12T06:40:15.314Z,8.10
2023-01-12T06:42:42.687Z,8.10
2023-01-12T06:45:10.328Z,8.10
2023-01-12T06:47:49.720Z,8.20
2023-01-12T06:50:16.720Z,8.20
2023-01-12T06:52:44.087Z,8.20
2023-01-12T06:55:10.751Z,8.20
2023-01-12T06:57:38.003Z,8.20
2023-01-12T07:00:06.376Z,8.20
2023-01-12T07:02:33.739Z,8.20
2023-01-12T07:05:00.343Z,8.30
2023-01-12T07:07:27.666Z,8.30
2023-01-12T07:09:54.268Z,8.30
2023-01-12T07:12:21.637Z,8.30
2023-01-12T07:14:48.321Z,8.30
2023-01-12T07:17:16.251Z,8.40
2023-01-12T07:19:43.250Z,8.40
2023-01-12T07:22:10.612Z,8.40
2023-01-12T07:24:37.291Z,8.40
2023-01-12T07:27:04.565Z,8.40
2023-01-12T07:29:31.259Z,8.50
2023-01-12T07:31:58.530Z,8.50
2023-01-12T07:34:25.151Z,8.50
2023-01-12T07:36:52.512Z,8.50
2023-01-12T07:39:19.535Z,8.50
2023-01-12T07:42:05.367Z,8.60
2023-01-12T07:44:31.941Z,8.60
2023-01-12T07:46:59.909Z,8.60
2023-01-12T07:49:27.626Z,8.60
2023-01-12T07:51:56.181Z,8.60
2023-01-12T07:54:23.295Z,8.60
2023-01-12T07:56:50.633Z,8.60
2023-01-12T07:59:17.664Z,8.60
2023-01-12T08:01:45.070Z,8.60
2023-01-12T08:04:11.923Z,8.60
2023-01-12T08:06:39.853Z,8.70
2023-01-12T08:09:06.468Z,8.70
2023-01-12T08:11:33.890Z,8.70
2023-01-12T08:14:01.314Z,8.70
2023-01-12T08:16:41.330Z,8.80
2023-01-12T08:19:11.481Z,8.80
2023-01-12T08:21:46.257Z,8.80
2023-01-12T08:24:17.586Z,8.80
2023-01-12T08:26:47.692Z,8.80
2023-01-12T08:29:21.284Z,8.90
2023-01-12T08:31:48.639Z,8.90
2023-01-12T08:34:15.285Z,8.90
2023-01-12T08:36:44.444Z,8.90
2023-01-12T08:39:11.517Z,8.90
2023-01-12T08:41:40.696Z,8.90
2023-01-12T08:44:10.738Z,9.00
2023-01-12T08:46:47.326Z,8.90
2023-01-12T08:49:16.942Z,8.90
2023-01-12T08:51:45.189Z,9.00
2023-01-12T08:54:15.049Z,9.00
2023-01-12T08:56:42.526Z,9.00
2023-01-12T08:59:09.310Z,9.00
2023-01-12T09:01:36.879Z,9.00
2023-01-12T09:04:03.618Z,9.10
2023-01-12T09:06:35.100Z,9.10
2023-01-12T09:09:05.530Z,9.10
2023-01-12T09:11:33.131Z,9.10
2023-01-12T09:13:59.949Z,9.10
2023-01-12T09:16:28.921Z,9.20
2023-01-12T09:18:56.493Z,9.20
2023-01-12T09:21:25.771Z,9.20
2023-01-12T09:23:54.888Z,9.20
2023-01-12T09:26:24.710Z,9.20
2023-01-12T09:28:51.541Z,9.20
2023-01-12T09:31:21.587Z,9.30
2023-01-12T09:33:49.107Z,9.30
2023-01-12T09:36:18.776Z,9.40
2023-01-12T09:38:47.149Z,9.40
2023-01-12T09:41:16.791Z,9.40
2023-01-12T09:44:02.729Z,9.50
2023-01-12T09:46:55.407Z,9.50
2023-01-12T09:49:27.887Z,9.50
2023-01-12T09:52:02.484Z,9.50
2023-01-12T09:54:29.258Z,9.50
2023-01-12T09:57:28.361Z,9.50
2023-01-12T10:00:08.739Z,9.60
2023-01-12T10:02:46.558Z,9.60
2023-01-12T10:05:40.112Z,9.60
2023-01-12T10:08:28.151Z,9.70
2023-01-12T10:11:05.552Z,9.70
2023-01-12T10:14:04.347Z,9.70
2023-01-12T10:16:53.158Z,9.70
2023-01-12T10:19:30.461Z,9.70
2023-01-12T10:21:57.822Z,9.70
2023-01-12T10:24:26.163Z,9.70
2023-01-12T10:27:03.733Z,9.80
2023-01-12T10:29:33.034Z,9.80
2023-01-12T10:31:59.802Z,9.80
2023-01-12T10:34:26.896Z,9.80
2023-01-12T10:36:57.844Z,9.80
2023-01-12T10:39:40.714Z,9.80
2023-01-12T10:42:36.231Z,9.90
2023-01-12T10:45:20.717Z,9.90
2023-01-12T10:47:49.379Z,9.90
2023-01-12T10:50:21.954Z,10.00
2023-01-12T10:52:53.664Z,10.00
2023-01-12T10:55:21.904Z,10.00
2023-01-12T10:57:49.661Z,10.00
2023-01-12T11:00:25.267Z,10.10
2023-01-12T11:02:54.035Z,10.10
2023-01-12T11:05:37.169Z,10.10
2023-01-12T11:08:19.403Z,10.10
2023-01-12T11:10:46.220Z,10.10
2023-01-12T11:13:33.236Z,10.10
2023-01-12T11:16:20.327Z,10.10
2023-01-12T11:19:06.786Z,10.10
2023-01-12T11:21:37.923Z,10.10
2023-01-12T11:24:10.962Z,10.10
2023-01-12T11:26:50.286Z,10.10
2023-01-12T11:29:54.728Z,10.10
2023-01-12T11:32:31.190Z,10.10
2023-01-12T11:35:05.789Z,10.10
2023-01-12T11:37:38.774Z,10.10
2023-01-12T11:40:24.887Z,10.10
2023-01-12T11:43:12.557Z,10.10
2023-01-12T11:46:02.566Z,10.10
2023-01-12T11:48:44.999Z,10.10
2023-01-12T11:51:13.351Z,10.10
2023-01-12T11:53:41.647Z,10.10
2023-01-12T11:56:27.310Z,10.10
2023-01-12T11:59:06.448Z,10.10
2023-01-12T12:01:45.482Z,10.10
2023-01-12T12:04:33.829Z,10.10
2023-01-12T12:07:03.516Z,10.20
2023-01-12T12:10:05.094Z,10.20
2023-01-12T12:12:56.493Z,10.10
2023-01-12T12:15:40.040Z,10.10
2023-01-12T12:18:14.294Z,10.10
2023-01-12T12:21:02.995Z,10.20
2023-01-12T12:23:53.166Z,10.20
2023-01-12T12:26:30.483Z,10.20
2023-01-12T12:29:21.789Z,10.20
2023-01-12T12:32:20.188Z,10.30
2023-01-12T12:35:14.612Z,10.30
2023-01-12T12:37:53.563Z,10.30
2023-01-12T12:40:53.218Z,10.30
2023-01-12T12:43:54.148Z,10.30
2023-01-12T12:46:51.416Z,10.30
2023-01-12T12:49:22.436Z,10.30
2023-01-12T12:51:50.427Z,10.30
2023-01-12T12:54:20.856Z,10.30
2023-01-12T12:56:48.519Z,10.30
2023-01-12T12:59:33.844Z,10.30
2023-01-12T13:02:02.022Z,10.20
2023-01-12T13:04:44.627Z,10.20
2023-01-12T13:07:16.898Z,10.20
2023-01-12T13:09:44.206Z,10.20
2023-01-12T13:12:31.780Z,10.20
2023-01-12T13:15:19.679Z,10.20
2023-01-12T13:17:48.833Z,10.20
2023-01-12T13:20:25.056Z,10.20
2023-01-12T13:22:53.073Z,10.20
2023-01-12T13:25:20.403Z,10.20
2023-01-12T13:27:51.052Z,10.20
2023-01-12T13:30:20.123Z,10.10
2023-01-12T13:32:58.718Z,10.10
2023-01-12T13:35:46.871Z,10.10
2023-01-12T13:38:38.960Z,10.10
2023-01-12T13:41:37.596Z,10.10
2023-01-12T13:44:13.851Z,10.10
2023-01-12T13:46:51.213Z,10.10
2023-01-12T13:49:31.884Z,10.10
2023-01-12T13:52:07.214Z,10.10
2023-01-12T13:54:35.346Z,10.10
2023-01-12T13:57:10.452Z,10.10
2023-01-12T13:59:37.763Z,10.10
2023-01-12T14:02:04.488Z,10.10
2023-01-12T14:05:13.435Z,10.10
2023-01-12T14:08:30.684Z,10.10
2023-01-12T14:11:20.717Z,10.10
2023-01-12T14:14:30.496Z,10.10
2023-01-12T14:17:16.096Z,10.00
2023-01-12T14:19:50.057Z,10.10
2023-01-12T14:22:19.430Z,10.00
2023-01-12T14:24:46.603Z,10.00
2023-01-12T14:27:24.033Z,10.00
2023-01-12T14:29:51.724Z,10.00
2023-01-12T14:32:20.782Z,10.00
2023-01-12T14:34:52.117Z,10.00
2023-01-12T14:37:29.937Z,10.00
2023-01-12T14:39:57.194Z,10.00
2023-01-12T14:42:42.859Z,10.00
2023-01-12T14:45:40.832Z,10.00
2023-01-12T14:48:28.629Z,10.00
2023-01-12T14:51:02.651Z,10.00
2023-01-12T14:53:35.449Z,10.00
2023-01-12T14:56:15.094Z,10.00
2023-01-12T14:58:43.889Z,10.00
2023-01-12T15:01:11.258Z,10.00
2023-01-12T15:03:43.884Z,10.00
2023-01-12T15:06:15.076Z,10.00
2023-01-12T15:08:53.386Z,10.00
2023-01-12T15:11:35.846Z,10.00
2023-01-12T15:14:05.515Z,10.00
2023-01-12T15:16:50.740Z,9.90
2023-01-12T15:19:36.500Z,10.00
2023-01-12T15:22:21.743Z,9.90
2023-01-12T15:25:07.205Z,9.90
2023-01-12T15:27:33.838Z,9.90
2023-01-12T15:30:00.800Z,9.90
2023-01-12T15:32:46.816Z,9.90
2023-01-12T15:35:29.807Z,9.90
2023-01-12T15:37:58.394Z,9.90
2023-01-12T15:40:26.903Z,9.90
2023-01-12T15:42:54.438Z,9.90
2023-01-12T15:45:38.523Z,9.90
2023-01-12T15:48:06.938Z,9.90
2023-01-12T15:50:36.607Z,9.90
2023-01-12T15:53:05.967Z,9.90
2023-01-12T15:55:35.768Z,9.90
2023-01-12T15:58:03.217Z,9.80
2023-01-12T16:00:29.895Z,9.80
2023-01-12T16:02:56.710Z,9.80
2023-01-12T16:05:26.578Z,9.80
2023-01-12T16:07:53.932Z,9.80
2023-01-12T16:10:22.261Z,9.80
2023-01-12T16:12:49.195Z,9.90
2023-01-12T16:15:22.708Z,9.80
2023-01-12T16:17:49.790Z,9.90
2023-01-12T16:20:19.363Z,9.90
2023-01-12T16:22:47.269Z,9.80
2023-01-12T16:25:15.003Z,9.90
2023-01-12T16:27:42.007Z,9.80
2023-01-12T16:30:14.805Z,9.80
2023-01-12T16:32:46.950Z,9.80
2023-01-12T16:35:15.185Z,9.80
2023-01-12T16:37:42.156Z,9.90
2023-01-12T16:40:10.565Z,9.90
2023-01-12T16:42:37.207Z,9.80
2023-01-12T16:45:04.483Z,9.80
2023-01-12T16:47:31.345Z,9.80
2023-01-12T16:49:58.303Z,9.80
2023-01-12T16:52:24.992Z,9.80
2023-01-12T16:54:52.234Z,9.80
2023-01-12T16:57:19.501Z,9.80
2023-01-12T16:59:47.179Z,9.80
2023-01-12T17:02:16.171Z,9.80
2023-01-12T17:04:45.053Z,9.80
2023-01-12T17:07:12.068Z,9.80
2023-01-12T17:09:39.944Z,9.80
2023-01-12T17:12:07.559Z,9.80
2023-01-12T17:14:35.940Z,9.80
2023-01-12T17:17:07.190Z,9.80
2023-01-12T17:19:36.353Z,9.80
2023-01-12T17:22:04.616Z,9.80
2023-01-12T17:24:32.867Z,9.80
2023-01-12T17:26:59.993Z,9.80
2023-01-12T17:29:28.016Z,9.80
2023-01-12T17:31:57.031Z,9.80
2023-01-12T17:34:24.216Z,9.80
2023-01-12T17:36:51.033Z,9.80
2023-01-12T17:39:18.110Z,9.80
2023-01-12T17:42:03.305Z,9.80
2023-01-12T17:44:30.972Z,9.80
2023-01-12T17:46:58.023Z,9.80
2023-01-12T17:49:25.110Z,9.80
2023-01-12T17:51:52.009Z,9.80
2023-01-12T17:54:20.261Z,9.80
2023-01-12T17:56:46.946Z,9.80
2023-01-12T17:59:20.078Z,9.80
2023-01-12T18:01:47.332Z,9.80
2023-01-12T18:04:14.358Z,9.80
2023-01-12T18:06:41.313Z,9.80
2023-01-12T18:09:10.247Z,9.80
2023-01-12T18:11:38.582Z,9.80
2023-01-12T18:14:05.949Z,9.80
2023-01-12T18:16:34.246Z,9.80
2023-01-12T18:19:07.341Z,9.80
2023-01-12T18:21:34.615Z,9.80
2023-01-12T18:24:02.393Z,9.80
2023-01-12T18:26:31.268Z,9.80
2023-01-12T18:29:00.723Z,9.80
2023-01-12T18:31:31.240Z,9.80
2023-01-12T18:34:06.077Z,9.80
2023-01-12T18:36:34.982Z,9.70
2023-01-12T18:39:03.597Z,9.70
2023-01-12T18:41:48.621Z,9.70
2023-01-12T18:44:16.342Z,9.70
2023-01-12T18:47:02.698Z,9.70
2023-01-12T18:49:33.180Z,9.70
2023-01-12T18:52:19.809Z,9.70
2023-01-12T18:54:48.216Z,9.80
2023-01-12T18:57:21.981Z,9.70
2023-01-12T18:59:53.028Z,9.80
2023-01-12T19:02:20.151Z,9.80
2023-01-12T19:04:51.357Z,9.70
2023-01-12T19:07:39.682Z,9.80
2023-01-12T19:10:07.434Z,9.80
2023-01-12T19:12:34.104Z,9.80
2023-01-12T19:15:20.059Z,9.80
2023-01-12T19:17:46.715Z,9.70
2023-01-12T19:20:17.613Z,9.70
2023-01-12T19:23:02.825Z,9.70
2023-01-12T19:25:49.057Z,9.70
2023-01-12T19:28:32.665Z,9.70
2023-01-12T19:31:01.372Z,9.70
2023-01-12T19:33:28.517Z,9.70
2023-01-12T19:35:55.852Z,9.70
2023-01-12T19:38:22.626Z,9.70
2023-01-12T19:40:54.708Z,9.60
2023-01-12T19:43:26.062Z,9.60
2023-01-12T19:45:59.196Z,9.60
2023-01-12T19:48:26.551Z,9.60
2023-01-12T19:50:54.110Z,9.60
2023-01-12T19:53:23.129Z,9.70
2023-01-12T19:55:50.517Z,9.60
2023-01-12T19:58:17.502Z,9.70
2023-01-12T20:00:46.427Z,9.60
2023-01-12T20:03:15.530Z,9.60
2023-01-12T20:05:44.288Z,9.60
2023-01-12T20:08:11.681Z,9.60
2023-01-12T20:10:38.878Z,9.60
2023-01-12T20:13:06.785Z,9.60
2023-01-12T20:15:34.905Z,9.60
2023-01-12T20:18:02.983Z,9.60
2023-01-12T20:20:30.505Z,9.60
2023-01-12T20:22:57.366Z,9.60
2023-01-12T20:25:28.022Z,9.60
2023-01-12T20:27:55.195Z,9.60
2023-01-12T20:30:36.906Z,9.50
2023-01-12T20:33:05.087Z,9.50
2023-01-12T20:35:32.680Z,9.50
2023-01-12T20:37:59.323Z,9.50
2023-01-12T20:40:26.312Z,9.50
2023-01-12T20:42:52.966Z,9.50
2023-01-12T20:45:20.206Z,9.50
2023-01-12T20:47:50.560Z,9.60
2023-01-12T20:50:18.710Z,9.60
2023-01-12T20:52:47.871Z,9.60
2023-01-12T20:55:15.567Z,9.60
2023-01-12T20:57:42.320Z,9.60
2023-01-12T21:00:11.519Z,9.60
2023-01-12T21:02:38.187Z,9.60
2023-01-12T21:05:05.777Z,9.60
2023-01-12T21:07:32.490Z,9.60
2023-01-12T21:09:59.944Z,9.60
2023-01-12T21:12:27.756Z,9.60
2023-01-12T21:14:55.312Z,9.70
2023-01-12T21:17:22.068Z,9.60
2023-01-12T21:19:49.000Z,9.70
2023-01-12T21:22:15.855Z,9.60
2023-01-12T21:24:43.262Z,9.60
2023-01-12T21:27:10.265Z,9.60
2023-01-12T21:29:37.232Z,9.60
2023-01-12T21:32:04.034Z,9.60
2023-01-12T21:34:30.961Z,9.60
2023-01-12T21:36:57.867Z,9.60
2023-01-12T21:39:25.369Z,9.60
2023-01-12T21:42:10.383Z,9.60
2023-01-12T21:44:37.706Z,9.60
2023-01-12T21:47:04.433Z,9.60
2023-01-12T21:49:31.703Z,9.60
2023-01-12T21:51:58.526Z,9.60
2023-01-12T21:54:25.961Z,9.70
2023-01-12T21:56:53.054Z,9.70
2023-01-12T21:59:20.042Z,9.70
2023-01-12T22:01:47.213Z,9.70
2023-01-12T22:04:13.975Z,9.70
2023-01-12T22:06:41.352Z,9.80
2023-01-12T22:09:07.958Z,9.80
2023-01-12T22:11:35.312Z,9.80
2023-01-12T22:14:01.910Z,9.80
2023-01-12T22:16:29.202Z,9.80
2023-01-12T22:18:55.989Z,9.80
2023-01-12T22:21:23.253Z,9.80
2023-01-12T22:23:49.935Z,9.80
2023-01-12T22:26:18.319Z,9.80
2023-01-12T22:28:49.478Z,9.90
2023-01-12T22:31:18.933Z,9.90
2023-01-12T22:33:58.401Z,9.90
2023-01-12T22:36:25.785Z,9.90
2023-01-12T22:38:52.423Z,9.80
2023-01-12T22:41:22.004Z,9.80
2023-01-12T22:43:52.501Z,9.80
2023-01-12T22:46:28.192Z,9.80
2023-01-12T22:48:57.077Z,9.80
2023-01-12T22:51:26.588Z,9.80
2023-01-12T22:53:54.343Z,9.80
2023-01-12T22:56:22.155Z,9.80
2023-01-12T22:58:51.011Z,9.80
2023-01-12T23:01:20.225Z,9.80
2023-01-12T23:03:48.378Z,9.80
2023-01-12T23:06:16.988Z,9.90
2023-01-12T23:08:44.648Z,9.90
2023-01-12T23:11:20.674Z,10.00
2023-01-12T23:13:47.807Z,9.90
2023-01-12T23:16:17.082Z,9.90
2023-01-12T23:18:45.727Z,9.90
2023-01-12T23:21:21.765Z,9.90
2023-01-12T23:23:55.153Z,9.90
2023-01-12T23:26:31.093Z,9.90
2023-01-12T23:29:00.707Z,9.90
2023-01-12T23:31:30.411Z,9.90
2023-01-12T23:33:58.254Z,9.90
2023-01-12T23:36:27.046Z,9.90
2023-01-12T23:39:02.130Z,9.90
2023-01-12T23:41:31.163Z,9.90
2023-01-12T23:44:01.211Z,9.90
2023-01-12T23:46:29.640Z,9.90
2023-01-12T23:48:57.830Z,9.80
2023-01-12T23:51:26.833Z,9.80
2023-01-12T23:53:59.505Z,9.80
2023-01-12T23:56:28.885Z,9.70
2023-01-12T23:58:56.570Z,9.60
