createdAt,value
2023-05-09T00:00:39.017Z,99.90
2023-05-09T00:03:05.519Z,99.90
2023-05-09T00:05:32.055Z,99.90
2023-05-09T00:07:58.521Z,99.90
2023-05-09T00:10:26.201Z,99.90
2023-05-09T00:12:52.718Z,99.90
2023-05-09T00:15:19.225Z,99.90
2023-05-09T00:17:45.886Z,99.90
2023-05-09T00:20:12.694Z,99.90
2023-05-09T00:22:40.490Z,99.90
2023-05-09T00:25:09.853Z,99.90
2023-05-09T00:27:36.828Z,99.90
2023-05-09T00:30:05.136Z,99.90
2023-05-09T00:32:33.131Z,99.90
2023-05-09T00:34:59.739Z,99.90
2023-05-09T00:37:26.385Z,99.90
2023-05-09T00:39:52.885Z,99.90
2023-05-09T00:42:19.391Z,99.90
2023-05-09T00:44:45.868Z,99.90
2023-05-09T00:47:12.386Z,99.90
2023-05-09T00:49:38.898Z,99.90
2023-05-09T00:52:05.727Z,99.90
2023-05-09T00:54:32.296Z,99.90
2023-05-09T00:56:59.694Z,99.90
2023-05-09T00:59:26.705Z,99.90
2023-05-09T01:01:53.382Z,99.90
2023-05-09T01:04:20.178Z,99.90
2023-05-09T01:07:30.325Z,99.90
2023-05-09T01:11:10.187Z,99.90
2023-05-09T01:14:53.705Z,99.90
2023-05-09T01:18:20.944Z,99.90
2023-05-09T01:21:03.326Z,99.90
2023-05-09T01:27:04.940Z,99.90
2023-05-09T01:29:45.305Z,99.90
2023-05-09T01:32:21.920Z,99.90
2023-05-09T01:34:53.856Z,99.90
2023-05-09T01:37:29.695Z,99.90
2023-05-09T01:40:05.406Z,99.90
2023-05-09T01:42:59.079Z,99.90
2023-05-09T01:45:27.529Z,99.90
2023-05-09T01:47:56.129Z,99.90
2023-05-09T01:50:24.452Z,99.90
2023-05-09T01:52:55.934Z,99.90
2023-05-09T01:55:26.393Z,99.90
2023-05-09T01:57:55.136Z,99.90
2023-05-09T02:00:23.598Z,99.90
2023-05-09T02:02:51.963Z,99.90
2023-05-09T02:05:20.619Z,99.90
2023-05-09T02:07:48.713Z,99.90
2023-05-09T02:10:16.316Z,99.90
2023-05-09T02:12:43.151Z,99.90
2023-05-09T02:15:10.432Z,99.90
2023-05-09T02:17:37.239Z,99.90
2023-05-09T02:20:04.823Z,99.90
2023-05-09T02:22:31.402Z,99.90
2023-05-09T02:24:57.875Z,99.90
2023-05-09T02:27:25.494Z,99.90
2023-05-09T02:29:57.654Z,99.90
2023-05-09T02:32:31.094Z,99.90
2023-05-09T02:35:00.348Z,99.90
2023-05-09T02:37:27.830Z,99.90
2023-05-09T02:39:55.374Z,99.90
2023-05-09T02:42:25.801Z,99.90
2023-05-09T02:44:53.301Z,99.90
2023-05-09T02:47:20.625Z,99.90
2023-05-09T02:49:47.222Z,99.90
2023-05-09T02:52:14.180Z,99.90
2023-05-09T02:54:40.784Z,99.90
2023-05-09T02:57:07.261Z,99.90
2023-05-09T02:59:33.782Z,99.90
2023-05-09T03:02:00.357Z,99.90
2023-05-09T03:04:26.905Z,99.90
2023-05-09T03:06:53.460Z,99.90
2023-05-09T03:09:19.991Z,99.90
2023-05-09T03:11:46.472Z,99.90
2023-05-09T03:14:14.164Z,99.90
2023-05-09T03:16:40.644Z,99.90
2023-05-09T03:19:07.217Z,99.90
2023-05-09T03:21:33.717Z,99.90
2023-05-09T03:24:00.220Z,99.90
2023-05-09T03:26:26.758Z,99.90
2023-05-09T03:28:53.247Z,99.90
2023-05-09T03:31:19.822Z,99.90
2023-05-09T03:33:46.364Z,99.90
2023-05-09T03:36:12.867Z,99.90
2023-05-09T03:38:39.362Z,99.90
2023-05-09T03:41:05.888Z,99.90
2023-05-09T03:43:32.358Z,99.90
2023-05-09T03:45:58.861Z,99.90
2023-05-09T03:48:25.382Z,99.90
2023-05-09T03:50:51.940Z,99.90
2023-05-09T03:53:19.637Z,99.90
2023-05-09T03:55:46.302Z,99.90
2023-05-09T03:58:12.797Z,99.90
2023-05-09T04:00:40.967Z,99.90
2023-05-09T04:03:07.707Z,99.90
2023-05-09T04:05:34.717Z,99.90
2023-05-09T04:08:01.815Z,99.90
2023-05-09T04:10:29.442Z,99.90
2023-05-09T04:12:56.074Z,99.90
2023-05-09T04:15:22.666Z,99.90
2023-05-09T04:17:49.226Z,99.90
2023-05-09T04:20:15.826Z,99.90
2023-05-09T04:22:42.830Z,99.90
2023-05-09T04:25:11.690Z,99.90
2023-05-09T04:27:38.265Z,99.90
2023-05-09T04:30:06.285Z,99.90
2023-05-09T04:32:32.853Z,99.90
2023-05-09T04:34:59.344Z,99.90
2023-05-09T04:37:25.838Z,99.90
2023-05-09T04:39:52.330Z,99.90
2023-05-09T04:42:18.802Z,99.90
2023-05-09T04:44:45.289Z,99.90
2023-05-09T04:47:11.766Z,99.90
2023-05-09T04:49:38.315Z,99.90
2023-05-09T04:52:04.807Z,99.90
2023-05-09T04:54:31.301Z,99.90
2023-05-09T04:57:09.881Z,99.90
2023-05-09T04:59:43.478Z,99.90
2023-05-09T05:02:09.986Z,99.90
2023-05-09T05:04:36.500Z,99.90
2023-05-09T05:07:03.050Z,99.90
2023-05-09T05:09:29.522Z,99.90
2023-05-09T05:12:01.107Z,99.90
2023-05-09T05:14:28.459Z,99.90
2023-05-09T05:16:55.068Z,99.90
2023-05-09T05:19:21.541Z,99.90
2023-05-09T05:21:48.027Z,99.90
2023-05-09T05:24:14.493Z,99.90
2023-05-09T05:26:40.961Z,99.90
2023-05-09T05:29:07.677Z,99.90
2023-05-09T05:31:34.297Z,99.90
2023-05-09T05:34:00.794Z,99.90
2023-05-09T05:36:27.277Z,99.90
2023-05-09T05:38:53.760Z,99.90
2023-05-09T05:41:20.423Z,99.90
2023-05-09T05:43:46.909Z,99.90
2023-05-09T05:46:13.428Z,99.90
2023-05-09T05:48:39.994Z,99.90
2023-05-09T05:51:06.554Z,99.90
2023-05-09T05:53:33.018Z,99.90
2023-05-09T05:55:59.492Z,99.90
2023-05-09T05:58:26.024Z,99.90
2023-05-09T06:00:52.692Z,99.90
2023-05-09T06:03:19.331Z,99.90
2023-05-09T06:05:47.000Z,99.90
2023-05-09T06:08:13.513Z,99.90
2023-05-09T06:10:40.028Z,99.90
2023-05-09T06:13:06.540Z,99.90
2023-05-09T06:15:33.062Z,99.90
2023-05-09T06:17:59.727Z,99.90
2023-05-09T06:20:26.484Z,99.90
2023-05-09T06:22:52.948Z,99.90
2023-05-09T06:25:19.430Z,99.90
2023-05-09T06:27:45.930Z,99.90
2023-05-09T06:30:24.551Z,99.90
2023-05-09T06:32:52.720Z,99.90
2023-05-09T06:35:19.258Z,99.90
2023-05-09T06:37:48.285Z,99.90
2023-05-09T06:40:15.695Z,99.90
2023-05-09T06:42:42.214Z,99.90
2023-05-09T06:45:09.474Z,99.90
2023-05-09T06:47:36.072Z,99.90
2023-05-09T06:50:02.690Z,99.90
2023-05-09T06:52:29.425Z,99.90
2023-05-09T06:54:55.951Z,99.90
2023-05-09T06:57:22.571Z,99.90
2023-05-09T06:59:49.097Z,99.90
2023-05-09T07:02:15.566Z,99.90
2023-05-09T07:04:42.745Z,99.90
2023-05-09T07:07:11.297Z,99.90
2023-05-09T07:09:37.761Z,99.90
2023-05-09T07:12:04.890Z,99.90
2023-05-09T07:14:31.390Z,99.90
2023-05-09T07:17:10.002Z,99.90
2023-05-09T07:19:45.145Z,99.90
2023-05-09T07:22:12.750Z,99.90
2023-05-09T07:24:39.224Z,99.90
2023-05-09T07:27:05.736Z,99.90
2023-05-09T07:29:32.246Z,99.90
2023-05-09T07:31:58.774Z,99.90
2023-05-09T07:34:25.335Z,99.90
2023-05-09T07:36:51.950Z,99.90
2023-05-09T07:39:18.410Z,99.90
2023-05-09T07:41:44.923Z,99.90
2023-05-09T07:44:11.812Z,99.90
2023-05-09T07:46:40.152Z,99.90
2023-05-09T07:49:07.159Z,99.90
2023-05-09T07:51:33.967Z,99.90
2023-05-09T07:54:00.502Z,99.90
2023-05-09T07:56:27.004Z,99.90
2023-05-09T07:58:55.554Z,99.90
2023-05-09T08:01:22.382Z,99.90
2023-05-09T08:03:49.011Z,99.90
2023-05-09T08:06:15.583Z,99.90
2023-05-09T08:08:42.066Z,99.90
2023-05-09T08:11:08.570Z,99.90
2023-05-09T08:13:35.142Z,99.90
2023-05-09T08:16:02.182Z,99.90
2023-05-09T08:18:28.840Z,99.90
2023-05-09T08:20:55.391Z,99.90
2023-05-09T08:23:21.874Z,99.90
2023-05-09T08:25:53.766Z,99.90
2023-05-09T08:28:21.304Z,99.90
2023-05-09T08:30:47.828Z,99.90
2023-05-09T08:33:14.363Z,99.90
2023-05-09T08:35:40.854Z,99.90
2023-05-09T08:38:07.323Z,99.90
2023-05-09T08:40:37.243Z,99.90
2023-05-09T08:43:07.377Z,99.90
2023-05-09T08:45:46.790Z,99.90
2023-05-09T08:48:18.459Z,99.90
2023-05-09T08:50:45.749Z,99.90
2023-05-09T08:53:13.513Z,99.90
2023-05-09T08:55:40.246Z,99.90
2023-05-09T08:58:08.699Z,99.90
2023-05-09T09:00:38.057Z,99.90
2023-05-09T09:03:06.836Z,99.90
2023-05-09T09:05:42.381Z,99.90
2023-05-09T09:08:10.363Z,99.90
2023-05-09T09:10:46.614Z,99.90
2023-05-09T09:13:15.478Z,99.90
2023-05-09T09:15:46.045Z,99.90
2023-05-09T09:18:27.393Z,99.90
2023-05-09T09:21:11.460Z,99.90
2023-05-09T09:23:42.401Z,99.90
2023-05-09T09:26:09.251Z,99.90
2023-05-09T09:28:35.820Z,99.90
2023-05-09T09:31:18.114Z,99.90
2023-05-09T09:33:44.661Z,99.90
2023-05-09T09:36:11.138Z,99.90
2023-05-09T09:38:43.053Z,99.90
2023-05-09T09:41:12.855Z,99.90
2023-05-09T09:43:45.335Z,99.90
2023-05-09T09:46:16.409Z,99.90
2023-05-09T09:48:52.077Z,99.90
2023-05-09T09:51:19.336Z,99.90
2023-05-09T09:53:46.448Z,99.90
2023-05-09T09:56:13.336Z,99.90
2023-05-09T09:58:39.855Z,99.90
2023-05-09T10:01:15.897Z,99.90
2023-05-09T10:03:46.283Z,99.90
2023-05-09T10:06:15.234Z,99.90
2023-05-09T10:08:46.091Z,99.90
2023-05-09T10:11:13.149Z,99.90
2023-05-09T10:13:40.928Z,99.90
2023-05-09T10:16:09.665Z,99.90
2023-05-09T10:18:37.288Z,99.90
2023-05-09T10:21:07.304Z,99.90
2023-05-09T10:23:40.299Z,99.90
2023-05-09T10:26:31.875Z,99.70
2023-05-09T10:29:07.337Z,99.30
2023-05-09T10:31:38.551Z,99.90
2023-05-09T10:34:11.382Z,99.50
2023-05-09T10:36:37.987Z,99.90
2023-05-09T10:39:05.087Z,99.90
2023-05-09T10:41:32.191Z,99.90
2023-05-09T10:43:59.109Z,99.50
2023-05-09T10:46:26.713Z,99.00
2023-05-09T10:48:54.553Z,99.60
2023-05-09T10:51:23.170Z,99.90
2023-05-09T10:53:50.790Z,99.90
2023-05-09T10:56:31.202Z,99.90
2023-05-09T10:58:59.191Z,99.90
2023-05-09T11:01:38.696Z,99.90
2023-05-09T11:04:16.517Z,99.90
2023-05-09T11:06:52.026Z,99.90
2023-05-09T11:11:24.746Z,99.90
2023-05-09T11:13:57.769Z,99.90
2023-05-09T11:16:26.341Z,99.90
2023-05-09T11:18:53.397Z,99.90
2023-05-09T11:21:20.308Z,99.90
2023-05-09T11:23:48.482Z,99.90
2023-05-09T11:26:16.034Z,99.90
2023-05-09T11:28:52.960Z,98.60
2023-05-09T11:31:19.832Z,98.00
2023-05-09T11:33:55.539Z,97.90
2023-05-09T11:36:47.053Z,97.10
2023-05-09T11:39:24.717Z,97.80
2023-05-09T11:41:51.437Z,98.00
2023-05-09T11:44:20.871Z,96.70
2023-05-09T11:46:48.716Z,96.10
2023-05-09T11:49:16.366Z,96.50
2023-05-09T11:51:42.897Z,96.40
2023-05-09T11:54:11.242Z,95.20
2023-05-09T11:56:41.287Z,95.40
2023-05-09T11:59:09.726Z,96.40
2023-05-09T12:01:36.485Z,95.90
2023-05-09T12:04:06.340Z,95.10
2023-05-09T12:06:32.940Z,95.90
2023-05-09T12:08:59.583Z,95.60
2023-05-09T12:11:29.046Z,95.70
2023-05-09T12:13:55.533Z,95.70
2023-05-09T12:16:22.223Z,96.40
2023-05-09T12:18:51.820Z,96.80
2023-05-09T12:21:19.642Z,97.40
2023-05-09T12:23:48.990Z,97.30
2023-05-09T12:26:17.601Z,97.90
2023-05-09T12:28:44.413Z,97.20
2023-05-09T12:31:12.217Z,96.80
2023-05-09T12:33:39.103Z,96.60
2023-05-09T12:36:10.400Z,97.10
2023-05-09T12:38:37.730Z,97.40
2023-05-09T12:41:21.906Z,96.70
2023-05-09T12:43:56.801Z,97.90
2023-05-09T12:46:23.474Z,97.40
2023-05-09T12:48:50.939Z,97.30
2023-05-09T12:51:21.647Z,97.10
2023-05-09T12:53:48.589Z,96.70
2023-05-09T12:56:18.322Z,96.80
2023-05-09T12:58:55.291Z,96.90
2023-05-09T13:01:27.940Z,96.50
2023-05-09T13:04:05.860Z,96.10
2023-05-09T13:06:33.615Z,96.30
2023-05-09T13:09:02.173Z,96.90
2023-05-09T13:11:29.479Z,96.80
2023-05-09T13:13:56.091Z,96.50
2023-05-09T13:16:22.650Z,97.40
2023-05-09T13:18:49.160Z,97.90
2023-05-09T13:21:15.724Z,98.10
2023-05-09T13:23:43.702Z,97.70
2023-05-09T13:26:10.544Z,97.70
2023-05-09T13:28:37.027Z,97.80
2023-05-09T13:31:03.643Z,98.40
2023-05-09T13:33:30.667Z,98.40
2023-05-09T13:35:57.200Z,98.20
2023-05-09T13:38:24.831Z,97.70
2023-05-09T13:40:51.310Z,97.50
2023-05-09T13:43:17.817Z,97.80
2023-05-09T13:45:44.279Z,98.20
2023-05-09T13:48:11.097Z,98.30
2023-05-09T13:50:37.635Z,98.00
2023-05-09T13:53:04.146Z,97.90
2023-05-09T13:55:30.729Z,97.40
2023-05-09T13:57:57.215Z,97.30
2023-05-09T14:00:26.542Z,97.60
2023-05-09T14:02:53.190Z,97.30
2023-05-09T14:05:19.714Z,97.10
2023-05-09T14:07:46.663Z,97.20
2023-05-09T14:10:13.194Z,96.70
2023-05-09T14:12:40.204Z,96.50
2023-05-09T14:15:07.939Z,96.10
2023-05-09T14:17:34.496Z,96.30
2023-05-09T14:20:01.032Z,96.20
2023-05-09T14:22:27.579Z,97.10
2023-05-09T14:24:55.753Z,96.60
2023-05-09T14:27:22.240Z,96.40
2023-05-09T14:29:48.714Z,96.50
2023-05-09T14:32:15.399Z,96.50
2023-05-09T14:34:41.885Z,96.90
2023-05-09T14:37:12.892Z,97.10
2023-05-09T14:39:41.419Z,96.80
2023-05-09T14:42:10.557Z,96.30
2023-05-09T14:44:37.939Z,95.90
2023-05-09T14:47:04.921Z,96.20
2023-05-09T14:49:31.737Z,96.60
2023-05-09T14:51:58.236Z,96.20
2023-05-09T14:54:24.686Z,95.80
2023-05-09T14:56:51.282Z,96.00
2023-05-09T14:59:17.783Z,96.20
2023-05-09T15:01:45.507Z,95.60
2023-05-09T15:04:12.096Z,95.40
2023-05-09T15:06:39.092Z,96.20
2023-05-09T15:09:05.598Z,95.90
2023-05-09T15:11:36.420Z,95.40
2023-05-09T15:14:13.108Z,95.30
2023-05-09T15:16:39.669Z,96.20
2023-05-09T15:19:07.370Z,96.00
2023-05-09T15:21:34.200Z,95.90
2023-05-09T15:24:01.340Z,96.70
2023-05-09T15:26:27.833Z,96.10
2023-05-09T15:28:54.346Z,95.90
2023-05-09T15:31:22.525Z,95.80
2023-05-09T15:33:49.009Z,95.80
2023-05-09T15:36:15.630Z,96.20
2023-05-09T15:38:42.093Z,96.40
2023-05-09T15:41:08.809Z,96.00
2023-05-09T15:43:35.276Z,95.80
2023-05-09T15:46:01.855Z,95.80
2023-05-09T15:48:28.364Z,96.50
2023-05-09T15:50:54.890Z,95.80
2023-05-09T15:53:22.408Z,95.50
2023-05-09T15:55:49.201Z,96.40
2023-05-09T15:58:15.771Z,96.70
2023-05-09T16:00:42.459Z,96.80
2023-05-09T16:03:09.023Z,97.50
2023-05-09T16:05:35.573Z,97.30
2023-05-09T16:08:02.186Z,97.50
2023-05-09T16:10:28.692Z,97.30
2023-05-09T16:12:55.191Z,97.30
2023-05-09T16:15:21.740Z,97.10
2023-05-09T16:17:48.251Z,97.10
2023-05-09T16:20:15.141Z,97.00
2023-05-09T16:22:42.377Z,97.30
2023-05-09T16:25:10.586Z,97.70
2023-05-09T16:27:37.109Z,97.40
2023-05-09T16:30:05.792Z,97.70
2023-05-09T16:32:32.295Z,97.90
2023-05-09T16:34:58.819Z,97.90
2023-05-09T16:37:27.972Z,97.50
2023-05-09T16:39:54.714Z,98.00
2023-05-09T16:42:21.342Z,97.90
2023-05-09T16:44:48.220Z,97.60
2023-05-09T16:47:14.722Z,97.50
2023-05-09T16:49:41.210Z,97.50
2023-05-09T16:52:07.742Z,97.80
2023-05-09T16:54:34.198Z,97.80
2023-05-09T16:57:00.692Z,98.10
2023-05-09T16:59:27.164Z,98.10
2023-05-09T17:01:53.664Z,98.40
2023-05-09T17:04:20.330Z,98.30
2023-05-09T17:06:46.862Z,98.80
2023-05-09T17:09:13.334Z,98.80
2023-05-09T17:11:39.818Z,99.20
2023-05-09T17:14:06.297Z,99.30
2023-05-09T17:16:32.971Z,99.70
2023-05-09T17:18:59.927Z,99.80
2023-05-09T17:21:26.447Z,99.50
2023-05-09T17:23:53.223Z,99.60
2023-05-09T17:26:20.807Z,99.50
2023-05-09T17:28:48.051Z,99.90
2023-05-09T17:31:14.579Z,99.90
2023-05-09T17:33:42.710Z,99.90
2023-05-09T17:36:09.390Z,99.90
2023-05-09T17:38:35.887Z,99.90
2023-05-09T17:41:03.344Z,99.90
2023-05-09T17:43:31.098Z,99.90
2023-05-09T17:45:58.098Z,99.90
2023-05-09T17:48:24.619Z,99.90
2023-05-09T17:50:51.185Z,99.90
2023-05-09T17:53:18.066Z,99.90
2023-05-09T17:55:44.578Z,99.90
2023-05-09T17:58:11.077Z,99.90
2023-05-09T18:00:37.615Z,99.90
2023-05-09T18:03:04.676Z,99.90
2023-05-09T18:05:31.358Z,99.90
2023-05-09T18:08:00.074Z,99.90
2023-05-09T18:10:28.004Z,99.90
2023-05-09T18:12:54.571Z,99.90
2023-05-09T18:15:21.104Z,99.90
2023-05-09T18:17:48.555Z,99.90
2023-05-09T18:20:15.446Z,99.90
2023-05-09T18:22:42.064Z,99.90
2023-05-09T18:25:09.293Z,99.90
2023-05-09T18:27:38.027Z,99.90
2023-05-09T18:30:05.983Z,99.90
2023-05-09T18:32:32.614Z,99.90
2023-05-09T18:34:59.129Z,99.90
2023-05-09T18:37:26.480Z,99.90
2023-05-09T18:39:53.128Z,99.90
2023-05-09T18:42:19.655Z,99.90
2023-05-09T18:44:46.134Z,99.90
2023-05-09T18:47:12.666Z,99.90
2023-05-09T18:49:39.264Z,99.90
2023-05-09T18:52:05.734Z,99.90
2023-05-09T18:54:32.251Z,99.90
2023-05-09T18:56:58.751Z,99.90
2023-05-09T18:59:25.244Z,99.90
2023-05-09T19:01:52.369Z,99.90
2023-05-09T19:04:18.993Z,99.90
2023-05-09T19:06:46.141Z,99.90
2023-05-09T19:09:12.687Z,99.90
2023-05-09T19:11:39.165Z,99.90
2023-05-09T19:14:05.765Z,99.90
2023-05-09T19:16:32.323Z,99.90
2023-05-09T19:18:58.897Z,99.90
2023-05-09T19:21:25.642Z,99.90
2023-05-09T19:23:52.292Z,99.90
2023-05-09T19:26:20.940Z,99.90
2023-05-09T19:28:47.409Z,99.90
2023-05-09T19:31:15.327Z,99.90
2023-05-09T19:33:44.653Z,99.90
2023-05-09T19:36:11.179Z,99.90
2023-05-09T19:38:37.659Z,99.90
2023-05-09T19:41:04.155Z,99.90
2023-05-09T19:43:30.734Z,99.90
2023-05-09T19:45:57.751Z,99.90
2023-05-09T19:48:24.256Z,99.90
2023-05-09T19:50:57.606Z,99.90
2023-05-09T19:53:24.698Z,99.90
2023-05-09T19:55:51.352Z,99.90
2023-05-09T19:58:18.051Z,99.90
2023-05-09T20:00:44.846Z,99.90
2023-05-09T20:03:11.374Z,99.90
2023-05-09T20:05:38.038Z,99.90
2023-05-09T20:08:07.302Z,99.90
2023-05-09T20:10:33.963Z,99.90
2023-05-09T20:13:00.501Z,99.90
2023-05-09T20:15:27.160Z,99.90
2023-05-09T20:17:53.670Z,99.90
2023-05-09T20:20:20.273Z,99.90
2023-05-09T20:22:46.770Z,99.90
2023-05-09T20:25:14.022Z,99.90
2023-05-09T20:27:40.688Z,99.90
2023-05-09T20:30:08.049Z,99.90
2023-05-09T20:32:34.621Z,99.90
2023-05-09T20:35:01.352Z,99.90
2023-05-09T20:37:27.822Z,99.90
2023-05-09T20:39:54.327Z,99.90
2023-05-09T20:42:22.452Z,99.90
2023-05-09T20:44:50.206Z,99.90
2023-05-09T20:47:16.776Z,99.90
2023-05-09T20:49:43.257Z,99.90
2023-05-09T20:52:09.793Z,99.90
2023-05-09T20:54:36.317Z,99.90
2023-05-09T20:57:02.853Z,99.90
2023-05-09T20:59:29.383Z,99.90
2023-05-09T21:01:55.922Z,99.90
2023-05-09T21:04:22.521Z,99.90
2023-05-09T21:06:49.003Z,99.90
2023-05-09T21:09:15.491Z,99.90
2023-05-09T21:11:42.011Z,99.90
2023-05-09T21:14:08.963Z,99.90
2023-05-09T21:16:35.511Z,99.90
2023-05-09T21:19:04.078Z,99.90
2023-05-09T21:21:33.634Z,99.90
2023-05-09T21:24:02.432Z,99.90
2023-05-09T21:26:29.357Z,99.90
2023-05-09T21:28:55.872Z,99.90
2023-05-09T21:31:22.375Z,99.90
2023-05-09T21:33:48.939Z,99.90
2023-05-09T21:36:15.405Z,99.90
2023-05-09T21:38:41.921Z,99.90
2023-05-09T21:41:09.303Z,99.90
2023-05-09T21:43:36.750Z,99.90
2023-05-09T21:46:06.073Z,99.90
2023-05-09T21:48:32.746Z,99.90
2023-05-09T21:51:03.632Z,99.90
2023-05-09T21:53:30.129Z,99.90
2023-05-09T21:55:56.581Z,99.90
2023-05-09T21:58:23.041Z,99.90
2023-05-09T22:00:49.512Z,99.90
2023-05-09T22:03:16.146Z,99.90
2023-05-09T22:05:42.701Z,99.90
2023-05-09T22:08:09.212Z,99.90
2023-05-09T22:10:36.900Z,99.90
2023-05-09T22:13:03.452Z,99.90
2023-05-09T22:15:30.021Z,99.90
2023-05-09T22:17:56.559Z,99.90
2023-05-09T22:20:23.279Z,99.90
2023-05-09T22:22:49.781Z,99.90
2023-05-09T22:25:16.399Z,99.90
2023-05-09T22:27:42.871Z,99.90
2023-05-09T22:30:11.526Z,99.90
2023-05-09T22:32:38.564Z,99.90
2023-05-09T22:35:06.084Z,99.90
2023-05-09T22:37:32.587Z,99.90
2023-05-09T22:40:00.580Z,99.90
2023-05-09T22:42:28.575Z,99.90
2023-05-09T22:44:55.154Z,99.90
2023-05-09T22:47:21.683Z,99.90
2023-05-09T22:49:49.320Z,99.90
2023-05-09T22:52:16.367Z,99.90
2023-05-09T22:54:42.865Z,99.90
2023-05-09T22:57:09.675Z,99.90
2023-05-09T22:59:36.275Z,99.90
2023-05-09T23:02:03.239Z,99.90
2023-05-09T23:04:29.756Z,99.90
2023-05-09T23:06:56.313Z,99.90
2023-05-09T23:09:22.940Z,99.90
2023-05-09T23:11:49.395Z,99.90
2023-05-09T23:14:15.895Z,99.90
2023-05-09T23:16:42.473Z,99.90
2023-05-09T23:19:09.462Z,99.90
2023-05-09T23:21:35.947Z,99.90
2023-05-09T23:24:02.403Z,99.90
2023-05-09T23:26:28.912Z,99.90
2023-05-09T23:28:55.399Z,99.90
2023-05-09T23:31:21.901Z,99.90
2023-05-09T23:33:48.409Z,99.90
2023-05-09T23:36:15.018Z,99.90
2023-05-09T23:38:41.504Z,99.90
2023-05-09T23:41:07.969Z,99.90
2023-05-09T23:43:34.511Z,99.90
2023-05-09T23:46:01.112Z,99.90
2023-05-09T23:48:27.610Z,99.90
2023-05-09T23:50:54.074Z,99.90
2023-05-09T23:53:20.638Z,99.90
2023-05-09T23:55:47.144Z,99.90
2023-05-09T23:58:13.676Z,99.90
