createdAt,value
2022-10-04T00:04:25.853Z,1.00
2022-10-04T00:09:31.603Z,1.00
2022-10-04T00:14:37.179Z,1.40
2022-10-04T00:19:42.616Z,1.00
2022-10-04T00:25:21.332Z,0.60
2022-10-04T00:30:25.775Z,0.60
2022-10-04T00:35:49.387Z,0.20
2022-10-04T00:40:54.291Z,1.00
2022-10-04T00:45:59.533Z,0.20
2022-10-04T00:51:14.873Z,1.00
2022-10-04T00:56:21.651Z,1.00
2022-10-04T01:01:28.059Z,1.00
2022-10-04T01:06:30.800Z,1.00
2022-10-04T01:11:36.573Z,1.00
2022-10-04T01:16:40.576Z,1.40
2022-10-04T01:21:43.531Z,1.00
2022-10-04T01:26:47.753Z,0.00
2022-10-04T01:31:51.458Z,0.40
2022-10-04T01:36:55.302Z,1.00
2022-10-04T01:42:01.700Z,1.00
2022-10-04T01:47:06.119Z,1.00
2022-10-04T01:52:09.998Z,0.00
2022-10-04T01:57:16.588Z,1.00
2022-10-04T02:02:23.020Z,0.80
2022-10-04T02:07:26.407Z,1.00
2022-10-04T02:12:31.253Z,1.00
2022-10-04T02:17:36.410Z,0.60
2022-10-04T02:22:39.243Z,1.00
2022-10-04T02:27:43.435Z,0.40
2022-10-04T02:33:00.234Z,1.00
2022-10-04T02:38:06.747Z,0.40
2022-10-04T02:43:13.496Z,0.80
2022-10-04T02:48:31.389Z,0.20
2022-10-04T02:53:37.155Z,1.00
2022-10-04T02:58:41.224Z,1.00
2022-10-04T03:03:45.588Z,0.00
2022-10-04T03:08:49.122Z,0.80
2022-10-04T03:13:54.154Z,1.00
2022-10-04T03:18:57.707Z,0.60
2022-10-04T03:24:01.582Z,0.80
2022-10-04T03:29:07.485Z,1.00
2022-10-04T03:34:14.539Z,0.00
2022-10-04T03:39:20.776Z,1.00
2022-10-04T03:44:24.956Z,1.00
2022-10-04T03:49:32.691Z,0.00
2022-10-04T03:54:35.403Z,1.40
2022-10-04T03:59:39.374Z,1.00
2022-10-04T04:04:44.309Z,1.40
2022-10-04T04:09:48.270Z,0.00
2022-10-04T04:14:52.772Z,1.00
2022-10-04T04:19:55.450Z,1.00
2022-10-04T04:25:00.006Z,1.00
2022-10-04T04:30:04.424Z,1.20
2022-10-04T04:35:08.506Z,1.00
2022-10-04T04:40:20.781Z,0.00
2022-10-04T04:45:25.723Z,1.00
2022-10-04T04:50:31.160Z,0.60
2022-10-04T04:55:56.327Z,1.00
2022-10-04T05:01:00.019Z,0.60
2022-10-04T05:06:04.603Z,1.00
2022-10-04T05:11:12.777Z,0.80
2022-10-04T05:16:20.124Z,1.00
2022-10-04T05:21:26.423Z,0.80
2022-10-04T05:26:30.393Z,0.20
2022-10-04T05:31:37.958Z,1.00
2022-10-04T05:36:48.403Z,1.00
2022-10-04T05:41:56.287Z,1.00
2022-10-04T05:47:00.616Z,0.80
2022-10-04T05:52:04.265Z,0.80
2022-10-04T05:57:30.662Z,0.00
2022-10-04T06:02:41.662Z,0.40
2022-10-04T06:07:46.298Z,0.80
2022-10-04T06:12:53.207Z,1.00
2022-10-04T06:18:17.666Z,0.80
2022-10-04T06:23:21.163Z,1.00
2022-10-04T06:28:25.329Z,0.80
2022-10-04T06:33:39.257Z,1.00
2022-10-04T06:38:56.034Z,0.80
2022-10-04T06:44:09.952Z,0.80
2022-10-04T06:49:33.240Z,1.00
2022-10-04T06:54:45.026Z,1.00
2022-10-04T06:59:53.796Z,0.80
2022-10-04T07:05:14.022Z,1.00
2022-10-04T07:10:32.048Z,0.00
2022-10-04T07:15:37.690Z,5.00
2022-10-04T07:20:41.688Z,5.00
2022-10-04T07:25:45.263Z,5.00
2022-10-04T07:30:52.102Z,3.00
2022-10-04T07:36:00.419Z,2.20
2022-10-04T07:41:09.279Z,3.00
2022-10-04T07:46:14.902Z,2.60
2022-10-04T07:51:24.851Z,2.00
2022-10-04T07:56:28.931Z,2.00
2022-10-04T08:01:35.001Z,2.00
2022-10-04T08:06:41.089Z,2.80
2022-10-04T08:11:48.812Z,3.00
2022-10-04T08:17:06.504Z,2.40
2022-10-04T08:22:18.233Z,2.00
2022-10-04T08:27:39.240Z,2.00
2022-10-04T08:32:55.782Z,3.00
2022-10-04T08:38:21.166Z,5.00
2022-10-04T08:44:01.954Z,4.20
2022-10-04T08:49:33.679Z,3.00
2022-10-04T08:55:04.496Z,3.00
2022-10-04T09:00:15.278Z,2.00
2022-10-04T09:05:26.318Z,2.00
2022-10-04T09:10:50.664Z,2.80
2022-10-04T09:15:53.804Z,3.00
2022-10-04T09:21:02.508Z,4.00
2022-10-04T09:26:14.025Z,3.00
2022-10-04T09:31:38.836Z,2.20
2022-10-04T09:37:12.408Z,2.60
2022-10-04T09:42:43.021Z,3.00
2022-10-04T09:47:45.986Z,1.60
2022-10-04T09:52:52.082Z,2.00
2022-10-04T09:58:22.981Z,2.80
2022-10-04T10:03:50.992Z,2.00
2022-10-04T10:09:02.118Z,2.00
2022-10-04T10:14:21.895Z,2.00
2022-10-04T10:19:38.703Z,2.80
2022-10-04T10:25:01.882Z,3.00
2022-10-04T10:30:15.484Z,2.00
2022-10-04T10:35:26.094Z,3.00
2022-10-04T10:40:38.187Z,3.00
2022-10-04T10:45:52.025Z,2.00
2022-10-04T10:51:02.631Z,2.00
2022-10-04T10:56:35.631Z,2.00
2022-10-04T11:02:01.070Z,2.00
2022-10-04T11:07:31.201Z,2.00
2022-10-04T11:13:14.554Z,2.00
2022-10-04T11:18:51.456Z,3.00
2022-10-04T11:24:16.118Z,3.40
2022-10-04T11:29:28.886Z,2.00
2022-10-04T11:34:46.150Z,4.60
2022-10-04T11:40:09.127Z,3.00
2022-10-04T11:45:21.678Z,3.40
2022-10-04T11:50:38.847Z,3.00
2022-10-04T11:56:05.874Z,3.00
2022-10-04T12:01:40.695Z,3.00
2022-10-04T12:06:50.254Z,2.40
2022-10-04T12:12:39.122Z,3.00
2022-10-04T12:18:08.092Z,3.00
2022-10-04T12:23:31.027Z,5.00
2022-10-04T12:28:43.115Z,6.00
2022-10-04T12:33:49.015Z,3.00
2022-10-04T12:39:05.235Z,3.00
2022-10-04T12:44:19.998Z,3.00
2022-10-04T12:49:28.440Z,4.60
2022-10-04T12:54:35.514Z,3.20
2022-10-04T12:59:45.244Z,4.80
2022-10-04T13:04:49.435Z,3.00
2022-10-04T13:10:22.403Z,3.00
2022-10-04T13:15:25.384Z,3.00
2022-10-04T13:20:39.109Z,4.40
2022-10-04T13:26:06.500Z,3.80
2022-10-04T13:31:11.518Z,3.00
2022-10-04T13:36:17.806Z,2.40
2022-10-04T13:41:27.441Z,2.00
2022-10-04T13:46:33.706Z,3.00
2022-10-04T13:52:15.803Z,3.00
2022-10-04T13:57:23.407Z,2.60
2022-10-04T14:02:48.942Z,3.00
2022-10-04T14:07:58.459Z,3.00
2022-10-04T14:13:45.739Z,4.00
2022-10-04T14:19:23.454Z,3.60
2022-10-04T14:24:58.328Z,3.00
2022-10-04T14:30:12.498Z,2.00
2022-10-04T14:35:16.140Z,1.80
2022-10-04T14:40:41.279Z,2.00
2022-10-04T14:45:56.516Z,2.00
2022-10-04T14:51:07.755Z,2.80
2022-10-04T14:56:53.422Z,3.00
2022-10-04T15:02:24.588Z,2.60
2022-10-04T15:07:31.065Z,2.40
2022-10-04T15:13:10.013Z,2.00
2022-10-04T15:18:23.725Z,3.00
2022-10-04T15:23:37.781Z,2.00
2022-10-04T15:28:47.716Z,2.00
2022-10-04T15:34:02.987Z,1.80
2022-10-04T15:39:09.751Z,2.40
2022-10-04T15:44:53.873Z,2.00
2022-10-04T15:50:17.230Z,1.40
2022-10-04T15:55:30.749Z,2.40
2022-10-04T16:00:43.462Z,1.60
2022-10-04T16:05:48.298Z,1.40
2022-10-04T16:11:00.611Z,1.00
2022-10-04T16:16:26.238Z,1.60
2022-10-04T16:21:32.774Z,2.00
2022-10-04T16:27:09.878Z,2.00
2022-10-04T16:32:13.549Z,2.00
2022-10-04T16:37:34.244Z,2.00
2022-10-04T16:42:49.377Z,2.00
2022-10-04T16:47:56.576Z,2.00
2022-10-04T16:53:02.536Z,2.00
2022-10-04T16:58:55.992Z,1.80
2022-10-04T17:04:01.876Z,2.00
2022-10-04T17:09:12.173Z,2.00
2022-10-04T17:14:31.149Z,2.00
2022-10-04T17:19:35.453Z,2.00
2022-10-04T17:24:49.615Z,2.00
2022-10-04T17:29:59.894Z,2.00
2022-10-04T17:35:12.707Z,2.00
2022-10-04T17:40:51.849Z,2.60
2022-10-04T17:46:02.798Z,2.00
2022-10-04T17:51:24.923Z,2.00
2022-10-04T17:56:34.638Z,2.00
2022-10-04T18:01:38.921Z,1.80
2022-10-04T18:06:43.630Z,2.00
2022-10-04T18:11:50.190Z,2.00
2022-10-04T18:16:54.506Z,1.60
2022-10-04T18:21:57.374Z,1.80
2022-10-04T18:27:04.984Z,2.00
2022-10-04T18:32:19.074Z,2.00
2022-10-04T18:37:22.700Z,2.20
2022-10-04T18:42:28.951Z,1.80
2022-10-04T18:47:35.352Z,2.00
2022-10-04T18:52:43.083Z,3.20
2022-10-04T18:58:06.625Z,1.40
2022-10-04T19:03:16.772Z,2.00
2022-10-04T19:08:30.043Z,2.40
2022-10-04T19:13:39.254Z,2.80
2022-10-04T19:19:00.466Z,2.60
2022-10-04T19:24:30.149Z,2.00
2022-10-04T19:29:42.149Z,2.00
2022-10-04T19:34:48.224Z,2.20
2022-10-04T19:39:54.835Z,3.00
2022-10-04T19:45:08.465Z,2.60
2022-10-04T19:50:18.375Z,3.00
2022-10-04T19:55:23.179Z,2.40
2022-10-04T20:00:27.890Z,2.60
2022-10-04T20:05:30.586Z,3.00
2022-10-04T20:10:34.550Z,2.20
2022-10-04T20:15:46.394Z,3.00
2022-10-04T20:21:05.761Z,2.00
2022-10-04T20:26:08.873Z,2.40
2022-10-04T20:31:28.939Z,2.00
2022-10-04T20:36:50.872Z,2.00
2022-10-04T20:42:22.375Z,3.00
2022-10-04T20:47:43.296Z,2.00
2022-10-04T20:52:47.515Z,2.60
2022-10-04T20:57:50.692Z,2.20
2022-10-04T21:03:10.998Z,2.40
2022-10-04T21:08:15.015Z,2.00
2022-10-04T21:13:49.381Z,2.00
2022-10-04T21:18:53.547Z,2.00
2022-10-04T21:23:56.176Z,2.60
2022-10-04T21:28:59.479Z,2.00
2022-10-04T21:34:03.620Z,2.00
2022-10-04T21:39:06.330Z,2.00
2022-10-04T21:44:09.068Z,1.80
2022-10-04T21:49:13.118Z,1.00
2022-10-04T21:54:15.802Z,2.00
2022-10-04T21:59:18.533Z,2.40
2022-10-04T22:04:22.595Z,2.40
2022-10-04T22:09:25.266Z,1.40
2022-10-04T22:14:27.971Z,2.00
2022-10-04T22:19:32.058Z,2.00
2022-10-04T22:24:35.009Z,1.40
2022-10-04T22:29:37.633Z,1.00
2022-10-04T22:34:41.637Z,2.00
2022-10-04T22:39:44.261Z,2.60
2022-10-04T22:44:47.110Z,2.00
2022-10-04T22:49:52.490Z,1.00
2022-10-04T22:54:57.208Z,2.00
2022-10-04T23:00:00.018Z,2.00
2022-10-04T23:05:12.754Z,1.00
2022-10-04T23:10:16.881Z,1.00
2022-10-04T23:15:20.855Z,2.00
2022-10-04T23:20:25.046Z,1.00
2022-10-04T23:25:28.836Z,1.00
2022-10-04T23:30:31.733Z,1.00
2022-10-04T23:35:35.824Z,2.00
2022-10-04T23:40:38.559Z,1.40
2022-10-04T23:45:44.342Z,1.60
2022-10-04T23:50:48.793Z,2.00
2022-10-04T23:55:51.468Z,2.00
