createdAt,value
2022-08-17T00:03:10.248Z,99.90
2022-08-17T00:06:17.245Z,99.90
2022-08-17T00:09:18.219Z,99.90
2022-08-17T00:12:41.714Z,99.90
2022-08-17T00:15:33.922Z,99.90
2022-08-17T00:19:05.818Z,99.90
2022-08-17T00:22:29.787Z,99.90
2022-08-17T00:25:16.781Z,99.90
2022-08-17T00:28:16.161Z,99.90
2022-08-17T00:31:13.866Z,99.90
2022-08-17T00:34:10.772Z,99.90
2022-08-17T00:37:07.632Z,99.90
2022-08-17T00:40:05.858Z,99.90
2022-08-17T00:43:47.355Z,99.90
2022-08-17T00:46:45.487Z,99.90
2022-08-17T00:49:42.374Z,99.90
2022-08-17T00:52:52.541Z,99.90
2022-08-17T00:55:49.525Z,99.90
2022-08-17T00:58:47.228Z,99.90
2022-08-17T01:01:44.806Z,99.90
2022-08-17T01:04:46.564Z,99.90
2022-08-17T01:07:44.567Z,99.90
2022-08-17T01:10:59.735Z,99.90
2022-08-17T01:13:58.423Z,99.90
2022-08-17T01:16:56.298Z,99.90
2022-08-17T01:19:53.229Z,99.90
2022-08-17T01:22:50.215Z,99.90
2022-08-17T01:25:51.367Z,99.90
2022-08-17T01:28:54.974Z,99.90
2022-08-17T01:32:00.066Z,99.90
2022-08-17T01:34:57.417Z,99.90
2022-08-17T01:37:54.279Z,99.90
2022-08-17T01:40:57.973Z,99.90
2022-08-17T01:44:00.953Z,99.90
2022-08-17T01:46:58.156Z,99.90
2022-08-17T01:49:57.902Z,99.90
2022-08-17T01:53:00.687Z,99.90
2022-08-17T01:56:05.412Z,99.90
2022-08-17T01:59:02.913Z,99.90
2022-08-17T02:02:00.441Z,99.90
2022-08-17T02:04:57.283Z,99.90
2022-08-17T02:08:00.232Z,99.90
2022-08-17T02:10:58.074Z,99.90
2022-08-17T02:13:58.315Z,99.90
2022-08-17T02:16:59.884Z,99.90
2022-08-17T02:19:56.945Z,99.90
2022-08-17T02:22:53.834Z,99.90
2022-08-17T02:25:50.894Z,99.90
2022-08-17T02:28:47.740Z,99.90
2022-08-17T02:31:44.770Z,99.90
2022-08-17T02:34:41.591Z,99.90
2022-08-17T02:37:38.844Z,99.90
2022-08-17T02:40:37.245Z,99.90
2022-08-17T02:43:34.914Z,99.90
2022-08-17T02:46:32.426Z,99.90
2022-08-17T02:49:29.241Z,99.90
2022-08-17T02:52:42.979Z,99.90
2022-08-17T02:55:43.507Z,99.90
2022-08-17T02:58:40.412Z,99.90
2022-08-17T03:01:37.323Z,99.90
2022-08-17T03:04:35.498Z,99.90
2022-08-17T03:07:32.428Z,99.90
2022-08-17T03:10:29.816Z,99.90
2022-08-17T03:13:27.210Z,99.90
2022-08-17T03:16:24.048Z,99.90
2022-08-17T03:19:20.870Z,99.90
2022-08-17T03:22:34.702Z,99.90
2022-08-17T03:25:38.745Z,99.90
2022-08-17T03:28:35.620Z,99.90
2022-08-17T03:31:32.473Z,99.90
2022-08-17T03:34:30.218Z,99.90
2022-08-17T03:37:27.181Z,99.90
2022-08-17T03:40:55.622Z,99.90
2022-08-17T03:43:41.330Z,99.90
2022-08-17T03:46:56.784Z,99.90
2022-08-17T03:50:28.587Z,99.90
2022-08-17T03:53:44.054Z,99.90
2022-08-17T03:56:42.291Z,99.90
2022-08-17T03:59:41.195Z,99.90
2022-08-17T04:02:38.052Z,99.90
2022-08-17T04:05:34.883Z,99.90
2022-08-17T04:08:32.049Z,99.90
2022-08-17T04:11:28.929Z,99.90
2022-08-17T04:14:25.740Z,99.90
2022-08-17T04:17:26.712Z,99.90
2022-08-17T04:20:25.163Z,99.90
2022-08-17T04:23:21.999Z,99.90
2022-08-17T04:26:52.810Z,99.90
2022-08-17T04:29:44.669Z,99.90
2022-08-17T04:33:08.587Z,99.90
2022-08-17T04:36:07.849Z,99.90
2022-08-17T04:39:05.209Z,99.90
2022-08-17T04:42:07.934Z,99.90
2022-08-17T04:45:05.513Z,99.90
2022-08-17T04:48:02.584Z,99.90
2022-08-17T04:51:00.087Z,99.90
2022-08-17T04:54:02.081Z,99.90
2022-08-17T04:56:58.987Z,99.90
2022-08-17T04:59:55.829Z,99.90
2022-08-17T05:02:55.327Z,99.90
2022-08-17T05:05:52.506Z,99.90
2022-08-17T05:08:49.624Z,99.90
2022-08-17T05:11:47.273Z,99.90
2022-08-17T05:14:44.075Z,99.90
2022-08-17T05:17:40.925Z,99.90
2022-08-17T05:20:39.665Z,99.90
2022-08-17T05:23:42.696Z,99.90
2022-08-17T05:26:40.006Z,99.90
2022-08-17T05:29:39.312Z,99.90
2022-08-17T05:32:38.322Z,99.90
2022-08-17T05:35:42.592Z,99.90
2022-08-17T05:38:39.769Z,99.90
2022-08-17T05:41:36.648Z,99.90
2022-08-17T05:44:33.480Z,99.90
2022-08-17T05:47:31.284Z,99.90
2022-08-17T05:50:42.372Z,99.90
2022-08-17T05:54:06.983Z,99.90
2022-08-17T05:57:21.426Z,99.90
2022-08-17T06:00:21.895Z,99.90
2022-08-17T06:03:39.194Z,99.90
2022-08-17T06:07:15.962Z,99.90
2022-08-17T06:10:40.506Z,99.90
2022-08-17T06:14:20.523Z,99.90
2022-08-17T06:17:23.838Z,99.90
2022-08-17T06:20:20.967Z,99.90
2022-08-17T06:23:44.940Z,99.90
2022-08-17T06:26:45.374Z,99.90
2022-08-17T06:29:50.643Z,99.90
2022-08-17T06:32:51.109Z,99.90
2022-08-17T06:36:41.592Z,99.90
2022-08-17T06:40:20.454Z,99.90
2022-08-17T06:43:43.998Z,99.90
2022-08-17T06:47:00.142Z,99.90
2022-08-17T06:50:17.495Z,99.90
2022-08-17T06:53:35.432Z,99.90
2022-08-17T06:56:55.705Z,99.90
2022-08-17T07:00:14.448Z,99.90
2022-08-17T07:03:41.111Z,99.90
2022-08-17T07:06:49.537Z,99.90
2022-08-17T07:09:46.441Z,99.90
2022-08-17T07:12:45.661Z,99.90
2022-08-17T07:15:44.748Z,99.90
2022-08-17T07:18:43.724Z,99.90
2022-08-17T07:22:04.525Z,99.90
2022-08-17T07:25:07.005Z,99.90
2022-08-17T07:28:07.232Z,99.90
2022-08-17T07:31:04.761Z,99.90
2022-08-17T07:34:08.345Z,99.90
2022-08-17T07:37:05.551Z,99.90
2022-08-17T07:40:19.408Z,99.90
2022-08-17T07:43:26.100Z,99.90
2022-08-17T07:46:52.720Z,99.90
2022-08-17T07:49:50.550Z,99.90
2022-08-17T07:52:52.264Z,99.90
2022-08-17T07:55:51.681Z,99.90
2022-08-17T07:58:49.122Z,99.90
2022-08-17T08:01:57.733Z,99.90
2022-08-17T08:05:49.416Z,99.90
2022-08-17T08:08:50.418Z,99.90
2022-08-17T08:11:47.343Z,99.90
2022-08-17T08:14:56.245Z,99.90
2022-08-17T08:18:04.781Z,99.90
2022-08-17T08:21:18.337Z,98.60
2022-08-17T08:24:30.822Z,99.30
2022-08-17T08:27:41.801Z,99.90
2022-08-17T08:30:49.799Z,98.00
2022-08-17T08:35:00.688Z,98.80
2022-08-17T08:38:07.565Z,97.90
2022-08-17T08:41:54.613Z,95.90
2022-08-17T08:45:19.871Z,95.30
2022-08-17T08:49:11.849Z,95.00
2022-08-17T08:52:49.166Z,94.40
2022-08-17T08:55:54.986Z,95.60
2022-08-17T08:59:35.190Z,92.80
2022-08-17T09:03:04.604Z,93.20
2022-08-17T09:06:39.017Z,92.40
2022-08-17T09:10:06.461Z,88.80
2022-08-17T09:13:54.209Z,90.80
2022-08-17T09:17:02.193Z,91.00
2022-08-17T09:20:27.898Z,89.10
2022-08-17T09:23:44.843Z,90.60
2022-08-17T09:26:54.836Z,87.20
2022-08-17T09:30:08.438Z,89.70
2022-08-17T09:33:09.373Z,84.50
2022-08-17T09:36:18.672Z,79.70
2022-08-17T09:39:36.539Z,83.60
2022-08-17T09:42:45.208Z,83.80
2022-08-17T09:45:51.934Z,83.40
2022-08-17T09:49:02.517Z,87.90
2022-08-17T09:52:09.818Z,85.90
2022-08-17T09:55:07.187Z,78.90
2022-08-17T09:58:48.826Z,81.80
2022-08-17T10:02:01.931Z,74.30
2022-08-17T10:05:05.276Z,78.20
2022-08-17T10:08:32.110Z,79.10
2022-08-17T10:12:07.707Z,77.00
2022-08-17T10:15:18.734Z,73.70
2022-08-17T10:19:02.487Z,72.90
2022-08-17T10:22:34.470Z,72.30
2022-08-17T10:26:12.886Z,72.70
2022-08-17T10:29:09.732Z,74.80
2022-08-17T10:32:11.612Z,72.90
2022-08-17T10:35:25.678Z,74.70
2022-08-17T10:38:49.608Z,72.40
2022-08-17T10:41:53.137Z,77.40
2022-08-17T10:45:07.293Z,67.70
2022-08-17T10:48:07.390Z,72.80
2022-08-17T10:51:37.815Z,69.30
2022-08-17T10:54:47.286Z,67.50
2022-08-17T10:57:50.220Z,67.10
2022-08-17T11:00:58.458Z,65.30
2022-08-17T11:03:59.491Z,68.20
2022-08-17T11:07:48.133Z,68.00
2022-08-17T11:11:15.083Z,68.70
2022-08-17T11:14:36.098Z,70.70
2022-08-17T11:18:25.224Z,72.00
2022-08-17T11:22:02.373Z,65.50
2022-08-17T11:25:22.628Z,65.00
2022-08-17T11:28:34.463Z,68.70
2022-08-17T11:31:41.116Z,68.00
2022-08-17T11:34:41.767Z,67.60
2022-08-17T11:38:10.844Z,66.00
2022-08-17T11:41:31.418Z,62.50
2022-08-17T11:44:58.026Z,58.70
2022-08-17T11:48:28.265Z,58.10
2022-08-17T11:52:11.158Z,59.80
2022-08-17T11:55:39.415Z,70.10
2022-08-17T11:58:42.605Z,62.40
2022-08-17T12:01:55.749Z,61.00
2022-08-17T12:05:14.363Z,60.40
2022-08-17T12:08:21.438Z,67.30
2022-08-17T12:12:01.542Z,60.30
2022-08-17T12:15:18.745Z,61.20
2022-08-17T12:18:25.749Z,62.00
2022-08-17T12:22:00.287Z,60.60
2022-08-17T12:25:10.812Z,58.80
2022-08-17T12:28:29.724Z,58.70
2022-08-17T12:31:43.304Z,58.70
2022-08-17T12:34:42.890Z,58.90
2022-08-17T12:37:47.654Z,58.20
2022-08-17T12:40:58.121Z,61.00
2022-08-17T12:44:15.822Z,58.00
2022-08-17T12:47:22.674Z,59.90
2022-08-17T12:50:28.807Z,56.60
2022-08-17T12:53:31.989Z,55.50
2022-08-17T12:56:29.907Z,57.30
2022-08-17T12:59:30.399Z,54.80
2022-08-17T13:02:43.394Z,55.30
2022-08-17T13:05:57.554Z,55.30
2022-08-17T13:08:54.426Z,53.00
2022-08-17T13:11:58.512Z,57.90
2022-08-17T13:14:57.376Z,56.50
2022-08-17T13:18:25.299Z,54.10
2022-08-17T13:21:30.493Z,54.90
2022-08-17T13:24:38.150Z,57.40
2022-08-17T13:27:35.998Z,55.20
2022-08-17T13:30:33.539Z,57.60
2022-08-17T13:33:44.827Z,57.00
2022-08-17T13:36:43.790Z,60.40
2022-08-17T13:39:42.827Z,56.90
2022-08-17T13:42:51.741Z,56.00
2022-08-17T13:45:52.503Z,56.30
2022-08-17T13:49:11.731Z,55.80
2022-08-17T13:52:34.152Z,57.10
2022-08-17T13:55:32.003Z,56.00
2022-08-17T13:58:36.041Z,58.00
2022-08-17T14:01:45.873Z,56.20
2022-08-17T14:04:48.077Z,56.30
2022-08-17T14:07:45.029Z,56.30
2022-08-17T14:10:42.804Z,58.90
2022-08-17T14:13:39.628Z,56.00
2022-08-17T14:16:41.723Z,56.80
2022-08-17T14:19:39.605Z,57.00
2022-08-17T14:22:41.123Z,56.90
2022-08-17T14:25:37.956Z,57.20
2022-08-17T14:28:36.523Z,57.60
2022-08-17T14:31:37.563Z,57.30
2022-08-17T14:34:34.569Z,56.90
2022-08-17T14:37:32.090Z,57.60
2022-08-17T14:40:29.285Z,56.80
2022-08-17T14:43:26.540Z,57.00
2022-08-17T14:46:45.609Z,58.00
2022-08-17T14:49:42.852Z,58.00
2022-08-17T14:52:41.727Z,58.10
2022-08-17T14:55:40.680Z,57.90
2022-08-17T14:58:38.511Z,57.70
2022-08-17T15:01:35.490Z,57.60
2022-08-17T15:04:32.347Z,58.30
2022-08-17T15:07:30.270Z,57.60
2022-08-17T15:10:29.307Z,57.50
2022-08-17T15:13:27.510Z,59.40
2022-08-17T15:16:24.392Z,58.40
2022-08-17T15:19:21.296Z,58.00
2022-08-17T15:22:28.140Z,57.40
2022-08-17T15:25:31.640Z,57.90
2022-08-17T15:28:28.487Z,59.80
2022-08-17T15:31:31.799Z,59.60
2022-08-17T15:34:29.996Z,60.50
2022-08-17T15:37:29.484Z,61.50
2022-08-17T15:40:26.845Z,62.50
2022-08-17T15:43:28.344Z,63.90
2022-08-17T15:46:26.743Z,63.00
2022-08-17T15:49:23.567Z,64.30
2022-08-17T15:52:27.301Z,63.90
2022-08-17T15:55:26.190Z,63.20
2022-08-17T15:58:32.246Z,63.90
2022-08-17T16:03:01.812Z,64.80
2022-08-17T16:04:49.115Z,65.40
2022-08-17T16:07:50.081Z,68.20
2022-08-17T16:10:48.539Z,68.10
2022-08-17T16:13:47.399Z,68.70
2022-08-17T16:16:52.727Z,68.30
2022-08-17T16:19:51.557Z,68.50
2022-08-17T16:22:50.552Z,68.70
2022-08-17T16:25:52.721Z,69.10
2022-08-17T16:28:52.153Z,69.50
2022-08-17T16:31:49.825Z,71.20
2022-08-17T16:34:46.703Z,74.00
2022-08-17T16:37:45.666Z,72.80
2022-08-17T16:40:42.688Z,73.40
2022-08-17T16:43:39.553Z,76.70
2022-08-17T16:46:38.066Z,75.40
2022-08-17T16:49:37.795Z,74.70
2022-08-17T16:52:35.830Z,73.50
2022-08-17T16:55:35.482Z,73.80
2022-08-17T16:58:32.341Z,71.90
2022-08-17T17:01:30.417Z,77.60
2022-08-17T17:04:27.719Z,78.00
2022-08-17T17:07:44.134Z,74.10
2022-08-17T17:10:55.852Z,75.00
2022-08-17T17:13:59.557Z,78.70
2022-08-17T17:17:19.166Z,80.10
2022-08-17T17:21:00.393Z,80.80
2022-08-17T17:24:04.661Z,81.10
2022-08-17T17:27:38.093Z,81.20
2022-08-17T17:31:02.163Z,82.80
2022-08-17T17:34:04.632Z,83.20
2022-08-17T17:37:13.630Z,82.40
2022-08-17T17:40:40.258Z,81.00
2022-08-17T17:43:40.316Z,82.70
2022-08-17T17:46:41.966Z,84.60
2022-08-17T17:49:44.561Z,83.10
2022-08-17T17:52:50.241Z,83.50
2022-08-17T17:56:33.077Z,85.00
2022-08-17T18:00:45.831Z,84.60
2022-08-17T18:04:20.234Z,84.90
2022-08-17T18:07:40.921Z,87.40
2022-08-17T18:11:24.371Z,88.30
2022-08-17T18:14:56.308Z,87.40
2022-08-17T18:18:05.483Z,87.90
2022-08-17T18:21:27.512Z,88.00
2022-08-17T18:24:40.455Z,88.60
2022-08-17T18:27:49.423Z,88.40
2022-08-17T18:31:14.802Z,88.60
2022-08-17T18:37:52.134Z,89.50
2022-08-17T18:41:18.493Z,88.90
2022-08-17T18:44:45.087Z,90.10
2022-08-17T18:47:56.174Z,90.30
2022-08-17T18:50:58.217Z,90.10
2022-08-17T18:54:21.573Z,90.30
2022-08-17T18:57:38.079Z,90.90
2022-08-17T19:00:41.401Z,91.30
2022-08-17T19:03:43.188Z,90.60
2022-08-17T19:06:40.424Z,90.50
2022-08-17T19:09:47.127Z,90.80
2022-08-17T19:13:12.637Z,91.10
2022-08-17T19:16:57.775Z,91.00
2022-08-17T19:20:01.143Z,91.80
2022-08-17T19:23:23.789Z,91.10
2022-08-17T19:26:55.345Z,91.70
2022-08-17T19:29:56.507Z,91.90
2022-08-17T19:32:54.441Z,92.80
2022-08-17T19:36:21.455Z,92.30
2022-08-17T19:39:59.301Z,92.60
2022-08-17T19:43:11.941Z,92.70
2022-08-17T19:46:26.018Z,92.90
2022-08-17T19:49:46.720Z,93.00
2022-08-17T19:53:08.304Z,93.50
2022-08-17T19:56:29.429Z,93.60
2022-08-17T19:59:53.843Z,94.10
2022-08-17T20:03:16.118Z,94.40
2022-08-17T20:06:14.406Z,94.30
2022-08-17T20:09:40.011Z,93.80
2022-08-17T20:12:43.951Z,94.60
2022-08-17T20:15:43.182Z,93.50
2022-08-17T20:19:00.643Z,93.50
2022-08-17T20:22:27.476Z,93.00
2022-08-17T20:25:56.731Z,94.50
2022-08-17T20:29:15.307Z,93.20
2022-08-17T20:32:26.598Z,94.80
2022-08-17T20:35:30.332Z,95.10
2022-08-17T20:38:42.629Z,93.70
2022-08-17T20:42:07.335Z,94.90
2022-08-17T20:45:25.903Z,95.30
2022-08-17T20:48:38.649Z,94.80
2022-08-17T20:52:08.822Z,94.70
2022-08-17T20:55:06.478Z,95.40
2022-08-17T20:58:15.305Z,95.20
2022-08-17T21:01:20.133Z,94.90
2022-08-17T21:04:52.965Z,95.90
2022-08-17T21:07:58.229Z,94.60
2022-08-17T21:10:57.479Z,94.70
2022-08-17T21:14:40.823Z,96.10
2022-08-17T21:17:46.982Z,95.80
2022-08-17T21:21:31.560Z,95.40
2022-08-17T21:24:40.239Z,95.80
2022-08-17T21:28:15.620Z,96.00
2022-08-17T21:31:30.606Z,96.80
2022-08-17T21:34:43.082Z,97.50
2022-08-17T21:37:49.867Z,97.50
2022-08-17T21:40:53.060Z,97.20
2022-08-17T21:43:52.611Z,97.90
2022-08-17T21:46:53.287Z,98.30
2022-08-17T21:49:53.920Z,98.50
2022-08-17T21:52:56.072Z,94.50
2022-08-17T21:55:53.430Z,96.60
2022-08-17T21:59:03.520Z,96.80
2022-08-17T22:02:16.778Z,96.50
2022-08-17T22:05:15.222Z,94.50
2022-08-17T22:08:22.294Z,97.00
2022-08-17T22:11:19.141Z,98.10
2022-08-17T22:14:52.265Z,97.70
2022-08-17T22:17:50.852Z,97.10
2022-08-17T22:20:57.723Z,97.90
2022-08-17T22:24:06.446Z,97.40
2022-08-17T22:27:11.552Z,98.20
2022-08-17T22:30:42.717Z,98.80
2022-08-17T22:34:00.204Z,99.00
2022-08-17T22:37:28.085Z,99.20
2022-08-17T22:40:30.441Z,97.80
2022-08-17T22:43:28.707Z,99.70
2022-08-17T22:46:26.208Z,98.60
2022-08-17T22:49:38.470Z,98.90
2022-08-17T22:53:37.794Z,99.50
2022-08-17T22:56:53.692Z,99.90
2022-08-17T22:59:54.752Z,99.90
2022-08-17T23:03:26.321Z,99.90
2022-08-17T23:06:24.252Z,99.90
2022-08-17T23:09:21.714Z,99.90
2022-08-17T23:12:26.491Z,99.90
2022-08-17T23:15:27.101Z,99.90
2022-08-17T23:18:25.240Z,99.90
2022-08-17T23:21:27.085Z,99.90
2022-08-17T23:24:31.054Z,99.90
2022-08-17T23:27:29.299Z,99.90
2022-08-17T23:30:28.407Z,99.90
2022-08-17T23:33:31.373Z,99.90
2022-08-17T23:36:28.418Z,99.90
2022-08-17T23:39:28.160Z,99.90
2022-08-17T23:42:25.333Z,99.90
2022-08-17T23:45:22.177Z,99.90
2022-08-17T23:48:35.073Z,99.90
2022-08-17T23:51:39.653Z,99.90
2022-08-17T23:54:44.350Z,99.90
2022-08-17T23:57:41.483Z,99.90
