createdAt,value
2023-03-31T00:00:12.665Z,7.85
2023-03-31T00:01:07.082Z,7.80
2023-03-31T00:01:43.564Z,7.79
2023-03-31T00:02:16.934Z,7.79
2023-03-31T00:02:55.024Z,7.78
2023-03-31T00:03:28.771Z,7.79
2023-03-31T00:04:06.419Z,7.79
2023-03-31T00:04:46.800Z,7.76
2023-03-31T00:05:21.596Z,7.73
2023-03-31T00:05:59.394Z,7.73
2023-03-31T00:06:38.446Z,7.71
2023-03-31T00:07:16.635Z,7.71
2023-03-31T00:07:57.545Z,7.73
2023-03-31T00:08:35.985Z,7.70
2023-03-31T00:09:19.171Z,7.72
2023-03-31T00:10:10.399Z,7.70
2023-03-31T00:10:51.885Z,7.57
2023-03-31T00:11:26.683Z,7.53
2023-03-31T00:12:00.524Z,7.49
2023-03-31T00:12:34.695Z,7.51
2023-03-31T00:13:14.584Z,7.48
2023-03-31T00:13:53.441Z,7.42
2023-03-31T00:14:29.378Z,7.34
2023-03-31T00:15:02.808Z,7.39
2023-03-31T00:15:36.576Z,7.39
2023-03-31T00:16:10.984Z,7.37
2023-03-31T00:16:45.576Z,7.38
2023-03-31T00:17:19.171Z,7.37
2023-03-31T00:17:52.618Z,7.33
2023-03-31T00:18:26.471Z,7.33
2023-03-31T00:19:02.270Z,7.34
2023-03-31T00:19:36.788Z,7.21
2023-03-31T00:20:12.722Z,7.27
2023-03-31T00:20:46.271Z,7.28
2023-03-31T00:21:26.082Z,7.28
2023-03-31T00:22:02.974Z,7.25
2023-03-31T00:22:38.750Z,7.24
2023-03-31T00:23:14.797Z,7.22
2023-03-31T00:23:48.594Z,7.21
2023-03-31T00:24:22.185Z,7.20
2023-03-31T00:24:55.834Z,7.18
2023-03-31T00:25:29.379Z,7.17
2023-03-31T00:26:03.095Z,7.16
2023-03-31T00:26:37.939Z,7.15
2023-03-31T00:27:11.793Z,7.08
2023-03-31T00:27:45.956Z,7.13
2023-03-31T00:28:19.438Z,7.06
2023-03-31T00:28:53.504Z,7.12
2023-03-31T00:29:27.273Z,7.11
2023-03-31T00:30:00.844Z,7.11
2023-03-31T00:30:34.478Z,7.09
2023-03-31T00:31:08.046Z,7.07
2023-03-31T00:31:41.501Z,7.05
2023-03-31T00:32:15.043Z,7.04
2023-03-31T00:32:48.723Z,7.03
2023-03-31T00:33:22.257Z,7.03
2023-03-31T00:33:56.539Z,7.01
2023-03-31T00:34:32.739Z,6.99
2023-03-31T00:35:06.793Z,6.96
2023-03-31T00:35:40.533Z,6.96
2023-03-31T00:36:18.058Z,6.94
2023-03-31T00:36:56.810Z,6.93
2023-03-31T00:37:30.466Z,6.89
2023-03-31T00:38:04.094Z,6.89
2023-03-31T00:38:38.515Z,6.87
2023-03-31T00:39:12.639Z,6.85
2023-03-31T00:39:46.081Z,6.83
2023-03-31T00:40:19.974Z,6.84
2023-03-31T00:40:54.006Z,6.83
2023-03-31T00:41:29.506Z,6.80
2023-03-31T00:42:06.321Z,6.77
2023-03-31T00:42:42.172Z,6.74
2023-03-31T00:43:36.386Z,6.68
2023-03-31T00:44:18.917Z,6.65
2023-03-31T00:45:29.183Z,6.61
2023-03-31T00:46:18.187Z,6.58
2023-03-31T00:47:20.302Z,6.57
2023-03-31T00:48:06.051Z,6.53
2023-03-31T00:48:42.758Z,6.56
2023-03-31T00:49:25.801Z,6.51
2023-03-31T00:49:59.378Z,6.51
2023-03-31T00:50:37.680Z,6.54
2023-03-31T00:51:12.085Z,6.52
2023-03-31T00:51:46.334Z,6.52
2023-03-31T00:52:38.005Z,6.51
2023-03-31T00:53:18.798Z,6.48
2023-03-31T00:54:02.545Z,6.47
2023-03-31T00:54:38.283Z,6.46
2023-03-31T00:55:19.873Z,6.46
2023-03-31T00:55:56.419Z,6.47
2023-03-31T00:56:33.975Z,6.45
2023-03-31T00:57:08.978Z,6.46
2023-03-31T00:57:46.923Z,6.45
2023-03-31T00:58:22.188Z,6.48
2023-03-31T00:59:01.745Z,6.47
2023-03-31T00:59:41.626Z,6.48
2023-03-31T01:00:16.545Z,6.48
2023-03-31T01:00:54.115Z,6.45
2023-03-31T01:01:30.809Z,6.48
2023-03-31T01:02:07.611Z,6.49
2023-03-31T01:02:51.792Z,6.50
2023-03-31T01:03:25.547Z,6.49
2023-03-31T01:04:02.452Z,6.49
2023-03-31T01:04:41.781Z,6.49
2023-03-31T01:05:15.475Z,6.48
2023-03-31T01:06:03.726Z,6.48
2023-03-31T01:07:25.914Z,6.48
2023-03-31T01:08:00.813Z,6.40
2023-03-31T01:08:36.838Z,6.39
2023-03-31T01:09:10.649Z,6.39
2023-03-31T01:09:47.638Z,6.40
2023-03-31T01:10:22.721Z,6.40
2023-03-31T01:11:00.682Z,6.41
2023-03-31T01:11:35.302Z,6.40
2023-03-31T01:12:11.145Z,6.37
2023-03-31T01:12:48.354Z,6.38
2023-03-31T01:13:23.826Z,6.35
2023-03-31T01:13:57.806Z,6.37
2023-03-31T01:14:32.505Z,6.37
2023-03-31T01:15:07.207Z,6.36
2023-03-31T01:15:40.923Z,6.39
2023-03-31T01:16:14.466Z,6.37
2023-03-31T01:16:48.162Z,6.36
2023-03-31T01:17:23.241Z,6.36
2023-03-31T01:17:58.523Z,6.36
2023-03-31T01:18:35.327Z,6.35
2023-03-31T01:19:20.930Z,6.35
2023-03-31T01:20:14.019Z,6.33
2023-03-31T01:20:50.022Z,6.30
2023-03-31T01:21:30.946Z,6.29
2023-03-31T01:22:16.702Z,6.28
2023-03-31T01:22:50.176Z,6.26
2023-03-31T01:23:53.245Z,6.25
2023-03-31T01:24:52.081Z,6.22
2023-03-31T01:25:57.971Z,6.21
2023-03-31T01:26:58.755Z,6.20
2023-03-31T01:27:55.141Z,6.16
2023-03-31T01:28:46.902Z,6.13
2023-03-31T01:29:39.648Z,6.12
2023-03-31T01:30:27.346Z,6.10
2023-03-31T01:31:33.321Z,6.08
2023-03-31T01:32:41.991Z,6.06
2023-03-31T01:33:16.408Z,6.02
2023-03-31T01:34:11.210Z,6.03
2023-03-31T01:35:06.382Z,6.01
2023-03-31T01:35:58.863Z,5.99
2023-03-31T01:37:11.688Z,5.98
2023-03-31T01:37:54.186Z,5.93
2023-03-31T01:38:59.566Z,5.93
2023-03-31T01:39:59.887Z,5.89
2023-03-31T01:40:45.411Z,5.86
2023-03-31T01:41:22.978Z,5.85
2023-03-31T01:41:56.769Z,5.85
2023-03-31T01:42:54.274Z,5.85
2023-03-31T01:43:56.103Z,5.84
2023-03-31T01:44:54.506Z,5.83
2023-03-31T01:45:28.071Z,5.81
2023-03-31T01:46:35.730Z,5.83
2023-03-31T01:47:31.883Z,5.81
2023-03-31T01:48:18.528Z,5.78
2023-03-31T01:50:43.568Z,5.77
2023-03-31T01:51:22.914Z,5.74
2023-03-31T01:52:00.902Z,5.73
2023-03-31T01:53:13.381Z,5.70
2023-03-31T01:54:13.266Z,5.67
2023-03-31T01:54:52.313Z,5.64
2023-03-31T01:55:31.322Z,5.65
2023-03-31T01:56:14.948Z,5.64
2023-03-31T01:57:14.522Z,5.62
2023-03-31T01:57:53.534Z,5.60
2023-03-31T01:58:41.420Z,5.64
2023-03-31T01:59:34.587Z,5.66
2023-03-31T02:00:18.548Z,5.66
2023-03-31T02:01:19.963Z,5.61
2023-03-31T02:01:59.640Z,5.68
2023-03-31T02:02:39.785Z,5.70
2023-03-31T02:03:22.213Z,5.71
2023-03-31T02:04:06.105Z,5.75
2023-03-31T02:04:46.758Z,5.74
2023-03-31T02:05:28.806Z,5.74
2023-03-31T02:06:12.790Z,5.75
2023-03-31T02:06:56.395Z,5.77
2023-03-31T02:07:37.398Z,5.77
2023-03-31T02:08:23.844Z,5.77
2023-03-31T02:09:11.083Z,5.77
2023-03-31T02:09:52.139Z,5.75
2023-03-31T02:10:30.010Z,5.76
2023-03-31T02:11:05.168Z,5.78
2023-03-31T02:11:42.012Z,5.79
2023-03-31T02:12:17.462Z,5.80
2023-03-31T02:12:52.157Z,5.81
2023-03-31T02:13:37.401Z,5.82
2023-03-31T02:14:14.507Z,5.82
2023-03-31T02:14:52.517Z,5.82
2023-03-31T02:15:31.563Z,5.81
2023-03-31T02:16:11.936Z,5.81
2023-03-31T02:16:50.441Z,5.81
2023-03-31T02:17:39.881Z,5.81
2023-03-31T02:18:38.532Z,5.78
2023-03-31T02:19:23.579Z,5.79
2023-03-31T02:20:03.044Z,5.78
2023-03-31T02:20:42.303Z,5.75
2023-03-31T02:21:17.415Z,5.77
2023-03-31T02:21:51.669Z,5.81
2023-03-31T02:22:37.768Z,5.82
2023-03-31T02:23:14.508Z,5.86
2023-03-31T02:23:51.992Z,5.86
2023-03-31T02:24:29.638Z,5.89
2023-03-31T02:25:18.392Z,5.91
2023-03-31T02:26:29.195Z,5.88
2023-03-31T02:27:16.408Z,5.89
2023-03-31T02:28:07.091Z,5.89
2023-03-31T02:28:41.111Z,5.90
2023-03-31T02:29:14.572Z,5.91
2023-03-31T02:29:49.359Z,5.92
2023-03-31T02:30:23.091Z,5.93
2023-03-31T02:31:23.977Z,5.96
2023-03-31T02:32:06.391Z,5.94
2023-03-31T02:32:44.186Z,5.94
2023-03-31T02:33:17.909Z,5.93
2023-03-31T02:33:51.380Z,5.94
2023-03-31T02:34:25.139Z,5.93
2023-03-31T02:34:59.543Z,5.93
2023-03-31T02:35:35.493Z,5.91
2023-03-31T02:36:09.969Z,5.93
2023-03-31T02:36:45.946Z,5.95
2023-03-31T02:37:19.285Z,5.95
2023-03-31T02:37:54.454Z,5.96
2023-03-31T02:38:28.399Z,5.96
2023-03-31T02:39:09.970Z,5.95
2023-03-31T02:39:46.763Z,5.97
2023-03-31T02:40:23.254Z,5.96
2023-03-31T02:40:58.386Z,5.95
2023-03-31T02:41:33.570Z,5.97
2023-03-31T02:42:09.571Z,5.97
2023-03-31T02:42:43.944Z,5.95
2023-03-31T02:43:17.622Z,5.97
2023-03-31T02:43:51.076Z,5.98
2023-03-31T02:44:24.969Z,5.99
2023-03-31T02:45:06.414Z,5.99
2023-03-31T02:45:39.936Z,5.99
2023-03-31T02:46:14.003Z,5.95
2023-03-31T02:46:48.385Z,5.94
2023-03-31T02:47:22.783Z,5.94
2023-03-31T02:47:56.245Z,5.94
2023-03-31T02:48:40.951Z,5.94
2023-03-31T02:49:16.392Z,5.94
2023-03-31T02:50:01.236Z,5.93
2023-03-31T02:50:55.000Z,5.92
2023-03-31T02:52:06.890Z,5.89
2023-03-31T02:53:10.285Z,5.84
2023-03-31T02:53:49.513Z,5.82
2023-03-31T02:54:41.322Z,5.81
2023-03-31T02:55:17.790Z,5.80
2023-03-31T02:55:57.639Z,5.78
2023-03-31T02:56:58.504Z,5.78
2023-03-31T02:58:01.618Z,5.74
2023-03-31T02:58:53.560Z,5.70
2023-03-31T02:59:53.978Z,5.70
2023-03-31T03:00:30.173Z,5.69
2023-03-31T03:01:11.702Z,5.69
2023-03-31T03:02:18.426Z,5.66
2023-03-31T03:03:13.130Z,5.64
2023-03-31T03:04:34.425Z,5.62
2023-03-31T03:05:08.366Z,5.59
2023-03-31T03:05:46.064Z,5.55
2023-03-31T03:06:55.262Z,5.54
2023-03-31T03:07:35.663Z,5.55
2023-03-31T03:08:18.018Z,5.56
2023-03-31T03:09:02.817Z,5.56
2023-03-31T03:10:03.261Z,5.56
2023-03-31T03:11:11.349Z,5.54
2023-03-31T03:11:56.991Z,5.51
2023-03-31T03:12:39.121Z,5.50
2023-03-31T03:13:34.864Z,5.47
2023-03-31T03:14:19.999Z,5.48
2023-03-31T03:15:03.018Z,5.47
2023-03-31T03:15:47.545Z,5.46
2023-03-31T03:16:30.492Z,5.46
2023-03-31T03:17:16.312Z,5.44
2023-03-31T03:17:50.987Z,5.43
2023-03-31T03:18:24.603Z,5.44
2023-03-31T03:19:02.968Z,5.45
2023-03-31T03:19:36.529Z,5.44
2023-03-31T03:20:14.171Z,5.45
2023-03-31T03:20:49.462Z,5.46
2023-03-31T03:21:22.898Z,5.46
2023-03-31T03:21:56.657Z,5.46
2023-03-31T03:22:51.166Z,5.43
2023-03-31T03:23:24.625Z,5.43
2023-03-31T03:23:59.880Z,5.44
2023-03-31T03:24:34.708Z,5.43
2023-03-31T03:25:10.896Z,5.45
2023-03-31T03:25:45.096Z,5.44
2023-03-31T03:26:21.675Z,5.45
2023-03-31T03:26:55.975Z,5.45
2023-03-31T03:27:29.408Z,5.44
2023-03-31T03:28:02.807Z,5.45
2023-03-31T03:28:36.935Z,5.45
2023-03-31T03:29:11.500Z,5.45
2023-03-31T03:29:44.926Z,5.47
2023-03-31T03:30:18.388Z,5.47
2023-03-31T03:30:51.850Z,5.48
2023-03-31T03:31:26.445Z,5.49
2023-03-31T03:32:00.120Z,5.49
2023-03-31T03:32:34.021Z,5.52
2023-03-31T03:33:07.762Z,5.53
2023-03-31T03:33:41.276Z,5.57
2023-03-31T03:34:14.941Z,5.59
2023-03-31T03:34:48.332Z,5.58
2023-03-31T03:35:21.900Z,5.61
2023-03-31T03:35:55.621Z,5.62
2023-03-31T03:36:29.326Z,5.61
2023-03-31T03:37:03.006Z,5.62
2023-03-31T03:37:36.621Z,5.60
2023-03-31T03:38:10.189Z,5.62
2023-03-31T03:38:43.582Z,5.61
2023-03-31T03:39:17.008Z,5.61
2023-03-31T03:39:50.460Z,5.60
2023-03-31T03:40:23.814Z,5.59
2023-03-31T03:40:57.273Z,5.57
2023-03-31T03:41:31.812Z,5.54
2023-03-31T03:42:05.517Z,5.52
2023-03-31T03:42:39.115Z,5.53
2023-03-31T03:43:12.635Z,5.48
2023-03-31T03:43:52.078Z,5.51
2023-03-31T03:44:25.622Z,5.51
2023-03-31T03:44:59.081Z,5.48
2023-03-31T03:45:32.601Z,5.46
2023-03-31T03:46:36.841Z,5.32
2023-03-31T03:47:20.991Z,5.40
2023-03-31T03:47:54.582Z,5.39
2023-03-31T03:48:28.144Z,5.39
2023-03-31T03:49:01.595Z,5.39
2023-03-31T03:49:34.961Z,5.37
2023-03-31T03:50:09.094Z,5.38
2023-03-31T03:50:48.386Z,5.39
2023-03-31T03:51:22.094Z,5.39
2023-03-31T03:51:55.786Z,5.38
2023-03-31T03:52:29.209Z,5.38
2023-03-31T03:53:02.753Z,5.37
2023-03-31T03:53:36.340Z,5.38
2023-03-31T03:54:09.784Z,5.38
2023-03-31T03:54:46.194Z,5.38
2023-03-31T03:55:23.122Z,5.39
2023-03-31T03:56:01.743Z,5.42
2023-03-31T03:56:35.358Z,5.38
2023-03-31T03:57:08.902Z,5.38
2023-03-31T03:57:42.467Z,5.36
2023-03-31T03:59:21.790Z,5.34
2023-03-31T04:00:23.239Z,5.29
2023-03-31T04:00:57.294Z,5.30
2023-03-31T04:03:18.371Z,5.29
2023-03-31T04:03:52.050Z,5.26
2023-03-31T04:04:25.758Z,5.28
2023-03-31T04:04:59.189Z,5.29
2023-03-31T04:05:32.700Z,5.32
2023-03-31T04:06:06.880Z,5.32
2023-03-31T04:06:40.450Z,5.34
2023-03-31T04:07:14.040Z,5.32
2023-03-31T04:07:47.462Z,5.30
2023-03-31T04:08:21.054Z,5.31
2023-03-31T04:08:54.652Z,5.29
2023-03-31T04:09:32.544Z,5.29
2023-03-31T04:10:06.892Z,5.29
2023-03-31T04:10:51.206Z,5.29
2023-03-31T04:11:29.523Z,5.28
2023-03-31T04:12:02.989Z,5.29
2023-03-31T04:12:36.827Z,5.29
2023-03-31T04:13:10.447Z,5.30
2023-03-31T04:13:45.039Z,5.31
2023-03-31T04:14:18.676Z,5.32
2023-03-31T04:14:52.147Z,5.33
2023-03-31T04:15:25.815Z,5.35
2023-03-31T04:16:00.126Z,5.36
2023-03-31T04:16:34.791Z,5.36
2023-03-31T04:17:10.840Z,5.37
2023-03-31T04:17:51.171Z,5.37
2023-03-31T04:18:24.623Z,5.38
2023-03-31T04:18:59.736Z,5.37
2023-03-31T04:19:33.232Z,5.38
2023-03-31T04:20:11.842Z,5.37
2023-03-31T04:20:45.886Z,5.37
2023-03-31T04:21:25.153Z,5.39
2023-03-31T04:22:04.994Z,5.38
2023-03-31T04:22:42.077Z,5.37
2023-03-31T04:23:15.876Z,5.37
2023-03-31T04:24:02.017Z,5.39
2023-03-31T04:24:38.909Z,5.39
2023-03-31T04:25:16.791Z,5.38
2023-03-31T04:25:52.976Z,5.38
2023-03-31T04:26:39.182Z,5.39
2023-03-31T04:27:13.716Z,5.40
2023-03-31T04:27:55.034Z,5.39
2023-03-31T04:28:35.118Z,5.39
2023-03-31T04:29:14.475Z,5.40
2023-03-31T04:29:54.952Z,5.38
2023-03-31T04:30:31.319Z,5.38
2023-03-31T04:31:09.756Z,5.37
2023-03-31T04:31:44.260Z,5.37
2023-03-31T04:32:21.810Z,5.35
2023-03-31T04:32:58.132Z,5.36
2023-03-31T04:33:34.572Z,5.36
2023-03-31T04:34:15.165Z,5.36
2023-03-31T04:34:50.942Z,5.39
2023-03-31T04:35:26.816Z,5.32
2023-03-31T04:36:07.121Z,5.29
2023-03-31T04:36:48.701Z,5.27
2023-03-31T04:37:22.197Z,5.26
2023-03-31T04:38:02.747Z,5.26
2023-03-31T04:38:36.291Z,5.26
2023-03-31T04:39:13.178Z,5.27
2023-03-31T04:39:46.982Z,5.27
2023-03-31T04:40:20.547Z,5.27
2023-03-31T04:40:54.061Z,5.27
2023-03-31T04:41:27.867Z,5.28
2023-03-31T04:42:01.788Z,5.30
2023-03-31T04:42:35.897Z,5.30
2023-03-31T04:43:09.321Z,5.30
2023-03-31T04:43:42.868Z,5.32
2023-03-31T04:44:16.271Z,5.30
2023-03-31T04:44:49.666Z,5.33
2023-03-31T04:45:23.089Z,5.33
2023-03-31T04:45:56.679Z,5.33
2023-03-31T04:46:30.157Z,5.34
2023-03-31T04:47:04.233Z,5.35
2023-03-31T04:47:38.653Z,5.35
2023-03-31T04:48:12.564Z,5.36
2023-03-31T04:48:45.989Z,5.36
2023-03-31T04:49:19.439Z,5.37
2023-03-31T04:49:52.842Z,5.37
2023-03-31T04:50:26.284Z,5.38
2023-03-31T04:50:59.915Z,5.39
2023-03-31T04:51:33.393Z,5.39
2023-03-31T04:52:06.812Z,5.40
2023-03-31T04:52:40.241Z,5.39
2023-03-31T04:53:13.685Z,5.43
2023-03-31T04:53:47.344Z,5.43
2023-03-31T04:54:21.062Z,5.43
2023-03-31T04:54:54.446Z,5.45
2023-03-31T04:55:27.990Z,5.45
2023-03-31T04:56:01.684Z,5.47
2023-03-31T04:56:35.156Z,5.48
2023-03-31T04:57:08.726Z,5.47
2023-03-31T04:57:42.348Z,5.50
2023-03-31T04:58:15.951Z,5.49
2023-03-31T04:58:49.487Z,5.51
2023-03-31T04:59:33.225Z,5.53
2023-03-31T05:00:08.530Z,5.54
2023-03-31T05:00:42.153Z,5.54
2023-03-31T05:01:18.585Z,5.56
2023-03-31T05:01:52.128Z,5.57
2023-03-31T05:02:25.824Z,5.59
2023-03-31T05:03:00.659Z,5.61
2023-03-31T05:03:34.925Z,5.63
2023-03-31T05:04:09.358Z,5.64
2023-03-31T05:04:42.962Z,5.65
2023-03-31T05:05:16.639Z,5.66
2023-03-31T05:05:50.075Z,5.67
2023-03-31T05:06:23.475Z,5.67
2023-03-31T05:06:57.249Z,5.68
2023-03-31T05:07:30.993Z,5.68
2023-03-31T05:08:04.995Z,5.70
2023-03-31T05:08:38.573Z,5.71
2023-03-31T05:09:12.082Z,5.73
2023-03-31T05:09:45.908Z,5.74
2023-03-31T05:10:19.518Z,5.74
2023-03-31T05:10:53.366Z,5.75
2023-03-31T05:11:27.641Z,5.75
2023-03-31T05:12:01.141Z,5.76
2023-03-31T05:12:36.272Z,5.77
2023-03-31T05:13:11.213Z,5.78
2023-03-31T05:13:44.956Z,5.79
2023-03-31T05:14:18.536Z,5.80
2023-03-31T05:14:52.140Z,5.81
2023-03-31T05:15:25.780Z,5.82
2023-03-31T05:15:59.432Z,5.82
2023-03-31T05:16:32.856Z,5.83
2023-03-31T05:17:06.289Z,5.85
2023-03-31T05:17:39.790Z,5.85
2023-03-31T05:18:13.514Z,5.86
2023-03-31T05:18:47.924Z,5.87
2023-03-31T05:19:21.337Z,5.87
2023-03-31T05:19:54.799Z,5.86
2023-03-31T05:20:28.266Z,5.87
2023-03-31T05:21:19.578Z,5.90
2023-03-31T05:21:53.768Z,5.87
2023-03-31T05:22:28.178Z,5.87
2023-03-31T05:23:02.161Z,5.87
2023-03-31T05:23:35.628Z,5.87
2023-03-31T05:24:09.314Z,5.86
2023-03-31T05:24:42.667Z,5.86
2023-03-31T05:25:18.823Z,5.86
2023-03-31T05:25:52.301Z,5.87
2023-03-31T05:26:26.659Z,5.87
2023-03-31T05:27:00.015Z,5.87
2023-03-31T05:27:34.536Z,5.90
2023-03-31T05:28:10.263Z,5.90
2023-03-31T05:28:44.606Z,5.90
2023-03-31T05:29:18.354Z,5.90
2023-03-31T05:29:51.727Z,5.91
2023-03-31T05:30:26.520Z,5.92
2023-03-31T05:31:01.841Z,5.92
2023-03-31T05:31:35.356Z,5.92
2023-03-31T05:32:08.920Z,5.93
2023-03-31T05:32:42.642Z,5.94
2023-03-31T05:33:16.584Z,5.94
2023-03-31T05:33:50.190Z,5.94
2023-03-31T05:34:23.573Z,5.95
2023-03-31T05:34:57.985Z,5.96
2023-03-31T05:35:31.802Z,5.97
2023-03-31T05:36:06.097Z,5.97
2023-03-31T05:36:39.933Z,5.97
2023-03-31T05:37:13.452Z,5.97
2023-03-31T05:37:46.772Z,5.99
2023-03-31T05:38:21.747Z,5.97
2023-03-31T05:38:55.155Z,6.00
2023-03-31T05:39:33.164Z,6.00
2023-03-31T05:40:09.436Z,6.00
2023-03-31T05:40:42.890Z,6.01
2023-03-31T05:41:17.144Z,6.03
2023-03-31T05:41:53.458Z,6.04
2023-03-31T05:42:27.334Z,6.05
2023-03-31T05:43:00.740Z,6.06
2023-03-31T05:43:34.184Z,6.08
2023-03-31T05:44:07.670Z,6.10
2023-03-31T05:44:41.038Z,6.11
2023-03-31T05:45:14.467Z,6.13
2023-03-31T05:45:47.884Z,6.15
2023-03-31T05:46:21.403Z,6.16
2023-03-31T05:46:54.933Z,6.18
2023-03-31T05:47:28.308Z,6.20
2023-03-31T05:48:01.845Z,6.21
2023-03-31T05:48:35.700Z,6.22
2023-03-31T05:49:09.150Z,6.23
2023-03-31T05:49:42.872Z,6.25
2023-03-31T05:50:16.563Z,6.27
2023-03-31T05:50:50.158Z,6.29
2023-03-31T05:51:23.628Z,6.30
2023-03-31T05:51:57.090Z,6.31
2023-03-31T05:52:30.542Z,6.34
2023-03-31T05:53:04.778Z,6.36
2023-03-31T05:53:38.460Z,6.38
2023-03-31T05:54:11.839Z,6.39
2023-03-31T05:54:45.420Z,6.44
2023-03-31T05:55:19.112Z,6.45
2023-03-31T05:55:58.683Z,6.45
2023-03-31T05:56:32.028Z,6.46
2023-03-31T05:57:05.677Z,6.49
2023-03-31T05:57:39.167Z,6.50
2023-03-31T05:58:12.511Z,6.54
2023-03-31T05:58:46.199Z,6.56
2023-03-31T05:59:20.394Z,6.58
2023-03-31T05:59:54.021Z,6.62
2023-03-31T06:00:27.640Z,6.64
2023-03-31T06:01:19.895Z,6.66
2023-03-31T06:01:54.090Z,6.69
2023-03-31T06:02:27.771Z,6.72
2023-03-31T06:03:01.352Z,6.76
2023-03-31T06:03:37.326Z,6.79
2023-03-31T06:04:10.928Z,6.80
2023-03-31T06:04:44.558Z,6.85
2023-03-31T06:05:17.956Z,6.89
2023-03-31T06:05:54.257Z,6.91
2023-03-31T06:06:28.193Z,6.90
2023-03-31T06:07:01.677Z,6.93
2023-03-31T06:07:35.054Z,6.96
2023-03-31T06:08:08.489Z,6.99
2023-03-31T06:08:43.163Z,7.00
2023-03-31T06:09:18.067Z,7.02
2023-03-31T06:09:51.880Z,7.05
2023-03-31T06:10:25.265Z,7.07
2023-03-31T06:10:58.836Z,7.20
2023-03-31T06:11:32.563Z,7.19
2023-03-31T06:12:06.690Z,7.22
2023-03-31T06:12:40.494Z,7.25
2023-03-31T06:13:13.809Z,7.26
2023-03-31T06:13:48.083Z,7.29
2023-03-31T06:14:21.685Z,7.32
2023-03-31T06:14:55.143Z,7.31
2023-03-31T06:15:28.540Z,7.37
2023-03-31T06:16:02.757Z,7.39
2023-03-31T06:16:36.350Z,7.43
2023-03-31T06:17:09.817Z,7.46
2023-03-31T06:17:43.639Z,7.50
2023-03-31T06:18:17.110Z,7.54
2023-03-31T06:18:51.677Z,7.59
2023-03-31T06:19:25.148Z,7.67
2023-03-31T06:19:58.608Z,7.72
2023-03-31T06:20:32.385Z,7.78
2023-03-31T06:21:07.207Z,7.80
2023-03-31T06:21:41.075Z,7.82
2023-03-31T06:22:14.590Z,7.84
2023-03-31T06:22:48.091Z,7.89
2023-03-31T06:23:22.667Z,7.93
2023-03-31T06:23:58.482Z,7.98
2023-03-31T06:24:31.946Z,8.04
2023-03-31T06:25:05.970Z,8.08
2023-03-31T06:25:50.432Z,8.09
2023-03-31T06:26:25.019Z,8.12
2023-03-31T06:26:58.945Z,8.15
2023-03-31T06:27:32.408Z,8.25
2023-03-31T06:28:09.765Z,8.33
2023-03-31T06:28:44.170Z,8.35
2023-03-31T06:29:17.593Z,8.36
2023-03-31T06:29:51.066Z,8.46
2023-03-31T06:30:24.485Z,8.51
2023-03-31T06:31:06.440Z,8.58
2023-03-31T06:31:40.100Z,8.52
2023-03-31T06:32:13.489Z,8.51
2023-03-31T06:32:47.067Z,8.59
2023-03-31T06:33:20.538Z,8.56
2023-03-31T06:33:54.163Z,8.56
2023-03-31T06:34:28.172Z,8.55
2023-03-31T06:35:01.785Z,8.57
2023-03-31T06:35:38.838Z,8.61
2023-03-31T06:36:14.021Z,8.59
2023-03-31T06:36:47.496Z,8.62
2023-03-31T06:37:20.872Z,8.63
2023-03-31T06:37:54.286Z,8.62
2023-03-31T06:38:28.745Z,8.64
2023-03-31T06:39:02.285Z,8.72
2023-03-31T06:39:35.807Z,8.72
2023-03-31T06:40:10.014Z,8.77
2023-03-31T06:40:43.424Z,8.75
2023-03-31T06:41:18.599Z,8.73
2023-03-31T06:41:52.068Z,8.69
2023-03-31T06:42:29.978Z,8.74
2023-03-31T06:43:03.465Z,8.71
2023-03-31T06:43:38.160Z,8.84
2023-03-31T06:44:11.687Z,8.79
2023-03-31T06:44:45.169Z,8.70
2023-03-31T06:45:26.142Z,8.68
2023-03-31T06:45:59.765Z,8.66
2023-03-31T06:46:33.373Z,8.76
2023-03-31T06:47:06.869Z,8.75
2023-03-31T06:47:41.788Z,8.70
2023-03-31T06:48:15.720Z,8.68
2023-03-31T06:48:49.266Z,8.70
2023-03-31T06:49:22.964Z,8.69
2023-03-31T06:49:57.185Z,8.70
2023-03-31T06:50:30.804Z,8.70
2023-03-31T06:51:06.636Z,8.69
2023-03-31T06:51:40.077Z,8.68
2023-03-31T06:52:13.658Z,8.69
2023-03-31T06:52:47.409Z,8.64
2023-03-31T06:53:22.347Z,8.63
2023-03-31T06:53:55.811Z,8.60
2023-03-31T06:54:29.266Z,8.60
2023-03-31T06:55:03.561Z,8.60
2023-03-31T06:55:37.954Z,8.60
2023-03-31T06:56:14.225Z,8.61
2023-03-31T06:56:47.943Z,8.62
2023-03-31T06:57:21.544Z,8.62
2023-03-31T06:57:54.966Z,8.63
2023-03-31T06:58:31.208Z,8.64
2023-03-31T06:59:05.194Z,8.63
2023-03-31T06:59:38.977Z,8.64
2023-03-31T07:00:13.069Z,8.63
2023-03-31T07:00:46.665Z,8.65
2023-03-31T07:01:20.173Z,8.71
2023-03-31T07:01:53.747Z,8.70
2023-03-31T07:02:27.458Z,8.68
2023-03-31T07:03:02.087Z,8.67
2023-03-31T07:03:35.995Z,8.67
2023-03-31T07:04:10.119Z,8.69
2023-03-31T07:04:43.575Z,8.68
2023-03-31T07:05:17.261Z,8.68
2023-03-31T07:05:52.843Z,8.66
2023-03-31T07:06:26.227Z,8.68
2023-03-31T07:06:59.842Z,8.68
2023-03-31T07:07:34.330Z,8.68
2023-03-31T07:08:07.747Z,8.68
2023-03-31T07:08:41.338Z,8.71
2023-03-31T07:09:14.777Z,8.73
2023-03-31T07:09:48.580Z,8.68
2023-03-31T07:10:23.273Z,8.68
2023-03-31T07:10:59.110Z,8.69
2023-03-31T07:11:32.829Z,8.71
2023-03-31T07:12:06.619Z,8.70
2023-03-31T07:12:39.985Z,8.70
2023-03-31T07:13:14.676Z,8.75
2023-03-31T07:13:48.481Z,8.77
2023-03-31T07:14:22.932Z,8.74
2023-03-31T07:14:56.405Z,8.73
2023-03-31T07:15:30.379Z,8.79
2023-03-31T07:16:05.605Z,8.78
2023-03-31T07:16:39.438Z,8.74
2023-03-31T07:17:12.856Z,8.74
2023-03-31T07:17:46.284Z,8.76
2023-03-31T07:18:20.595Z,8.78
2023-03-31T07:18:55.206Z,8.80
2023-03-31T07:19:28.638Z,8.82
2023-03-31T07:20:02.028Z,8.82
2023-03-31T07:20:35.902Z,8.81
2023-03-31T07:21:10.251Z,8.85
2023-03-31T07:21:43.944Z,8.83
2023-03-31T07:22:17.338Z,8.84
2023-03-31T07:22:50.783Z,8.82
2023-03-31T07:23:24.841Z,8.82
2023-03-31T07:23:58.770Z,8.82
2023-03-31T07:24:32.200Z,8.86
2023-03-31T07:25:06.220Z,8.84
2023-03-31T07:25:39.912Z,8.84
2023-03-31T07:26:13.542Z,8.86
2023-03-31T07:26:47.162Z,8.88
2023-03-31T07:27:20.793Z,8.91
2023-03-31T07:27:54.376Z,8.89
2023-03-31T07:28:27.893Z,8.88
2023-03-31T07:29:01.425Z,8.87
2023-03-31T07:29:35.096Z,8.87
2023-03-31T07:30:15.311Z,8.88
2023-03-31T07:30:48.722Z,8.92
2023-03-31T07:31:22.628Z,8.96
2023-03-31T07:31:56.237Z,8.94
2023-03-31T07:32:29.917Z,8.94
2023-03-31T07:33:03.849Z,8.94
2023-03-31T07:33:37.541Z,8.94
2023-03-31T07:34:11.439Z,8.94
2023-03-31T07:34:45.097Z,8.98
2023-03-31T07:35:19.972Z,9.00
2023-03-31T07:36:03.969Z,9.00
2023-03-31T07:36:45.244Z,8.98
2023-03-31T07:37:18.769Z,9.01
2023-03-31T07:37:52.520Z,9.11
2023-03-31T07:38:26.144Z,9.12
2023-03-31T07:38:59.650Z,9.13
2023-03-31T07:39:33.225Z,9.07
2023-03-31T07:40:08.211Z,9.03
2023-03-31T07:40:50.891Z,9.03
2023-03-31T07:41:29.211Z,9.02
2023-03-31T07:42:02.640Z,8.99
2023-03-31T07:42:36.641Z,8.98
2023-03-31T07:43:10.291Z,8.99
2023-03-31T07:43:44.313Z,9.06
2023-03-31T07:44:19.208Z,9.09
2023-03-31T07:44:52.615Z,9.08
2023-03-31T07:45:27.881Z,9.09
2023-03-31T07:46:01.401Z,9.02
2023-03-31T07:46:35.065Z,8.99
2023-03-31T07:47:08.598Z,9.00
2023-03-31T07:47:43.377Z,9.02
2023-03-31T07:48:17.085Z,9.01
2023-03-31T07:48:51.645Z,9.03
2023-03-31T07:49:25.153Z,9.01
2023-03-31T07:49:58.784Z,9.01
2023-03-31T07:50:32.278Z,9.04
2023-03-31T07:51:07.195Z,9.06
2023-03-31T07:51:42.507Z,9.06
2023-03-31T07:52:16.626Z,9.02
2023-03-31T07:52:51.727Z,8.97
2023-03-31T07:53:25.211Z,8.95
2023-03-31T07:53:58.856Z,8.93
2023-03-31T07:54:32.368Z,8.97
2023-03-31T07:55:06.957Z,8.96
2023-03-31T07:55:40.456Z,9.00
2023-03-31T07:56:13.990Z,8.97
2023-03-31T07:56:47.644Z,8.97
2023-03-31T07:57:21.330Z,8.98
2023-03-31T07:57:54.934Z,8.99
2023-03-31T07:58:29.355Z,9.04
2023-03-31T07:59:02.776Z,9.01
2023-03-31T07:59:36.406Z,8.99
2023-03-31T08:00:12.790Z,9.00
2023-03-31T08:00:46.611Z,9.00
2023-03-31T08:01:21.903Z,8.99
2023-03-31T08:01:55.777Z,9.06
2023-03-31T08:02:29.569Z,9.11
2023-03-31T08:03:03.460Z,9.06
2023-03-31T08:03:37.132Z,9.02
2023-03-31T08:04:12.541Z,9.00
2023-03-31T08:04:47.855Z,9.01
2023-03-31T08:05:21.824Z,9.08
2023-03-31T08:05:56.479Z,9.09
2023-03-31T08:06:30.358Z,9.10
2023-03-31T08:07:04.157Z,9.06
2023-03-31T08:07:39.912Z,9.07
2023-03-31T08:08:13.541Z,9.10
2023-03-31T08:08:47.053Z,9.14
2023-03-31T08:09:22.726Z,9.16
2023-03-31T08:09:56.233Z,9.12
2023-03-31T08:10:29.872Z,9.07
2023-03-31T08:11:03.920Z,9.05
2023-03-31T08:11:37.800Z,9.06
2023-03-31T08:12:11.426Z,9.09
2023-03-31T08:12:45.274Z,9.09
2023-03-31T08:13:19.071Z,9.08
2023-03-31T08:13:53.538Z,9.04
2023-03-31T08:14:38.057Z,9.04
2023-03-31T08:15:14.595Z,9.04
2023-03-31T08:15:48.313Z,9.09
2023-03-31T08:16:22.016Z,9.12
2023-03-31T08:16:55.754Z,9.12
2023-03-31T08:17:29.292Z,9.13
2023-03-31T08:18:04.712Z,9.08
2023-03-31T08:18:38.325Z,9.08
2023-03-31T08:19:11.765Z,9.03
2023-03-31T08:19:45.430Z,9.03
2023-03-31T08:20:18.933Z,9.04