createdAt,value
2019-03-19T00:01:25.794Z,114.03
2019-03-19T00:04:30.144Z,118.30
2019-03-19T00:07:36.045Z,113.00
2019-03-19T00:10:40.464Z,113.53
2019-03-19T00:13:44.968Z,123.23
2019-03-19T00:16:49.460Z,115.10
2019-03-19T00:19:53.916Z,113.27
2019-03-19T00:22:58.192Z,107.93
2019-03-19T00:26:02.592Z,114.87
2019-03-19T00:29:06.946Z,116.67
2019-03-19T00:32:11.359Z,113.13
2019-03-19T00:35:15.723Z,117.70
2019-03-19T00:38:20.142Z,116.37
2019-03-19T00:41:24.568Z,107.33
2019-03-19T00:44:28.867Z,107.67
2019-03-19T00:47:33.191Z,113.23
2019-03-19T00:50:37.575Z,115.17
2019-03-19T00:53:41.939Z,103.10
2019-03-19T00:56:46.431Z,107.03
2019-03-19T00:59:50.792Z,102.73
2019-03-19T01:02:55.211Z,110.67
2019-03-19T01:05:59.587Z,105.17
2019-03-19T01:09:05.710Z,98.90
2019-03-19T01:12:10.219Z,104.70
2019-03-19T01:15:15.156Z,102.80
2019-03-19T01:18:19.567Z,92.63
2019-03-19T01:21:23.981Z,101.07
2019-03-19T01:24:29.255Z,98.60
2019-03-19T01:27:33.579Z,94.10
2019-03-19T01:30:37.932Z,88.00
2019-03-19T01:33:42.232Z,96.37
2019-03-19T01:36:46.590Z,82.60
2019-03-19T01:39:50.972Z,93.80
2019-03-19T01:42:55.339Z,90.30
2019-03-19T01:45:59.655Z,80.83
2019-03-19T01:49:04.035Z,86.00
2019-03-19T01:52:08.423Z,84.93
2019-03-19T01:55:13.312Z,84.13
2019-03-19T01:58:17.687Z,91.33
2019-03-19T02:01:21.982Z,87.30
2019-03-19T02:04:26.392Z,84.03
2019-03-19T02:07:30.672Z,89.30
2019-03-19T02:10:35.157Z,79.50
2019-03-19T02:13:39.662Z,88.23
2019-03-19T02:16:44.061Z,77.33
2019-03-19T02:19:48.419Z,85.07
2019-03-19T02:22:52.789Z,80.23
2019-03-19T02:25:57.150Z,80.43
2019-03-19T02:29:01.537Z,76.93
2019-03-19T02:32:05.897Z,80.00
2019-03-19T02:35:10.393Z,81.87
2019-03-19T02:38:14.758Z,87.70
2019-03-19T02:41:19.152Z,76.77
2019-03-19T02:44:23.496Z,82.30
2019-03-19T02:47:27.875Z,75.70
2019-03-19T02:50:32.421Z,79.47
2019-03-19T02:53:36.818Z,86.37
2019-03-19T02:56:41.167Z,77.10
2019-03-19T02:59:45.566Z,88.70
2019-03-19T03:02:49.936Z,83.17
2019-03-19T03:05:54.333Z,73.37
2019-03-19T03:08:58.686Z,78.57
2019-03-19T03:12:03.078Z,81.70
2019-03-19T03:15:08.016Z,87.80
2019-03-19T03:18:12.429Z,82.30
2019-03-19T03:21:16.795Z,85.07
2019-03-19T03:24:21.193Z,71.13
2019-03-19T03:27:25.554Z,76.43
2019-03-19T03:30:29.937Z,72.50
2019-03-19T03:33:34.313Z,78.57
2019-03-19T03:36:38.721Z,74.27
2019-03-19T03:39:43.064Z,68.30
2019-03-19T03:42:47.494Z,67.67
2019-03-19T03:45:51.851Z,65.57
2019-03-19T03:48:56.277Z,72.60
2019-03-19T03:52:00.607Z,70.87
2019-03-19T03:55:05.311Z,65.43
2019-03-19T03:58:09.616Z,64.40
2019-03-19T04:01:14.103Z,69.60
2019-03-19T04:04:18.458Z,64.23
2019-03-19T04:07:22.860Z,56.10
2019-03-19T04:10:27.268Z,57.63
2019-03-19T04:13:33.440Z,68.67
2019-03-19T04:16:37.752Z,65.80
2019-03-19T04:19:42.138Z,63.30
2019-03-19T04:22:46.988Z,59.53
2019-03-19T04:25:51.610Z,67.00
2019-03-19T04:28:55.957Z,66.10
2019-03-19T04:32:00.336Z,53.43
2019-03-19T04:35:05.586Z,55.30
2019-03-19T04:38:09.963Z,53.10
2019-03-19T04:41:14.480Z,52.03
2019-03-19T04:44:18.884Z,57.73
2019-03-19T04:47:23.276Z,57.27
2019-03-19T04:50:27.642Z,51.07
2019-03-19T04:53:31.999Z,51.27
2019-03-19T04:56:36.444Z,48.90
2019-03-19T04:59:40.820Z,52.93
2019-03-19T05:02:46.309Z,50.40
2019-03-19T05:05:50.709Z,52.50
2019-03-19T05:08:55.067Z,48.97
2019-03-19T05:11:59.454Z,54.07
2019-03-19T05:15:04.190Z,45.17
2019-03-19T05:18:08.570Z,48.43
2019-03-19T05:21:12.978Z,45.93
2019-03-19T05:24:17.396Z,53.37
2019-03-19T05:27:21.807Z,48.00
2019-03-19T05:30:26.195Z,45.33
2019-03-19T05:33:30.573Z,46.93
2019-03-19T05:36:34.942Z,41.50
2019-03-19T05:39:39.335Z,48.70
2019-03-19T05:42:43.724Z,49.73
2019-03-19T05:45:48.137Z,40.47
2019-03-19T05:48:52.473Z,45.53
2019-03-19T05:51:56.872Z,42.63
2019-03-19T05:55:01.262Z,42.03
2019-03-19T05:58:24.648Z,40.00
2019-03-19T06:01:29.010Z,43.10
2019-03-19T06:04:33.493Z,40.23
2019-03-19T06:07:37.839Z,44.53
2019-03-19T06:10:42.263Z,40.07
2019-03-19T06:13:46.661Z,41.87
2019-03-19T06:16:51.072Z,38.90
2019-03-19T06:19:55.496Z,41.83
2019-03-19T06:22:59.907Z,40.10
2019-03-19T06:26:04.390Z,39.67
2019-03-19T06:29:08.779Z,35.93
2019-03-19T06:32:13.133Z,45.43
2019-03-19T06:35:17.557Z,32.93
2019-03-19T06:38:21.963Z,36.77
2019-03-19T06:41:26.352Z,40.50
2019-03-19T06:44:30.704Z,36.23
2019-03-19T06:47:35.205Z,36.47
2019-03-19T06:50:45.145Z,36.20
2019-03-19T06:53:45.825Z,38.10
2019-03-19T06:56:50.340Z,39.13
2019-03-19T06:59:54.688Z,41.40
2019-03-19T07:02:59.088Z,37.93
2019-03-19T07:06:03.503Z,43.57
2019-03-19T07:09:09.259Z,45.07
2019-03-19T07:12:13.664Z,38.23
2019-03-19T07:15:18.090Z,38.67
2019-03-19T07:18:22.503Z,43.47
2019-03-19T07:21:26.882Z,40.47
2019-03-19T07:24:31.342Z,45.93
2019-03-19T07:27:35.915Z,36.60
2019-03-19T07:30:42.640Z,35.57
2019-03-19T07:33:47.001Z,42.63
2019-03-19T07:36:51.376Z,37.40
2019-03-19T07:39:55.755Z,38.93
2019-03-19T07:43:00.193Z,32.80
2019-03-19T07:46:04.667Z,33.20
2019-03-19T07:49:09.075Z,33.53
2019-03-19T07:52:13.476Z,28.97
2019-03-19T07:55:18.083Z,28.67
2019-03-19T07:58:32.746Z,33.47
2019-03-19T08:01:28.533Z,29.63
2019-03-19T08:04:32.892Z,30.10
2019-03-19T08:07:37.296Z,29.30
2019-03-19T08:10:41.598Z,26.90
2019-03-19T08:13:45.990Z,28.67
2019-03-19T08:16:50.350Z,24.87
2019-03-19T08:19:57.218Z,28.37
2019-03-19T08:23:01.239Z,26.40
2019-03-19T08:26:05.608Z,32.97
2019-03-19T08:29:09.966Z,26.37
2019-03-19T08:32:14.420Z,26.00
2019-03-19T08:35:18.802Z,21.77
2019-03-19T08:38:23.220Z,24.13
2019-03-19T08:41:27.590Z,23.67
2019-03-19T08:44:31.993Z,25.60
2019-03-19T08:47:38.428Z,26.30
2019-03-19T08:50:42.452Z,22.10
2019-03-19T08:53:46.808Z,23.23
2019-03-19T08:56:51.210Z,27.17
2019-03-19T08:59:57.246Z,21.23
2019-03-19T09:03:01.724Z,26.90
2019-03-19T09:06:06.088Z,22.20
2019-03-19T09:09:10.785Z,24.30
2019-03-19T09:12:15.149Z,26.70
2019-03-19T09:15:19.575Z,28.63
2019-03-19T09:18:23.934Z,27.20
2019-03-19T09:21:28.334Z,30.67
2019-03-19T09:24:32.715Z,30.60
2019-03-19T09:27:37.140Z,30.73
2019-03-19T09:30:41.737Z,23.87
2019-03-19T09:33:46.184Z,25.03
2019-03-19T09:36:57.203Z,32.80
2019-03-19T09:39:56.590Z,21.77
2019-03-19T09:43:00.948Z,28.00
2019-03-19T09:46:05.353Z,25.47
2019-03-19T09:49:09.696Z,23.27
2019-03-19T09:52:14.141Z,25.43
2019-03-19T09:55:18.505Z,21.03
2019-03-19T09:58:22.895Z,19.67
2019-03-19T10:01:27.241Z,20.63
2019-03-19T10:04:31.690Z,17.87
2019-03-19T10:07:36.036Z,19.57
2019-03-19T10:10:43.331Z,15.73
2019-03-19T10:13:47.830Z,19.73
2019-03-19T10:16:52.256Z,19.63
2019-03-19T10:19:56.572Z,19.33
2019-03-19T10:23:00.813Z,21.13
2019-03-19T10:26:05.376Z,12.80
2019-03-19T10:29:09.762Z,13.27
2019-03-19T10:32:14.123Z,8.87
2019-03-19T10:35:18.980Z,11.90
2019-03-19T10:38:23.308Z,14.73
2019-03-19T10:41:27.662Z,13.73
2019-03-19T10:44:32.007Z,10.80
2019-03-19T10:47:36.386Z,14.17
2019-03-19T10:50:40.755Z,13.30
2019-03-19T10:53:45.146Z,16.80
2019-03-19T10:56:49.500Z,15.10
2019-03-19T10:59:56.031Z,13.83
2019-03-19T11:03:03.075Z,12.23
2019-03-19T11:06:07.503Z,10.87
2019-03-19T11:09:11.866Z,10.43
2019-03-19T11:12:16.230Z,18.33
2019-03-19T11:15:20.668Z,9.07
2019-03-19T11:18:25.081Z,14.33
2019-03-19T11:21:29.416Z,13.17
2019-03-19T11:24:33.719Z,9.57
2019-03-19T11:27:37.994Z,8.43
2019-03-19T11:30:42.380Z,8.40
2019-03-19T11:33:47.713Z,6.57
2019-03-19T11:36:57.732Z,10.60
2019-03-19T11:39:58.294Z,10.10
2019-03-19T11:43:02.696Z,11.37
2019-03-19T11:46:07.047Z,10.93
2019-03-19T11:49:11.426Z,17.40
2019-03-19T11:52:15.786Z,13.27
2019-03-19T11:55:20.611Z,14.27
2019-03-19T11:58:24.978Z,17.10
2019-03-19T12:01:30.768Z,18.60
2019-03-19T12:04:35.266Z,15.30
2019-03-19T12:07:39.752Z,14.53
2019-03-19T12:10:44.110Z,19.87
2019-03-19T12:13:48.495Z,25.33
2019-03-19T12:16:52.840Z,21.67
2019-03-19T12:19:57.142Z,32.00
2019-03-19T12:23:01.495Z,30.40
2019-03-19T12:26:05.887Z,24.97
2019-03-19T12:29:10.238Z,18.63
2019-03-19T12:32:14.644Z,17.90
2019-03-19T12:35:19.640Z,18.80
2019-03-19T12:38:24.104Z,20.60
2019-03-19T12:41:28.386Z,15.83
2019-03-19T12:44:32.779Z,17.10
2019-03-19T12:47:37.177Z,15.07
2019-03-19T12:50:41.569Z,19.40
2019-03-19T12:53:45.860Z,20.40
2019-03-19T12:56:50.247Z,13.53
2019-03-19T12:59:54.537Z,13.13
2019-03-19T13:02:59.093Z,12.80
2019-03-19T13:06:03.412Z,13.00
2019-03-19T13:09:08.682Z,9.50
2019-03-19T13:12:13.075Z,10.47
2019-03-19T13:15:19.271Z,8.53
2019-03-19T13:18:23.912Z,11.43
2019-03-19T13:21:28.345Z,8.77
2019-03-19T13:24:32.618Z,8.97
2019-03-19T13:27:37.000Z,10.70
2019-03-19T13:30:45.432Z,9.83
2019-03-19T13:33:47.325Z,6.73
2019-03-19T13:36:51.690Z,8.57
2019-03-19T13:39:56.113Z,6.67
2019-03-19T13:43:00.476Z,6.90
2019-03-19T13:46:04.859Z,9.80
2019-03-19T13:49:09.208Z,9.07
2019-03-19T13:52:13.511Z,8.50
2019-03-19T13:55:17.917Z,13.83
2019-03-19T13:58:23.679Z,11.07
2019-03-19T14:01:27.980Z,10.27
2019-03-19T14:04:32.355Z,7.77
2019-03-19T14:07:36.776Z,10.43
2019-03-19T14:10:41.329Z,11.43
2019-03-19T14:13:45.686Z,15.43
2019-03-19T14:16:50.151Z,11.07
2019-03-19T14:19:54.513Z,16.23
2019-03-19T14:22:58.915Z,11.80
2019-03-19T14:26:03.283Z,10.60
2019-03-19T14:29:07.686Z,10.37
2019-03-19T14:32:12.045Z,12.17
2019-03-19T14:35:16.527Z,10.20
2019-03-19T14:38:21.107Z,36.77
2019-03-19T14:41:25.575Z,11.57
2019-03-19T14:44:29.928Z,14.07
2019-03-19T14:47:34.315Z,17.37
2019-03-19T14:50:38.707Z,15.67
2019-03-19T14:53:43.102Z,12.73
2019-03-19T14:56:47.443Z,13.83
2019-03-19T14:59:51.848Z,17.83
2019-03-19T15:02:56.494Z,16.03
2019-03-19T15:06:00.891Z,16.23
2019-03-19T15:09:07.159Z,14.93
2019-03-19T15:12:11.531Z,25.00
2019-03-19T15:15:16.351Z,16.57
2019-03-19T15:18:20.721Z,21.77
2019-03-19T15:21:25.097Z,14.23
2019-03-19T15:24:29.485Z,18.43
2019-03-19T15:27:33.842Z,18.13
2019-03-19T15:30:38.243Z,19.37
2019-03-19T15:33:42.586Z,12.67
2019-03-19T15:36:46.999Z,14.23
2019-03-19T15:39:51.363Z,16.00
2019-03-19T15:42:55.764Z,14.47
2019-03-19T15:46:00.137Z,14.90
2019-03-19T15:49:04.468Z,18.10
2019-03-19T15:52:08.841Z,15.90
2019-03-19T15:55:13.678Z,17.80
2019-03-19T15:58:18.060Z,18.80
2019-03-19T16:01:22.448Z,21.63
2019-03-19T16:04:26.814Z,14.90
2019-03-19T16:07:31.187Z,13.83
2019-03-19T16:10:35.573Z,14.90
2019-03-19T16:13:39.892Z,14.93
2019-03-19T16:16:44.265Z,16.83
2019-03-19T16:19:48.640Z,17.67
2019-03-19T16:22:53.010Z,20.73
2019-03-19T16:25:57.372Z,15.87
2019-03-19T16:29:01.665Z,19.17
2019-03-19T16:32:06.056Z,18.73
2019-03-19T16:35:10.559Z,23.13
2019-03-19T16:38:14.967Z,22.50
2019-03-19T16:41:21.975Z,30.23
2019-03-19T16:44:26.356Z,22.07
2019-03-19T16:47:30.640Z,34.90
2019-03-19T16:50:35.098Z,30.10
2019-03-19T16:53:39.572Z,22.77
2019-03-19T16:56:43.957Z,20.27
2019-03-19T16:59:48.321Z,23.57
2019-03-19T17:02:52.735Z,18.47
2019-03-19T17:05:57.135Z,23.93
2019-03-19T17:09:01.551Z,24.20
2019-03-19T17:12:06.133Z,29.37
2019-03-19T17:15:11.367Z,22.73
2019-03-19T17:18:15.778Z,24.77
2019-03-19T17:21:20.279Z,32.50
2019-03-19T17:24:24.631Z,38.27
2019-03-19T17:27:29.036Z,47.00
2019-03-19T17:30:33.429Z,53.90
2019-03-19T17:33:37.851Z,39.40
2019-03-19T17:36:42.259Z,37.87
2019-03-19T17:39:46.703Z,30.77
2019-03-19T17:42:51.129Z,32.33
2019-03-19T17:45:55.528Z,38.40
2019-03-19T17:48:59.918Z,47.23
2019-03-19T17:52:05.866Z,46.97
2019-03-19T17:55:12.148Z,44.63
2019-03-19T17:58:16.485Z,42.97
2019-03-19T18:01:20.864Z,38.47
2019-03-19T18:04:25.501Z,34.10
2019-03-19T18:07:29.925Z,34.30
2019-03-19T18:10:34.626Z,37.20
2019-03-19T18:13:40.778Z,38.87
2019-03-19T18:16:45.191Z,42.87
2019-03-19T18:19:49.599Z,62.90
2019-03-19T18:22:54.272Z,77.00
2019-03-19T18:25:58.819Z,95.83
2019-03-19T18:29:22.320Z,97.60
2019-03-19T18:32:34.643Z,89.40
2019-03-19T18:35:32.854Z,88.63
2019-03-19T18:38:37.267Z,91.17
2019-03-19T18:41:41.685Z,97.23
2019-03-19T18:44:46.134Z,102.27
2019-03-19T18:47:50.582Z,111.57
2019-03-19T18:50:55.041Z,117.17
2019-03-19T18:54:01.881Z,139.20
2019-03-19T18:57:06.291Z,156.33
2019-03-19T19:00:14.349Z,167.93
2019-03-19T19:03:20.561Z,170.17
2019-03-19T19:06:25.069Z,179.00
2019-03-19T19:09:29.582Z,182.87
2019-03-19T19:12:33.981Z,197.37
2019-03-19T19:15:41.682Z,199.77
2019-03-19T19:18:48.686Z,207.40
2019-03-19T19:21:53.106Z,212.03
2019-03-19T19:24:57.520Z,206.37
2019-03-19T19:28:01.912Z,209.10
2019-03-19T19:31:06.417Z,195.77
2019-03-19T19:34:10.839Z,195.70
2019-03-19T19:37:15.471Z,175.57
2019-03-19T19:40:19.867Z,173.10
2019-03-19T19:43:24.291Z,166.93
2019-03-19T19:46:29.916Z,152.30
2019-03-19T19:49:34.340Z,157.30
2019-03-19T19:52:38.773Z,157.90
2019-03-19T19:55:43.211Z,146.07
2019-03-19T19:58:47.588Z,156.33
2019-03-19T20:01:52.065Z,157.57
2019-03-19T20:05:02.991Z,195.27
2019-03-19T20:08:02.520Z,243.50
2019-03-19T20:11:06.895Z,217.83
2019-03-19T20:14:11.672Z,232.73
2019-03-19T20:17:18.013Z,246.97
2019-03-19T20:20:22.491Z,228.07
2019-03-19T20:23:26.938Z,223.97
2019-03-19T20:26:32.845Z,214.00
2019-03-19T20:29:39.311Z,193.97
2019-03-19T20:32:43.664Z,183.17
2019-03-19T20:35:47.980Z,171.10
2019-03-19T20:38:52.569Z,205.50
2019-03-19T20:41:56.939Z,223.13
2019-03-19T20:45:01.354Z,208.43
2019-03-19T20:48:06.223Z,199.00
2019-03-19T20:51:10.646Z,213.03
2019-03-19T20:54:15.714Z,212.87
2019-03-19T20:57:20.428Z,196.53
2019-03-19T21:00:24.838Z,190.53
2019-03-19T21:03:35.906Z,194.90
2019-03-19T21:06:35.410Z,186.87
2019-03-19T21:09:39.909Z,176.67
2019-03-19T21:12:44.289Z,165.67
2019-03-19T21:15:48.771Z,190.50
2019-03-19T21:18:53.158Z,172.30
2019-03-19T21:21:57.579Z,171.37
2019-03-19T21:25:01.969Z,182.00
2019-03-19T21:28:13.986Z,173.93
2019-03-19T21:31:12.491Z,178.53
2019-03-19T21:34:17.137Z,194.60
2019-03-19T21:37:21.485Z,218.93
2019-03-19T21:40:25.986Z,200.63
2019-03-19T21:43:30.656Z,201.90
2019-03-19T21:46:35.012Z,182.90
2019-03-19T21:49:45.023Z,197.87
2019-03-19T21:52:48.544Z,188.47
2019-03-19T21:55:52.940Z,188.87
2019-03-19T21:58:58.510Z,193.07
2019-03-19T22:02:02.862Z,189.27
2019-03-19T22:05:07.754Z,194.33
2019-03-19T22:08:12.123Z,211.43
2019-03-19T22:11:16.522Z,211.00
2019-03-19T22:14:22.410Z,234.13
2019-03-19T22:17:26.807Z,235.07
2019-03-19T22:20:31.209Z,236.60
2019-03-19T22:23:35.588Z,240.73
2019-03-19T22:26:40.004Z,235.03
2019-03-19T22:29:44.395Z,224.20
2019-03-19T22:32:48.757Z,233.90
2019-03-19T22:35:53.376Z,233.53
2019-03-19T22:38:57.865Z,238.13
2019-03-19T22:42:02.386Z,241.40
2019-03-19T22:45:08.075Z,251.97
2019-03-19T22:48:33.395Z,230.20
2019-03-19T22:51:37.923Z,229.40
2019-03-19T22:54:45.317Z,233.53
2019-03-19T22:57:49.819Z,232.60
2019-03-19T23:00:57.694Z,242.80
2019-03-19T23:04:03.531Z,279.00
2019-03-19T23:07:09.755Z,271.03
2019-03-19T23:10:14.339Z,249.57
2019-03-19T23:13:20.609Z,244.33
2019-03-19T23:16:25.119Z,223.40
2019-03-19T23:19:29.628Z,204.77
2019-03-19T23:22:35.598Z,177.00
2019-03-19T23:25:40.126Z,167.53
2019-03-19T23:28:44.624Z,199.37
2019-03-19T23:31:48.987Z,219.27
2019-03-19T23:34:53.268Z,206.47
2019-03-19T23:37:57.718Z,214.83
2019-03-19T23:41:02.087Z,207.57
2019-03-19T23:44:06.486Z,193.63
2019-03-19T23:47:29.974Z,165.07
2019-03-19T23:50:34.389Z,145.47
2019-03-19T23:53:39.226Z,159.80
2019-03-19T23:56:43.615Z,170.87
2019-03-19T23:59:47.965Z,176.37
