createdAt,value
2023-02-14T00:01:41.316Z,99.90
2023-02-14T00:04:07.966Z,99.90
2023-02-14T00:06:34.671Z,99.90
2023-02-14T00:09:01.403Z,99.90
2023-02-14T00:11:28.042Z,99.90
2023-02-14T00:13:54.642Z,99.90
2023-02-14T00:16:21.355Z,99.90
2023-02-14T00:18:48.163Z,99.90
2023-02-14T00:21:14.831Z,99.90
2023-02-14T00:23:41.420Z,99.90
2023-02-14T00:26:08.094Z,99.90
2023-02-14T00:28:34.770Z,99.90
2023-02-14T00:31:01.738Z,99.90
2023-02-14T00:33:28.628Z,99.90
2023-02-14T00:35:55.294Z,99.90
2023-02-14T00:38:21.884Z,99.90
2023-02-14T00:40:48.564Z,99.90
2023-02-14T00:43:15.217Z,99.90
2023-02-14T00:45:41.879Z,99.90
2023-02-14T00:48:08.542Z,99.90
2023-02-14T00:50:35.230Z,99.90
2023-02-14T00:53:01.875Z,99.90
2023-02-14T00:55:28.644Z,99.90
2023-02-14T00:57:55.265Z,99.90
2023-02-14T01:00:21.939Z,99.90
2023-02-14T01:02:48.563Z,99.90
2023-02-14T01:05:15.341Z,99.90
2023-02-14T01:07:42.091Z,99.90
2023-02-14T01:10:08.730Z,99.90
2023-02-14T01:12:35.412Z,99.90
2023-02-14T01:15:02.071Z,99.90
2023-02-14T01:17:28.780Z,99.90
2023-02-14T01:19:55.457Z,99.90
2023-02-14T01:22:22.102Z,99.90
2023-02-14T01:24:48.774Z,99.90
2023-02-14T01:27:15.392Z,99.90
2023-02-14T01:29:42.118Z,99.90
2023-02-14T01:32:08.788Z,99.90
2023-02-14T01:34:35.614Z,99.90
2023-02-14T01:37:02.310Z,99.90
2023-02-14T01:39:28.987Z,99.90
2023-02-14T01:41:55.605Z,99.90
2023-02-14T01:44:22.241Z,99.90
2023-02-14T01:46:48.922Z,99.90
2023-02-14T01:49:15.555Z,99.90
2023-02-14T01:51:42.199Z,99.90
2023-02-14T01:54:08.823Z,99.90
2023-02-14T01:56:35.465Z,99.90
2023-02-14T01:59:02.162Z,99.90
2023-02-14T02:01:28.821Z,99.90
2023-02-14T02:03:55.538Z,99.90
2023-02-14T02:06:22.173Z,99.90
2023-02-14T02:08:48.793Z,99.90
2023-02-14T02:11:15.496Z,99.90
2023-02-14T02:13:42.137Z,99.90
2023-02-14T02:16:08.902Z,99.90
2023-02-14T02:18:35.514Z,99.90
2023-02-14T02:21:02.147Z,99.90
2023-02-14T02:23:28.778Z,99.90
2023-02-14T02:25:55.366Z,99.90
2023-02-14T02:28:22.028Z,99.90
2023-02-14T02:30:48.772Z,99.90
2023-02-14T02:33:15.530Z,99.90
2023-02-14T02:35:42.217Z,99.90
2023-02-14T02:38:08.928Z,99.90
2023-02-14T02:40:35.660Z,99.90
2023-02-14T02:43:02.379Z,99.90
2023-02-14T02:45:29.037Z,99.90
2023-02-14T02:47:58.101Z,99.90
2023-02-14T02:50:24.766Z,99.90
2023-02-14T02:52:51.462Z,99.90
2023-02-14T02:55:18.063Z,99.90
2023-02-14T02:57:44.906Z,99.90
2023-02-14T03:00:11.590Z,99.90
2023-02-14T03:02:38.267Z,99.90
2023-02-14T03:05:05.021Z,99.90
2023-02-14T03:07:31.662Z,99.90
2023-02-14T03:09:58.285Z,99.90
2023-02-14T03:12:24.929Z,99.90
2023-02-14T03:14:51.608Z,99.90
2023-02-14T03:17:18.305Z,99.90
2023-02-14T03:19:44.951Z,99.90
2023-02-14T03:22:11.575Z,99.90
2023-02-14T03:24:38.174Z,99.90
2023-02-14T03:27:04.926Z,99.90
2023-02-14T03:29:31.614Z,99.90
2023-02-14T03:31:58.306Z,99.90
2023-02-14T03:34:25.016Z,99.90
2023-02-14T03:36:51.676Z,99.90
2023-02-14T03:39:18.323Z,99.90
2023-02-14T03:41:44.970Z,99.90
2023-02-14T03:44:11.601Z,99.90
2023-02-14T03:46:38.416Z,99.90
2023-02-14T03:49:05.124Z,99.90
2023-02-14T03:51:31.744Z,99.90
2023-02-14T03:53:58.460Z,99.90
2023-02-14T03:56:25.129Z,99.90
2023-02-14T03:58:51.777Z,99.90
2023-02-14T04:01:18.474Z,99.90
2023-02-14T04:03:45.210Z,99.90
2023-02-14T04:06:11.939Z,99.90
2023-02-14T04:08:38.599Z,99.90
2023-02-14T04:11:05.221Z,99.90
2023-02-14T04:13:31.894Z,99.90
2023-02-14T04:15:58.583Z,99.90
2023-02-14T04:18:25.344Z,99.90
2023-02-14T04:20:51.980Z,99.90
2023-02-14T04:23:18.655Z,99.90
2023-02-14T04:25:45.298Z,99.90
2023-02-14T04:28:11.940Z,99.90
2023-02-14T04:30:38.564Z,99.90
2023-02-14T04:33:05.223Z,99.90
2023-02-14T04:35:31.861Z,99.90
2023-02-14T04:37:58.535Z,99.90
2023-02-14T04:40:25.188Z,99.90
2023-02-14T04:42:51.826Z,99.90
2023-02-14T04:45:18.445Z,99.90
2023-02-14T04:47:45.123Z,99.90
2023-02-14T04:50:13.809Z,99.90
2023-02-14T04:52:40.429Z,99.90
2023-02-14T04:55:07.062Z,99.90
2023-02-14T04:57:33.688Z,99.90
2023-02-14T05:00:00.382Z,99.90
2023-02-14T05:02:27.055Z,99.90
2023-02-14T05:04:53.751Z,99.90
2023-02-14T05:07:20.377Z,99.90
2023-02-14T05:09:47.554Z,99.90
2023-02-14T05:12:14.401Z,99.90
2023-02-14T05:14:41.089Z,99.90
2023-02-14T05:17:07.843Z,99.90
2023-02-14T05:19:34.476Z,99.90
2023-02-14T05:22:01.110Z,99.90
2023-02-14T05:24:27.786Z,99.90
2023-02-14T05:26:54.804Z,99.90
2023-02-14T05:29:21.458Z,99.90
2023-02-14T05:31:48.202Z,99.90
2023-02-14T05:34:14.919Z,99.90
2023-02-14T05:36:41.542Z,99.90
2023-02-14T05:39:08.177Z,99.90
2023-02-14T05:41:34.840Z,99.90
2023-02-14T05:44:01.617Z,99.90
2023-02-14T05:46:28.225Z,99.90
2023-02-14T05:48:54.844Z,99.90
2023-02-14T05:51:21.485Z,99.90
2023-02-14T05:53:48.211Z,99.90
2023-02-14T05:56:14.886Z,99.90
2023-02-14T05:58:41.550Z,99.90
2023-02-14T06:01:08.214Z,99.90
2023-02-14T06:03:34.816Z,99.90
2023-02-14T06:06:01.493Z,99.90
2023-02-14T06:08:28.138Z,99.90
2023-02-14T06:10:54.856Z,99.90
2023-02-14T06:13:21.529Z,99.90
2023-02-14T06:15:48.288Z,99.90
2023-02-14T06:18:14.991Z,99.90
2023-02-14T06:20:41.627Z,99.90
2023-02-14T06:23:08.237Z,99.90
2023-02-14T06:25:34.898Z,99.90
2023-02-14T06:28:01.576Z,99.90
2023-02-14T06:30:28.378Z,99.90
2023-02-14T06:32:55.073Z,99.90
2023-02-14T06:35:21.850Z,99.90
2023-02-14T06:37:48.643Z,99.90
2023-02-14T06:40:15.334Z,99.90
2023-02-14T06:42:42.209Z,99.90
2023-02-14T06:45:08.916Z,99.90
2023-02-14T06:47:35.533Z,99.90
2023-02-14T06:50:02.151Z,99.90
2023-02-14T06:52:28.845Z,99.90
2023-02-14T06:54:55.580Z,99.90
2023-02-14T06:57:22.214Z,99.90
2023-02-14T06:59:48.858Z,99.90
2023-02-14T07:02:15.537Z,99.90
2023-02-14T07:04:42.311Z,99.90
2023-02-14T07:07:09.023Z,99.90
2023-02-14T07:09:35.658Z,99.90
2023-02-14T07:12:02.292Z,99.90
2023-02-14T07:14:28.992Z,99.90
2023-02-14T07:16:55.675Z,99.90
2023-02-14T07:19:22.316Z,99.90
2023-02-14T07:21:49.043Z,99.90
2023-02-14T07:24:15.671Z,99.90
2023-02-14T07:26:42.294Z,99.90
2023-02-14T07:29:08.943Z,99.90
2023-02-14T07:31:35.687Z,99.90
2023-02-14T07:34:02.448Z,99.90
2023-02-14T07:36:29.069Z,99.90
2023-02-14T07:38:55.738Z,99.90
2023-02-14T07:41:22.382Z,99.90
2023-02-14T07:43:49.095Z,99.90
2023-02-14T07:46:15.808Z,99.90
2023-02-14T07:48:42.497Z,99.90
2023-02-14T07:51:09.092Z,99.90
2023-02-14T07:53:35.715Z,99.90
2023-02-14T07:56:02.404Z,99.90
2023-02-14T07:58:29.349Z,99.90
2023-02-14T08:00:56.009Z,99.90
2023-02-14T08:03:22.644Z,99.90
2023-02-14T08:05:49.362Z,99.90
2023-02-14T08:08:16.014Z,99.90
2023-02-14T08:10:42.696Z,99.90
2023-02-14T08:13:09.345Z,99.90
2023-02-14T08:15:36.047Z,99.90
2023-02-14T08:18:02.723Z,99.90
2023-02-14T08:20:29.418Z,99.90
2023-02-14T08:22:56.116Z,99.90
2023-02-14T08:25:22.777Z,99.90
2023-02-14T08:27:49.440Z,99.90
2023-02-14T08:30:16.090Z,99.90
2023-02-14T08:32:42.856Z,99.90
2023-02-14T08:35:09.508Z,99.90
2023-02-14T08:37:36.152Z,99.90
2023-02-14T08:40:02.785Z,99.90
2023-02-14T08:42:29.396Z,99.90
2023-02-14T08:44:56.038Z,99.90
2023-02-14T08:47:22.743Z,99.90
2023-02-14T08:49:49.434Z,99.90
2023-02-14T08:52:16.169Z,99.90
2023-02-14T08:54:43.114Z,99.90
2023-02-14T08:57:09.773Z,99.90
2023-02-14T08:59:36.420Z,99.90
2023-02-14T09:02:03.056Z,99.90
2023-02-14T09:04:29.802Z,99.90
2023-02-14T09:06:56.514Z,99.90
2023-02-14T09:09:23.160Z,99.90
2023-02-14T09:11:49.943Z,99.90
2023-02-14T09:14:17.316Z,99.90
2023-02-14T09:16:44.116Z,99.90
2023-02-14T09:19:10.891Z,99.90
2023-02-14T09:21:37.568Z,99.90
2023-02-14T09:24:04.212Z,99.90
2023-02-14T09:26:30.855Z,99.90
2023-02-14T09:28:57.514Z,99.90
2023-02-14T09:31:24.267Z,99.90
2023-02-14T09:33:50.981Z,99.90
2023-02-14T09:36:17.687Z,99.90
2023-02-14T09:38:44.904Z,99.90
2023-02-14T09:41:11.561Z,99.90
2023-02-14T09:43:38.248Z,99.90
2023-02-14T09:46:05.002Z,99.90
2023-02-14T09:48:31.708Z,99.90
2023-02-14T09:50:58.699Z,99.90
2023-02-14T09:53:25.673Z,99.90
2023-02-14T09:55:52.336Z,99.90
2023-02-14T09:58:19.033Z,99.90
2023-02-14T10:00:45.733Z,99.90
2023-02-14T10:03:12.409Z,99.90
2023-02-14T10:05:39.039Z,99.90
2023-02-14T10:08:05.723Z,99.90
2023-02-14T10:10:32.421Z,99.90
2023-02-14T10:12:59.312Z,99.90
2023-02-14T10:15:26.066Z,99.90
2023-02-14T10:17:52.738Z,99.90
2023-02-14T10:20:19.413Z,99.90
2023-02-14T10:22:46.044Z,99.90
2023-02-14T10:25:12.647Z,99.90
2023-02-14T10:27:39.332Z,99.90
2023-02-14T10:30:06.036Z,99.90
2023-02-14T10:32:32.768Z,99.90
2023-02-14T10:34:59.460Z,99.90
2023-02-14T10:37:26.111Z,99.90
2023-02-14T10:39:52.749Z,99.90
2023-02-14T10:42:19.396Z,99.90
2023-02-14T10:44:46.106Z,99.90
2023-02-14T10:47:12.724Z,99.90
2023-02-14T10:49:39.388Z,99.90
2023-02-14T10:52:06.021Z,99.90
2023-02-14T10:54:32.672Z,99.90
2023-02-14T10:56:59.368Z,99.90
2023-02-14T10:59:26.002Z,99.90
2023-02-14T11:01:52.687Z,99.90
2023-02-14T11:04:19.387Z,99.90
2023-02-14T11:06:46.004Z,99.90
2023-02-14T11:09:12.716Z,99.90
2023-02-14T11:11:39.387Z,99.90
2023-02-14T11:14:06.107Z,99.90
2023-02-14T11:16:32.749Z,99.90
2023-02-14T11:18:59.473Z,99.90
2023-02-14T11:21:26.205Z,99.90
2023-02-14T11:23:52.862Z,99.90
2023-02-14T11:26:19.536Z,99.90
2023-02-14T11:28:46.161Z,99.90
2023-02-14T11:31:12.984Z,99.90
2023-02-14T11:33:39.689Z,99.90
2023-02-14T11:36:06.377Z,99.90
2023-02-14T11:38:33.016Z,99.90
2023-02-14T11:40:59.990Z,99.90
2023-02-14T11:43:26.803Z,99.90
2023-02-14T11:45:53.497Z,99.90
2023-02-14T11:48:34.947Z,99.90
2023-02-14T11:51:03.674Z,99.90
2023-02-14T11:53:30.384Z,99.90
2023-02-14T11:55:57.053Z,99.90
2023-02-14T11:58:23.665Z,99.90
2023-02-14T12:00:50.337Z,99.90
2023-02-14T12:03:17.034Z,99.90
2023-02-14T12:05:43.803Z,99.90
2023-02-14T12:08:10.494Z,99.90
2023-02-14T12:10:37.127Z,99.90
2023-02-14T12:13:12.697Z,99.90
2023-02-14T12:15:39.724Z,99.90
2023-02-14T12:18:06.441Z,99.90
2023-02-14T12:20:33.087Z,99.90
2023-02-14T12:22:59.781Z,99.90
2023-02-14T12:25:26.470Z,99.90
2023-02-14T12:27:53.142Z,99.90
2023-02-14T12:30:19.862Z,99.90
2023-02-14T12:32:46.573Z,99.90
2023-02-14T12:35:13.284Z,99.90
2023-02-14T12:37:39.956Z,99.90
2023-02-14T12:40:06.715Z,99.90
2023-02-14T12:42:33.390Z,99.90
2023-02-14T12:45:00.137Z,99.90
2023-02-14T12:47:26.821Z,99.90
2023-02-14T12:49:53.473Z,99.90
2023-02-14T12:52:20.197Z,99.90
2023-02-14T12:54:46.915Z,99.90
2023-02-14T12:57:13.608Z,99.90
2023-02-14T12:59:40.250Z,99.90
2023-02-14T13:02:06.932Z,99.90
2023-02-14T13:04:33.678Z,99.90
2023-02-14T13:07:00.376Z,99.90
2023-02-14T13:09:27.610Z,99.90
2023-02-14T13:11:54.346Z,99.90
2023-02-14T13:14:21.049Z,99.90
2023-02-14T13:16:47.729Z,99.80
2023-02-14T13:19:14.371Z,99.90
2023-02-14T13:21:41.088Z,99.90
2023-02-14T13:24:07.694Z,99.80
2023-02-14T13:26:34.889Z,99.50
2023-02-14T13:29:01.660Z,99.50
2023-02-14T13:31:28.742Z,99.60
2023-02-14T13:33:55.474Z,99.90
2023-02-14T13:36:22.126Z,99.90
2023-02-14T13:38:48.774Z,99.30
2023-02-14T13:41:15.524Z,99.80
2023-02-14T13:43:42.226Z,99.10
2023-02-14T13:46:08.898Z,99.20
2023-02-14T13:48:38.012Z,99.70
2023-02-14T13:51:05.538Z,98.80
2023-02-14T13:53:32.234Z,99.90
2023-02-14T13:55:59.137Z,99.70
2023-02-14T13:58:26.057Z,99.00
2023-02-14T14:00:52.743Z,98.60
2023-02-14T14:03:19.503Z,99.20
2023-02-14T14:05:46.185Z,98.70
2023-02-14T14:08:12.860Z,99.00
2023-02-14T14:10:39.552Z,98.20
2023-02-14T14:13:06.258Z,99.30
2023-02-14T14:15:32.985Z,98.50
2023-02-14T14:17:59.670Z,98.90
2023-02-14T14:20:26.391Z,98.70
2023-02-14T14:22:53.088Z,98.70
2023-02-14T14:25:19.810Z,98.30
2023-02-14T14:27:46.494Z,99.10
2023-02-14T14:30:13.236Z,98.70
2023-02-14T14:32:39.943Z,99.50
2023-02-14T14:35:06.660Z,99.00
2023-02-14T14:37:33.263Z,99.30
2023-02-14T14:39:59.939Z,98.80
2023-02-14T14:42:26.585Z,98.80
2023-02-14T14:44:53.287Z,98.40
2023-02-14T14:47:19.949Z,98.90
2023-02-14T14:49:46.552Z,98.50
2023-02-14T14:52:13.242Z,98.90
2023-02-14T14:54:39.884Z,98.80
2023-02-14T14:57:06.514Z,99.20
2023-02-14T14:59:33.188Z,99.00
2023-02-14T15:01:59.834Z,99.30
2023-02-14T15:04:26.606Z,99.30
2023-02-14T15:06:53.291Z,99.20
2023-02-14T15:09:22.362Z,99.60
2023-02-14T15:11:50.083Z,99.80
2023-02-14T15:14:16.700Z,99.60
2023-02-14T15:16:43.407Z,99.40
2023-02-14T15:19:10.106Z,99.30
2023-02-14T15:21:36.763Z,99.20
2023-02-14T15:24:03.467Z,99.10
2023-02-14T15:26:30.167Z,99.10
2023-02-14T15:28:56.911Z,99.10
2023-02-14T15:31:23.697Z,98.90
2023-02-14T15:33:50.369Z,99.00
2023-02-14T15:36:17.002Z,99.00
2023-02-14T15:38:43.698Z,99.20
2023-02-14T15:41:10.339Z,99.00
2023-02-14T15:43:36.949Z,99.00
2023-02-14T15:46:03.605Z,98.90
2023-02-14T15:48:30.354Z,98.80
2023-02-14T15:50:56.977Z,98.70
2023-02-14T15:53:23.616Z,98.90
2023-02-14T15:55:50.253Z,98.70
2023-02-14T15:58:16.857Z,98.90
2023-02-14T16:00:43.580Z,99.00
2023-02-14T16:03:10.302Z,99.10
2023-02-14T16:05:36.929Z,99.10
2023-02-14T16:08:03.703Z,99.40
2023-02-14T16:10:30.475Z,99.20
2023-02-14T16:12:57.856Z,99.40
2023-02-14T16:15:24.570Z,99.20
2023-02-14T16:17:51.173Z,99.70
2023-02-14T16:20:17.873Z,99.30
2023-02-14T16:22:44.513Z,99.20
2023-02-14T16:25:11.293Z,99.50
2023-02-14T16:27:37.945Z,99.90
2023-02-14T16:30:04.652Z,99.90
2023-02-14T16:32:31.430Z,99.90
2023-02-14T16:34:58.155Z,99.90
2023-02-14T16:37:24.855Z,99.90
2023-02-14T16:39:51.596Z,99.90
2023-02-14T16:42:18.320Z,99.90
2023-02-14T16:44:45.031Z,99.90
2023-02-14T16:47:11.786Z,99.90
2023-02-14T16:49:38.431Z,99.90
2023-02-14T16:52:05.162Z,99.90
2023-02-14T16:54:32.411Z,99.90
2023-02-14T16:56:59.096Z,99.90
2023-02-14T16:59:25.820Z,99.90
2023-02-14T17:01:52.494Z,99.90
2023-02-14T17:04:19.241Z,99.90
2023-02-14T17:06:45.901Z,99.90
2023-02-14T17:09:12.599Z,99.90
2023-02-14T17:11:39.267Z,99.90
2023-02-14T17:14:05.860Z,99.90
2023-02-14T17:16:32.513Z,99.90
2023-02-14T17:18:59.146Z,99.90
2023-02-14T17:21:25.852Z,99.90
2023-02-14T17:23:52.518Z,99.90
2023-02-14T17:26:19.170Z,99.90
2023-02-14T17:28:45.986Z,99.90
2023-02-14T17:31:12.721Z,99.90
2023-02-14T17:33:39.410Z,99.90
2023-02-14T17:36:06.075Z,99.90
2023-02-14T17:38:32.731Z,99.90
2023-02-14T17:40:59.760Z,99.90
2023-02-14T17:43:26.581Z,99.90
2023-02-14T17:45:53.492Z,99.90
2023-02-14T17:48:20.140Z,99.90
2023-02-14T17:50:46.887Z,99.90
2023-02-14T17:53:13.497Z,99.90
2023-02-14T17:55:40.125Z,99.90
2023-02-14T17:58:06.822Z,99.90
2023-02-14T18:00:33.456Z,99.90
2023-02-14T18:03:00.123Z,99.90
2023-02-14T18:05:26.856Z,99.90
2023-02-14T18:07:53.460Z,99.90
2023-02-14T18:10:20.090Z,99.90
2023-02-14T18:12:46.818Z,99.90
2023-02-14T18:15:13.484Z,99.90
2023-02-14T18:17:40.113Z,99.90
2023-02-14T18:20:06.729Z,99.90
2023-02-14T18:22:33.404Z,99.90
2023-02-14T18:25:00.138Z,99.90
2023-02-14T18:27:26.832Z,99.90
2023-02-14T18:29:53.562Z,99.90
2023-02-14T18:32:20.271Z,99.90
2023-02-14T18:34:47.281Z,99.90
2023-02-14T18:37:14.223Z,99.90
2023-02-14T18:39:40.933Z,99.90
2023-02-14T18:42:07.538Z,99.90
2023-02-14T18:44:34.217Z,99.90
2023-02-14T18:47:00.964Z,99.90
2023-02-14T18:49:27.589Z,99.90
2023-02-14T18:51:54.254Z,99.90
2023-02-14T18:54:20.962Z,99.90
2023-02-14T18:56:47.599Z,99.90
2023-02-14T18:59:14.296Z,99.90
2023-02-14T19:01:41.028Z,99.90
2023-02-14T19:04:07.716Z,99.90
2023-02-14T19:06:34.414Z,99.90
2023-02-14T19:09:02.235Z,99.90
2023-02-14T19:11:28.956Z,99.90
2023-02-14T19:13:55.582Z,99.90
2023-02-14T19:16:22.306Z,99.90
2023-02-14T19:18:48.960Z,99.90
2023-02-14T19:21:15.556Z,99.90
2023-02-14T19:23:42.210Z,99.90
2023-02-14T19:26:08.860Z,99.90
2023-02-14T19:28:35.516Z,99.90
2023-02-14T19:31:02.407Z,99.90
2023-02-14T19:33:29.287Z,99.90
2023-02-14T19:35:55.886Z,99.90
2023-02-14T19:38:22.583Z,99.90
2023-02-14T19:40:49.234Z,99.90
2023-02-14T19:43:15.882Z,99.90
2023-02-14T19:45:42.569Z,99.90
2023-02-14T19:48:09.253Z,99.90
2023-02-14T19:50:35.969Z,99.90
2023-02-14T19:53:02.608Z,99.90
2023-02-14T19:55:29.237Z,99.90
2023-02-14T19:57:55.891Z,99.90
2023-02-14T20:00:22.599Z,99.90
2023-02-14T20:02:49.235Z,99.90
2023-02-14T20:05:15.951Z,99.90
2023-02-14T20:07:42.661Z,99.90
2023-02-14T20:10:09.306Z,99.90
2023-02-14T20:12:35.950Z,99.90
2023-02-14T20:15:02.612Z,99.90
2023-02-14T20:17:29.295Z,99.90
2023-02-14T20:19:55.912Z,99.90
2023-02-14T20:22:22.588Z,99.90
2023-02-14T20:24:52.303Z,99.90
2023-02-14T20:27:18.941Z,99.90
2023-02-14T20:29:45.598Z,99.90
2023-02-14T20:32:12.222Z,99.90
2023-02-14T20:34:38.855Z,99.90
2023-02-14T20:37:05.548Z,99.90
2023-02-14T20:39:32.263Z,99.90
2023-02-14T20:41:58.961Z,99.90
2023-02-14T20:44:25.635Z,99.90
2023-02-14T20:46:54.650Z,99.90
2023-02-14T20:49:21.324Z,99.90
2023-02-14T20:51:47.989Z,99.90
2023-02-14T20:54:14.620Z,99.90
2023-02-14T20:56:41.292Z,99.90
2023-02-14T20:59:08.016Z,99.90
2023-02-14T21:01:34.831Z,99.90
2023-02-14T21:04:01.656Z,99.90
2023-02-14T21:06:28.334Z,99.90
2023-02-14T21:08:55.056Z,99.90
2023-02-14T21:11:21.767Z,99.90
2023-02-14T21:13:48.400Z,99.90
2023-02-14T21:16:15.069Z,99.90
2023-02-14T21:18:41.701Z,99.90
2023-02-14T21:21:08.321Z,99.90
2023-02-14T21:23:35.009Z,99.90
2023-02-14T21:26:01.678Z,99.90
2023-02-14T21:28:28.338Z,99.90
2023-02-14T21:30:54.997Z,99.90
2023-02-14T21:33:21.675Z,99.90
2023-02-14T21:35:48.318Z,99.90
2023-02-14T21:38:14.938Z,99.90
2023-02-14T21:40:41.597Z,99.90
2023-02-14T21:43:08.235Z,99.90
2023-02-14T21:45:34.872Z,99.90
2023-02-14T21:48:01.519Z,99.90
2023-02-14T21:50:28.155Z,99.90
2023-02-14T21:52:54.753Z,99.90
2023-02-14T21:55:21.372Z,99.90
2023-02-14T21:57:48.002Z,99.90
2023-02-14T22:00:14.676Z,99.90
2023-02-14T22:02:41.347Z,99.90
2023-02-14T22:05:08.021Z,99.90
2023-02-14T22:07:34.670Z,99.90
2023-02-14T22:10:01.347Z,99.90
2023-02-14T22:12:28.115Z,99.90
2023-02-14T22:14:54.721Z,99.90
2023-02-14T22:17:21.308Z,99.90
2023-02-14T22:19:47.958Z,99.90
2023-02-14T22:22:14.606Z,99.90
2023-02-14T22:24:41.254Z,99.90
2023-02-14T22:27:07.866Z,99.90
2023-02-14T22:29:34.558Z,99.90
2023-02-14T22:32:01.224Z,99.90
2023-02-14T22:34:27.972Z,99.90
2023-02-14T22:36:54.653Z,99.90
2023-02-14T22:39:21.306Z,99.90
2023-02-14T22:41:48.030Z,99.90
2023-02-14T22:44:14.672Z,99.90
2023-02-14T22:46:41.317Z,99.90
2023-02-14T22:49:08.019Z,99.90
2023-02-14T22:51:34.712Z,99.90
2023-02-14T22:54:01.386Z,99.90
2023-02-14T22:56:28.064Z,99.90
2023-02-14T22:58:54.701Z,99.90
2023-02-14T23:01:21.380Z,99.90
2023-02-14T23:03:48.113Z,99.90
2023-02-14T23:06:14.797Z,99.90
2023-02-14T23:08:41.473Z,99.90
2023-02-14T23:11:08.148Z,99.90
2023-02-14T23:13:34.788Z,99.90
2023-02-14T23:16:01.667Z,99.90
2023-02-14T23:18:28.485Z,99.90
2023-02-14T23:20:55.145Z,99.90
2023-02-14T23:23:21.756Z,99.90
2023-02-14T23:25:48.498Z,99.90
2023-02-14T23:28:15.154Z,99.90
2023-02-14T23:30:41.783Z,99.90
2023-02-14T23:33:08.457Z,99.90
2023-02-14T23:35:35.206Z,99.90
2023-02-14T23:38:01.819Z,99.90
2023-02-14T23:40:29.429Z,99.90
2023-02-14T23:42:56.052Z,99.90
2023-02-14T23:45:22.742Z,99.90
2023-02-14T23:47:49.503Z,99.90
2023-02-14T23:50:16.128Z,99.90
2023-02-14T23:52:42.821Z,99.90
2023-02-14T23:55:09.493Z,99.90
2023-02-14T23:57:36.181Z,99.90
