createdAt,value
2018-09-06T00:02:18.695Z,25.93
2018-09-06T00:04:59.514Z,13.23
2018-09-06T00:07:40.309Z,19.43
2018-09-06T00:10:20.966Z,14.90
2018-09-06T00:13:01.547Z,21.00
2018-09-06T00:15:42.184Z,19.00
2018-09-06T00:18:22.906Z,20.80
2018-09-06T00:21:03.409Z,18.20
2018-09-06T00:23:44.138Z,15.50
2018-09-06T00:26:24.973Z,18.83
2018-09-06T00:29:06.451Z,22.10
2018-09-06T00:31:47.090Z,17.40
2018-09-06T00:34:27.808Z,27.87
2018-09-06T00:37:08.751Z,19.60
2018-09-06T00:39:50.239Z,16.57
2018-09-06T00:42:30.827Z,19.60
2018-09-06T00:45:11.556Z,23.87
2018-09-06T00:47:52.982Z,20.17
2018-09-06T00:50:38.981Z,21.03
2018-09-06T00:53:20.506Z,23.10
2018-09-06T00:56:01.079Z,24.00
2018-09-06T00:58:41.965Z,26.00
2018-09-06T01:01:22.794Z,30.73
2018-09-06T01:04:04.130Z,19.73
2018-09-06T01:06:44.994Z,37.03
2018-09-06T01:09:25.677Z,32.03
2018-09-06T01:12:06.255Z,49.50
2018-09-06T01:14:46.967Z,73.97
2018-09-06T01:17:27.828Z,69.60
2018-09-06T01:20:10.244Z,77.23
2018-09-06T01:22:50.790Z,77.67
2018-09-06T01:25:50.648Z,60.37
2018-09-06T01:28:32.101Z,55.23
2018-09-06T01:31:13.677Z,50.07
2018-09-06T01:33:55.141Z,38.20
2018-09-06T01:36:40.818Z,30.33
2018-09-06T01:39:21.457Z,29.00
2018-09-06T01:42:02.913Z,27.27
2018-09-06T01:44:43.611Z,18.07
2018-09-06T01:47:24.153Z,12.33
2018-09-06T01:50:04.787Z,16.00
2018-09-06T01:52:45.709Z,17.23
2018-09-06T01:55:26.345Z,11.70
2018-09-06T01:58:07.170Z,5.43
2018-09-06T02:00:47.724Z,3.83
2018-09-06T02:03:28.428Z,3.60
2018-09-06T02:06:09.308Z,7.00
2018-09-06T02:08:50.708Z,6.53
2018-09-06T02:11:31.741Z,3.10
2018-09-06T02:14:13.194Z,4.03
2018-09-06T02:16:53.794Z,5.03
2018-09-06T02:19:34.326Z,5.57
2018-09-06T02:22:15.224Z,4.20
2018-09-06T02:24:56.026Z,3.30
2018-09-06T02:27:36.679Z,3.80
2018-09-06T02:30:17.295Z,3.53
2018-09-06T02:32:57.799Z,4.23
2018-09-06T02:35:38.509Z,7.60
2018-09-06T02:38:19.026Z,8.40
2018-09-06T02:40:59.618Z,4.47
2018-09-06T02:43:40.081Z,5.60
2018-09-06T02:46:20.939Z,5.93
2018-09-06T02:49:01.510Z,5.43
2018-09-06T02:51:42.110Z,8.90
2018-09-06T02:54:22.721Z,5.23
2018-09-06T02:57:03.261Z,6.23
2018-09-06T02:59:46.958Z,6.43
2018-09-06T03:02:27.664Z,4.43
2018-09-06T03:05:08.262Z,3.97
2018-09-06T03:07:49.154Z,6.83
2018-09-06T03:10:34.341Z,4.07
2018-09-06T03:13:15.481Z,6.03
2018-09-06T03:15:56.890Z,7.20
2018-09-06T03:18:38.209Z,14.00
2018-09-06T03:21:19.420Z,7.23
2018-09-06T03:24:01.036Z,3.50
2018-09-06T03:26:42.463Z,4.03
2018-09-06T03:29:23.133Z,8.73
2018-09-06T03:32:03.635Z,3.40
2018-09-06T03:34:44.261Z,4.10
2018-09-06T03:37:25.676Z,9.40
2018-09-06T03:40:06.762Z,4.57
2018-09-06T03:42:48.355Z,3.20
2018-09-06T03:45:28.866Z,5.10
2018-09-06T03:48:09.422Z,5.50
2018-09-06T03:50:49.970Z,3.00
2018-09-06T03:53:30.522Z,3.33
2018-09-06T03:56:11.167Z,3.70
2018-09-06T03:58:51.914Z,5.90
2018-09-06T04:01:33.483Z,4.03
2018-09-06T04:04:14.138Z,5.13
2018-09-06T04:06:54.994Z,3.40
2018-09-06T04:09:35.653Z,3.50
2018-09-06T04:12:17.825Z,3.80
2018-09-06T04:14:58.887Z,4.30
2018-09-06T04:17:39.459Z,4.00
2018-09-06T04:20:20.309Z,4.30
2018-09-06T04:23:01.177Z,4.03
2018-09-06T04:25:41.941Z,6.83
2018-09-06T04:28:22.662Z,4.53
2018-09-06T04:31:03.558Z,6.47
2018-09-06T04:33:44.203Z,13.40
2018-09-06T04:36:24.814Z,9.00
2018-09-06T04:39:05.561Z,13.07
2018-09-06T04:41:46.267Z,22.93
2018-09-06T04:44:27.656Z,9.93
2018-09-06T04:47:08.344Z,10.13
2018-09-06T04:49:49.079Z,13.47
2018-09-06T04:52:29.554Z,7.60
2018-09-06T04:55:10.254Z,17.20
2018-09-06T04:57:50.859Z,14.17
2018-09-06T05:00:32.246Z,14.27
2018-09-06T05:03:12.908Z,10.07
2018-09-06T05:05:53.637Z,17.93
2018-09-06T05:08:34.334Z,15.50
2018-09-06T05:11:15.773Z,15.13
2018-09-06T05:13:56.617Z,15.17
2018-09-06T05:16:37.205Z,11.37
2018-09-06T05:19:17.858Z,16.17
2018-09-06T05:21:58.591Z,12.53
2018-09-06T05:24:39.184Z,7.90
2018-09-06T05:27:19.917Z,5.87
2018-09-06T05:30:00.677Z,10.63
2018-09-06T05:32:41.221Z,5.93
2018-09-06T05:35:22.360Z,5.87
2018-09-06T05:38:03.622Z,14.50
2018-09-06T05:40:44.301Z,9.40
2018-09-06T05:43:25.005Z,8.53
2018-09-06T05:46:05.901Z,11.13
2018-09-06T05:48:46.670Z,8.20
2018-09-06T05:51:28.091Z,7.33
2018-09-06T05:54:09.207Z,9.63
2018-09-06T05:56:50.297Z,14.80
2018-09-06T05:59:31.164Z,40.83
2018-09-06T06:02:11.758Z,6.37
2018-09-06T06:04:52.396Z,9.00
2018-09-06T06:07:33.082Z,15.40
2018-09-06T06:10:13.693Z,8.13
2018-09-06T06:12:54.701Z,12.70
2018-09-06T06:15:35.941Z,10.40
2018-09-06T06:18:16.696Z,20.83
2018-09-06T06:20:57.561Z,12.37
2018-09-06T06:23:38.236Z,15.53
2018-09-06T06:26:18.951Z,14.03
2018-09-06T06:28:59.665Z,7.43
2018-09-06T06:31:40.417Z,10.63
2018-09-06T06:34:21.878Z,9.00
2018-09-06T06:37:02.491Z,18.90
2018-09-06T06:39:43.205Z,6.70
2018-09-06T06:42:23.985Z,8.07
2018-09-06T06:45:04.698Z,15.13
2018-09-06T06:47:46.111Z,9.53
2018-09-06T06:50:26.963Z,9.23
2018-09-06T06:53:08.353Z,7.47
2018-09-06T06:55:49.049Z,16.53
2018-09-06T06:58:29.721Z,10.80
2018-09-06T07:01:10.499Z,8.43
2018-09-06T07:03:51.691Z,14.70
2018-09-06T07:06:32.770Z,5.70
2018-09-06T07:09:13.278Z,14.93
2018-09-06T07:11:53.886Z,9.03
2018-09-06T07:14:35.301Z,20.93
2018-09-06T07:17:16.306Z,19.30
2018-09-06T07:19:57.933Z,13.87
2018-09-06T07:22:39.373Z,7.83
2018-09-06T07:25:20.013Z,7.47
2018-09-06T07:28:00.587Z,10.63
2018-09-06T07:30:41.340Z,11.33
2018-09-06T07:33:22.094Z,8.23
2018-09-06T07:36:02.788Z,8.77
2018-09-06T07:38:43.461Z,11.00
2018-09-06T07:41:24.582Z,7.60
2018-09-06T07:44:05.994Z,15.77
2018-09-06T07:46:47.238Z,9.10
2018-09-06T07:49:27.852Z,19.37
2018-09-06T07:52:08.814Z,10.93
2018-09-06T07:54:49.311Z,11.47
2018-09-06T07:57:30.850Z,12.00
2018-09-06T08:00:12.045Z,7.53
2018-09-06T08:02:52.758Z,10.50
2018-09-06T08:05:34.382Z,10.70
2018-09-06T08:08:15.048Z,9.37
2018-09-06T08:10:55.721Z,11.97
2018-09-06T08:13:36.732Z,9.23
2018-09-06T08:16:17.553Z,11.37
2018-09-06T08:18:58.392Z,11.93
2018-09-06T08:21:38.995Z,8.20
2018-09-06T08:24:19.750Z,13.63
2018-09-06T08:27:01.259Z,6.13
2018-09-06T08:29:42.015Z,8.67
2018-09-06T08:32:22.514Z,9.73
2018-09-06T08:35:03.078Z,13.03
2018-09-06T08:37:43.653Z,14.37
2018-09-06T08:40:24.337Z,9.93
2018-09-06T08:43:05.125Z,8.90
2018-09-06T08:45:45.778Z,7.70
2018-09-06T08:51:14.236Z,15.43
2018-09-06T08:53:55.052Z,21.00
2018-09-06T08:56:36.395Z,8.40
2018-09-06T08:59:17.228Z,17.80
2018-09-06T09:01:57.897Z,11.77
2018-09-06T09:04:38.665Z,7.23
2018-09-06T09:07:19.314Z,8.70
2018-09-06T09:10:00.949Z,11.47
2018-09-06T09:12:41.563Z,10.33
2018-09-06T09:15:22.145Z,14.63
2018-09-06T09:18:02.923Z,14.30
2018-09-06T09:20:43.658Z,10.13
2018-09-06T09:23:24.405Z,12.93
2018-09-06T09:26:05.090Z,13.00
2018-09-06T09:28:46.491Z,20.03
2018-09-06T09:31:27.434Z,19.80
2018-09-06T09:34:07.892Z,18.47
2018-09-06T09:36:48.632Z,24.63
2018-09-06T09:39:29.913Z,14.03
2018-09-06T09:42:11.081Z,18.03
2018-09-06T09:44:51.813Z,24.50
2018-09-06T09:52:52.586Z,15.77
2018-09-06T09:55:33.092Z,21.43
2018-09-06T09:58:13.883Z,16.30
2018-09-06T10:00:54.518Z,12.47
2018-09-06T10:03:40.334Z,17.30
2018-09-06T10:06:27.285Z,13.67
2018-09-06T10:09:13.559Z,17.83
2018-09-06T10:11:55.043Z,11.70
2018-09-06T10:14:35.605Z,12.97
2018-09-06T10:17:16.438Z,15.10
2018-09-06T10:19:57.142Z,18.90
2018-09-06T10:22:38.681Z,21.33
2018-09-06T10:25:20.193Z,16.53
2018-09-06T10:28:02.365Z,14.80
2018-09-06T10:30:43.434Z,20.00
2018-09-06T10:33:24.211Z,15.93
2018-09-06T10:36:04.964Z,18.67
2018-09-06T10:38:45.705Z,12.23
2018-09-06T10:41:26.811Z,17.07
2018-09-06T10:44:07.828Z,11.63
2018-09-06T10:46:48.443Z,26.43
2018-09-06T10:49:29.905Z,20.53
2018-09-06T10:52:10.421Z,12.07
2018-09-06T10:54:51.069Z,14.30
2018-09-06T10:57:31.760Z,22.07
2018-09-06T11:00:12.413Z,16.43
2018-09-06T11:02:53.054Z,13.00
2018-09-06T11:05:33.855Z,10.93
2018-09-06T11:08:15.136Z,9.00
2018-09-06T11:10:56.338Z,6.93
2018-09-06T11:13:37.213Z,14.00
2018-09-06T11:16:19.299Z,10.67
2018-09-06T11:19:00.315Z,11.53
2018-09-06T11:21:40.957Z,16.57
2018-09-06T11:24:21.629Z,7.07
2018-09-06T11:27:02.113Z,8.77
2018-09-06T11:29:42.759Z,8.00
2018-09-06T11:32:23.582Z,14.10
2018-09-06T11:35:04.093Z,13.27
2018-09-06T11:37:44.526Z,10.10
2018-09-06T11:40:25.327Z,13.43
2018-09-06T11:43:05.921Z,8.90
2018-09-06T11:45:46.704Z,14.27
2018-09-06T11:48:27.301Z,6.63
2018-09-06T11:51:08.381Z,7.93
2018-09-06T11:53:49.651Z,9.23
2018-09-06T11:56:30.618Z,7.10
2018-09-06T11:59:11.264Z,9.50
2018-09-06T12:01:51.726Z,6.53
2018-09-06T12:04:32.455Z,5.80
2018-09-06T12:07:13.013Z,8.43
2018-09-06T12:09:54.383Z,13.13
2018-09-06T12:12:35.037Z,11.30
2018-09-06T12:15:15.486Z,9.90
2018-09-06T12:17:56.099Z,10.73
2018-09-06T12:20:36.738Z,9.07
2018-09-06T12:23:17.505Z,16.33
2018-09-06T12:25:58.171Z,9.60
2018-09-06T12:28:38.845Z,14.13
2018-09-06T12:31:19.343Z,7.30
2018-09-06T12:34:00.949Z,12.53
2018-09-06T12:36:41.582Z,10.40
2018-09-06T12:39:22.141Z,12.77
2018-09-06T12:42:02.989Z,8.97
2018-09-06T12:44:44.000Z,8.27
2018-09-06T12:47:25.182Z,10.70
2018-09-06T12:50:05.770Z,9.57
2018-09-06T12:52:46.691Z,13.30
2018-09-06T12:55:27.430Z,8.53
2018-09-06T12:58:08.217Z,12.63
2018-09-06T13:00:49.165Z,9.97
2018-09-06T13:03:30.516Z,9.63
2018-09-06T13:06:12.329Z,9.90
2018-09-06T13:08:52.954Z,16.47
2018-09-06T13:11:33.451Z,7.37
2018-09-06T13:14:14.113Z,9.13
2018-09-06T13:16:54.974Z,12.43
2018-09-06T13:19:35.702Z,12.53
2018-09-06T13:22:16.399Z,12.80
2018-09-06T13:24:57.845Z,11.73
2018-09-06T13:27:38.775Z,13.30
2018-09-06T13:30:20.268Z,11.10
2018-09-06T13:33:01.242Z,6.13
2018-09-06T13:35:42.761Z,17.70
2018-09-06T13:38:24.678Z,12.10
2018-09-06T13:41:05.817Z,11.23
2018-09-06T13:43:46.443Z,7.90
2018-09-06T13:46:27.443Z,11.10
2018-09-06T13:49:09.211Z,15.83
2018-09-06T13:51:50.718Z,11.43
2018-09-06T13:54:32.681Z,6.27
2018-09-06T13:57:13.671Z,8.63
2018-09-06T13:59:54.535Z,9.27
2018-09-06T14:02:35.266Z,6.17
2018-09-06T14:05:16.114Z,10.60
2018-09-06T14:07:57.661Z,6.93
2018-09-06T14:10:39.122Z,5.83
2018-09-06T14:13:19.909Z,15.53
2018-09-06T14:16:00.935Z,13.30
2018-09-06T14:18:42.146Z,6.90
2018-09-06T14:21:22.846Z,11.77
2018-09-06T14:24:04.350Z,17.30
2018-09-06T14:26:45.039Z,5.90
2018-09-06T14:29:25.550Z,11.80
2018-09-06T14:32:06.482Z,7.17
2018-09-06T14:34:47.945Z,8.70
2018-09-06T14:37:28.644Z,10.23
2018-09-06T14:40:09.491Z,8.30
2018-09-06T14:42:51.000Z,7.17
2018-09-06T14:45:31.798Z,5.67
2018-09-06T14:48:13.134Z,10.53
2018-09-06T14:50:54.536Z,12.80
2018-09-06T14:53:35.231Z,23.87
2018-09-06T14:56:15.998Z,14.50
2018-09-06T14:58:56.653Z,11.77
2018-09-06T15:01:37.364Z,9.50
2018-09-06T15:04:18.329Z,9.60
2018-09-06T15:06:58.974Z,8.13
2018-09-06T15:09:39.602Z,10.83
2018-09-06T15:12:20.254Z,22.13
2018-09-06T15:15:00.795Z,6.37
2018-09-06T15:17:41.390Z,14.33
2018-09-06T15:20:21.934Z,11.67
2018-09-06T15:23:02.678Z,14.30
2018-09-06T15:25:44.129Z,9.10
2018-09-06T15:28:24.698Z,9.97
2018-09-06T15:31:06.107Z,24.03
2018-09-06T15:33:46.802Z,20.43
2018-09-06T15:36:27.731Z,14.60
2018-09-06T15:39:08.539Z,12.57
2018-09-06T15:41:50.006Z,12.63
2018-09-06T15:44:30.734Z,6.97
2018-09-06T15:47:12.122Z,15.57
2018-09-06T15:49:52.798Z,9.30
2018-09-06T15:52:33.461Z,17.60
2018-09-06T15:55:14.270Z,17.90
2018-09-06T15:57:55.764Z,17.43
2018-09-06T16:00:36.523Z,13.50
2018-09-06T16:03:17.178Z,12.73
2018-09-06T16:05:58.258Z,11.03
2018-09-06T16:08:39.390Z,8.47
2018-09-06T16:11:20.955Z,10.23
2018-09-06T16:14:01.795Z,16.90
2018-09-06T16:16:43.297Z,13.10
2018-09-06T16:19:24.706Z,19.00
2018-09-06T16:22:05.302Z,8.93
2018-09-06T16:24:45.953Z,15.83
2018-09-06T16:27:26.627Z,24.20
2018-09-06T16:30:07.380Z,9.10
2018-09-06T16:32:48.815Z,13.83
2018-09-06T16:35:30.209Z,13.10
2018-09-06T16:38:11.215Z,11.77
2018-09-06T16:40:51.931Z,10.63
2018-09-06T16:43:32.625Z,11.40
2018-09-06T16:46:13.248Z,11.53
2018-09-06T16:48:53.918Z,14.60
2018-09-06T16:51:34.485Z,13.80
2018-09-06T16:54:14.998Z,10.30
2018-09-06T16:56:55.861Z,9.37
2018-09-06T16:59:36.369Z,12.03
2018-09-06T17:02:17.174Z,26.53
2018-09-06T17:04:57.845Z,11.33
2018-09-06T17:07:38.613Z,16.50
2018-09-06T17:10:19.190Z,12.23
2018-09-06T17:12:59.942Z,22.40
2018-09-06T17:15:41.377Z,26.17
2018-09-06T17:18:22.057Z,8.83
2018-09-06T17:21:02.986Z,18.57
2018-09-06T17:23:44.473Z,14.10
2018-09-06T17:26:25.129Z,28.30
2018-09-06T17:29:05.667Z,16.93
2018-09-06T17:31:46.478Z,18.03
2018-09-06T17:34:27.109Z,11.67
2018-09-06T17:37:07.829Z,20.30
2018-09-06T17:39:48.557Z,12.03
2018-09-06T17:42:30.816Z,11.47
2018-09-06T17:45:12.045Z,8.33
2018-09-06T17:47:52.585Z,20.90
2018-09-06T17:50:33.425Z,17.40
2018-09-06T17:53:14.199Z,7.23
2018-09-06T17:55:54.945Z,15.87
2018-09-06T17:58:35.553Z,11.77
2018-09-06T18:01:17.085Z,6.80
2018-09-06T18:03:57.982Z,7.47
2018-09-06T18:06:38.952Z,9.27
2018-09-06T18:09:20.237Z,11.70
2018-09-06T18:12:01.671Z,19.87
2018-09-06T18:14:42.302Z,9.10
2018-09-06T18:17:22.905Z,11.07
2018-09-06T18:20:04.027Z,14.77
2018-09-06T18:22:45.229Z,12.53
2018-09-06T18:25:25.915Z,16.07
2018-09-06T18:28:06.499Z,11.97
2018-09-06T18:30:47.121Z,35.90
2018-09-06T18:33:27.718Z,16.77
2018-09-06T18:36:08.618Z,11.47
2018-09-06T18:38:50.164Z,10.77
2018-09-06T18:41:31.602Z,13.73
2018-09-06T18:44:12.217Z,10.20
2018-09-06T18:46:53.109Z,9.70
2018-09-06T18:49:34.503Z,15.67
2018-09-06T18:52:15.202Z,10.00
2018-09-06T18:54:56.022Z,14.13
2018-09-06T18:57:36.578Z,10.97
2018-09-06T19:00:17.534Z,17.10
2018-09-06T19:02:58.719Z,28.90
2018-09-06T19:05:39.454Z,17.73
2018-09-06T19:08:20.091Z,26.90
2018-09-06T19:11:00.903Z,31.27
2018-09-06T19:13:42.105Z,25.37
2018-09-06T19:16:23.387Z,19.07
2018-09-06T19:19:04.594Z,19.17
2018-09-06T19:21:45.729Z,15.13
2018-09-06T19:24:26.347Z,12.87
2018-09-06T19:27:06.969Z,22.87
2018-09-06T19:29:47.559Z,34.10
2018-09-06T19:32:28.522Z,35.17
2018-09-06T19:35:09.238Z,32.03
2018-09-06T19:37:50.733Z,37.97
2018-09-06T19:40:31.394Z,44.67
2018-09-06T19:43:12.932Z,31.40
2018-09-06T19:45:53.779Z,33.60
2018-09-06T19:48:35.253Z,32.10
2018-09-06T19:51:15.822Z,33.27
2018-09-06T19:53:56.430Z,22.27
2018-09-06T19:56:38.012Z,23.23
2018-09-06T19:59:20.302Z,18.67
2018-09-06T20:02:01.258Z,28.23
2018-09-06T20:04:42.759Z,21.40
2018-09-06T20:07:24.118Z,17.33
2018-09-06T20:10:04.986Z,13.80
2018-09-06T20:12:45.697Z,17.30
2018-09-06T20:15:27.085Z,16.67
2018-09-06T20:18:08.001Z,17.40
2018-09-06T20:20:48.611Z,13.57
2018-09-06T20:23:30.083Z,14.10
2018-09-06T20:26:11.469Z,18.63
2018-09-06T20:28:52.456Z,15.03
2018-09-06T20:31:32.983Z,14.00
2018-09-06T20:34:13.790Z,12.53
2018-09-06T20:36:55.219Z,24.60
2018-09-06T20:39:36.139Z,25.13
2018-09-06T20:42:16.839Z,19.83
2018-09-06T20:44:58.492Z,11.37
2018-09-06T20:47:39.911Z,12.33
2018-09-06T20:50:21.301Z,11.87
2018-09-06T20:53:01.806Z,15.43
2018-09-06T20:55:42.615Z,17.93
2018-09-06T20:58:23.318Z,16.93
2018-09-06T21:01:04.648Z,9.57
2018-09-06T21:03:45.274Z,13.40
2018-09-06T21:06:25.995Z,17.40
2018-09-06T21:09:06.591Z,17.13
2018-09-06T21:11:47.214Z,12.13
2018-09-06T21:14:27.881Z,12.13
2018-09-06T21:17:08.780Z,11.20
2018-09-06T21:19:50.253Z,9.03
2018-09-06T21:22:31.166Z,13.70
2018-09-06T21:25:12.796Z,11.70
2018-09-06T21:27:54.319Z,8.77
2018-09-06T21:30:34.877Z,11.90
2018-09-06T21:33:15.889Z,15.50
2018-09-06T21:35:57.058Z,9.17
2018-09-06T21:38:37.545Z,11.40
2018-09-06T21:41:18.137Z,12.20
2018-09-06T21:43:58.746Z,16.60
2018-09-06T21:46:40.785Z,10.23
2018-09-06T21:49:21.892Z,10.60
2018-09-06T21:52:02.592Z,12.07
2018-09-06T21:54:43.397Z,11.13
2018-09-06T21:57:23.889Z,10.43
2018-09-06T22:00:04.653Z,11.60
2018-09-06T22:02:51.306Z,9.20
2018-09-06T22:05:31.826Z,10.17
2018-09-06T22:08:12.689Z,10.33
2018-09-06T22:10:53.324Z,10.13
2018-09-06T22:13:34.016Z,11.23
2018-09-06T22:16:14.509Z,8.70
2018-09-06T22:18:55.091Z,9.53
2018-09-06T22:21:35.861Z,10.67
2018-09-06T22:24:16.429Z,13.97
2018-09-06T22:26:56.931Z,9.13
2018-09-06T22:29:38.051Z,11.33
2018-09-06T22:32:19.429Z,8.63
2018-09-06T22:35:00.988Z,9.10
2018-09-06T22:37:41.729Z,7.57
2018-09-06T22:40:22.278Z,8.63
2018-09-06T22:43:02.979Z,10.73
2018-09-06T22:45:43.576Z,9.57
2018-09-06T22:48:24.269Z,7.80
2018-09-06T22:51:04.979Z,8.70
2018-09-06T22:53:45.573Z,8.23
2018-09-06T22:56:27.098Z,14.93
2018-09-06T22:59:07.670Z,8.70
2018-09-06T23:01:48.381Z,12.43
2018-09-06T23:04:29.756Z,17.77
2018-09-06T23:07:10.481Z,9.87
2018-09-06T23:09:52.022Z,7.70
2018-09-06T23:12:33.194Z,9.50
2018-09-06T23:15:15.036Z,15.77
2018-09-06T23:17:55.947Z,12.53
2018-09-06T23:20:36.742Z,7.20
2018-09-06T23:23:17.917Z,9.10
2018-09-06T23:26:00.051Z,9.07
2018-09-06T23:28:40.670Z,9.73
2018-09-06T23:31:21.298Z,8.30
2018-09-06T23:34:02.099Z,7.90
2018-09-06T23:36:42.813Z,9.60
2018-09-06T23:39:23.486Z,9.40
2018-09-06T23:42:04.274Z,13.37
2018-09-06T23:44:44.962Z,8.53
2018-09-06T23:47:26.690Z,7.33
2018-09-06T23:50:07.450Z,6.77
2018-09-06T23:52:48.041Z,7.07
2018-09-06T23:55:28.771Z,9.10
2018-09-06T23:58:09.830Z,7.47
