createdAt,value
2023-02-03T00:00:45.612Z,58.00
2023-02-03T00:03:13.790Z,58.00
2023-02-03T00:05:44.055Z,58.00
2023-02-03T00:08:13.715Z,58.00
2023-02-03T00:10:42.031Z,58.00
2023-02-03T00:13:10.741Z,58.00
2023-02-03T00:15:39.107Z,58.00
2023-02-03T00:18:07.303Z,58.00
2023-02-03T00:20:35.527Z,58.00
2023-02-03T00:23:10.017Z,58.00
2023-02-03T00:25:38.704Z,58.00
2023-02-03T00:28:07.257Z,58.00
2023-02-03T00:30:36.717Z,58.00
2023-02-03T00:33:05.345Z,58.00
2023-02-03T00:35:33.705Z,58.00
2023-02-03T00:38:01.908Z,58.00
2023-02-03T00:40:31.544Z,58.00
2023-02-03T00:42:59.775Z,58.00
2023-02-03T00:45:27.915Z,58.00
2023-02-03T00:47:56.210Z,58.00
2023-02-03T00:50:24.769Z,58.00
2023-02-03T00:52:53.156Z,58.00
2023-02-03T00:55:21.298Z,58.00
2023-02-03T00:57:50.866Z,57.90
2023-02-03T01:00:20.187Z,57.90
2023-02-03T01:02:48.527Z,57.90
2023-02-03T01:05:16.797Z,58.00
2023-02-03T01:07:44.956Z,58.00
2023-02-03T01:10:14.824Z,58.00
2023-02-03T01:12:43.158Z,58.00
2023-02-03T01:15:13.019Z,58.00
2023-02-03T01:17:41.435Z,58.00
2023-02-03T01:20:12.307Z,58.00
2023-02-03T01:22:40.787Z,58.00
2023-02-03T01:25:10.038Z,58.00
2023-02-03T01:27:38.350Z,58.00
2023-02-03T01:30:07.084Z,58.00
2023-02-03T01:32:36.755Z,58.00
2023-02-03T01:35:05.053Z,58.00
2023-02-03T01:37:33.343Z,58.00
2023-02-03T01:40:01.577Z,58.00
2023-02-03T01:42:33.515Z,58.00
2023-02-03T01:45:01.782Z,58.00
2023-02-03T01:47:33.426Z,58.00
2023-02-03T01:50:13.842Z,58.00
2023-02-03T01:52:44.914Z,58.00
2023-02-03T01:55:14.221Z,58.00
2023-02-03T01:57:45.777Z,58.00
2023-02-03T02:00:14.973Z,58.00
2023-02-03T02:02:46.712Z,58.00
2023-02-03T02:05:21.438Z,58.00
2023-02-03T02:07:50.411Z,58.00
2023-02-03T02:10:18.795Z,58.00
2023-02-03T02:12:47.021Z,58.00
2023-02-03T02:15:15.314Z,58.00
2023-02-03T02:17:58.495Z,58.10
2023-02-03T02:20:36.672Z,58.00
2023-02-03T02:23:46.848Z,58.00
2023-02-03T02:26:35.775Z,58.00
2023-02-03T02:29:46.558Z,58.00
2023-02-03T02:32:30.370Z,58.00
2023-02-03T02:35:05.625Z,58.60
2023-02-03T02:37:44.899Z,58.10
2023-02-03T02:40:22.197Z,58.00
2023-02-03T02:43:01.719Z,58.00
2023-02-03T02:45:33.617Z,58.00
2023-02-03T02:48:09.552Z,58.10
2023-02-03T02:50:44.130Z,58.10
2023-02-03T02:53:14.535Z,58.00
2023-02-03T02:55:44.833Z,58.00
2023-02-03T02:58:15.775Z,58.10
2023-02-03T03:00:45.680Z,58.10
2023-02-03T03:03:19.918Z,58.10
2023-02-03T03:05:53.046Z,58.10
2023-02-03T03:08:24.676Z,58.10
2023-02-03T03:10:54.920Z,58.10
2023-02-03T03:13:26.703Z,58.10
2023-02-03T03:15:58.075Z,58.10
2023-02-03T03:18:31.320Z,58.10
2023-02-03T03:21:06.184Z,58.10
2023-02-03T03:23:39.620Z,58.10
2023-02-03T03:26:13.728Z,58.00
2023-02-03T03:28:48.056Z,58.10
2023-02-03T03:31:17.940Z,58.00
2023-02-03T03:33:49.000Z,58.10
2023-02-03T03:36:25.588Z,58.10
2023-02-03T03:39:00.265Z,58.10
2023-02-03T03:41:39.444Z,58.10
2023-02-03T03:44:13.546Z,58.10
2023-02-03T03:46:46.153Z,58.10
2023-02-03T03:49:16.952Z,58.10
2023-02-03T03:51:49.862Z,58.10
2023-02-03T03:54:21.532Z,58.10
2023-02-03T03:56:55.000Z,58.00
2023-02-03T03:59:25.415Z,58.10
2023-02-03T04:01:54.313Z,58.10
2023-02-03T04:04:25.676Z,58.10
2023-02-03T04:06:54.883Z,58.10
2023-02-03T04:09:23.154Z,58.10
2023-02-03T04:12:03.423Z,58.00
2023-02-03T04:14:33.398Z,58.10
2023-02-03T04:17:01.689Z,58.10
2023-02-03T04:19:31.579Z,58.10
2023-02-03T04:21:59.813Z,58.00
2023-02-03T04:24:28.052Z,58.10
2023-02-03T04:26:56.670Z,58.00
2023-02-03T04:29:25.004Z,58.10
2023-02-03T04:31:53.278Z,58.20
2023-02-03T04:34:21.559Z,58.20
2023-02-03T04:36:51.191Z,58.20
2023-02-03T04:39:20.732Z,58.20
2023-02-03T04:41:49.865Z,58.20
2023-02-03T04:44:18.096Z,58.20
2023-02-03T04:46:46.330Z,58.20
2023-02-03T04:49:15.113Z,58.20
2023-02-03T04:51:44.198Z,58.30
2023-02-03T04:54:13.834Z,58.30
2023-02-03T04:56:42.585Z,58.30
2023-02-03T04:59:10.981Z,58.30
2023-02-03T05:01:39.235Z,58.40
2023-02-03T05:04:07.481Z,58.40
2023-02-03T05:06:35.792Z,58.40
2023-02-03T05:09:04.044Z,58.40
2023-02-03T05:11:33.708Z,58.40
2023-02-03T05:14:02.090Z,58.40
2023-02-03T05:16:30.284Z,58.40
2023-02-03T05:18:58.435Z,58.40
2023-02-03T05:21:26.660Z,58.40
2023-02-03T05:23:54.911Z,58.40
2023-02-03T05:26:23.149Z,58.40
2023-02-03T05:28:53.919Z,58.40
2023-02-03T05:31:23.346Z,58.40
2023-02-03T05:33:51.666Z,58.40
2023-02-03T05:36:19.952Z,58.40
2023-02-03T05:38:48.232Z,58.40
2023-02-03T05:41:33.625Z,58.40
2023-02-03T05:44:03.409Z,58.40
2023-02-03T05:46:31.621Z,58.40
2023-02-03T05:48:59.879Z,58.40
2023-02-03T05:51:28.415Z,58.40
2023-02-03T05:53:56.621Z,58.40
2023-02-03T05:56:24.902Z,58.40
2023-02-03T05:58:53.877Z,58.40
2023-02-03T06:01:23.514Z,58.40
2023-02-03T06:03:51.945Z,58.40
2023-02-03T06:06:20.329Z,58.30
2023-02-03T06:08:48.669Z,58.30
2023-02-03T06:11:16.916Z,58.30
2023-02-03T06:13:45.190Z,58.30
2023-02-03T06:16:13.461Z,58.40
2023-02-03T06:18:43.267Z,58.40
2023-02-03T06:21:11.585Z,58.30
2023-02-03T06:23:40.053Z,58.30
2023-02-03T06:26:08.368Z,58.30
2023-02-03T06:28:38.263Z,58.30
2023-02-03T06:31:06.984Z,58.30
2023-02-03T06:33:35.423Z,58.30
2023-02-03T06:36:05.344Z,58.20
2023-02-03T06:38:33.610Z,58.20
2023-02-03T06:41:01.804Z,58.30
2023-02-03T06:43:30.023Z,58.30
2023-02-03T06:45:58.439Z,58.30
2023-02-03T06:48:26.751Z,58.40
2023-02-03T06:50:55.733Z,58.40
2023-02-03T06:53:25.416Z,58.40
2023-02-03T06:55:53.734Z,58.40
2023-02-03T06:58:22.084Z,59.00
2023-02-03T07:00:51.545Z,58.40
2023-02-03T07:03:19.891Z,59.00
2023-02-03T07:05:48.041Z,58.40
2023-02-03T07:08:16.210Z,58.50
2023-02-03T07:10:45.767Z,58.50
2023-02-03T07:13:14.078Z,58.40
2023-02-03T07:15:42.315Z,58.40
2023-02-03T07:18:11.708Z,58.50
2023-02-03T07:20:40.140Z,58.50
2023-02-03T07:23:08.371Z,58.50
2023-02-03T07:25:36.963Z,58.50
2023-02-03T07:28:06.760Z,58.50
2023-02-03T07:30:35.020Z,58.50
2023-02-03T07:33:03.724Z,58.40
2023-02-03T07:35:32.081Z,58.40
2023-02-03T07:38:00.206Z,58.50
2023-02-03T07:40:28.594Z,58.30
2023-02-03T07:42:57.164Z,58.40
2023-02-03T07:45:27.031Z,58.30
2023-02-03T07:47:55.300Z,58.30
2023-02-03T07:50:23.583Z,58.30
2023-02-03T07:52:52.333Z,58.20
2023-02-03T07:55:20.639Z,58.20
2023-02-03T07:57:48.981Z,58.20
2023-02-03T08:00:18.361Z,58.20
2023-02-03T08:02:48.135Z,58.10
2023-02-03T08:05:16.926Z,58.20
2023-02-03T08:07:45.379Z,58.10
2023-02-03T08:10:15.834Z,58.10
2023-02-03T08:12:45.362Z,58.10
2023-02-03T08:15:14.239Z,58.00
2023-02-03T08:17:44.543Z,58.00
2023-02-03T08:20:14.437Z,58.00
2023-02-03T08:22:42.633Z,58.00
2023-02-03T08:25:11.447Z,58.00
2023-02-03T08:27:39.930Z,57.90
2023-02-03T08:30:10.505Z,57.90
2023-02-03T08:32:38.734Z,58.00
2023-02-03T08:35:07.836Z,58.00
2023-02-03T08:37:37.523Z,58.00
2023-02-03T08:40:06.733Z,58.00
2023-02-03T08:42:35.033Z,57.90
2023-02-03T08:45:05.101Z,58.00
2023-02-03T08:47:33.811Z,57.80
2023-02-03T08:50:02.459Z,57.70
2023-02-03T08:52:31.573Z,57.70
2023-02-03T08:55:05.030Z,57.70
2023-02-03T08:57:34.811Z,57.80
2023-02-03T09:00:03.771Z,57.80
2023-02-03T09:02:32.507Z,58.00
2023-02-03T09:05:00.825Z,57.90
2023-02-03T09:07:29.318Z,57.90
2023-02-03T09:09:57.544Z,58.00
2023-02-03T09:12:27.193Z,58.00
2023-02-03T09:14:57.084Z,58.00
2023-02-03T09:17:25.458Z,58.10
2023-02-03T09:19:53.747Z,58.00
2023-02-03T09:22:21.950Z,58.00
2023-02-03T09:24:51.485Z,58.10
2023-02-03T09:27:19.738Z,58.10
2023-02-03T09:29:49.360Z,58.10
2023-02-03T09:32:17.506Z,58.10
2023-02-03T09:34:45.688Z,58.20
2023-02-03T09:37:14.009Z,58.20
2023-02-03T09:39:42.355Z,58.10
2023-02-03T09:42:29.682Z,58.20
2023-02-03T09:45:09.878Z,58.20
2023-02-03T09:47:42.787Z,58.20
2023-02-03T09:50:15.922Z,58.20
2023-02-03T09:52:45.380Z,58.20
2023-02-03T09:55:25.708Z,58.10
2023-02-03T09:57:59.486Z,58.10
2023-02-03T10:00:32.223Z,58.20
2023-02-03T10:03:08.335Z,58.20
2023-02-03T10:05:51.010Z,58.10
2023-02-03T10:08:27.711Z,58.10
2023-02-03T10:11:13.375Z,58.10
2023-02-03T10:13:50.355Z,58.10
2023-02-03T10:16:52.492Z,58.00
2023-02-03T10:19:24.391Z,58.00
2023-02-03T10:21:55.483Z,58.00
2023-02-03T10:24:33.273Z,58.10
2023-02-03T10:27:01.766Z,58.00
2023-02-03T10:29:37.319Z,58.10
2023-02-03T10:32:10.473Z,58.00
2023-02-03T10:34:39.492Z,58.10
2023-02-03T10:37:17.872Z,58.10
2023-02-03T10:39:48.418Z,58.20
2023-02-03T10:42:17.675Z,58.10
2023-02-03T10:44:50.268Z,58.10
2023-02-03T10:47:26.078Z,58.10
2023-02-03T10:49:57.354Z,58.10
2023-02-03T10:52:29.041Z,58.10
2023-02-03T10:54:59.406Z,58.00
2023-02-03T10:57:30.549Z,58.00
2023-02-03T11:00:08.846Z,57.90
2023-02-03T11:02:38.693Z,57.90
2023-02-03T11:05:25.056Z,57.90
2023-02-03T11:07:55.224Z,58.60
2023-02-03T11:10:36.191Z,58.00
2023-02-03T11:13:17.910Z,57.90
2023-02-03T11:16:08.060Z,57.90
2023-02-03T11:18:59.112Z,57.90
2023-02-03T11:21:30.468Z,58.00
2023-02-03T11:24:04.915Z,58.00
2023-02-03T11:26:37.425Z,58.00
2023-02-03T11:29:08.417Z,58.00
2023-02-03T11:31:37.583Z,58.00
2023-02-03T11:34:15.945Z,57.90
2023-02-03T11:36:44.223Z,58.00
2023-02-03T11:39:27.441Z,57.90
2023-02-03T11:41:56.450Z,58.00
2023-02-03T11:44:29.283Z,58.60
2023-02-03T11:47:01.750Z,57.90
2023-02-03T11:50:01.723Z,57.90
2023-02-03T11:53:04.973Z,57.90
2023-02-03T11:55:47.970Z,57.90
2023-02-03T11:58:40.947Z,57.90
2023-02-03T12:01:18.456Z,57.90
2023-02-03T12:04:18.978Z,57.90
2023-02-03T12:07:00.037Z,57.90
2023-02-03T12:09:41.425Z,57.90
2023-02-03T12:12:32.413Z,57.90
2023-02-03T12:15:14.125Z,57.90
2023-02-03T12:17:53.668Z,58.00
2023-02-03T12:20:40.637Z,57.90
2023-02-03T12:23:23.921Z,57.90
2023-02-03T12:26:05.161Z,57.90
2023-02-03T12:28:42.948Z,57.90
2023-02-03T12:31:17.189Z,58.00
2023-02-03T12:33:49.503Z,59.00
2023-02-03T12:36:23.838Z,58.70
2023-02-03T12:38:57.391Z,58.90
2023-02-03T12:41:30.155Z,58.90
2023-02-03T12:44:03.478Z,58.70
2023-02-03T12:46:37.871Z,58.50
2023-02-03T12:49:13.387Z,58.40
2023-02-03T12:51:47.912Z,58.30
2023-02-03T12:54:31.846Z,58.20
2023-02-03T12:57:12.833Z,58.10
2023-02-03T12:59:43.316Z,58.10
2023-02-03T13:02:19.643Z,58.00
2023-02-03T13:04:56.949Z,58.00
2023-02-03T13:07:32.373Z,57.90
2023-02-03T13:10:06.361Z,57.90
2023-02-03T13:12:41.784Z,57.80
2023-02-03T13:15:23.079Z,57.80
2023-02-03T13:17:56.534Z,57.70
2023-02-03T13:20:27.288Z,57.70
2023-02-03T13:22:55.614Z,57.50
2023-02-03T13:25:28.635Z,57.40
2023-02-03T13:28:11.926Z,57.20
2023-02-03T13:30:54.495Z,57.20
2023-02-03T13:34:04.472Z,57.20
2023-02-03T13:37:13.852Z,57.20
2023-02-03T13:40:04.632Z,57.20
2023-02-03T13:42:38.778Z,57.10
2023-02-03T13:45:14.573Z,57.20
2023-02-03T13:47:48.291Z,57.20
2023-02-03T13:50:23.633Z,57.10
2023-02-03T13:52:58.631Z,57.10
2023-02-03T13:55:35.953Z,57.10
2023-02-03T13:58:08.742Z,57.10
2023-02-03T14:01:03.145Z,57.20
2023-02-03T14:03:47.648Z,57.30
2023-02-03T14:07:01.243Z,57.30
2023-02-03T14:09:57.085Z,57.40
2023-02-03T14:12:55.997Z,57.40
2023-02-03T14:15:34.242Z,57.40
2023-02-03T14:18:27.289Z,57.40
2023-02-03T14:21:15.107Z,57.40
2023-02-03T14:23:55.475Z,57.40
2023-02-03T14:26:38.652Z,57.40
2023-02-03T14:29:08.133Z,57.40
2023-02-03T14:31:57.925Z,57.30
2023-02-03T14:34:37.445Z,57.40
2023-02-03T14:37:17.739Z,57.40
2023-02-03T14:40:23.278Z,57.40
2023-02-03T14:43:26.422Z,57.50
2023-02-03T14:46:26.482Z,57.40
2023-02-03T14:49:13.766Z,57.50
2023-02-03T14:52:02.730Z,57.40
2023-02-03T14:54:47.694Z,57.50
2023-02-03T14:57:31.733Z,57.50
2023-02-03T15:00:03.295Z,57.40
2023-02-03T15:02:33.604Z,57.50
2023-02-03T15:05:41.470Z,57.40
2023-02-03T15:08:45.522Z,57.40
2023-02-03T15:11:32.605Z,57.50
2023-02-03T15:14:25.983Z,58.10
2023-02-03T15:16:59.934Z,57.60
2023-02-03T15:19:30.787Z,57.60
2023-02-03T15:21:59.179Z,57.50
2023-02-03T15:24:37.880Z,57.70
2023-02-03T15:27:06.271Z,57.70
2023-02-03T15:29:36.434Z,57.70
2023-02-03T15:32:10.941Z,57.60
2023-02-03T15:34:44.729Z,57.70
2023-02-03T15:37:21.503Z,57.70
2023-02-03T15:39:59.909Z,57.70
2023-02-03T15:42:33.810Z,57.70
2023-02-03T15:45:07.532Z,57.70
2023-02-03T15:47:39.617Z,57.80
2023-02-03T15:50:17.680Z,57.80
2023-02-03T15:52:47.410Z,57.80
2023-02-03T15:55:30.802Z,57.80
2023-02-03T15:57:59.433Z,57.90
2023-02-03T16:00:36.398Z,57.90
2023-02-03T16:03:07.963Z,57.90
2023-02-03T16:05:38.209Z,57.90
2023-02-03T16:08:43.170Z,57.90
2023-02-03T16:11:31.313Z,57.90
2023-02-03T16:14:01.022Z,58.00
2023-02-03T16:16:32.790Z,58.00
2023-02-03T16:19:03.924Z,57.90
2023-02-03T16:21:37.852Z,57.90
2023-02-03T16:24:07.573Z,57.80
2023-02-03T16:26:38.567Z,57.70
2023-02-03T16:29:33.581Z,57.70
2023-02-03T16:32:19.592Z,57.80
2023-02-03T16:35:05.467Z,57.80
2023-02-03T16:37:53.004Z,57.80
2023-02-03T16:40:40.215Z,57.80
2023-02-03T16:43:31.891Z,57.80
2023-02-03T16:46:18.401Z,57.80
2023-02-03T16:49:04.357Z,57.90
2023-02-03T16:51:40.093Z,57.80
2023-02-03T16:54:10.978Z,57.80
2023-02-03T16:56:39.164Z,57.80
2023-02-03T16:59:08.802Z,57.90
2023-02-03T17:01:37.037Z,57.90
2023-02-03T17:04:05.495Z,57.90
2023-02-03T17:06:34.727Z,57.90
2023-02-03T17:09:02.997Z,57.90
2023-02-03T17:11:31.198Z,57.90
2023-02-03T17:13:59.568Z,57.90
2023-02-03T17:16:30.576Z,58.00
2023-02-03T17:18:58.543Z,57.90
2023-02-03T17:21:28.309Z,58.10
2023-02-03T17:23:56.716Z,58.00
2023-02-03T17:26:24.860Z,58.00
2023-02-03T17:28:53.061Z,58.00
2023-02-03T17:31:22.328Z,58.00
2023-02-03T17:33:53.748Z,58.00
2023-02-03T17:36:23.162Z,58.00
2023-02-03T17:55:31.483Z,57.90
2023-02-03T17:57:59.741Z,57.90
2023-02-03T18:00:28.210Z,58.00
2023-02-03T18:02:57.691Z,58.00
2023-02-03T18:05:28.842Z,58.00
2023-02-03T18:07:56.781Z,58.10
2023-02-03T18:10:24.877Z,58.60
2023-02-03T18:12:52.979Z,58.00
2023-02-03T18:15:21.079Z,57.90
2023-02-03T18:17:49.330Z,58.00
2023-02-03T18:20:17.703Z,58.00
2023-02-03T18:22:47.308Z,58.00
2023-02-03T18:25:17.419Z,58.00
2023-02-03T18:27:45.811Z,58.00
2023-02-03T18:30:15.358Z,58.00
2023-02-03T18:32:44.048Z,58.00
2023-02-03T18:35:16.772Z,58.00
2023-02-03T18:37:46.301Z,58.00
2023-02-03T18:40:14.806Z,58.00
2023-02-03T18:42:42.966Z,58.00
2023-02-03T18:45:12.456Z,58.00
2023-02-03T18:47:40.524Z,58.00
2023-02-03T18:50:08.976Z,58.00
2023-02-03T18:52:38.057Z,58.00
2023-02-03T18:55:09.214Z,58.00
2023-02-03T18:57:37.479Z,58.00
2023-02-03T19:00:06.293Z,58.00
2023-02-03T19:02:35.640Z,58.60
2023-02-03T19:05:04.359Z,58.00
2023-02-03T19:07:32.562Z,58.00
2023-02-03T19:10:00.658Z,58.00
2023-02-03T19:12:30.258Z,58.00
2023-02-03T19:14:58.350Z,58.00
2023-02-03T19:17:26.400Z,58.00
2023-02-03T19:19:54.555Z,58.00
2023-02-03T19:22:22.768Z,58.10
2023-02-03T19:24:50.918Z,58.70
2023-02-03T19:27:19.045Z,58.10
2023-02-03T19:29:48.616Z,58.10
2023-02-03T19:32:17.254Z,58.00
2023-02-03T19:34:45.350Z,58.10
2023-02-03T19:37:13.533Z,58.00
2023-02-03T19:39:41.806Z,58.00
2023-02-03T19:42:11.725Z,58.10
2023-02-03T19:44:39.851Z,58.00
2023-02-03T19:47:09.500Z,58.10
2023-02-03T19:49:37.629Z,58.10
2023-02-03T19:52:09.011Z,58.10
2023-02-03T19:54:37.300Z,58.10
2023-02-03T19:57:05.519Z,58.00
2023-02-03T19:59:33.673Z,58.10
2023-02-03T20:02:12.592Z,58.00
2023-02-03T20:04:44.292Z,58.10
2023-02-03T20:07:13.390Z,58.10
2023-02-03T20:09:41.687Z,58.70
2023-02-03T20:12:09.994Z,58.10
2023-02-03T20:14:38.522Z,58.10
2023-02-03T20:17:07.638Z,58.00
2023-02-03T20:19:35.858Z,58.10
2023-02-03T20:22:05.641Z,58.70
2023-02-03T20:24:34.828Z,58.10
2023-02-03T20:27:03.240Z,58.10
2023-02-03T20:29:31.549Z,58.00
2023-02-03T20:31:59.776Z,58.00
2023-02-03T20:34:28.773Z,58.10
2023-02-03T20:36:58.576Z,57.70
2023-02-03T20:39:28.928Z,58.10
2023-02-03T20:41:57.096Z,58.10
2023-02-03T20:44:25.421Z,58.10
2023-02-03T20:46:55.829Z,58.10
2023-02-03T20:49:24.074Z,58.10
2023-02-03T20:51:52.672Z,58.10
2023-02-03T20:54:23.460Z,58.10
2023-02-03T20:56:53.127Z,58.10
2023-02-03T20:59:21.588Z,58.10
2023-02-03T21:01:50.747Z,58.10
2023-02-03T21:04:38.177Z,58.10
2023-02-03T21:07:15.052Z,58.10
2023-02-03T21:09:43.534Z,58.00
2023-02-03T21:12:14.199Z,58.10
2023-02-03T21:14:44.822Z,58.00
2023-02-03T21:17:21.274Z,57.70
2023-02-03T21:19:50.068Z,58.10
2023-02-03T21:22:21.863Z,58.10
2023-02-03T21:24:53.221Z,58.10
2023-02-03T21:27:31.582Z,58.10
2023-02-03T21:30:01.986Z,58.10
2023-02-03T21:32:38.569Z,58.10
2023-02-03T21:35:24.152Z,58.10
2023-02-03T21:37:57.087Z,58.10
2023-02-03T21:40:28.261Z,58.10
2023-02-03T21:42:58.802Z,58.10
2023-02-03T21:45:38.622Z,58.10
2023-02-03T21:48:32.097Z,58.10
2023-02-03T21:51:03.300Z,58.10
2023-02-03T21:53:35.734Z,58.10
2023-02-03T21:56:20.465Z,58.10
2023-02-03T21:58:51.492Z,58.10
2023-02-03T22:01:20.131Z,58.10
2023-02-03T22:03:50.515Z,58.10
2023-02-03T22:06:23.931Z,58.10
2023-02-03T22:08:53.964Z,58.70
2023-02-03T22:11:24.090Z,58.10
2023-02-03T22:13:53.802Z,58.10
2023-02-03T22:16:22.414Z,58.10
2023-02-03T22:18:51.434Z,58.10
2023-02-03T22:21:19.947Z,58.10
2023-02-03T22:23:48.477Z,58.10
2023-02-03T22:26:17.415Z,58.10
2023-02-03T22:28:46.182Z,58.10
2023-02-03T22:31:16.692Z,58.10
2023-02-03T22:33:45.161Z,58.10
2023-02-03T22:36:14.488Z,58.10
2023-02-03T22:38:43.271Z,58.10
2023-02-03T22:41:13.035Z,58.10
2023-02-03T22:43:41.759Z,58.10
2023-02-03T22:46:10.343Z,58.10
2023-02-03T22:48:39.828Z,58.10
2023-02-03T22:51:08.273Z,58.10
2023-02-03T22:53:36.425Z,58.20
2023-02-03T22:56:04.725Z,58.10
2023-02-03T22:58:32.957Z,58.20
2023-02-03T23:01:01.122Z,58.10
2023-02-03T23:03:32.496Z,58.20
2023-02-03T23:06:02.314Z,58.10
2023-02-03T23:08:30.502Z,58.10
2023-02-03T23:10:58.855Z,58.10
2023-02-03T23:13:27.045Z,58.10
2023-02-03T23:15:55.297Z,58.10
2023-02-03T23:18:23.477Z,58.10
2023-02-03T23:20:51.830Z,58.10
2023-02-03T23:23:21.389Z,58.10
2023-02-03T23:25:49.528Z,58.10
2023-02-03T23:28:17.763Z,58.10
2023-02-03T23:30:46.068Z,58.10
2023-02-03T23:33:14.273Z,58.10
2023-02-03T23:35:47.529Z,58.10
2023-02-03T23:38:17.013Z,58.80
2023-02-03T23:40:47.894Z,58.20
2023-02-03T23:43:16.149Z,58.10
2023-02-03T23:45:44.277Z,58.20
2023-02-03T23:48:13.255Z,58.10
2023-02-03T23:50:41.477Z,58.10
2023-02-03T23:53:09.606Z,58.20
2023-02-03T23:55:37.794Z,58.10
2023-02-03T23:58:07.307Z,58.10
