createdAt,value
2018-11-20T00:00:59.893Z,77.20
2018-11-20T00:03:47.581Z,77.40
2018-11-20T00:06:37.973Z,77.40
2018-11-20T00:09:39.669Z,77.60
2018-11-20T00:12:16.630Z,78.40
2018-11-20T00:15:01.315Z,78.80
2018-11-20T00:17:56.401Z,79.00
2018-11-20T00:20:40.443Z,78.90
2018-11-20T00:23:35.213Z,78.40
2018-11-20T00:26:23.220Z,78.20
2018-11-20T00:29:21.173Z,78.50
2018-11-20T00:32:12.951Z,79.10
2018-11-20T00:35:00.524Z,80.00
2018-11-20T00:37:48.220Z,79.90
2018-11-20T00:40:43.144Z,79.90
2018-11-20T00:43:25.732Z,80.00
2018-11-20T00:46:08.904Z,80.70
2018-11-20T00:48:52.543Z,80.90
2018-11-20T00:51:44.474Z,80.60
2018-11-20T00:54:39.553Z,80.80
2018-11-20T00:57:27.140Z,80.00
2018-11-20T01:00:19.002Z,80.60
2018-11-20T01:03:10.612Z,80.90
2018-11-20T01:06:11.686Z,80.80
2018-11-20T01:09:19.144Z,80.20
2018-11-20T01:11:56.475Z,79.90
2018-11-20T01:14:46.081Z,79.60
2018-11-20T01:17:27.718Z,79.40
2018-11-20T01:20:31.996Z,79.10
2018-11-20T01:23:26.705Z,79.30
2018-11-20T01:26:18.798Z,79.70
2018-11-20T01:29:16.856Z,80.30
2018-11-20T01:32:05.993Z,79.80
2018-11-20T01:34:56.918Z,79.20
2018-11-20T01:37:34.952Z,79.20
2018-11-20T01:40:19.413Z,79.70
2018-11-20T01:43:17.277Z,79.30
2018-11-20T01:46:08.971Z,79.10
2018-11-20T01:48:58.100Z,79.00
2018-11-20T01:51:45.677Z,79.00
2018-11-20T01:54:33.197Z,79.00
2018-11-20T01:57:13.594Z,78.40
2018-11-20T02:00:01.503Z,79.00
2018-11-20T02:03:02.594Z,79.10
2018-11-20T02:05:46.716Z,79.10
2018-11-20T02:08:35.754Z,78.30
2018-11-20T02:11:24.882Z,77.50
2018-11-20T02:14:31.644Z,77.40
2018-11-20T02:17:25.220Z,78.20
2018-11-20T02:20:13.235Z,77.70
2018-11-20T02:23:00.734Z,78.20
2018-11-20T02:25:41.840Z,78.80
2018-11-20T02:28:30.918Z,79.10
2018-11-20T02:31:12.148Z,79.50
2018-11-20T02:33:59.995Z,79.40
2018-11-20T02:36:51.958Z,79.50
2018-11-20T02:39:46.758Z,79.90
2018-11-20T02:42:34.507Z,79.70
2018-11-20T02:45:32.449Z,79.70
2018-11-20T02:48:28.402Z,79.00
2018-11-20T02:51:20.999Z,79.00
2018-11-20T02:54:22.044Z,79.00
2018-11-20T02:57:09.965Z,79.50
2018-11-20T02:59:57.577Z,80.00
2018-11-20T03:02:46.659Z,80.50
2018-11-20T03:05:44.544Z,80.50
2018-11-20T03:08:30.762Z,80.40
2018-11-20T03:11:19.840Z,79.20
2018-11-20T03:14:06.922Z,78.90
2018-11-20T03:16:54.825Z,78.70
2018-11-20T03:19:42.620Z,78.60
2018-11-20T03:22:40.821Z,78.60
2018-11-20T03:25:55.743Z,78.70
2018-11-20T03:29:00.785Z,78.70
2018-11-20T03:31:44.233Z,79.10
2018-11-20T03:34:39.205Z,79.30
2018-11-20T03:37:28.303Z,79.40
2018-11-20T03:40:20.235Z,79.70
2018-11-20T03:43:01.411Z,79.90
2018-11-20T03:45:40.235Z,80.20
2018-11-20T03:48:47.432Z,80.00
2018-11-20T03:51:25.305Z,79.90
2018-11-20T03:54:13.091Z,79.80
2018-11-20T03:57:00.981Z,79.90
2018-11-20T03:59:48.725Z,80.30
2018-11-20T04:02:37.125Z,80.30
2018-11-20T04:05:24.706Z,80.30
2018-11-20T04:08:16.541Z,80.60
2018-11-20T04:11:04.325Z,80.60
2018-11-20T04:13:53.364Z,80.50
2018-11-20T04:16:42.425Z,81.20
2018-11-20T04:19:30.133Z,81.20
2018-11-20T04:22:18.163Z,80.80
2018-11-20T04:25:09.374Z,81.10
2018-11-20T04:27:57.305Z,81.20
2018-11-20T04:31:25.393Z,81.40
2018-11-20T04:34:12.912Z,81.90
2018-11-20T04:37:10.941Z,82.10
2018-11-20T04:39:48.668Z,82.40
2018-11-20T04:42:46.930Z,82.20
2018-11-20T04:45:37.475Z,81.70
2018-11-20T04:48:32.689Z,81.40
2018-11-20T04:51:24.303Z,81.10
2018-11-20T04:54:16.679Z,81.40
2018-11-20T04:57:21.069Z,81.50
2018-11-20T05:00:09.133Z,81.80
2018-11-20T05:02:48.953Z,81.50
2018-11-20T05:05:39.453Z,81.90
2018-11-20T05:08:26.811Z,82.50
2018-11-20T05:11:25.053Z,82.90
2018-11-20T05:14:14.731Z,83.20
2018-11-20T05:17:05.027Z,83.00
2018-11-20T05:20:00.035Z,83.40
2018-11-20T05:22:48.122Z,82.90
2018-11-20T05:25:36.616Z,82.60
2018-11-20T05:28:34.361Z,82.60
2018-11-20T05:31:32.369Z,83.30
2018-11-20T05:34:26.651Z,83.20
2018-11-20T05:37:21.592Z,82.80
2018-11-20T05:40:11.961Z,82.80
2018-11-20T05:42:56.876Z,82.70
2018-11-20T05:46:01.219Z,82.30
2018-11-20T05:48:56.401Z,83.00
2018-11-20T05:51:44.477Z,83.00
2018-11-20T05:54:32.047Z,83.30
2018-11-20T05:57:15.620Z,82.80
2018-11-20T06:00:13.749Z,82.90
2018-11-20T06:02:54.965Z,82.90
2018-11-20T06:05:59.136Z,82.50
2018-11-20T06:08:46.751Z,82.80
2018-11-20T06:11:36.933Z,82.80
2018-11-20T06:14:24.826Z,83.80
2018-11-20T06:17:12.509Z,82.80
2018-11-20T06:19:52.223Z,82.50
2018-11-20T06:22:50.317Z,81.20
2018-11-20T06:25:42.303Z,80.90
2018-11-20T06:28:40.637Z,81.80
2018-11-20T06:31:28.268Z,82.00
2018-11-20T06:34:29.553Z,82.50
2018-11-20T06:37:17.223Z,83.10
2018-11-20T06:40:04.885Z,83.70
2018-11-20T06:42:56.621Z,83.30
2018-11-20T06:45:37.534Z,82.50
2018-11-20T06:48:29.185Z,83.20
2018-11-20T06:51:17.961Z,83.30
2018-11-20T06:54:05.653Z,83.60
2018-11-20T06:57:06.562Z,82.20
2018-11-20T06:59:53.612Z,82.80
2018-11-20T07:02:51.322Z,83.10
2018-11-20T07:05:55.560Z,83.70
2018-11-20T07:08:43.362Z,83.10
2018-11-20T07:11:41.003Z,83.30
2018-11-20T07:14:31.695Z,83.20
2018-11-20T07:17:44.376Z,83.30
2018-11-20T07:20:27.789Z,83.40
2018-11-20T07:23:16.821Z,83.00
2018-11-20T07:26:14.755Z,82.40
2018-11-20T07:29:13.127Z,82.40
2018-11-20T07:32:03.157Z,82.50
2018-11-20T07:34:43.379Z,82.90
2018-11-20T07:37:31.241Z,82.30
2018-11-20T07:40:59.020Z,82.20
2018-11-20T07:43:59.987Z,82.60
2018-11-20T07:47:03.241Z,82.50
2018-11-20T07:49:50.327Z,81.30
2018-11-20T07:52:41.556Z,81.00
2018-11-20T07:55:36.132Z,81.10
2018-11-20T07:58:42.314Z,80.50
2018-11-20T08:01:30.593Z,79.10
2018-11-20T08:04:23.595Z,79.10
2018-11-20T08:07:24.016Z,79.20
2018-11-20T08:10:17.967Z,79.30
2018-11-20T08:13:11.895Z,78.40
2018-11-20T08:16:06.483Z,78.00
2018-11-20T08:19:09.952Z,77.40
2018-11-20T08:22:03.803Z,77.70
2018-11-20T08:25:01.045Z,78.10
2018-11-20T08:27:52.242Z,78.20
2018-11-20T08:30:39.483Z,78.50
2018-11-20T08:33:33.824Z,78.20
2018-11-20T08:36:31.142Z,78.20
2018-11-20T08:39:19.363Z,78.50
2018-11-20T08:42:22.582Z,78.30
2018-11-20T08:45:09.535Z,78.20
2018-11-20T08:48:16.199Z,78.60
2018-11-20T08:51:13.533Z,78.80
2018-11-20T08:54:08.009Z,78.50
2018-11-20T08:56:55.237Z,78.10
2018-11-20T08:59:49.277Z,76.90
2018-11-20T09:02:44.128Z,78.00
2018-11-20T09:05:35.208Z,77.40
2018-11-20T09:08:24.870Z,77.40
2018-11-20T09:11:11.713Z,76.00
2018-11-20T09:14:05.838Z,75.10
2018-11-20T09:16:59.925Z,74.40
2018-11-20T09:19:54.049Z,74.10
2018-11-20T09:22:42.285Z,73.50
2018-11-20T09:25:44.379Z,72.60
2018-11-20T09:28:35.204Z,72.10
2018-11-20T09:31:23.713Z,72.50
2018-11-20T09:34:15.136Z,73.10
2018-11-20T09:37:05.282Z,72.70
2018-11-20T09:39:59.683Z,73.40
2018-11-20T09:42:48.397Z,73.60
2018-11-20T09:46:06.057Z,73.40
2018-11-20T09:48:54.315Z,72.80
2018-11-20T09:51:45.327Z,72.80
2018-11-20T09:54:47.041Z,73.00
2018-11-20T09:57:28.563Z,72.60
2018-11-20T10:00:15.305Z,73.30
2018-11-20T10:03:06.310Z,72.80
2018-11-20T10:05:53.300Z,73.60
2018-11-20T10:08:44.606Z,73.80
2018-11-20T10:11:32.667Z,73.40
2018-11-20T10:14:27.088Z,72.60
2018-11-20T10:17:13.940Z,72.70
2018-11-20T10:19:54.621Z,72.20
2018-11-20T10:22:51.656Z,72.10
2018-11-20T10:25:43.316Z,72.00
2018-11-20T10:28:30.063Z,72.00
2018-11-20T10:31:17.025Z,72.30
2018-11-20T10:34:08.561Z,72.40
2018-11-20T10:36:55.594Z,72.00
2018-11-20T10:39:56.126Z,71.00
2018-11-20T10:42:35.185Z,70.70
2018-11-20T10:45:15.807Z,69.10
2018-11-20T10:48:02.981Z,67.80
2018-11-20T10:50:50.042Z,68.00
2018-11-20T10:53:29.634Z,68.40
2018-11-20T10:56:11.560Z,68.90
2018-11-20T10:59:14.776Z,69.40
2018-11-20T11:02:01.762Z,68.80
2018-11-20T11:04:49.081Z,67.90
2018-11-20T11:07:52.350Z,68.40
2018-11-20T11:10:42.987Z,68.60
2018-11-20T11:13:41.093Z,69.00
2018-11-20T11:16:27.844Z,69.10
2018-11-20T11:19:28.430Z,69.00
2018-11-20T11:22:06.993Z,69.30
2018-11-20T11:25:07.027Z,69.40
2018-11-20T11:27:50.447Z,70.20
2018-11-20T11:30:44.607Z,70.00
2018-11-20T11:33:38.424Z,70.70
2018-11-20T11:36:25.662Z,70.20
2018-11-20T11:39:19.912Z,70.00
2018-11-20T11:41:57.348Z,70.30
2018-11-20T11:44:51.279Z,69.70
2018-11-20T11:47:42.148Z,69.00
2018-11-20T11:50:30.396Z,69.60
2018-11-20T11:53:30.677Z,70.10
2018-11-20T11:56:27.956Z,71.30
2018-11-20T11:59:34.252Z,71.70
2018-11-20T12:05:07.522Z,71.70
2018-11-20T12:08:00.181Z,71.40
2018-11-20T12:10:51.463Z,70.40
2018-11-20T12:13:38.507Z,69.00
2018-11-20T12:16:36.472Z,68.60
2018-11-20T12:19:23.149Z,67.40
2018-11-20T12:22:11.418Z,66.50
2018-11-20T12:24:58.346Z,66.50
2018-11-20T12:27:45.471Z,65.90
2018-11-20T12:30:23.067Z,65.50
2018-11-20T12:33:12.212Z,65.20
2018-11-20T12:35:59.321Z,65.20
2018-11-20T12:38:55.486Z,64.80
2018-11-20T12:41:49.852Z,64.50
2018-11-20T12:44:33.781Z,64.80
2018-11-20T12:47:20.761Z,63.90
2018-11-20T12:50:08.597Z,63.60
2018-11-20T12:52:54.681Z,64.30
2018-11-20T12:55:50.244Z,64.30
2018-11-20T12:58:42.093Z,63.80
2018-11-20T13:01:30.762Z,63.10
2018-11-20T13:04:19.897Z,62.30
2018-11-20T13:07:06.782Z,61.40
2018-11-20T13:10:04.040Z,61.00
2018-11-20T13:13:04.321Z,61.40
2018-11-20T13:15:43.515Z,61.40
2018-11-20T13:18:44.028Z,61.00
2018-11-20T13:21:31.354Z,61.20
2018-11-20T13:24:22.644Z,61.50
2018-11-20T13:27:23.184Z,59.70
2018-11-20T13:30:10.035Z,59.40
2018-11-20T13:32:57.235Z,59.70
2018-11-20T13:35:44.009Z,60.50
2018-11-20T13:38:33.328Z,60.50
2018-11-20T13:41:39.851Z,60.50
2018-11-20T13:44:26.637Z,60.90
2018-11-20T13:47:26.990Z,61.30
2018-11-20T13:50:20.916Z,61.80
2018-11-20T13:53:24.262Z,62.60
2018-11-20T13:56:15.901Z,62.40
2018-11-20T13:59:02.611Z,62.70
2018-11-20T14:01:45.287Z,63.30
2018-11-20T14:04:48.724Z,64.00
2018-11-20T14:07:42.974Z,64.30
2018-11-20T14:10:40.449Z,64.60
2018-11-20T14:13:27.351Z,65.10
2018-11-20T14:16:21.673Z,65.50
2018-11-20T14:19:18.337Z,66.20
2018-11-20T14:21:59.765Z,66.40
2018-11-20T14:24:48.005Z,66.70
2018-11-20T14:27:49.070Z,66.80
2018-11-20T14:30:54.876Z,67.10
2018-11-20T14:33:42.057Z,67.30
2018-11-20T14:36:29.380Z,67.80
2018-11-20T14:39:36.034Z,67.70
2018-11-20T14:42:30.512Z,67.70
2018-11-20T14:45:09.611Z,68.00
2018-11-20T14:48:04.722Z,68.60
2018-11-20T14:51:12.020Z,68.90
2018-11-20T14:53:53.282Z,69.20
2018-11-20T14:56:40.828Z,69.90
2018-11-20T14:59:37.765Z,70.40
2018-11-20T15:02:35.220Z,70.50
2018-11-20T15:05:38.726Z,70.90
2018-11-20T15:08:32.969Z,71.60
2018-11-20T15:11:25.390Z,71.40
2018-11-20T15:14:12.541Z,71.90
2018-11-20T15:16:59.291Z,71.90
2018-11-20T15:19:48.363Z,72.20
2018-11-20T15:22:40.916Z,72.60
2018-11-20T15:25:27.948Z,72.50
2018-11-20T15:28:16.239Z,73.00
2018-11-20T15:31:03.199Z,73.20
2018-11-20T15:33:51.508Z,73.50
2018-11-20T15:36:39.794Z,73.70
2018-11-20T15:39:33.913Z,74.20
2018-11-20T15:42:23.150Z,74.40
2018-11-20T15:45:20.194Z,75.00
2018-11-20T15:48:12.998Z,75.60
2018-11-20T15:50:50.870Z,76.10
2018-11-20T15:53:39.270Z,76.50
2018-11-20T15:56:26.404Z,76.80
2018-11-20T15:59:14.570Z,77.00
2018-11-20T16:02:02.884Z,77.10
2018-11-20T16:05:00.145Z,77.30
2018-11-20T16:08:03.498Z,77.80
2018-11-20T16:11:03.638Z,78.20
2018-11-20T16:13:51.890Z,78.30
2018-11-20T16:16:43.043Z,78.30
2018-11-20T16:19:25.334Z,78.40
2018-11-20T16:22:19.858Z,78.90
2018-11-20T16:25:10.916Z,78.40
2018-11-20T16:28:01.936Z,78.60
2018-11-20T16:30:39.863Z,79.00
2018-11-20T16:33:28.098Z,79.20
2018-11-20T16:36:16.525Z,79.30
2018-11-20T16:39:13.571Z,79.80
2018-11-20T16:42:20.079Z,79.60
2018-11-20T16:45:26.811Z,79.70
2018-11-20T16:48:13.350Z,79.90
2018-11-20T16:51:19.956Z,80.50
2018-11-20T16:54:16.646Z,80.80
2018-11-20T16:57:03.341Z,81.50
2018-11-20T16:59:50.372Z,81.20
2018-11-20T17:02:50.518Z,81.50
2018-11-20T17:05:56.875Z,81.30
2018-11-20T17:09:00.960Z,81.20
2018-11-20T17:11:47.458Z,81.50
2018-11-20T17:14:41.908Z,81.60
2018-11-20T17:17:29.114Z,82.30
2018-11-20T17:20:29.579Z,82.20
2018-11-20T17:23:17.880Z,82.40
2018-11-20T17:26:18.080Z,82.70
2018-11-20T17:29:04.842Z,82.70
2018-11-20T17:31:56.086Z,83.10
2018-11-20T17:34:51.567Z,82.80
2018-11-20T17:37:38.358Z,83.10
2018-11-20T17:40:26.948Z,83.40
2018-11-20T17:43:14.085Z,83.40
2018-11-20T17:45:59.959Z,83.00
2018-11-20T17:48:47.028Z,83.50
2018-11-20T17:51:34.959Z,83.60
2018-11-20T17:54:22.891Z,83.90
2018-11-20T17:57:10.076Z,83.60
2018-11-20T17:59:54.578Z,83.60
2018-11-20T18:02:41.638Z,83.50
2018-11-20T18:05:32.890Z,83.80
2018-11-20T18:08:33.480Z,84.10
2018-11-20T18:11:24.467Z,84.40
2018-11-20T18:14:15.962Z,84.00
2018-11-20T18:17:07.233Z,84.20
2018-11-20T18:19:49.417Z,84.90
2018-11-20T18:22:43.074Z,84.70
2018-11-20T18:25:29.970Z,84.90
2018-11-20T18:28:24.273Z,85.30
2018-11-20T18:31:04.764Z,85.80
2018-11-20T18:33:55.914Z,86.80
2018-11-20T18:36:47.214Z,86.10
2018-11-20T18:39:28.551Z,85.40
2018-11-20T18:42:25.858Z,85.20
2018-11-20T18:45:17.052Z,85.80
2018-11-20T18:48:08.085Z,86.10
2018-11-20T18:50:55.314Z,86.10
2018-11-20T18:53:59.209Z,86.50
2018-11-20T18:56:47.467Z,86.30
2018-11-20T18:59:48.343Z,85.80
2018-11-20T19:02:48.709Z,86.40
2018-11-20T19:05:35.566Z,86.00
2018-11-20T19:08:31.555Z,86.50
2018-11-20T19:11:18.628Z,86.60
2018-11-20T19:14:05.974Z,86.50
2018-11-20T19:16:53.049Z,86.20
2018-11-20T19:19:53.355Z,86.50
2018-11-20T19:22:47.754Z,87.00
2018-11-20T19:25:39.110Z,86.90
2018-11-20T19:28:17.436Z,86.30
2018-11-20T19:31:03.841Z,86.10
2018-11-20T19:33:51.527Z,86.10
2018-11-20T19:36:55.025Z,85.90
2018-11-20T19:40:01.152Z,86.10
2018-11-20T19:42:55.001Z,86.80
2018-11-20T19:45:41.751Z,86.90
2018-11-20T19:48:22.468Z,87.10
2018-11-20T19:51:28.819Z,87.00
2018-11-20T19:54:20.015Z,87.00
2018-11-20T19:57:17.278Z,86.90
2018-11-20T20:00:14.599Z,87.30
2018-11-20T20:03:14.844Z,87.00
2018-11-20T20:06:01.983Z,86.70
2018-11-20T20:08:49.030Z,86.80
2018-11-20T20:11:46.638Z,86.90
2018-11-20T20:14:35.971Z,86.80
2018-11-20T20:17:39.681Z,87.00
2018-11-20T20:20:31.322Z,87.50
2018-11-20T20:23:19.747Z,87.60
2018-11-20T20:26:14.288Z,88.10
2018-11-20T20:29:01.680Z,88.00
2018-11-20T20:31:53.504Z,88.10
2018-11-20T20:34:47.557Z,87.80
2018-11-20T20:37:44.815Z,87.80
2018-11-20T20:40:48.335Z,87.40
2018-11-20T20:43:54.881Z,87.40
2018-11-20T20:46:33.657Z,87.80
2018-11-20T20:49:27.929Z,87.40
2018-11-20T20:52:15.296Z,87.40
2018-11-20T20:55:09.595Z,87.10
2018-11-20T20:57:49.101Z,87.60
2018-11-20T21:00:40.393Z,88.30
2018-11-20T21:03:31.474Z,87.30
2018-11-20T21:06:13.145Z,87.10
2018-11-20T21:09:04.204Z,87.10
2018-11-20T21:11:51.309Z,87.00
2018-11-20T21:14:42.457Z,86.80
2018-11-20T21:17:29.627Z,86.70
2018-11-20T21:20:28.742Z,87.40
2018-11-20T21:23:15.984Z,87.40
2018-11-20T21:26:05.422Z,87.90
2018-11-20T21:28:52.597Z,87.50
2018-11-20T21:31:39.208Z,87.90
2018-11-20T21:34:42.784Z,88.00
2018-11-20T21:37:29.925Z,87.50
2018-11-20T21:40:30.720Z,87.70
2018-11-20T21:43:17.782Z,87.40
2018-11-20T21:45:58.638Z,87.00
2018-11-20T21:48:49.829Z,87.50
2018-11-20T21:51:40.951Z,87.60
2018-11-20T21:54:28.703Z,88.00
2018-11-20T21:57:11.170Z,88.50
2018-11-20T22:00:06.342Z,88.40
2018-11-20T22:03:03.209Z,87.70
2018-11-20T22:05:50.259Z,88.20
2018-11-20T22:08:37.327Z,88.50
2018-11-20T22:11:36.177Z,88.60
2018-11-20T22:14:27.409Z,88.30
2018-11-20T22:17:12.448Z,87.90
2018-11-20T22:20:00.766Z,88.50
2018-11-20T22:22:43.713Z,88.90
2018-11-20T22:25:43.358Z,87.60
2018-11-20T22:28:31.608Z,88.00
2018-11-20T22:31:19.879Z,87.40
2018-11-20T22:34:13.858Z,87.30
2018-11-20T22:37:00.981Z,87.30
2018-11-20T22:40:01.483Z,87.70
2018-11-20T22:42:52.495Z,88.50
2018-11-20T22:45:55.651Z,89.00
2018-11-20T22:48:52.943Z,89.40
2018-11-20T22:51:39.728Z,89.70
2018-11-20T22:54:40.149Z,89.50
2018-11-20T22:57:28.384Z,88.90
2018-11-20T23:00:08.801Z,89.10
2018-11-20T23:02:54.541Z,89.10
2018-11-20T23:05:50.457Z,88.50
2018-11-20T23:08:19.579Z,88.20
2018-11-20T23:10:48.746Z,88.20
2018-11-20T23:13:19.041Z,88.50
2018-11-20T23:15:48.183Z,88.40
2018-11-20T23:18:17.385Z,89.00
2018-11-20T23:20:46.918Z,89.60
2018-11-20T23:23:16.039Z,89.40
2018-11-20T23:25:45.134Z,89.30
2018-11-20T23:28:14.269Z,89.10
2018-11-20T23:30:43.376Z,89.30
2018-11-20T23:33:12.653Z,89.20
2018-11-20T23:35:41.755Z,88.90
2018-11-20T23:38:10.968Z,88.60
2018-11-20T23:40:40.030Z,88.20
2018-11-20T23:43:09.161Z,88.80
2018-11-20T23:45:39.156Z,88.70
2018-11-20T23:48:08.278Z,88.40
2018-11-20T23:50:37.443Z,89.10
2018-11-20T23:53:06.587Z,88.60
2018-11-20T23:55:35.668Z,88.00
2018-11-20T23:58:05.091Z,86.40
