createdAt,value
2019-05-13T00:00:03.911Z,0
2019-05-13T00:01:08.711Z,0
2019-05-13T00:02:10.349Z,0
2019-05-13T00:03:14.251Z,0
2019-05-13T00:04:15.853Z,0
2019-05-13T00:05:17.196Z,0
2019-05-13T00:06:18.798Z,0
2019-05-13T00:07:20.415Z,0
2019-05-13T00:08:25.864Z,0
2019-05-13T00:09:27.762Z,0
2019-05-13T00:10:29.384Z,0
2019-05-13T00:11:31.280Z,0
2019-05-13T00:12:35.378Z,0
2019-05-13T00:13:37.103Z,0
2019-05-13T00:14:38.704Z,0
2019-05-13T00:15:40.603Z,0
2019-05-13T00:16:44.658Z,0
2019-05-13T00:17:46.757Z,0
2019-05-13T00:18:48.375Z,0
2019-05-13T00:19:49.994Z,0
2019-05-13T00:20:53.934Z,0
2019-05-13T00:21:55.879Z,0
2019-05-13T00:22:57.525Z,0
2019-05-13T00:23:59.169Z,0
2019-05-13T00:25:00.794Z,0
2019-05-13T00:26:04.791Z,0
2019-05-13T00:27:06.415Z,0
2019-05-13T00:28:08.034Z,0
2019-05-13T00:29:09.658Z,0
2019-05-13T00:30:11.558Z,0
2019-05-13T00:31:15.307Z,0
2019-05-13T00:32:16.930Z,0
2019-05-13T00:33:18.828Z,0
2019-05-13T00:34:20.450Z,0
2019-05-13T00:35:23.938Z,0
2019-05-13T00:36:25.838Z,0
2019-05-13T00:37:27.740Z,0
2019-05-13T00:38:29.356Z,0
2019-05-13T00:39:30.404Z,0
2019-05-13T00:40:35.093Z,0
2019-05-13T00:41:36.712Z,0
2019-05-13T00:42:37.774Z,0
2019-05-13T00:43:39.674Z,0
2019-05-13T00:44:41.297Z,0
2019-05-13T00:45:45.701Z,0
2019-05-13T00:46:47.042Z,0
2019-05-13T00:47:48.666Z,0
2019-05-13T00:48:50.272Z,0
2019-05-13T00:49:54.578Z,0
2019-05-13T00:50:55.628Z,0
2019-05-13T00:51:57.557Z,0
2019-05-13T00:52:59.455Z,0
2019-05-13T00:54:01.079Z,0
2019-05-13T00:55:05.413Z,0
2019-05-13T00:56:07.040Z,0
2019-05-13T00:57:08.937Z,0
2019-05-13T00:58:14.616Z,0
2019-05-13T00:59:15.946Z,0
2019-05-13T01:00:17.275Z,0
2019-05-13T01:01:18.896Z,0
2019-05-13T01:02:20.795Z,0
2019-05-13T01:03:28.321Z,0
2019-05-13T01:04:30.321Z,0
2019-05-13T01:05:34.464Z,0
2019-05-13T01:06:36.064Z,0
2019-05-13T01:07:37.122Z,0
2019-05-13T01:08:39.013Z,0
2019-05-13T01:09:40.339Z,0
2019-05-13T01:10:41.963Z,0
2019-05-13T01:11:45.265Z,0
2019-05-13T01:12:46.612Z,0
2019-05-13T01:13:47.956Z,0
2019-05-13T01:14:49.859Z,0
2019-05-13T01:15:51.206Z,0
2019-05-13T01:16:55.000Z,0
2019-05-13T01:17:56.630Z,0
2019-05-13T01:18:58.524Z,0
2019-05-13T01:20:00.148Z,0
2019-05-13T01:21:04.175Z,0
2019-05-13T01:22:05.717Z,0
2019-05-13T01:23:07.358Z,0
2019-05-13T01:24:08.706Z,0
2019-05-13T01:25:10.341Z,0
2019-05-13T01:26:14.647Z,0
2019-05-13T01:27:16.274Z,0
2019-05-13T01:28:17.893Z,0
2019-05-13T01:29:19.512Z,0
2019-05-13T01:30:21.114Z,0
2019-05-13T01:31:25.378Z,0
2019-05-13T01:32:27.006Z,0
2019-05-13T01:33:28.059Z,0
2019-05-13T01:34:29.956Z,0
2019-05-13T01:35:34.616Z,0
2019-05-13T01:36:35.956Z,0
2019-05-13T01:37:46.700Z,0
2019-05-13T01:38:48.596Z,0
2019-05-13T01:39:50.493Z,0
2019-05-13T01:40:54.824Z,0
2019-05-13T01:41:56.463Z,0
2019-05-13T01:42:58.360Z,0
2019-05-13T01:44:00.260Z,0
2019-05-13T01:45:04.469Z,0
2019-05-13T01:46:06.458Z,0
2019-05-13T01:47:08.079Z,0
2019-05-13T01:48:09.731Z,0
2019-05-13T01:49:14.056Z,0
2019-05-13T01:50:15.975Z,0
2019-05-13T01:51:17.872Z,0
2019-05-13T01:52:19.472Z,0
2019-05-13T01:53:21.095Z,0
2019-05-13T01:54:25.228Z,0
2019-05-13T01:55:26.852Z,0
2019-05-13T01:56:28.527Z,0
2019-05-13T01:57:30.471Z,0
2019-05-13T01:58:34.897Z,0
2019-05-13T01:59:36.520Z,0
2019-05-13T02:00:38.419Z,0
2019-05-13T02:01:40.319Z,0
2019-05-13T02:02:44.788Z,0
2019-05-13T02:03:46.143Z,0
2019-05-13T02:04:48.043Z,0
2019-05-13T02:05:49.387Z,0
2019-05-13T02:06:51.022Z,0
2019-05-13T02:08:03.963Z,0
2019-05-13T02:09:06.112Z,0
2019-05-13T02:10:08.009Z,0
2019-05-13T02:11:09.907Z,0
2019-05-13T02:12:13.907Z,0
2019-05-13T02:13:15.981Z,0
2019-05-13T02:14:17.586Z,0
2019-05-13T02:15:19.487Z,0
2019-05-13T02:16:21.391Z,0
2019-05-13T02:17:24.395Z,0
2019-05-13T02:18:26.489Z,0
2019-05-13T02:19:27.826Z,0
2019-05-13T02:20:29.450Z,0
2019-05-13T02:21:34.070Z,0
2019-05-13T02:22:35.971Z,0
2019-05-13T02:23:37.868Z,0
2019-05-13T02:24:39.763Z,0
2019-05-13T02:25:44.030Z,0
2019-05-13T02:26:45.927Z,0
2019-05-13T02:27:47.555Z,0
2019-05-13T02:28:49.452Z,0
2019-05-13T02:29:51.348Z,0
2019-05-13T02:30:58.129Z,0
2019-05-13T02:32:03.927Z,0
2019-05-13T02:33:05.573Z,0
2019-05-13T02:34:07.505Z,0
2019-05-13T02:35:13.345Z,0
2019-05-13T02:36:15.661Z,0
2019-05-13T02:37:17.559Z,0
2019-05-13T02:38:36.006Z,0
2019-05-13T02:39:37.967Z,0
2019-05-13T02:40:39.062Z,0
2019-05-13T02:41:44.124Z,0
2019-05-13T02:42:46.032Z,0
2019-05-13T02:43:47.923Z,0
2019-05-13T02:44:53.435Z,0
2019-05-13T02:45:55.769Z,0
2019-05-13T02:46:57.687Z,0
2019-05-13T02:48:02.375Z,0
2019-05-13T02:49:04.747Z,0
2019-05-13T02:50:06.991Z,0
2019-05-13T02:51:08.614Z,0
2019-05-13T02:52:13.686Z,0
2019-05-13T02:53:15.303Z,0
2019-05-13T02:54:17.201Z,0
2019-05-13T02:55:18.825Z,0
2019-05-13T02:56:23.915Z,0
2019-05-13T02:57:25.516Z,0
2019-05-13T02:58:27.145Z,0
2019-05-13T02:59:28.808Z,0
2019-05-13T03:00:34.268Z,0
2019-05-13T03:01:36.160Z,0
2019-05-13T03:02:37.512Z,0
2019-05-13T03:03:39.411Z,0
2019-05-13T03:04:44.781Z,0
2019-05-13T03:05:46.415Z,0
2019-05-13T03:06:48.120Z,0
2019-05-13T03:07:53.814Z,0
2019-05-13T03:08:55.576Z,0
2019-05-13T03:09:56.628Z,0
2019-05-13T03:10:58.528Z,0
2019-05-13T03:12:04.598Z,0
2019-05-13T03:13:06.310Z,0
2019-05-13T03:14:08.208Z,0
2019-05-13T03:15:13.696Z,0
2019-05-13T03:16:15.628Z,0
2019-05-13T03:17:17.529Z,0
2019-05-13T03:18:22.996Z,0
2019-05-13T03:19:24.969Z,0
2019-05-13T03:20:26.595Z,0
2019-05-13T03:21:28.229Z,0
2019-05-13T03:22:33.456Z,0
2019-05-13T03:23:35.080Z,0
2019-05-13T03:24:36.410Z,0
2019-05-13T03:25:38.332Z,0
2019-05-13T03:26:43.666Z,0
2019-05-13T03:27:45.013Z,0
2019-05-13T03:28:46.909Z,0
2019-05-13T03:29:48.807Z,0
2019-05-13T03:30:57.152Z,0
2019-05-13T03:31:59.210Z,0
2019-05-13T03:33:26.504Z,0
2019-05-13T03:34:36.726Z,0
2019-05-13T03:35:44.436Z,0
2019-05-13T03:36:48.102Z,0
2019-05-13T03:37:53.081Z,0
2019-05-13T03:39:17.053Z,0
2019-05-13T03:40:22.656Z,0
2019-05-13T03:41:24.941Z,0
2019-05-13T03:42:26.573Z,0
2019-05-13T03:43:28.472Z,0
2019-05-13T03:44:33.440Z,0
2019-05-13T03:45:34.771Z,0
2019-05-13T03:46:36.672Z,0
2019-05-13T03:47:38.282Z,0
2019-05-13T03:48:43.801Z,0
2019-05-13T03:49:45.702Z,0
2019-05-13T03:50:47.607Z,0
2019-05-13T03:51:49.228Z,0
2019-05-13T03:52:54.094Z,0
2019-05-13T03:53:55.992Z,0
2019-05-13T03:54:57.615Z,0
2019-05-13T03:56:02.998Z,0
2019-05-13T03:57:05.049Z,0
2019-05-13T03:58:06.956Z,0
2019-05-13T03:59:08.580Z,0
2019-05-13T04:00:14.048Z,0
2019-05-13T04:01:15.674Z,0
2019-05-13T04:02:17.277Z,0
2019-05-13T04:03:22.375Z,0
2019-05-13T04:04:25.123Z,0
2019-05-13T04:05:27.037Z,0
2019-05-13T04:06:31.951Z,0
2019-05-13T04:07:33.936Z,0
2019-05-13T04:08:35.833Z,5
2019-05-13T04:09:38.385Z,5
2019-05-13T04:10:43.452Z,5
2019-05-13T04:11:44.865Z,5
2019-05-13T04:12:46.764Z,5
2019-05-13T04:13:48.387Z,5
2019-05-13T04:14:53.651Z,5
2019-05-13T04:15:55.549Z,5
2019-05-13T04:16:57.449Z,5
2019-05-13T04:18:02.216Z,5
2019-05-13T04:19:04.559Z,5
2019-05-13T04:20:06.454Z,5
2019-05-13T04:21:08.349Z,5
2019-05-13T04:22:13.514Z,5
2019-05-13T04:23:15.197Z,5
2019-05-13T04:24:16.547Z,5
2019-05-13T04:25:18.180Z,5
2019-05-13T04:26:24.159Z,5
2019-05-13T04:27:26.104Z,5
2019-05-13T04:28:27.744Z,5
2019-05-13T04:29:33.658Z,5
2019-05-13T04:30:35.714Z,5
2019-05-13T04:31:37.614Z,5
2019-05-13T04:32:39.239Z,5
2019-05-13T04:33:44.132Z,5
2019-05-13T04:34:46.036Z,5
2019-05-13T04:35:47.949Z,5
2019-05-13T04:36:52.952Z,11
2019-05-13T04:37:54.571Z,11
2019-05-13T04:38:56.471Z,11
2019-05-13T04:39:58.403Z,11
2019-05-13T04:41:04.029Z,11
2019-05-13T04:42:05.778Z,11
2019-05-13T04:43:07.413Z,11
2019-05-13T04:44:09.313Z,11
2019-05-13T04:45:14.758Z,11
2019-05-13T04:46:16.377Z,11
2019-05-13T04:47:18.003Z,11
2019-05-13T04:48:23.283Z,11
2019-05-13T04:49:25.187Z,11
2019-05-13T04:50:26.791Z,16
2019-05-13T04:51:28.692Z,16
2019-05-13T04:52:33.901Z,16
2019-05-13T04:53:35.255Z,22
2019-05-13T04:54:36.877Z,22
2019-05-13T04:55:38.780Z,22
2019-05-13T04:56:43.636Z,16
2019-05-13T04:57:45.550Z,16
2019-05-13T04:58:47.184Z,22
2019-05-13T04:59:49.079Z,16
2019-05-13T05:01:14.369Z,22
2019-05-13T05:02:16.307Z,22
2019-05-13T05:03:46.323Z,22
2019-05-13T05:04:47.796Z,28
2019-05-13T05:05:53.109Z,56
2019-05-13T05:06:54.732Z,39
2019-05-13T05:07:56.338Z,33
2019-05-13T05:08:57.694Z,73
2019-05-13T05:10:42.769Z,28
2019-05-13T05:11:44.614Z,39
2019-05-13T05:12:46.232Z,28
2019-05-13T05:13:47.287Z,28
2019-05-13T05:14:48.895Z,45
2019-05-13T05:15:53.631Z,73
2019-05-13T05:16:55.253Z,73
2019-05-13T05:17:56.606Z,73
2019-05-13T05:18:58.232Z,78
2019-05-13T05:20:04.137Z,78
2019-05-13T05:21:05.877Z,78
2019-05-13T05:22:07.531Z,78
2019-05-13T05:23:11.610Z,45
2019-05-13T05:24:13.511Z,78
2019-05-13T05:25:15.137Z,78
2019-05-13T05:26:17.034Z,56
2019-05-13T05:27:18.658Z,56
2019-05-13T05:28:22.645Z,73
2019-05-13T05:29:24.545Z,67
2019-05-13T05:30:26.169Z,78
2019-05-13T05:31:28.075Z,84
2019-05-13T05:32:35.522Z,78
2019-05-13T05:33:37.021Z,78
2019-05-13T05:34:41.516Z,78
2019-05-13T05:35:44.210Z,78
2019-05-13T05:36:45.837Z,73
2019-05-13T05:37:47.738Z,78
2019-05-13T05:38:52.091Z,73
2019-05-13T05:39:53.995Z,73
2019-05-13T05:40:55.597Z,78
2019-05-13T05:41:57.497Z,78
2019-05-13T05:42:59.401Z,78
2019-05-13T05:44:03.809Z,78
2019-05-13T05:45:05.710Z,78
2019-05-13T05:46:07.608Z,78
2019-05-13T05:47:12.194Z,61
2019-05-13T05:48:14.094Z,67
2019-05-13T05:49:15.727Z,84
2019-05-13T05:50:18.004Z,84
2019-05-13T05:51:21.859Z,78
2019-05-13T05:52:23.695Z,78
2019-05-13T05:53:25.426Z,78
2019-05-13T05:54:27.427Z,78
2019-05-13T05:55:29.112Z,78
2019-05-13T05:56:33.478Z,78
2019-05-13T05:57:35.109Z,78
2019-05-13T05:58:37.066Z,78
2019-05-13T05:59:38.722Z,78
2019-05-13T06:00:43.051Z,78
2019-05-13T06:01:44.952Z,78
2019-05-13T06:02:46.601Z,73
2019-05-13T06:03:47.954Z,73
2019-05-13T06:04:52.951Z,67
2019-05-13T06:05:54.944Z,73
2019-05-13T06:06:56.857Z,73
2019-05-13T06:07:58.767Z,73
2019-05-13T06:09:03.354Z,67
2019-05-13T06:10:05.478Z,67
2019-05-13T06:11:07.307Z,73
2019-05-13T06:12:09.280Z,73
2019-05-13T06:13:13.199Z,73
2019-05-13T06:14:15.421Z,73
2019-05-13T06:15:17.715Z,67
2019-05-13T06:16:21.558Z,73
2019-05-13T06:17:24.068Z,73
