createdAt,value
2018-09-25T00:01:19.417Z,99.90
2018-09-25T00:03:52.646Z,99.90
2018-09-25T00:06:26.327Z,99.90
2018-09-25T00:08:59.502Z,99.90
2018-09-25T00:11:32.606Z,99.90
2018-09-25T00:14:05.790Z,99.90
2018-09-25T00:16:38.989Z,99.90
2018-09-25T00:19:12.220Z,99.90
2018-09-25T00:21:45.262Z,99.90
2018-09-25T00:24:18.493Z,99.90
2018-09-25T00:26:51.713Z,99.90
2018-09-25T00:29:25.721Z,99.90
2018-09-25T00:31:58.877Z,99.90
2018-09-25T00:34:32.084Z,99.90
2018-09-25T00:37:05.269Z,99.90
2018-09-25T00:39:38.565Z,99.90
2018-09-25T00:42:11.740Z,99.90
2018-09-25T00:44:44.923Z,99.90
2018-09-25T00:47:18.121Z,99.90
2018-09-25T00:49:51.229Z,99.90
2018-09-25T00:52:24.361Z,99.90
2018-09-25T00:54:57.478Z,99.90
2018-09-25T00:57:30.591Z,99.90
2018-09-25T01:00:03.808Z,99.90
2018-09-25T01:02:36.931Z,99.90
2018-09-25T01:05:10.181Z,99.90
2018-09-25T01:07:43.373Z,99.90
2018-09-25T01:10:16.645Z,99.90
2018-09-25T01:12:49.793Z,99.90
2018-09-25T01:15:23.002Z,99.90
2018-09-25T01:17:56.076Z,99.90
2018-09-25T01:20:29.517Z,99.90
2018-09-25T01:23:02.694Z,99.90
2018-09-25T01:25:35.908Z,99.90
2018-09-25T01:28:09.074Z,99.90
2018-09-25T01:30:42.252Z,99.90
2018-09-25T01:33:15.450Z,99.90
2018-09-25T01:35:48.571Z,99.90
2018-09-25T01:38:21.656Z,99.90
2018-09-25T01:40:54.930Z,99.90
2018-09-25T01:43:28.109Z,99.90
2018-09-25T01:46:01.239Z,99.90
2018-09-25T01:48:34.346Z,99.90
2018-09-25T01:51:07.494Z,99.90
2018-09-25T01:53:40.737Z,99.90
2018-09-25T01:56:13.965Z,99.90
2018-09-25T01:58:47.050Z,99.90
2018-09-25T02:01:20.222Z,99.90
2018-09-25T02:03:53.325Z,99.90
2018-09-25T02:06:26.477Z,99.90
2018-09-25T02:08:59.650Z,99.90
2018-09-25T02:11:32.709Z,99.90
2018-09-25T02:14:05.865Z,99.90
2018-09-25T02:16:39.090Z,99.90
2018-09-25T02:19:12.256Z,99.90
2018-09-25T02:21:45.502Z,99.90
2018-09-25T02:24:18.738Z,99.90
2018-09-25T02:26:51.890Z,99.90
2018-09-25T02:29:25.039Z,99.90
2018-09-25T02:31:58.279Z,99.90
2018-09-25T02:34:31.413Z,99.90
2018-09-25T02:37:04.534Z,99.90
2018-09-25T02:39:37.803Z,99.90
2018-09-25T02:42:10.976Z,99.90
2018-09-25T02:44:43.987Z,99.90
2018-09-25T02:47:17.081Z,99.90
2018-09-25T02:49:50.196Z,99.90
2018-09-25T02:52:23.361Z,99.90
2018-09-25T02:54:56.521Z,99.90
2018-09-25T02:57:29.773Z,99.90
2018-09-25T03:00:03.025Z,99.90
2018-09-25T03:02:36.214Z,99.90
2018-09-25T03:05:09.378Z,99.90
2018-09-25T03:07:42.568Z,99.90
2018-09-25T03:10:15.830Z,99.90
2018-09-25T03:12:49.025Z,99.90
2018-09-25T03:15:22.413Z,99.90
2018-09-25T03:17:55.718Z,99.90
2018-09-25T03:20:28.921Z,99.90
2018-09-25T03:23:02.113Z,99.90
2018-09-25T03:25:35.322Z,99.90
2018-09-25T03:28:08.554Z,99.90
2018-09-25T03:30:41.723Z,99.90
2018-09-25T03:33:14.933Z,99.90
2018-09-25T03:35:48.117Z,99.90
2018-09-25T03:38:21.321Z,99.90
2018-09-25T03:40:54.565Z,99.90
2018-09-25T03:43:27.793Z,99.90
2018-09-25T03:46:01.877Z,99.90
2018-09-25T03:48:35.022Z,99.90
2018-09-25T03:51:08.129Z,99.90
2018-09-25T03:53:41.352Z,99.90
2018-09-25T03:56:14.508Z,99.90
2018-09-25T03:58:47.587Z,99.90
2018-09-25T04:01:20.645Z,99.90
2018-09-25T04:03:53.817Z,99.90
2018-09-25T04:06:26.902Z,99.90
2018-09-25T04:09:00.130Z,99.90
2018-09-25T04:11:33.325Z,99.90
2018-09-25T04:14:06.553Z,99.90
2018-09-25T04:16:39.786Z,99.90
2018-09-25T04:19:12.981Z,99.90
2018-09-25T04:21:46.242Z,99.90
2018-09-25T04:24:19.337Z,99.90
2018-09-25T04:26:52.567Z,99.90
2018-09-25T04:29:25.749Z,99.90
2018-09-25T04:31:58.821Z,99.90
2018-09-25T04:34:32.188Z,99.90
2018-09-25T04:37:05.670Z,99.90
2018-09-25T04:39:39.259Z,99.90
2018-09-25T04:42:12.389Z,99.90
2018-09-25T04:44:45.525Z,99.90
2018-09-25T04:47:18.665Z,99.90
2018-09-25T04:49:51.892Z,99.90
2018-09-25T04:52:24.997Z,99.90
2018-09-25T04:54:58.110Z,99.90
2018-09-25T04:57:31.328Z,99.90
2018-09-25T05:00:04.557Z,99.90
2018-09-25T05:02:37.712Z,99.90
2018-09-25T05:05:10.821Z,99.90
2018-09-25T05:07:44.001Z,99.90
2018-09-25T05:10:17.273Z,99.90
2018-09-25T05:12:50.469Z,99.90
2018-09-25T05:15:23.693Z,99.90
2018-09-25T05:17:56.875Z,99.90
2018-09-25T05:20:31.453Z,99.90
2018-09-25T05:23:04.661Z,99.90
2018-09-25T05:25:38.402Z,99.90
2018-09-25T05:28:11.551Z,99.90
2018-09-25T05:30:45.185Z,99.90
2018-09-25T05:33:18.417Z,99.90
2018-09-25T05:35:51.625Z,99.90
2018-09-25T05:38:24.781Z,99.90
2018-09-25T05:40:58.487Z,99.90
2018-09-25T05:43:31.638Z,99.90
2018-09-25T05:46:04.849Z,99.90
2018-09-25T05:48:38.083Z,99.90
2018-09-25T05:51:11.282Z,99.90
2018-09-25T05:53:44.341Z,99.90
2018-09-25T05:56:17.570Z,99.90
2018-09-25T05:58:50.809Z,99.90
2018-09-25T06:01:23.914Z,99.90
2018-09-25T06:03:57.181Z,99.90
2018-09-25T06:06:30.404Z,99.90
2018-09-25T06:09:03.538Z,99.90
2018-09-25T06:11:36.777Z,99.90
2018-09-25T06:14:10.260Z,99.90
2018-09-25T06:16:43.366Z,99.90
2018-09-25T06:19:16.672Z,99.90
2018-09-25T06:21:49.853Z,99.90
2018-09-25T06:24:23.058Z,99.90
2018-09-25T06:26:56.321Z,99.90
2018-09-25T06:29:29.481Z,99.90
2018-09-25T06:32:02.681Z,99.90
2018-09-25T06:34:35.891Z,99.90
2018-09-25T06:37:09.123Z,99.90
2018-09-25T06:39:42.146Z,99.90
2018-09-25T06:42:15.394Z,99.90
2018-09-25T06:44:48.634Z,99.30
2018-09-25T06:47:21.999Z,96.80
2018-09-25T06:49:55.115Z,95.70
2018-09-25T06:52:28.330Z,94.70
2018-09-25T06:55:01.562Z,92.80
2018-09-25T06:57:34.641Z,89.00
2018-09-25T07:00:07.805Z,85.00
2018-09-25T07:02:40.971Z,83.10
2018-09-25T07:05:14.194Z,77.10
2018-09-25T07:07:47.401Z,76.90
2018-09-25T07:10:20.728Z,75.70
2018-09-25T07:12:53.903Z,73.40
2018-09-25T07:15:26.913Z,76.00
2018-09-25T07:18:00.172Z,76.00
2018-09-25T07:20:33.433Z,74.20
2018-09-25T07:23:06.727Z,74.60
2018-09-25T07:25:39.809Z,72.20
2018-09-25T07:28:12.953Z,73.30
2018-09-25T07:30:46.193Z,71.30
2018-09-25T07:33:19.346Z,69.20
2018-09-25T07:35:52.498Z,67.90
2018-09-25T07:38:26.294Z,65.90
2018-09-25T07:40:59.482Z,67.30
2018-09-25T07:43:32.697Z,65.80
2018-09-25T07:46:05.868Z,60.10
2018-09-25T07:48:38.954Z,60.10
2018-09-25T07:51:12.242Z,61.30
2018-09-25T07:53:45.463Z,60.50
2018-09-25T07:56:18.739Z,59.20
2018-09-25T07:58:51.926Z,58.60
2018-09-25T08:01:25.085Z,58.90
2018-09-25T08:03:58.234Z,54.90
2018-09-25T08:06:31.462Z,56.80
2018-09-25T08:09:04.634Z,55.10
2018-09-25T08:11:37.917Z,52.70
2018-09-25T08:14:11.130Z,53.60
2018-09-25T08:16:44.205Z,54.00
2018-09-25T08:19:17.378Z,55.00
2018-09-25T08:21:50.457Z,54.50
2018-09-25T08:24:23.761Z,54.00
2018-09-25T08:26:56.913Z,56.00
2018-09-25T08:29:30.123Z,55.00
2018-09-25T08:32:03.244Z,50.70
2018-09-25T08:34:36.473Z,52.30
2018-09-25T08:37:09.641Z,54.30
2018-09-25T08:39:42.876Z,51.20
2018-09-25T08:42:23.018Z,53.20
2018-09-25T08:44:56.213Z,52.60
2018-09-25T08:47:29.376Z,51.70
2018-09-25T08:50:02.622Z,49.90
2018-09-25T08:52:35.786Z,50.30
2018-09-25T08:55:09.094Z,48.80
2018-09-25T08:57:42.181Z,47.60
2018-09-25T09:00:15.351Z,46.60
2018-09-25T09:02:48.989Z,46.40
2018-09-25T09:05:22.261Z,48.30
2018-09-25T09:07:55.424Z,49.00
2018-09-25T09:10:28.641Z,46.90
2018-09-25T09:13:02.329Z,46.30
2018-09-25T09:15:35.554Z,46.90
2018-09-25T09:18:08.836Z,46.50
2018-09-25T09:20:42.103Z,45.30
2018-09-25T09:23:15.174Z,45.20
2018-09-25T09:25:48.309Z,44.00
2018-09-25T09:28:21.421Z,46.40
2018-09-25T09:30:54.699Z,45.70
2018-09-25T09:33:27.821Z,44.90
2018-09-25T09:36:00.929Z,46.40
2018-09-25T09:38:34.009Z,44.00
2018-09-25T09:41:07.237Z,45.50
2018-09-25T09:43:40.189Z,46.70
2018-09-25T09:46:13.617Z,48.30
2018-09-25T09:48:46.650Z,48.90
2018-09-25T09:51:19.796Z,46.20
2018-09-25T09:53:52.833Z,46.60
2018-09-25T09:56:26.139Z,46.80
2018-09-25T09:58:59.213Z,47.10
2018-09-25T10:01:32.414Z,45.90
2018-09-25T10:04:05.621Z,47.80
2018-09-25T10:06:38.849Z,47.80
2018-09-25T10:09:13.935Z,48.40
2018-09-25T10:11:47.322Z,49.10
2018-09-25T10:14:20.781Z,49.00
2018-09-25T10:16:53.886Z,48.60
2018-09-25T10:19:27.148Z,52.30
2018-09-25T10:22:00.398Z,49.70
2018-09-25T10:24:33.428Z,48.60
2018-09-25T10:27:06.620Z,48.50
2018-09-25T10:29:39.777Z,49.70
2018-09-25T10:32:12.901Z,49.10
2018-09-25T10:34:46.058Z,48.20
2018-09-25T10:37:19.309Z,48.00
2018-09-25T10:39:52.345Z,47.40
2018-09-25T10:42:25.573Z,46.10
2018-09-25T10:44:58.705Z,47.90
2018-09-25T10:47:31.928Z,45.30
2018-09-25T10:50:05.035Z,45.70
2018-09-25T10:52:38.177Z,47.20
2018-09-25T10:55:11.398Z,45.50
2018-09-25T10:57:44.605Z,45.20
2018-09-25T11:00:17.774Z,47.90
2018-09-25T11:02:51.063Z,46.40
2018-09-25T11:05:23.985Z,45.70
2018-09-25T11:07:57.209Z,47.70
2018-09-25T11:10:30.429Z,46.60
2018-09-25T11:13:03.649Z,49.70
2018-09-25T11:15:36.794Z,49.60
2018-09-25T11:18:10.015Z,49.80
2018-09-25T11:20:43.246Z,49.50
2018-09-25T11:23:16.382Z,50.20
2018-09-25T11:25:49.581Z,48.80
2018-09-25T11:28:22.857Z,49.70
2018-09-25T11:30:55.946Z,49.00
2018-09-25T11:33:29.222Z,49.80
2018-09-25T11:36:02.298Z,48.20
2018-09-25T11:38:36.089Z,50.80
2018-09-25T11:41:09.258Z,49.40
2018-09-25T11:43:42.478Z,50.00
2018-09-25T11:46:15.655Z,50.90
2018-09-25T11:48:48.855Z,49.30
2018-09-25T11:51:22.034Z,49.10
2018-09-25T11:53:55.229Z,48.90
2018-09-25T11:56:28.597Z,49.40
2018-09-25T11:59:01.815Z,50.80
2018-09-25T12:01:34.988Z,49.30
2018-09-25T12:04:08.221Z,51.10
2018-09-25T12:06:41.353Z,50.70
2018-09-25T12:09:14.488Z,51.00
2018-09-25T12:11:47.733Z,51.30
2018-09-25T12:14:20.989Z,50.80
2018-09-25T12:16:54.170Z,51.00
2018-09-25T12:19:27.393Z,51.30
2018-09-25T12:22:00.604Z,52.00
2018-09-25T12:24:33.946Z,51.90
2018-09-25T12:27:07.154Z,53.30
2018-09-25T12:29:40.406Z,52.40
2018-09-25T12:32:13.620Z,52.90
2018-09-25T12:34:46.782Z,53.30
2018-09-25T12:37:19.950Z,53.00
2018-09-25T12:39:53.185Z,53.30
2018-09-25T12:42:26.426Z,54.00
2018-09-25T12:44:59.650Z,54.00
2018-09-25T12:47:32.810Z,55.10
2018-09-25T12:50:05.850Z,55.40
2018-09-25T12:52:39.057Z,55.20
2018-09-25T12:55:12.190Z,57.20
2018-09-25T12:57:45.341Z,55.90
2018-09-25T13:00:18.485Z,55.40
2018-09-25T13:02:51.654Z,55.40
2018-09-25T13:05:24.716Z,54.70
2018-09-25T13:07:57.916Z,55.80
2018-09-25T13:10:31.137Z,54.90
2018-09-25T13:13:04.317Z,56.60
2018-09-25T13:15:37.485Z,55.60
2018-09-25T13:18:10.705Z,55.90
2018-09-25T13:20:44.267Z,54.60
2018-09-25T13:23:17.350Z,54.00
2018-09-25T13:25:50.569Z,56.40
2018-09-25T13:28:23.764Z,56.00
2018-09-25T13:30:56.951Z,55.20
2018-09-25T13:33:30.165Z,55.70
2018-09-25T13:36:03.362Z,55.70
2018-09-25T13:38:36.529Z,54.90
2018-09-25T13:41:09.841Z,55.10
2018-09-25T13:43:42.953Z,54.20
2018-09-25T13:46:16.221Z,54.10
2018-09-25T13:48:49.397Z,55.30
2018-09-25T13:51:23.090Z,55.00
2018-09-25T13:53:56.261Z,54.00
2018-09-25T13:56:29.490Z,55.20
2018-09-25T13:59:02.644Z,54.90
2018-09-25T14:01:35.877Z,54.40
2018-09-25T14:04:09.083Z,53.70
2018-09-25T14:06:42.302Z,54.40
2018-09-25T14:09:15.541Z,53.30
2018-09-25T14:11:48.747Z,56.10
2018-09-25T14:14:21.817Z,55.20
2018-09-25T14:16:55.046Z,54.50
2018-09-25T14:19:28.200Z,56.00
2018-09-25T14:22:01.448Z,55.30
2018-09-25T14:24:35.384Z,55.60
2018-09-25T14:27:08.625Z,54.40
2018-09-25T14:29:41.765Z,54.00
2018-09-25T14:32:14.991Z,54.90
2018-09-25T14:34:48.077Z,55.60
2018-09-25T14:37:21.246Z,55.90
2018-09-25T14:39:54.322Z,54.20
2018-09-25T14:42:27.553Z,55.20
2018-09-25T14:45:01.145Z,54.20
2018-09-25T14:47:34.256Z,55.90
2018-09-25T14:50:07.489Z,56.00
2018-09-25T14:52:40.705Z,56.30
2018-09-25T14:55:13.883Z,55.20
2018-09-25T14:57:46.985Z,55.80
2018-09-25T15:00:20.161Z,55.40
2018-09-25T15:02:53.350Z,54.70
2018-09-25T15:05:26.505Z,55.50
2018-09-25T15:07:59.750Z,55.50
2018-09-25T15:10:32.946Z,55.60
2018-09-25T15:13:06.246Z,55.30
2018-09-25T15:15:39.449Z,55.50
2018-09-25T15:18:12.716Z,56.00
2018-09-25T15:20:45.915Z,55.30
2018-09-25T15:23:18.958Z,55.30
2018-09-25T15:25:52.205Z,55.40
2018-09-25T15:28:25.346Z,54.50
2018-09-25T15:30:58.514Z,55.30
2018-09-25T15:33:31.729Z,54.90
2018-09-25T15:36:04.826Z,55.80
2018-09-25T15:38:38.802Z,56.00
2018-09-25T15:41:12.258Z,54.30
2018-09-25T15:43:45.523Z,55.80
2018-09-25T15:46:18.611Z,56.30
2018-09-25T15:48:51.812Z,54.80
2018-09-25T15:51:24.937Z,56.10
2018-09-25T15:53:58.188Z,55.40
2018-09-25T15:56:31.520Z,55.70
2018-09-25T15:59:04.717Z,54.50
2018-09-25T16:01:37.949Z,54.70
2018-09-25T16:04:11.180Z,54.40
2018-09-25T16:06:44.453Z,55.80
2018-09-25T16:09:17.577Z,54.70
2018-09-25T16:11:51.041Z,55.60
2018-09-25T16:14:24.233Z,55.50
2018-09-25T16:16:57.396Z,56.90
2018-09-25T16:19:30.831Z,57.10
2018-09-25T16:22:03.960Z,56.60
2018-09-25T16:24:37.121Z,58.00
2018-09-25T16:27:10.357Z,57.00
2018-09-25T16:29:44.020Z,57.70
2018-09-25T16:32:17.350Z,57.20
2018-09-25T16:34:50.591Z,57.20
2018-09-25T16:37:23.755Z,57.30
2018-09-25T16:39:56.970Z,57.90
2018-09-25T16:42:30.136Z,58.20
2018-09-25T16:45:03.272Z,59.30
2018-09-25T16:47:36.434Z,58.90
2018-09-25T16:50:09.622Z,58.50
2018-09-25T16:52:42.905Z,58.90
2018-09-25T16:55:16.167Z,59.70
2018-09-25T16:57:49.345Z,59.30
2018-09-25T17:00:22.498Z,60.20
2018-09-25T17:02:55.654Z,59.90
2018-09-25T17:05:29.434Z,61.20
2018-09-25T17:08:02.630Z,60.40
2018-09-25T17:10:35.873Z,60.80
2018-09-25T17:13:08.976Z,60.30
2018-09-25T17:15:42.243Z,61.40
2018-09-25T17:18:15.393Z,60.70
2018-09-25T17:20:48.621Z,61.00
2018-09-25T17:23:21.697Z,62.50
2018-09-25T17:25:54.929Z,63.60
2018-09-25T17:28:28.009Z,63.30
2018-09-25T17:31:01.198Z,63.70
2018-09-25T17:33:35.388Z,63.30
2018-09-25T17:36:10.485Z,63.20
2018-09-25T17:38:43.817Z,64.80
2018-09-25T17:41:17.956Z,64.30
2018-09-25T17:43:53.369Z,63.40
2018-09-25T17:46:27.790Z,63.90
2018-09-25T17:49:01.836Z,65.60
2018-09-25T17:51:36.241Z,65.60
2018-09-25T17:54:10.500Z,64.70
2018-09-25T17:56:44.806Z,65.30
2018-09-25T17:59:18.904Z,65.50
2018-09-25T18:01:52.868Z,64.30
2018-09-25T18:04:26.030Z,64.90
2018-09-25T18:07:00.038Z,65.10
2018-09-25T18:09:34.154Z,65.50
2018-09-25T18:12:08.174Z,67.80
2018-09-25T18:14:42.344Z,67.70
2018-09-25T18:17:16.213Z,67.50
2018-09-25T18:19:50.466Z,66.20
2018-09-25T18:22:24.702Z,67.90
2018-09-25T18:24:59.405Z,67.10
2018-09-25T18:27:33.064Z,68.20
2018-09-25T18:30:07.081Z,67.40
2018-09-25T18:32:41.088Z,68.10
2018-09-25T18:35:15.324Z,69.70
2018-09-25T18:37:48.686Z,68.90
2018-09-25T18:40:22.733Z,70.50
2018-09-25T18:50:07.204Z,70.70
2018-09-25T18:52:40.363Z,72.70
2018-09-25T18:55:15.009Z,73.40
2018-09-25T18:57:48.584Z,72.70
2018-09-25T19:00:22.639Z,72.40
2018-09-25T19:02:56.329Z,73.50
2018-09-25T19:05:30.275Z,73.60
2018-09-25T19:08:04.259Z,75.30
2018-09-25T19:10:37.949Z,74.80
2018-09-25T19:13:11.465Z,75.60
2018-09-25T19:15:45.155Z,76.20
2018-09-25T19:18:19.465Z,76.20
2018-09-25T19:20:53.552Z,76.70
2018-09-25T19:23:27.983Z,77.80
2018-09-25T19:26:01.701Z,78.50
2018-09-25T19:28:35.328Z,79.30
2018-09-25T19:31:08.741Z,80.50
2018-09-25T19:33:41.885Z,82.50
2018-09-25T19:36:15.085Z,82.90
2018-09-25T19:38:48.879Z,84.00
2018-09-25T19:41:22.192Z,86.00
2018-09-25T19:43:55.378Z,87.00
2018-09-25T19:46:28.593Z,86.80
2018-09-25T19:49:01.641Z,86.20
2018-09-25T19:51:34.736Z,87.10
2018-09-25T19:54:07.784Z,88.80
2018-09-25T19:56:41.045Z,89.40
2018-09-25T19:59:14.113Z,89.80
2018-09-25T20:01:47.261Z,90.60
2018-09-25T20:04:20.450Z,90.60
2018-09-25T20:06:53.666Z,91.30
2018-09-25T20:09:26.854Z,91.90
2018-09-25T20:12:00.054Z,92.00
2018-09-25T20:14:33.320Z,92.60
2018-09-25T20:17:06.661Z,92.80
2018-09-25T20:19:40.451Z,93.40
2018-09-25T20:22:13.712Z,93.50
2018-09-25T20:24:46.871Z,94.70
2018-09-25T20:27:20.013Z,95.10
2018-09-25T20:29:53.170Z,94.50
2018-09-25T20:32:26.293Z,95.30
2018-09-25T20:34:59.457Z,95.00
2018-09-25T20:37:32.732Z,95.90
2018-09-25T20:40:05.809Z,96.40
2018-09-25T20:42:38.961Z,96.20
2018-09-25T20:45:12.143Z,96.40
2018-09-25T20:47:45.294Z,97.40
2018-09-25T20:50:18.409Z,97.20
2018-09-25T20:52:51.622Z,97.70
2018-09-25T20:55:24.814Z,97.70
2018-09-25T20:57:58.072Z,97.80
2018-09-25T21:00:31.292Z,98.20
2018-09-25T21:03:04.486Z,99.30
2018-09-25T21:05:37.701Z,99.90
2018-09-25T21:08:10.877Z,99.90
2018-09-25T21:10:43.841Z,99.90
2018-09-25T21:13:17.022Z,99.90
2018-09-25T21:15:50.306Z,99.90
2018-09-25T21:18:23.430Z,99.90
2018-09-25T21:20:56.705Z,99.90
2018-09-25T21:23:29.925Z,99.90
2018-09-25T21:26:02.969Z,99.90
2018-09-25T21:28:36.216Z,99.90
2018-09-25T21:31:09.417Z,99.90
2018-09-25T21:33:42.650Z,99.90
2018-09-25T21:36:15.749Z,99.90
2018-09-25T21:38:49.002Z,99.90
2018-09-25T21:41:22.234Z,99.90
2018-09-25T21:43:55.453Z,99.90
2018-09-25T21:46:28.614Z,99.90
2018-09-25T21:49:01.834Z,99.90
2018-09-25T21:51:35.103Z,99.90
2018-09-25T21:54:08.217Z,99.90
2018-09-25T21:56:41.367Z,99.90
2018-09-25T21:59:14.598Z,99.90
2018-09-25T22:01:47.713Z,99.90
2018-09-25T22:04:20.797Z,99.90
2018-09-25T22:06:53.909Z,99.90
2018-09-25T22:09:27.100Z,99.90
2018-09-25T22:12:00.330Z,99.90
2018-09-25T22:14:33.547Z,99.90
2018-09-25T22:17:06.833Z,99.40
2018-09-25T22:19:40.090Z,99.40
2018-09-25T22:22:13.978Z,99.70
2018-09-25T22:24:47.292Z,99.40
2018-09-25T22:27:20.266Z,99.40
2018-09-25T22:29:53.320Z,99.00
2018-09-25T22:32:27.047Z,98.50
2018-09-25T22:35:00.245Z,98.40
2018-09-25T22:37:33.453Z,98.10
2018-09-25T22:40:06.673Z,98.90
2018-09-25T22:42:39.827Z,97.80
2018-09-25T22:45:12.998Z,98.30
2018-09-25T22:47:46.112Z,98.60
2018-09-25T22:50:19.317Z,97.40
2018-09-25T22:52:52.490Z,97.80
2018-09-25T22:55:25.697Z,97.90
2018-09-25T22:57:58.818Z,98.00
2018-09-25T23:00:32.007Z,97.90
2018-09-25T23:03:05.049Z,98.10
2018-09-25T23:05:38.268Z,98.30
2018-09-25T23:08:11.558Z,98.80
2018-09-25T23:10:44.684Z,97.70
2018-09-25T23:13:17.874Z,98.20
2018-09-25T23:15:51.117Z,98.30
2018-09-25T23:18:24.306Z,98.20
2018-09-25T23:20:57.614Z,97.80
2018-09-25T23:23:30.772Z,97.70
2018-09-25T23:26:03.925Z,97.60
2018-09-25T23:28:37.085Z,97.10
2018-09-25T23:31:10.305Z,96.80
2018-09-25T23:33:43.490Z,95.70
2018-09-25T23:36:16.756Z,95.10
2018-09-25T23:38:49.792Z,95.20
2018-09-25T23:41:21.833Z,95.40
2018-09-25T23:43:57.612Z,95.60
2018-09-25T23:46:39.926Z,95.90
2018-09-25T23:49:13.811Z,95.30
2018-09-25T23:51:45.733Z,94.40
2018-09-25T23:54:19.581Z,94.10
2018-09-25T23:56:51.693Z,94.70
2018-09-25T23:59:24.701Z,94.50
