createdAt,value
2023-02-09T00:00:19.027Z,0.00
2023-02-09T00:01:19.275Z,0.00
2023-02-09T00:02:19.594Z,0.00
2023-02-09T00:03:19.877Z,0.00
2023-02-09T00:04:20.145Z,0.00
2023-02-09T00:05:20.366Z,0.00
2023-02-09T00:06:20.628Z,0.00
2023-02-09T00:07:20.878Z,0.00
2023-02-09T00:08:21.128Z,0.00
2023-02-09T00:09:21.376Z,0.00
2023-02-09T00:10:21.620Z,0.00
2023-02-09T00:11:21.869Z,0.00
2023-02-09T00:12:22.154Z,0.00
2023-02-09T00:13:22.401Z,0.00
2023-02-09T00:14:22.635Z,0.00
2023-02-09T00:15:22.870Z,0.00
2023-02-09T00:16:23.201Z,0.00
2023-02-09T00:17:23.461Z,0.00
2023-02-09T00:18:23.724Z,0.00
2023-02-09T00:19:23.962Z,0.00
2023-02-09T00:20:24.241Z,0.00
2023-02-09T00:21:24.457Z,0.00
2023-02-09T00:22:24.716Z,0.00
2023-02-09T00:23:24.951Z,0.00
2023-02-09T00:24:25.200Z,0.00
2023-02-09T00:25:25.442Z,0.00
2023-02-09T00:26:25.691Z,0.00
2023-02-09T00:27:25.961Z,0.00
2023-02-09T00:28:26.232Z,0.00
2023-02-09T00:29:26.460Z,0.00
2023-02-09T00:30:26.703Z,0.00
2023-02-09T00:31:26.997Z,0.00
2023-02-09T00:32:27.251Z,0.00
2023-02-09T00:33:27.495Z,0.00
2023-02-09T00:34:27.786Z,0.00
2023-02-09T00:35:28.021Z,0.00
2023-02-09T00:36:28.255Z,0.00
2023-02-09T00:37:28.536Z,0.00
2023-02-09T00:38:28.759Z,0.00
2023-02-09T00:39:29.092Z,0.00
2023-02-09T00:40:29.336Z,0.00
2023-02-09T00:41:29.562Z,0.00
2023-02-09T00:42:29.841Z,0.00
2023-02-09T00:43:30.083Z,0.00
2023-02-09T00:44:30.322Z,0.00
2023-02-09T00:45:30.612Z,0.00
2023-02-09T00:46:30.885Z,0.00
2023-02-09T00:47:31.129Z,0.00
2023-02-09T00:48:31.383Z,0.00
2023-02-09T00:49:31.632Z,0.00
2023-02-09T00:50:31.871Z,0.00
2023-02-09T00:51:32.131Z,0.00
2023-02-09T00:52:32.383Z,0.00
2023-02-09T00:53:32.622Z,0.00
2023-02-09T00:54:32.872Z,0.00
2023-02-09T00:55:33.118Z,0.00
2023-02-09T00:56:33.361Z,0.00
2023-02-09T00:57:33.610Z,0.00
2023-02-09T00:58:33.871Z,0.00
2023-02-09T00:59:34.101Z,0.00
2023-02-09T01:00:34.342Z,0.00
2023-02-09T01:01:34.614Z,0.00
2023-02-09T01:02:34.883Z,0.00
2023-02-09T01:03:35.128Z,0.00
2023-02-09T01:04:35.406Z,0.00
2023-02-09T01:05:35.636Z,0.00
2023-02-09T01:06:35.869Z,0.00
2023-02-09T01:07:36.128Z,0.00
2023-02-09T01:08:36.369Z,0.00
2023-02-09T01:09:36.632Z,0.00
2023-02-09T01:10:36.891Z,0.00
2023-02-09T01:11:37.126Z,0.00
2023-02-09T01:12:37.396Z,0.00
2023-02-09T01:13:37.628Z,0.00
2023-02-09T01:14:37.878Z,0.00
2023-02-09T01:15:38.149Z,0.00
2023-02-09T01:16:38.427Z,0.00
2023-02-09T01:17:38.733Z,0.00
2023-02-09T01:18:38.996Z,0.00
2023-02-09T01:19:39.216Z,0.00
2023-02-09T01:20:39.450Z,0.00
2023-02-09T01:21:39.698Z,0.00
2023-02-09T01:22:39.960Z,0.00
2023-02-09T01:23:40.198Z,0.00
2023-02-09T01:24:40.450Z,0.00
2023-02-09T01:25:40.675Z,0.00
2023-02-09T01:26:41.058Z,0.00
2023-02-09T01:27:41.327Z,0.00
2023-02-09T01:28:41.558Z,0.00
2023-02-09T01:29:41.813Z,0.00
2023-02-09T01:30:42.194Z,0.00
2023-02-09T01:31:42.445Z,0.00
2023-02-09T01:32:42.747Z,0.00
2023-02-09T01:33:42.978Z,0.00
2023-02-09T01:34:43.227Z,0.00
2023-02-09T01:35:43.488Z,0.00
2023-02-09T01:36:43.748Z,0.00
2023-02-09T01:37:44.008Z,0.00
2023-02-09T01:38:44.245Z,0.00
2023-02-09T01:39:44.491Z,0.00
2023-02-09T01:40:45.041Z,0.00
2023-02-09T01:41:44.984Z,0.00
2023-02-09T01:42:45.220Z,0.00
2023-02-09T01:43:45.478Z,0.00
2023-02-09T01:44:45.723Z,0.00
2023-02-09T01:45:45.955Z,0.00
2023-02-09T01:46:46.230Z,0.00
2023-02-09T01:47:46.501Z,0.00
2023-02-09T01:48:46.723Z,0.00
2023-02-09T01:49:46.971Z,0.00
2023-02-09T01:50:47.400Z,0.00
2023-02-09T01:51:47.525Z,0.00
2023-02-09T01:52:47.808Z,0.00
2023-02-09T01:53:48.027Z,0.00
2023-02-09T01:54:48.294Z,0.00
2023-02-09T01:55:48.530Z,0.00
2023-02-09T01:56:48.785Z,0.00
2023-02-09T01:57:49.033Z,0.00
2023-02-09T01:58:49.274Z,0.00
2023-02-09T01:59:49.524Z,0.00
2023-02-09T02:00:49.766Z,0.00
2023-02-09T02:01:50.059Z,0.00
2023-02-09T02:02:50.367Z,0.00
2023-02-09T02:03:50.572Z,0.00
2023-02-09T02:04:50.813Z,0.00
2023-02-09T02:05:51.067Z,0.00
2023-02-09T02:06:51.303Z,0.00
2023-02-09T02:07:51.560Z,0.00
2023-02-09T02:08:51.807Z,0.00
2023-02-09T02:09:52.045Z,0.00
2023-02-09T02:10:52.281Z,0.00
2023-02-09T02:11:52.522Z,0.00
2023-02-09T02:12:52.793Z,0.00
2023-02-09T02:13:53.045Z,0.00
2023-02-09T02:14:53.270Z,0.00
2023-02-09T02:15:53.585Z,0.00
2023-02-09T02:16:53.800Z,0.00
2023-02-09T02:17:54.070Z,0.00
2023-02-09T02:18:54.300Z,0.00
2023-02-09T02:19:54.548Z,0.00
2023-02-09T02:20:54.819Z,0.00
2023-02-09T02:21:55.052Z,0.00
2023-02-09T02:22:55.329Z,0.00
2023-02-09T02:23:55.580Z,0.00
2023-02-09T02:24:55.829Z,0.00
2023-02-09T02:25:56.073Z,0.00
2023-02-09T02:26:56.341Z,0.00
2023-02-09T02:27:56.613Z,0.00
2023-02-09T02:28:56.828Z,0.00
2023-02-09T02:29:57.087Z,0.00
2023-02-09T02:30:57.450Z,0.00
2023-02-09T02:31:57.601Z,0.00
2023-02-09T02:32:57.848Z,0.00
2023-02-09T02:33:58.100Z,0.00
2023-02-09T02:34:58.326Z,0.00
2023-02-09T02:35:58.577Z,0.00
2023-02-09T02:36:58.859Z,0.00
2023-02-09T02:37:59.103Z,0.00
2023-02-09T02:38:59.328Z,0.00
2023-02-09T02:39:59.591Z,0.00
2023-02-09T02:40:59.848Z,0.00
2023-02-09T02:42:00.114Z,0.00
2023-02-09T02:43:00.403Z,0.00
2023-02-09T02:44:00.648Z,0.00
2023-02-09T02:45:00.888Z,0.00
2023-02-09T02:46:01.177Z,0.00
2023-02-09T02:47:01.437Z,0.00
2023-02-09T02:48:01.718Z,0.00
2023-02-09T02:49:01.982Z,0.00
2023-02-09T02:50:02.212Z,0.00
2023-02-09T02:51:02.492Z,0.00
2023-02-09T02:52:02.726Z,0.00
2023-02-09T02:53:03.003Z,0.00
2023-02-09T02:54:03.248Z,0.00
2023-02-09T02:55:03.493Z,0.00
2023-02-09T02:56:03.724Z,0.00
2023-02-09T02:57:03.964Z,0.00
2023-02-09T02:58:04.241Z,0.00
2023-02-09T02:59:04.497Z,0.00
2023-02-09T03:00:04.709Z,0.00
2023-02-09T03:01:04.956Z,0.00
2023-02-09T03:02:05.214Z,0.00
2023-02-09T03:03:05.485Z,0.00
2023-02-09T03:04:05.738Z,0.00
2023-02-09T03:05:06.038Z,0.00
2023-02-09T03:06:06.254Z,0.00
2023-02-09T03:07:06.511Z,0.00
2023-02-09T03:08:06.760Z,0.00
2023-02-09T03:09:14.526Z,0.00
2023-02-09T03:10:07.339Z,0.00
2023-02-09T03:11:07.545Z,0.00
2023-02-09T03:12:07.776Z,0.00
2023-02-09T03:13:08.118Z,0.00
2023-02-09T03:14:08.334Z,0.00
2023-02-09T03:15:08.587Z,0.00
2023-02-09T03:16:08.878Z,0.00
2023-02-09T03:17:09.155Z,0.00
2023-02-09T03:18:09.386Z,0.00
2023-02-09T03:19:09.628Z,0.00
2023-02-09T03:20:09.858Z,0.00
2023-02-09T03:21:10.096Z,0.00
2023-02-09T03:22:10.325Z,0.00
2023-02-09T03:23:10.576Z,0.00
2023-02-09T03:24:10.836Z,0.00
2023-02-09T03:25:11.075Z,0.00
2023-02-09T03:26:11.335Z,0.00
2023-02-09T03:27:11.567Z,0.00
2023-02-09T03:28:11.822Z,0.00
2023-02-09T03:29:12.053Z,0.00
2023-02-09T03:30:12.299Z,0.00
2023-02-09T03:31:12.651Z,0.00
2023-02-09T03:32:12.759Z,0.00
2023-02-09T03:33:13.020Z,0.00
2023-02-09T03:34:13.246Z,0.00
2023-02-09T03:35:13.487Z,0.00
2023-02-09T03:36:13.710Z,0.00
2023-02-09T03:37:14.056Z,0.00
2023-02-09T03:38:14.305Z,0.00
2023-02-09T03:39:14.554Z,0.00
2023-02-09T03:40:14.812Z,0.00
2023-02-09T03:41:15.034Z,0.00
2023-02-09T03:42:15.248Z,0.00
2023-02-09T03:43:15.627Z,0.00
2023-02-09T03:44:15.880Z,0.00
2023-02-09T03:45:16.111Z,0.00
2023-02-09T03:46:16.373Z,0.00
2023-02-09T03:47:16.606Z,0.00
2023-02-09T03:48:16.979Z,0.00
2023-02-09T03:49:17.242Z,0.00
2023-02-09T03:50:17.481Z,0.00
2023-02-09T03:51:17.832Z,0.00
2023-02-09T03:52:18.059Z,0.00
2023-02-09T03:53:18.306Z,0.00
2023-02-09T03:54:18.559Z,0.00
2023-02-09T03:55:18.865Z,0.00
2023-02-09T03:56:19.095Z,0.00
2023-02-09T03:57:19.335Z,0.00
2023-02-09T03:58:19.574Z,0.00
2023-02-09T03:59:19.814Z,0.00
2023-02-09T04:00:20.038Z,0.00
2023-02-09T04:01:20.467Z,0.00
2023-02-09T04:02:20.728Z,0.00
2023-02-09T04:03:20.996Z,0.00
2023-02-09T04:04:21.227Z,0.00
2023-02-09T04:05:21.464Z,0.00
2023-02-09T04:06:21.785Z,0.00
2023-02-09T04:07:22.187Z,0.00
2023-02-09T04:08:22.427Z,0.00
2023-02-09T04:09:22.665Z,0.00
2023-02-09T04:10:22.906Z,0.00
2023-02-09T04:11:23.567Z,0.00
2023-02-09T04:12:23.362Z,0.00
2023-02-09T04:13:23.727Z,0.00
2023-02-09T04:14:23.977Z,0.00
2023-02-09T04:15:24.202Z,0.00
2023-02-09T04:16:24.504Z,0.00
2023-02-09T04:17:24.744Z,0.00
2023-02-09T04:18:25.136Z,0.00
2023-02-09T04:19:25.342Z,0.00
2023-02-09T04:20:25.581Z,0.00
2023-02-09T04:21:25.806Z,0.00
2023-02-09T04:22:26.067Z,0.00
2023-02-09T04:23:26.314Z,0.00
2023-02-09T04:24:26.543Z,0.00
2023-02-09T04:25:26.783Z,0.00
2023-02-09T04:26:27.024Z,0.00
2023-02-09T04:27:27.266Z,0.00
2023-02-09T04:28:27.635Z,0.00
2023-02-09T04:29:27.847Z,0.00
2023-02-09T04:30:28.085Z,0.00
2023-02-09T04:31:28.456Z,0.00
2023-02-09T04:32:28.609Z,0.00
2023-02-09T04:33:28.856Z,0.00
2023-02-09T04:34:29.106Z,0.00
2023-02-09T04:35:29.338Z,0.00
2023-02-09T04:36:29.581Z,0.00
2023-02-09T04:37:29.819Z,0.00
2023-02-09T04:38:30.081Z,0.00
2023-02-09T04:39:30.313Z,0.00
2023-02-09T04:40:30.538Z,0.00
2023-02-09T04:41:30.779Z,0.00
2023-02-09T04:42:31.032Z,0.00
2023-02-09T04:43:31.295Z,0.00
2023-02-09T04:44:31.518Z,0.00
2023-02-09T04:45:31.798Z,0.00
2023-02-09T04:46:32.018Z,0.00
2023-02-09T04:47:32.249Z,0.00
2023-02-09T04:48:32.512Z,0.00
2023-02-09T04:49:32.741Z,0.00
2023-02-09T04:50:32.983Z,0.00
2023-02-09T04:51:33.209Z,0.00
2023-02-09T04:52:33.461Z,0.00
2023-02-09T04:53:33.738Z,0.00
2023-02-09T04:54:33.987Z,0.00
2023-02-09T04:55:34.210Z,0.00
2023-02-09T04:56:34.460Z,0.00
2023-02-09T04:57:34.683Z,0.00
2023-02-09T04:58:34.931Z,0.00
2023-02-09T04:59:35.162Z,0.00
2023-02-09T05:00:35.396Z,0.00
2023-02-09T05:01:35.667Z,0.00
2023-02-09T05:02:35.901Z,0.00
2023-02-09T05:03:36.175Z,0.00
2023-02-09T05:04:36.441Z,0.00
2023-02-09T05:05:36.661Z,0.00
2023-02-09T05:06:36.903Z,0.00
2023-02-09T05:07:37.157Z,0.00
2023-02-09T05:08:37.421Z,0.00
2023-02-09T05:09:37.652Z,0.00
2023-02-09T05:10:37.882Z,0.00
2023-02-09T05:11:38.122Z,0.00
2023-02-09T05:12:38.393Z,0.00
2023-02-09T05:13:38.632Z,0.00
2023-02-09T05:14:38.888Z,0.00
2023-02-09T05:15:39.110Z,0.00
2023-02-09T05:16:39.624Z,0.00
2023-02-09T05:17:39.691Z,0.00
2023-02-09T05:18:39.941Z,0.00
2023-02-09T05:19:40.173Z,0.00
2023-02-09T05:20:40.416Z,0.00
2023-02-09T05:21:40.652Z,0.00
2023-02-09T05:22:40.884Z,0.00
2023-02-09T05:23:41.141Z,0.00
2023-02-09T05:24:41.372Z,0.00
2023-02-09T05:25:41.613Z,0.00
2023-02-09T05:26:41.861Z,0.00
2023-02-09T05:27:42.122Z,0.00
2023-02-09T05:28:42.411Z,0.00
2023-02-09T05:29:42.633Z,0.00
2023-02-09T05:30:42.989Z,0.00
2023-02-09T05:31:43.341Z,0.00
2023-02-09T05:32:43.352Z,0.00
2023-02-09T05:33:43.601Z,0.00
2023-02-09T05:34:43.851Z,0.00
2023-02-09T05:35:44.085Z,0.00
2023-02-09T05:36:44.342Z,0.00
2023-02-09T05:37:44.571Z,0.00
2023-02-09T05:38:44.835Z,0.00
2023-02-09T05:39:45.108Z,0.00
2023-02-09T05:40:45.507Z,0.00
2023-02-09T05:41:45.575Z,0.00
2023-02-09T05:42:45.812Z,0.00
2023-02-09T05:43:46.091Z,0.00
2023-02-09T05:44:46.323Z,0.00
2023-02-09T05:45:46.695Z,0.00
2023-02-09T05:46:46.834Z,0.00
2023-02-09T05:47:47.075Z,0.00
2023-02-09T05:48:47.323Z,0.00
2023-02-09T05:49:47.552Z,0.00
2023-02-09T05:50:48.152Z,0.00
2023-02-09T05:51:48.135Z,0.00
2023-02-09T05:52:48.484Z,0.00
2023-02-09T05:53:48.744Z,0.00
2023-02-09T05:54:48.984Z,0.00
2023-02-09T05:55:49.196Z,0.00
2023-02-09T05:56:49.565Z,0.00
2023-02-09T05:57:49.799Z,0.00
2023-02-09T05:58:50.061Z,0.00
2023-02-09T05:59:50.311Z,0.00
2023-02-09T06:00:50.561Z,0.00
2023-02-09T06:01:50.786Z,0.00
2023-02-09T06:02:51.018Z,0.00
2023-02-09T06:03:51.351Z,0.00
2023-02-09T06:04:51.513Z,0.00
2023-02-09T06:05:51.740Z,0.00
2023-02-09T06:06:51.990Z,0.00
2023-02-09T06:07:52.218Z,0.00
2023-02-09T06:08:52.487Z,0.00
2023-02-09T06:09:52.728Z,0.00
2023-02-09T06:10:52.981Z,0.00
2023-02-09T06:11:53.229Z,0.00
2023-02-09T06:12:54.152Z,0.00
2023-02-09T06:13:53.839Z,0.00
2023-02-09T06:14:54.086Z,0.00
2023-02-09T06:15:54.383Z,0.00
2023-02-09T06:16:54.619Z,0.00
2023-02-09T06:17:54.857Z,0.00
2023-02-09T06:18:55.138Z,0.00
2023-02-09T06:19:55.379Z,0.00
2023-02-09T06:20:55.649Z,0.00
2023-02-09T06:21:55.888Z,0.00
2023-02-09T06:22:56.144Z,0.00
2023-02-09T06:23:56.413Z,0.00
2023-02-09T06:24:56.638Z,0.00
2023-02-09T06:25:56.905Z,5.62
2023-02-09T06:26:57.167Z,5.62
2023-02-09T06:27:57.481Z,5.62
2023-02-09T06:28:57.772Z,5.62
2023-02-09T06:29:58.018Z,5.62
2023-02-09T06:30:58.452Z,5.62
2023-02-09T06:31:58.679Z,5.62
2023-02-09T06:32:58.844Z,5.62
2023-02-09T06:33:59.113Z,5.62
2023-02-09T06:34:59.402Z,11.25
2023-02-09T06:35:59.680Z,11.25
2023-02-09T06:36:59.922Z,11.25
2023-02-09T06:38:00.180Z,11.25
2023-02-09T06:39:00.480Z,11.25
2023-02-09T06:40:00.755Z,11.25
2023-02-09T06:41:01.013Z,11.25
2023-02-09T06:42:01.298Z,16.88
2023-02-09T06:43:01.560Z,16.88
2023-02-09T06:44:01.821Z,16.88
2023-02-09T06:45:02.090Z,16.88
2023-02-09T06:46:02.423Z,16.88
2023-02-09T06:47:02.662Z,22.50
2023-02-09T06:48:02.911Z,22.50
2023-02-09T06:49:03.265Z,22.50
2023-02-09T06:50:03.602Z,22.50
2023-02-09T06:51:03.933Z,22.50
2023-02-09T06:52:04.192Z,28.12
2023-02-09T06:53:04.454Z,28.12
2023-02-09T06:54:04.776Z,28.12
2023-02-09T06:55:05.053Z,28.12
2023-02-09T06:56:05.323Z,28.12
2023-02-09T06:57:05.575Z,33.75
2023-02-09T06:58:05.832Z,33.75
2023-02-09T06:59:06.118Z,33.75
2023-02-09T07:00:06.378Z,33.75
2023-02-09T07:01:06.645Z,39.38
2023-02-09T07:02:06.949Z,39.38
2023-02-09T07:03:07.296Z,39.38
2023-02-09T07:04:07.591Z,39.38
2023-02-09T07:05:07.862Z,39.38
2023-02-09T07:06:08.134Z,45.00
2023-02-09T07:07:08.429Z,45.00
2023-02-09T07:08:08.696Z,45.00
2023-02-09T07:09:08.986Z,45.00
2023-02-09T07:10:09.261Z,50.62
2023-02-09T07:11:09.533Z,50.62
2023-02-09T07:12:09.803Z,50.62
2023-02-09T07:13:10.082Z,50.62
2023-02-09T07:14:10.371Z,50.62
2023-02-09T07:15:10.644Z,56.25
2023-02-09T07:16:11.016Z,56.25
2023-02-09T07:17:11.193Z,56.25
2023-02-09T07:18:11.474Z,56.25
2023-02-09T07:19:11.775Z,56.25
2023-02-09T07:20:12.057Z,61.88
2023-02-09T07:21:12.317Z,61.88
2023-02-09T07:22:12.574Z,61.88
2023-02-09T07:23:12.851Z,61.88
2023-02-09T07:24:13.186Z,61.88
2023-02-09T07:25:13.458Z,67.50
2023-02-09T07:26:13.722Z,67.50
2023-02-09T07:27:14.006Z,67.50
2023-02-09T07:28:14.324Z,67.50
2023-02-09T07:29:14.613Z,67.50
2023-02-09T07:30:14.875Z,67.50
2023-02-09T07:31:15.299Z,73.12
2023-02-09T07:32:15.426Z,73.12
2023-02-09T07:33:15.685Z,73.12
2023-02-09T07:34:15.975Z,73.12
2023-02-09T07:35:16.246Z,73.12
2023-02-09T07:36:16.513Z,73.12
2023-02-09T07:37:16.834Z,78.75
2023-02-09T07:38:17.082Z,78.75
2023-02-09T07:39:17.412Z,78.75
2023-02-09T07:40:17.705Z,78.75
2023-02-09T07:41:17.976Z,78.75
2023-02-09T07:42:18.258Z,78.75
2023-02-09T07:43:18.540Z,78.75
2023-02-09T07:44:18.851Z,78.75
2023-02-09T07:45:19.132Z,78.75
2023-02-09T07:46:19.427Z,78.75
2023-02-09T07:47:19.689Z,78.75
2023-02-09T07:48:19.969Z,84.38
2023-02-09T07:49:20.258Z,84.38
2023-02-09T07:50:20.538Z,84.38
2023-02-09T07:51:20.838Z,84.38
2023-02-09T07:52:21.117Z,84.38
2023-02-09T07:53:21.382Z,84.38
2023-02-09T07:54:21.704Z,90.00
2023-02-09T07:55:21.980Z,90.00
2023-02-09T07:56:23.010Z,90.00
2023-02-09T07:57:22.539Z,90.00
2023-02-09T07:58:22.792Z,90.00
2023-02-09T07:59:23.088Z,90.00
2023-02-09T08:00:23.303Z,95.62
2023-02-09T08:01:23.623Z,95.62
2023-02-09T08:02:23.889Z,95.62
2023-02-09T08:03:25.654Z,95.62
2023-02-09T08:04:24.516Z,95.62
2023-02-09T08:05:24.841Z,95.62
2023-02-09T08:06:36.283Z,101.25
2023-02-09T08:07:26.255Z,101.25
2023-02-09T08:08:25.600Z,101.25
2023-02-09T08:09:26.008Z,101.25
2023-02-09T08:10:26.183Z,101.25
2023-02-09T08:11:26.447Z,101.25
2023-02-09T08:12:26.745Z,106.88
2023-02-09T08:13:27.060Z,106.88
2023-02-09T08:14:27.350Z,106.88
2023-02-09T08:15:27.622Z,106.88
2023-02-09T08:16:27.959Z,106.88
2023-02-09T08:17:28.248Z,106.88
2023-02-09T08:18:28.523Z,106.88
2023-02-09T08:19:28.825Z,112.50
2023-02-09T08:20:29.096Z,112.50
2023-02-09T08:21:29.379Z,112.50
2023-02-09T08:22:29.676Z,112.50
2023-02-09T08:23:29.947Z,112.50
2023-02-09T08:24:30.216Z,112.50
2023-02-09T08:25:30.513Z,112.50
2023-02-09T08:26:30.781Z,112.50
2023-02-09T08:27:31.068Z,112.50
2023-02-09T08:28:43.315Z,112.50
2023-02-09T08:29:32.629Z,118.12
2023-02-09T08:30:31.866Z,118.12
2023-02-09T08:31:32.254Z,118.12
2023-02-09T08:32:32.397Z,118.12
2023-02-09T08:33:32.675Z,118.12
2023-02-09T08:34:32.965Z,118.12
2023-02-09T08:35:33.263Z,123.75
2023-02-09T08:36:33.548Z,123.75
2023-02-09T08:37:33.826Z,123.75
2023-02-09T08:38:34.108Z,123.75
2023-02-09T08:39:34.444Z,123.75
2023-02-09T08:40:34.713Z,123.75
2023-02-09T08:41:35.015Z,129.38
2023-02-09T08:42:35.297Z,129.38
2023-02-09T08:43:35.570Z,129.38
2023-02-09T08:44:35.862Z,129.38
2023-02-09T08:45:36.299Z,129.38
2023-02-09T08:46:36.583Z,129.38
2023-02-09T08:47:36.748Z,129.38
2023-02-09T08:48:37.040Z,135.00
2023-02-09T08:49:37.340Z,135.00
2023-02-09T08:50:37.680Z,135.00
2023-02-09T08:51:38.008Z,135.00
2023-02-09T08:52:38.310Z,135.00
2023-02-09T08:53:38.610Z,135.00
2023-02-09T08:54:38.910Z,135.00
2023-02-09T08:55:39.228Z,135.00
2023-02-09T08:56:39.535Z,135.00
2023-02-09T08:57:44.429Z,135.00
2023-02-09T08:58:41.062Z,135.00
2023-02-09T08:59:40.428Z,140.62
2023-02-09T09:00:40.764Z,140.62
2023-02-09T09:01:41.011Z,140.62
2023-02-09T09:02:41.218Z,140.62
2023-02-09T09:03:41.491Z,140.62
2023-02-09T09:04:41.853Z,140.62
2023-02-09T09:05:42.132Z,140.62
2023-02-09T09:06:42.464Z,140.62
2023-02-09T09:07:42.670Z,140.62
2023-02-09T09:08:42.972Z,140.62
2023-02-09T09:09:43.345Z,140.62
2023-02-09T09:10:43.649Z,140.62
2023-02-09T09:11:43.733Z,140.62
2023-02-09T09:12:44.008Z,140.62
2023-02-09T09:13:44.272Z,140.62
2023-02-09T09:14:44.663Z,140.62
2023-02-09T09:15:45.319Z,140.62
2023-02-09T09:16:45.101Z,146.25
2023-02-09T09:17:45.414Z,146.25
2023-02-09T09:18:45.694Z,146.25
2023-02-09T09:19:45.940Z,146.25
2023-02-09T09:20:46.225Z,146.25
2023-02-09T09:21:46.456Z,146.25
2023-02-09T09:22:46.714Z,146.25
2023-02-09T09:23:47.031Z,146.25
2023-02-09T09:24:47.308Z,146.25
2023-02-09T09:25:47.914Z,146.25
2023-02-09T09:26:47.889Z,146.25
2023-02-09T09:27:48.143Z,146.25
2023-02-09T09:28:49.191Z,146.25
2023-02-09T09:29:48.726Z,146.25
2023-02-09T09:30:49.001Z,140.62
2023-02-09T09:31:49.296Z,140.62
2023-02-09T09:32:51.455Z,140.62
2023-02-09T09:33:49.829Z,140.62
2023-02-09T09:34:50.104Z,140.62
2023-02-09T09:35:50.358Z,140.62
2023-02-09T09:36:50.679Z,140.62
2023-02-09T09:37:50.930Z,135.00
2023-02-09T09:38:51.161Z,135.00
2023-02-09T09:39:51.423Z,135.00
2023-02-09T09:40:51.709Z,135.00
2023-02-09T09:41:51.958Z,135.00
2023-02-09T09:42:52.208Z,135.00
2023-02-09T09:43:52.464Z,129.38
2023-02-09T09:44:52.731Z,129.38
2023-02-09T09:45:53.025Z,129.38
2023-02-09T09:46:53.228Z,129.38
2023-02-09T09:47:53.468Z,129.38
2023-02-09T09:48:53.805Z,129.38
2023-02-09T09:49:54.047Z,135.00
2023-02-09T09:50:54.290Z,135.00
2023-02-09T09:51:54.541Z,129.38
2023-02-09T09:52:54.781Z,135.00
2023-02-09T09:53:55.023Z,135.00
2023-02-09T09:54:55.286Z,135.00
2023-02-09T09:55:55.548Z,135.00
2023-02-09T09:56:55.801Z,135.00
2023-02-09T09:57:56.049Z,135.00
2023-02-09T09:58:56.299Z,135.00
2023-02-09T09:59:56.550Z,135.00
2023-02-09T10:00:56.804Z,135.00
2023-02-09T10:01:57.028Z,129.38
2023-02-09T10:02:57.265Z,135.00
2023-02-09T10:03:57.499Z,129.38
2023-02-09T10:04:57.820Z,129.38
2023-02-09T10:05:58.044Z,129.38
2023-02-09T10:06:58.275Z,129.38
2023-02-09T10:07:58.496Z,129.38
2023-02-09T10:08:59.079Z,129.38
2023-02-09T10:09:59.006Z,129.38
2023-02-09T10:10:59.238Z,129.38
2023-02-09T10:11:59.475Z,129.38
2023-02-09T10:12:59.710Z,129.38
2023-02-09T10:13:59.958Z,129.38
2023-02-09T10:15:00.378Z,129.38
2023-02-09T10:16:00.820Z,129.38
2023-02-09T10:17:00.800Z,129.38
2023-02-09T10:18:01.065Z,129.38
2023-02-09T10:19:01.298Z,129.38
2023-02-09T10:20:01.597Z,129.38
2023-02-09T10:21:01.830Z,129.38
2023-02-09T10:22:02.092Z,123.75
2023-02-09T10:23:02.356Z,123.75
2023-02-09T10:24:03.175Z,123.75
2023-02-09T10:25:02.871Z,123.75
2023-02-09T10:26:03.158Z,123.75
2023-02-09T10:27:03.382Z,123.75
2023-02-09T10:28:03.638Z,123.75
2023-02-09T10:29:03.887Z,123.75
2023-02-09T10:30:04.154Z,123.75
2023-02-09T10:31:04.438Z,123.75
2023-02-09T10:32:04.679Z,123.75
2023-02-09T10:33:04.955Z,123.75
2023-02-09T10:34:05.217Z,123.75
2023-02-09T10:35:05.561Z,123.75
2023-02-09T10:36:05.685Z,123.75
2023-02-09T10:37:05.933Z,123.75
2023-02-09T10:38:06.202Z,118.12
2023-02-09T10:39:06.438Z,118.12
2023-02-09T10:40:06.699Z,118.12
2023-02-09T10:41:10.654Z,118.12
2023-02-09T10:42:07.381Z,118.12
2023-02-09T10:43:07.482Z,118.12
2023-02-09T10:44:07.737Z,118.12
2023-02-09T10:45:08.013Z,118.12
2023-02-09T10:46:08.326Z,118.12
2023-02-09T10:47:08.576Z,118.12
2023-02-09T10:48:08.817Z,118.12
2023-02-09T10:49:09.091Z,118.12
2023-02-09T10:50:09.346Z,118.12
2023-02-09T10:51:09.619Z,118.12
2023-02-09T10:52:09.861Z,112.50
2023-02-09T10:53:10.100Z,112.50
2023-02-09T10:54:11.098Z,112.50
2023-02-09T10:55:10.582Z,112.50
2023-02-09T10:56:10.823Z,112.50
2023-02-09T10:57:11.077Z,112.50
2023-02-09T10:58:11.342Z,112.50
2023-02-09T10:59:12.377Z,112.50
2023-02-09T11:00:11.829Z,112.50
2023-02-09T11:01:12.102Z,112.50
2023-02-09T11:02:14.116Z,112.50
2023-02-09T11:03:12.565Z,106.88
2023-02-09T11:04:12.823Z,112.50
2023-02-09T11:05:13.090Z,112.50
2023-02-09T11:06:13.324Z,112.50
2023-02-09T11:07:13.563Z,112.50
2023-02-09T11:08:14.612Z,112.50
2023-02-09T11:09:14.048Z,112.50
2023-02-09T11:10:14.305Z,112.50
2023-02-09T11:11:14.555Z,112.50
2023-02-09T11:12:14.809Z,112.50
2023-02-09T11:13:15.047Z,112.50
2023-02-09T11:14:15.305Z,112.50
2023-02-09T11:15:15.606Z,112.50
2023-02-09T11:16:15.854Z,112.50
2023-02-09T11:17:16.958Z,112.50
2023-02-09T11:18:16.410Z,112.50
2023-02-09T11:19:16.707Z,112.50
2023-02-09T11:20:17.044Z,112.50
2023-02-09T11:21:17.186Z,118.12
2023-02-09T11:22:17.430Z,118.12
2023-02-09T11:23:17.698Z,118.12
2023-02-09T11:24:17.951Z,118.12
2023-02-09T11:25:18.221Z,118.12
2023-02-09T11:26:18.795Z,123.75
2023-02-09T11:27:18.711Z,123.75
2023-02-09T11:28:19.046Z,123.75
2023-02-09T11:29:19.275Z,123.75
2023-02-09T11:30:19.560Z,123.75
2023-02-09T11:31:19.941Z,123.75
2023-02-09T11:32:20.101Z,129.38
2023-02-09T11:33:20.368Z,129.38
2023-02-09T11:34:20.623Z,129.38
2023-02-09T11:35:20.883Z,129.38
2023-02-09T11:36:21.114Z,129.38
2023-02-09T11:37:21.361Z,135.00
2023-02-09T11:38:21.613Z,135.00
2023-02-09T11:39:21.873Z,135.00
2023-02-09T11:40:22.155Z,135.00
2023-02-09T11:41:22.389Z,135.00
2023-02-09T11:42:22.636Z,135.00
2023-02-09T11:43:22.896Z,135.00
2023-02-09T11:44:23.146Z,135.00
2023-02-09T11:45:23.440Z,135.00
2023-02-09T11:46:23.786Z,135.00
2023-02-09T11:47:24.010Z,135.00
2023-02-09T11:48:25.041Z,129.38
2023-02-09T11:49:24.602Z,135.00
2023-02-09T11:50:24.870Z,135.00
2023-02-09T11:51:25.919Z,135.00
2023-02-09T11:52:25.363Z,135.00
2023-02-09T11:53:25.639Z,135.00
2023-02-09T11:54:25.878Z,140.62
2023-02-09T11:55:26.168Z,140.62
2023-02-09T11:56:26.416Z,140.62
2023-02-09T11:57:26.686Z,140.62
2023-02-09T11:58:26.961Z,140.62
2023-02-09T11:59:27.267Z,140.62
2023-02-09T12:00:27.534Z,140.62
2023-02-09T12:01:27.795Z,146.25
2023-02-09T12:02:28.106Z,146.25
2023-02-09T12:03:28.348Z,146.25
2023-02-09T12:04:28.686Z,146.25
2023-02-09T12:05:28.875Z,146.25
2023-02-09T12:06:29.130Z,146.25
2023-02-09T12:07:31.848Z,146.25
2023-02-09T12:08:29.730Z,146.25
2023-02-09T12:09:30.000Z,146.25
2023-02-09T12:10:30.283Z,140.62
2023-02-09T12:11:30.545Z,140.62
2023-02-09T12:12:30.791Z,140.62
2023-02-09T12:13:31.023Z,140.62
2023-02-09T12:14:31.278Z,140.62
2023-02-09T12:15:31.526Z,140.62
2023-02-09T12:16:31.818Z,140.62
2023-02-09T12:17:32.105Z,140.62
2023-02-09T12:18:32.344Z,140.62
2023-02-09T12:19:32.593Z,140.62
2023-02-09T12:20:32.841Z,140.62
2023-02-09T12:21:33.098Z,140.62
2023-02-09T12:22:33.365Z,140.62
2023-02-09T12:23:33.632Z,140.62
2023-02-09T12:24:33.863Z,140.62
2023-02-09T12:25:34.922Z,140.62
2023-02-09T12:26:34.436Z,140.62
2023-02-09T12:27:34.690Z,146.25
2023-02-09T12:28:35.028Z,140.62
2023-02-09T12:29:35.369Z,146.25
2023-02-09T12:30:35.630Z,140.62
2023-02-09T12:31:36.030Z,140.62
2023-02-09T12:32:36.125Z,146.25
2023-02-09T12:33:36.409Z,146.25
2023-02-09T12:34:36.645Z,146.25
2023-02-09T12:35:36.914Z,146.25
2023-02-09T12:36:37.139Z,146.25
2023-02-09T12:37:37.393Z,146.25
2023-02-09T12:38:37.645Z,146.25
2023-02-09T12:39:38.081Z,151.88
2023-02-09T12:40:38.217Z,151.88
2023-02-09T12:41:40.923Z,146.25
2023-02-09T12:42:38.731Z,146.25
2023-02-09T12:43:38.965Z,146.25
2023-02-09T12:44:39.272Z,151.88
2023-02-09T12:45:39.659Z,151.88
2023-02-09T12:46:39.793Z,151.88
2023-02-09T12:47:40.017Z,151.88
2023-02-09T12:48:40.283Z,151.88
2023-02-09T12:49:40.539Z,151.88
2023-02-09T12:50:40.814Z,151.88
2023-02-09T12:51:41.061Z,151.88
2023-02-09T12:52:41.308Z,151.88
2023-02-09T12:53:41.539Z,146.25
2023-02-09T12:54:41.797Z,151.88
2023-02-09T12:55:42.076Z,146.25
2023-02-09T12:56:42.316Z,146.25
2023-02-09T12:57:42.568Z,146.25
2023-02-09T12:58:42.836Z,140.62