createdAt,value
2018-05-16T00:01:46.591Z,13.64
2018-05-16T00:04:16.130Z,13.66
2018-05-16T00:06:45.741Z,13.62
2018-05-16T00:09:15.308Z,13.71
2018-05-16T00:11:44.873Z,13.65
2018-05-16T00:14:14.476Z,13.64
2018-05-16T00:16:44.045Z,13.49
2018-05-16T00:19:13.596Z,13.54
2018-05-16T00:21:43.184Z,13.60
2018-05-16T00:24:12.859Z,13.63
2018-05-16T00:26:42.578Z,13.70
2018-05-16T00:29:12.243Z,13.67
2018-05-16T00:31:41.810Z,13.61
2018-05-16T00:34:11.372Z,13.40
2018-05-16T00:36:40.970Z,13.37
2018-05-16T00:39:10.674Z,13.47
2018-05-16T00:41:40.267Z,13.45
2018-05-16T00:44:09.837Z,13.35
2018-05-16T00:46:39.383Z,13.29
2018-05-16T00:49:09.286Z,13.35
2018-05-16T00:51:38.955Z,13.41
2018-05-16T00:54:08.835Z,13.39
2018-05-16T00:56:38.412Z,13.49
2018-05-16T00:59:07.981Z,13.61
2018-05-16T01:01:37.531Z,13.67
2018-05-16T01:04:07.232Z,13.76
2018-05-16T01:06:36.852Z,13.70
2018-05-16T01:09:06.412Z,13.77
2018-05-16T01:11:35.989Z,13.77
2018-05-16T01:14:05.688Z,13.84
2018-05-16T01:16:35.255Z,13.77
2018-05-16T01:19:04.977Z,13.71
2018-05-16T01:21:34.521Z,13.85
2018-05-16T01:24:04.115Z,13.83
2018-05-16T01:26:33.675Z,13.67
2018-05-16T01:29:03.250Z,13.65
2018-05-16T01:31:32.845Z,13.66
2018-05-16T01:34:02.396Z,13.80
2018-05-16T01:36:31.992Z,13.97
2018-05-16T01:39:01.538Z,13.97
2018-05-16T01:41:31.147Z,14.07
2018-05-16T01:44:00.773Z,13.98
2018-05-16T01:46:30.441Z,14.04
2018-05-16T01:49:11.036Z,14.18
2018-05-16T01:51:40.620Z,14.09
2018-05-16T01:54:10.922Z,13.82
2018-05-16T01:56:40.515Z,13.71
2018-05-16T01:59:10.087Z,13.80
2018-05-16T02:01:39.643Z,13.81
2018-05-16T02:04:09.227Z,13.83
2018-05-16T02:06:38.922Z,13.76
2018-05-16T02:09:08.595Z,13.75
2018-05-16T02:11:37.911Z,13.69
2018-05-16T02:14:07.446Z,13.65
2018-05-16T02:16:37.083Z,13.61
2018-05-16T02:19:06.820Z,13.46
2018-05-16T02:21:36.415Z,13.51
2018-05-16T02:24:06.083Z,13.38
2018-05-16T02:26:35.887Z,13.31
2018-05-16T02:29:05.454Z,13.19
2018-05-16T02:31:35.132Z,13.22
2018-05-16T02:34:04.701Z,13.14
2018-05-16T02:36:34.269Z,13.15
2018-05-16T02:39:03.627Z,13.11
2018-05-16T02:41:33.222Z,13.10
2018-05-16T02:44:02.847Z,13.10
2018-05-16T02:46:32.428Z,13.02
2018-05-16T02:49:02.319Z,13.04
2018-05-16T02:51:32.171Z,13.01
2018-05-16T02:54:02.008Z,13.16
2018-05-16T02:56:31.686Z,13.16
2018-05-16T02:59:01.536Z,13.02
2018-05-16T03:01:31.429Z,13.01
2018-05-16T03:04:00.996Z,13.11
2018-05-16T03:06:30.725Z,13.10
2018-05-16T03:09:00.707Z,13.11
2018-05-16T03:11:30.556Z,13.07
2018-05-16T03:14:00.409Z,13.24
2018-05-16T03:16:30.435Z,13.24
2018-05-16T03:19:00.303Z,13.12
2018-05-16T03:21:30.186Z,13.10
2018-05-16T03:24:00.056Z,13.07
2018-05-16T03:26:29.381Z,13.01
2018-05-16T03:28:59.276Z,13.07
2018-05-16T03:31:29.174Z,13.14
2018-05-16T03:33:58.763Z,13.24
2018-05-16T03:36:28.618Z,13.29
2018-05-16T03:38:58.460Z,13.37
2018-05-16T03:41:28.332Z,13.45
2018-05-16T03:43:57.573Z,13.52
2018-05-16T03:46:27.423Z,13.53
2018-05-16T03:48:57.069Z,13.64
2018-05-16T03:51:26.626Z,13.70
2018-05-16T03:53:56.213Z,13.76
2018-05-16T03:56:25.535Z,13.63
2018-05-16T03:59:06.375Z,13.64
2018-05-16T04:01:46.774Z,13.70
2018-05-16T04:04:17.637Z,13.75
2018-05-16T04:06:47.228Z,13.68
2018-05-16T04:09:16.782Z,13.76
2018-05-16T04:11:46.347Z,13.72
2018-05-16T04:14:15.895Z,13.54
2018-05-16T04:16:45.455Z,13.36
2018-05-16T04:19:15.340Z,13.22
2018-05-16T04:21:45.335Z,13.30
2018-05-16T04:24:15.219Z,13.12
2018-05-16T04:26:45.088Z,13.06
2018-05-16T04:29:15.067Z,12.99
2018-05-16T04:31:44.983Z,13.05
2018-05-16T04:34:14.828Z,13.07
2018-05-16T04:36:44.702Z,13.16
2018-05-16T04:39:14.557Z,13.21
2018-05-16T04:41:44.417Z,13.27
2018-05-16T04:44:14.282Z,13.35
2018-05-16T04:46:44.156Z,13.34
2018-05-16T04:49:14.002Z,13.44
2018-05-16T04:51:43.589Z,13.51
2018-05-16T04:54:13.550Z,13.63
2018-05-16T04:56:43.414Z,13.86
2018-05-16T04:59:13.261Z,13.96
2018-05-16T05:01:42.859Z,13.95
2018-05-16T05:04:12.757Z,13.95
2018-05-16T05:06:42.617Z,13.92
2018-05-16T05:09:12.235Z,13.96
2018-05-16T05:11:42.867Z,14.00
2018-05-16T05:14:12.815Z,13.73
2018-05-16T05:16:42.946Z,13.80
2018-05-16T05:19:12.808Z,13.93
2018-05-16T05:21:42.723Z,13.93
2018-05-16T05:24:12.775Z,13.81
2018-05-16T05:26:43.101Z,13.80
2018-05-16T05:29:12.676Z,13.64
2018-05-16T05:31:42.274Z,13.81
2018-05-16T05:34:12.116Z,13.63
2018-05-16T05:36:41.955Z,13.47
2018-05-16T05:39:11.827Z,13.57
2018-05-16T05:41:41.886Z,13.61
2018-05-16T05:44:11.509Z,13.70
2018-05-16T05:46:41.354Z,13.75
2018-05-16T05:49:11.245Z,13.71
2018-05-16T05:51:41.281Z,13.81
2018-05-16T05:54:11.032Z,13.80
2018-05-16T05:56:40.919Z,13.86
2018-05-16T05:59:10.785Z,13.80
2018-05-16T06:01:40.727Z,13.86
2018-05-16T06:04:10.895Z,13.86
2018-05-16T06:06:40.815Z,13.95
2018-05-16T06:09:10.722Z,13.93
2018-05-16T06:11:40.363Z,13.93
2018-05-16T06:14:09.970Z,13.92
2018-05-16T06:16:39.773Z,13.96
2018-05-16T06:19:09.352Z,13.88
2018-05-16T06:21:39.246Z,13.80
2018-05-16T06:24:08.839Z,13.91
2018-05-16T06:26:38.443Z,13.96
2018-05-16T06:29:08.024Z,13.97
2018-05-16T06:31:37.637Z,14.06
2018-05-16T06:34:07.633Z,14.22
2018-05-16T06:36:37.234Z,14.24
2018-05-16T06:39:06.568Z,14.31
2018-05-16T06:41:36.278Z,14.36
2018-05-16T06:44:05.873Z,14.34
2018-05-16T06:46:35.222Z,14.39
2018-05-16T06:49:04.687Z,14.44
2018-05-16T06:51:34.287Z,14.67
2018-05-16T06:54:03.906Z,14.74
2018-05-16T06:56:33.566Z,14.74
2018-05-16T06:59:03.331Z,14.74
2018-05-16T07:01:33.025Z,14.79
2018-05-16T07:04:02.697Z,14.82
2018-05-16T07:06:32.496Z,14.91
2018-05-16T07:09:02.097Z,14.81
2018-05-16T07:11:31.465Z,14.74
2018-05-16T07:14:01.123Z,14.85
2018-05-16T07:16:30.799Z,14.88
2018-05-16T07:19:00.399Z,15.04
2018-05-16T07:21:30.089Z,15.12
2018-05-16T07:23:59.683Z,15.22
2018-05-16T07:26:29.281Z,15.26
2018-05-16T07:28:59.104Z,15.24
2018-05-16T07:31:28.692Z,15.25
2018-05-16T07:33:58.308Z,15.31
2018-05-16T07:36:27.883Z,15.60
2018-05-16T07:38:57.463Z,15.77
2018-05-16T07:41:27.074Z,15.64
2018-05-16T07:43:56.685Z,15.63
2018-05-16T07:46:26.267Z,15.78
2018-05-16T07:48:55.831Z,15.73
2018-05-16T07:51:25.403Z,15.76
2018-05-16T07:53:55.172Z,15.95
2018-05-16T07:56:24.748Z,15.86
2018-05-16T07:58:54.333Z,16.07
2018-05-16T08:01:23.907Z,16.12
2018-05-16T08:03:53.497Z,16.29
2018-05-16T08:06:23.255Z,16.38
2018-05-16T08:08:52.829Z,16.49
2018-05-16T08:11:22.410Z,16.48
2018-05-16T08:13:52.170Z,16.44
2018-05-16T08:16:21.725Z,16.18
2018-05-16T08:18:51.320Z,16.32
2018-05-16T08:21:21.133Z,16.27
2018-05-16T08:23:50.745Z,16.30
2018-05-16T08:26:20.394Z,16.34
2018-05-16T08:28:49.976Z,16.34
2018-05-16T08:31:19.554Z,16.38
2018-05-16T08:33:49.167Z,16.27
2018-05-16T08:36:18.745Z,16.05
2018-05-16T08:38:48.432Z,16.12
2018-05-16T08:41:18.015Z,16.22
2018-05-16T08:43:47.684Z,16.39
2018-05-16T08:46:17.313Z,16.57
2018-05-16T08:48:46.967Z,16.81
2018-05-16T08:51:16.801Z,16.76
2018-05-16T08:53:46.355Z,16.72
2018-05-16T08:56:16.104Z,16.75
2018-05-16T08:58:45.687Z,16.77
2018-05-16T09:01:15.330Z,16.87
2018-05-16T09:03:45.075Z,17.04
2018-05-16T09:06:14.756Z,17.42
2018-05-16T09:08:44.334Z,17.51
2018-05-16T09:11:13.929Z,17.55
2018-05-16T09:13:43.509Z,17.53
2018-05-16T09:16:13.080Z,17.35
2018-05-16T09:18:42.673Z,17.39
2018-05-16T09:21:12.243Z,17.35
2018-05-16T09:23:41.810Z,17.18
2018-05-16T09:26:11.400Z,17.29
2018-05-16T09:28:40.977Z,17.50
2018-05-16T09:31:10.624Z,17.85
2018-05-16T09:33:40.215Z,17.86
2018-05-16T09:36:09.816Z,18.09
2018-05-16T09:38:39.387Z,18.07
2018-05-16T09:41:09.171Z,17.91
2018-05-16T09:43:38.749Z,17.95
2018-05-16T09:46:08.308Z,18.27
2018-05-16T09:48:37.897Z,18.03
2018-05-16T09:51:07.498Z,17.82
2018-05-16T09:53:37.063Z,17.82
2018-05-16T09:56:07.737Z,17.86
2018-05-16T09:58:37.298Z,18.07
2018-05-16T10:01:06.588Z,18.20
2018-05-16T10:03:35.947Z,17.79
2018-05-16T10:06:05.527Z,17.25
2018-05-16T10:08:35.117Z,17.49
2018-05-16T10:11:04.848Z,17.97
2018-05-16T10:13:34.407Z,18.11
2018-05-16T10:16:04.076Z,18.22
2018-05-16T10:18:33.643Z,18.25
2018-05-16T10:21:03.211Z,18.40
2018-05-16T10:23:32.949Z,18.56
2018-05-16T10:26:02.558Z,18.60
2018-05-16T10:28:32.228Z,18.42
2018-05-16T10:31:01.784Z,18.32
2018-05-16T10:33:31.336Z,18.75
2018-05-16T10:36:00.923Z,19.16
2018-05-16T10:38:30.486Z,19.38
2018-05-16T10:41:00.086Z,19.05
2018-05-16T10:43:29.770Z,19.22
2018-05-16T10:45:59.348Z,18.76
2018-05-16T10:48:28.937Z,19.10
2018-05-16T10:50:58.532Z,19.04
2018-05-16T10:53:28.107Z,19.27
2018-05-16T10:55:57.657Z,19.29
2018-05-16T10:58:27.234Z,19.37
2018-05-16T11:00:56.814Z,19.56
2018-05-16T11:03:26.661Z,19.53
2018-05-16T11:05:56.500Z,19.42
2018-05-16T11:08:26.135Z,19.40
2018-05-16T11:10:55.740Z,19.68
2018-05-16T11:13:25.215Z,19.84
2018-05-16T11:15:54.851Z,19.97
2018-05-16T11:18:25.230Z,19.73
2018-05-16T11:20:54.819Z,19.55
2018-05-16T11:23:24.677Z,19.49
2018-05-16T11:25:54.155Z,19.59
2018-05-16T11:28:23.820Z,19.66
2018-05-16T11:30:53.430Z,19.75
2018-05-16T11:33:23.123Z,19.65
2018-05-16T11:35:52.774Z,19.46
2018-05-16T11:38:22.350Z,19.46
2018-05-16T11:40:52.537Z,19.22
2018-05-16T11:43:22.107Z,19.45
2018-05-16T11:45:51.674Z,18.97
2018-05-16T11:48:21.458Z,19.41
2018-05-16T11:50:51.215Z,19.98
2018-05-16T11:53:20.789Z,20.30
2018-05-16T11:55:50.348Z,20.56
2018-05-16T11:58:20.058Z,20.80
2018-05-16T12:00:49.622Z,20.62
2018-05-16T12:03:19.203Z,20.67
2018-05-16T12:05:48.844Z,20.61
2018-05-16T12:08:18.671Z,20.95
2018-05-16T12:10:48.255Z,21.11
2018-05-16T12:13:17.834Z,20.75
2018-05-16T12:15:47.162Z,21.02
2018-05-16T12:18:16.969Z,20.89
2018-05-16T12:20:46.756Z,20.93
2018-05-16T12:23:16.344Z,20.89
2018-05-16T12:25:45.912Z,21.09
2018-05-16T12:28:15.491Z,20.91
2018-05-16T12:30:45.075Z,20.93
2018-05-16T12:33:14.428Z,20.55
2018-05-16T12:35:43.991Z,20.59
2018-05-16T12:38:13.564Z,20.43
2018-05-16T12:40:43.145Z,20.20
2018-05-16T12:43:18.160Z,20.21
2018-05-16T12:45:47.457Z,20.11
2018-05-16T12:48:16.741Z,20.14
2018-05-16T12:50:46.391Z,20.37
2018-05-16T12:53:16.677Z,20.65
2018-05-16T12:55:46.316Z,20.69
2018-05-16T12:58:16.078Z,20.56
2018-05-16T13:00:45.633Z,20.20
2018-05-16T13:03:16.875Z,20.37
2018-05-16T13:05:46.478Z,20.78
2018-05-16T13:08:16.319Z,21.01
2018-05-16T13:10:45.922Z,21.08
2018-05-16T13:13:15.492Z,20.83
2018-05-16T13:15:45.051Z,20.64
2018-05-16T13:18:14.864Z,20.82
2018-05-16T13:20:44.827Z,20.77
2018-05-16T13:23:14.591Z,21.17
2018-05-16T13:25:43.895Z,21.10
2018-05-16T13:28:13.532Z,21.13
2018-05-16T13:30:43.198Z,20.74
2018-05-16T13:33:13.041Z,20.46
2018-05-16T13:35:42.697Z,20.54
2018-05-16T13:38:12.403Z,20.34
2018-05-16T13:40:41.987Z,20.27
2018-05-16T13:43:11.556Z,19.85
2018-05-16T13:45:41.135Z,19.87
2018-05-16T13:48:10.682Z,20.05
2018-05-16T13:50:40.487Z,20.48
2018-05-16T13:53:10.068Z,20.84
2018-05-16T13:55:39.662Z,21.02
2018-05-16T13:58:09.276Z,21.32
2018-05-16T14:00:39.009Z,21.39
2018-05-16T14:03:08.590Z,21.01
2018-05-16T14:05:38.183Z,20.98
2018-05-16T14:08:07.527Z,20.68
2018-05-16T14:10:37.264Z,20.81
2018-05-16T14:13:07.108Z,20.69
2018-05-16T14:15:36.686Z,20.48
2018-05-16T14:18:06.286Z,20.48
2018-05-16T14:20:35.865Z,20.58
2018-05-16T14:23:05.449Z,20.64
2018-05-16T14:25:35.145Z,20.28
2018-05-16T14:28:04.471Z,20.31
2018-05-16T14:30:34.045Z,20.63
2018-05-16T14:33:03.743Z,20.84
2018-05-16T14:35:33.387Z,21.25
2018-05-16T14:38:03.054Z,21.12
2018-05-16T14:40:32.643Z,20.96
2018-05-16T14:43:02.316Z,20.97
2018-05-16T14:45:32.188Z,21.18
2018-05-16T14:48:01.762Z,21.38
2018-05-16T14:50:31.335Z,21.64
2018-05-16T14:53:01.001Z,21.43
2018-05-16T14:55:30.694Z,21.38
2018-05-16T14:58:00.303Z,21.38
2018-05-16T15:00:29.877Z,21.28
2018-05-16T15:02:59.647Z,20.78
2018-05-16T15:05:29.229Z,20.03
2018-05-16T15:07:58.787Z,19.53
2018-05-16T15:10:29.218Z,19.13
2018-05-16T15:12:58.768Z,18.83
2018-05-16T15:15:28.396Z,18.82
2018-05-16T15:17:57.973Z,18.79
2018-05-16T15:20:27.541Z,18.65
2018-05-16T15:22:57.114Z,18.82
2018-05-16T15:25:26.756Z,18.89
2018-05-16T15:27:56.476Z,18.84
2018-05-16T15:30:26.150Z,18.65
2018-05-16T15:32:55.719Z,18.62
2018-05-16T15:35:25.526Z,18.34
2018-05-16T15:37:55.150Z,18.11
2018-05-16T15:40:24.737Z,18.02
2018-05-16T15:42:54.335Z,17.75
2018-05-16T15:45:24.182Z,17.93
2018-05-16T15:47:53.753Z,18.03
2018-05-16T15:50:23.538Z,18.01
2018-05-16T15:52:53.108Z,17.84
2018-05-16T15:55:22.667Z,17.93
2018-05-16T15:57:52.257Z,17.78
2018-05-16T16:00:21.829Z,17.63
2018-05-16T16:02:51.619Z,17.83
2018-05-16T16:05:21.211Z,18.02
2018-05-16T16:07:50.987Z,18.03
2018-05-16T16:10:21.136Z,17.93
2018-05-16T16:12:50.767Z,18.00
2018-05-16T16:15:20.104Z,17.99
2018-05-16T16:17:49.692Z,17.99
2018-05-16T16:20:19.251Z,17.93
2018-05-16T16:22:48.872Z,18.04
2018-05-16T16:25:18.458Z,18.06
2018-05-16T16:27:48.634Z,18.03
2018-05-16T16:30:18.273Z,17.86
2018-05-16T16:32:48.037Z,17.86
2018-05-16T16:35:17.608Z,17.97
2018-05-16T16:37:47.180Z,17.95
2018-05-16T16:40:16.850Z,17.94
2018-05-16T16:42:46.523Z,17.92
2018-05-16T16:45:16.081Z,17.99
2018-05-16T16:47:45.675Z,18.16
2018-05-16T16:50:15.324Z,18.15
2018-05-16T16:52:45.035Z,18.35
2018-05-16T16:55:14.825Z,18.52
2018-05-16T16:57:44.410Z,18.65
2018-05-16T17:00:14.010Z,18.57
2018-05-16T17:02:43.659Z,18.57
2018-05-16T17:05:13.235Z,18.65
2018-05-16T17:07:42.943Z,18.80
2018-05-16T17:10:13.373Z,18.83
2018-05-16T17:12:42.991Z,18.77
2018-05-16T17:15:12.664Z,18.73
2018-05-16T17:17:42.442Z,18.71
2018-05-16T17:20:12.181Z,18.71
2018-05-16T17:22:41.936Z,18.82
2018-05-16T17:25:11.530Z,18.83
2018-05-16T17:27:41.120Z,18.85
2018-05-16T17:30:10.741Z,18.94
2018-05-16T17:32:40.317Z,18.83
2018-05-16T17:35:09.882Z,18.64
2018-05-16T17:37:39.453Z,18.54
2018-05-16T17:40:09.010Z,18.55
2018-05-16T17:42:38.579Z,18.62
2018-05-16T17:45:08.146Z,18.75
2018-05-16T17:47:37.724Z,18.82
2018-05-16T17:50:07.319Z,18.66
2018-05-16T17:52:36.962Z,18.26
2018-05-16T17:55:06.529Z,17.93
2018-05-16T17:57:37.106Z,17.74
2018-05-16T18:00:06.679Z,17.62
2018-05-16T18:02:36.273Z,17.64
2018-05-16T18:05:05.933Z,17.50
2018-05-16T18:07:35.512Z,17.43
2018-05-16T18:10:05.184Z,17.34
2018-05-16T18:12:34.866Z,17.27
2018-05-16T18:15:18.880Z,17.25
2018-05-16T18:17:48.444Z,17.28
2018-05-16T18:20:18.043Z,17.23
2018-05-16T18:22:47.636Z,17.09
2018-05-16T18:25:17.373Z,17.02
2018-05-16T18:27:46.936Z,16.91
2018-05-16T18:30:16.525Z,16.85
2018-05-16T18:32:46.181Z,16.75
2018-05-16T18:35:15.767Z,16.68
2018-05-16T18:37:45.374Z,16.64
2018-05-16T18:40:14.983Z,16.56
2018-05-16T18:42:44.644Z,16.62
2018-05-16T18:45:14.439Z,16.33
2018-05-16T18:47:44.289Z,16.36
2018-05-16T18:50:13.870Z,16.16
2018-05-16T18:52:43.443Z,16.14
2018-05-16T18:55:13.036Z,16.12
2018-05-16T18:57:42.599Z,16.13
2018-05-16T19:00:12.195Z,16.01
2018-05-16T19:02:41.795Z,16.03
2018-05-16T19:05:11.391Z,15.87
2018-05-16T19:07:41.033Z,15.73
2018-05-16T19:10:10.848Z,15.76
2018-05-16T19:12:40.411Z,15.63
2018-05-16T19:15:09.999Z,15.74
2018-05-16T19:17:39.567Z,15.69
2018-05-16T19:20:09.128Z,15.65
2018-05-16T19:22:38.399Z,15.62
2018-05-16T19:25:08.036Z,15.52
2018-05-16T19:27:37.615Z,15.53
2018-05-16T19:30:07.167Z,15.49
2018-05-16T19:32:36.744Z,15.50
2018-05-16T19:35:06.335Z,15.49
2018-05-16T19:37:35.897Z,15.47
2018-05-16T19:40:05.476Z,15.43
2018-05-16T19:42:35.036Z,15.45
2018-05-16T19:45:04.595Z,15.50
2018-05-16T19:47:34.270Z,15.52
2018-05-16T19:50:03.858Z,15.46
2018-05-16T19:52:33.450Z,15.47
2018-05-16T19:55:03.007Z,15.55
2018-05-16T19:57:32.577Z,15.60
2018-05-16T20:00:02.140Z,15.56
2018-05-16T20:02:34.417Z,15.43
2018-05-16T20:05:03.774Z,15.46
2018-05-16T20:07:33.330Z,15.52
2018-05-16T20:10:02.892Z,15.47
2018-05-16T20:12:32.463Z,15.45
2018-05-16T20:15:02.075Z,15.45
2018-05-16T20:17:31.697Z,15.48
2018-05-16T20:20:01.269Z,15.48
2018-05-16T20:22:30.602Z,15.53
2018-05-16T20:25:00.164Z,15.50
2018-05-16T20:27:29.751Z,15.51
2018-05-16T20:29:59.330Z,15.59
2018-05-16T20:32:28.980Z,15.52
2018-05-16T20:34:59.119Z,15.34
2018-05-16T20:37:28.518Z,15.42
2018-05-16T20:39:58.172Z,15.41
2018-05-16T20:42:27.858Z,15.43
2018-05-16T20:44:57.441Z,15.38
2018-05-16T20:47:27.110Z,15.35
2018-05-16T20:49:56.723Z,15.28
2018-05-16T20:52:26.833Z,15.24
2018-05-16T20:54:56.425Z,15.16
2018-05-16T20:57:26.090Z,15.22
2018-05-16T20:59:55.658Z,15.27
2018-05-16T21:02:25.230Z,15.25
2018-05-16T21:04:54.986Z,15.13
2018-05-16T21:07:24.567Z,15.25
2018-05-16T21:09:54.238Z,15.31
2018-05-16T21:12:24.654Z,15.46
2018-05-16T21:14:54.415Z,15.45
2018-05-16T21:17:23.998Z,15.38
2018-05-16T21:19:53.561Z,15.31
2018-05-16T21:22:23.146Z,15.31
2018-05-16T21:24:52.717Z,15.30
2018-05-16T21:27:22.351Z,15.32
2018-05-16T21:29:51.932Z,15.33
2018-05-16T21:32:21.514Z,15.47
2018-05-16T21:34:51.070Z,15.55
2018-05-16T21:37:20.660Z,15.51
2018-05-16T21:39:50.220Z,15.43
2018-05-16T21:42:19.831Z,15.43
2018-05-16T21:44:49.504Z,15.36
2018-05-16T21:47:19.124Z,15.24
2018-05-16T21:49:48.716Z,15.10
2018-05-16T21:52:18.288Z,15.14
2018-05-16T21:54:47.847Z,15.11
2018-05-16T21:57:17.431Z,15.16
2018-05-16T21:59:47.188Z,15.12
2018-05-16T22:02:16.769Z,15.22
2018-05-16T22:04:46.488Z,15.18
2018-05-16T22:07:16.072Z,15.19
2018-05-16T22:09:45.631Z,15.11
2018-05-16T22:12:15.270Z,15.15
2018-05-16T22:14:44.738Z,15.14
2018-05-16T22:17:14.314Z,15.24
2018-05-16T22:19:43.923Z,15.29
2018-05-16T22:22:13.513Z,15.23
2018-05-16T22:24:43.094Z,15.27
2018-05-16T22:27:12.690Z,15.30
2018-05-16T22:29:42.292Z,15.25
2018-05-16T22:32:17.229Z,15.14
2018-05-16T22:34:52.281Z,15.15
2018-05-16T22:37:27.311Z,15.03
2018-05-16T22:40:02.338Z,15.03
2018-05-16T22:42:31.130Z,15.18
2018-05-16T22:45:04.864Z,15.22
2018-05-16T22:47:34.449Z,15.19
2018-05-16T22:50:04.036Z,15.10
2018-05-16T22:52:33.759Z,15.02
2018-05-16T22:55:03.319Z,15.08
2018-05-16T22:57:32.898Z,15.14
2018-05-16T23:00:02.657Z,15.07
2018-05-16T23:02:31.831Z,15.07
2018-05-16T23:05:01.183Z,14.94
2018-05-16T23:07:30.770Z,15.01
2018-05-16T23:10:00.547Z,15.15
2018-05-16T23:12:30.237Z,15.14
2018-05-16T23:14:59.800Z,15.18
2018-05-16T23:17:29.504Z,15.21
2018-05-16T23:19:59.106Z,15.18
2018-05-16T23:22:28.692Z,15.03
2018-05-16T23:24:58.244Z,14.99
2018-05-16T23:27:27.631Z,15.02
2018-05-16T23:29:57.214Z,15.01
2018-05-16T23:32:26.776Z,14.99
2018-05-16T23:34:56.360Z,15.00
2018-05-16T23:37:25.937Z,14.97
2018-05-16T23:39:55.520Z,14.94
2018-05-16T23:42:25.113Z,14.95
2018-05-16T23:44:54.802Z,15.00
2018-05-16T23:47:24.404Z,14.87
2018-05-16T23:49:53.990Z,14.78
2018-05-16T23:52:23.612Z,14.81
2018-05-16T23:54:53.172Z,14.88
2018-05-16T23:57:22.737Z,14.82
2018-05-16T23:59:52.907Z,14.72
