createdAt,value
2023-05-14T00:01:47.428Z,9.60
2023-05-14T00:04:16.755Z,9.50
2023-05-14T00:06:46.342Z,9.50
2023-05-14T00:09:15.378Z,9.40
2023-05-14T00:11:44.407Z,9.30
2023-05-14T00:14:13.468Z,9.30
2023-05-14T00:16:42.615Z,9.20
2023-05-14T00:19:11.768Z,9.20
2023-05-14T00:21:40.895Z,9.10
2023-05-14T00:24:10.046Z,9.10
2023-05-14T00:26:39.201Z,9.10
2023-05-14T00:29:08.288Z,9.20
2023-05-14T00:31:37.404Z,9.20
2023-05-14T00:34:06.636Z,9.20
2023-05-14T00:36:35.715Z,9.20
2023-05-14T00:39:04.862Z,9.20
2023-05-14T00:41:33.894Z,9.20
2023-05-14T00:44:03.014Z,9.20
2023-05-14T00:46:32.189Z,9.30
2023-05-14T00:49:01.352Z,9.30
2023-05-14T00:51:30.629Z,9.30
2023-05-14T00:53:59.735Z,9.30
2023-05-14T00:56:29.202Z,9.30
2023-05-14T00:58:58.272Z,9.30
2023-05-14T01:01:28.868Z,9.30
2023-05-14T01:03:58.396Z,9.30
2023-05-14T01:06:55.358Z,9.20
2023-05-14T01:09:44.667Z,9.20
2023-05-14T01:12:39.940Z,9.20
2023-05-14T01:15:21.108Z,9.20
2023-05-14T01:18:08.654Z,9.20
2023-05-14T01:20:37.739Z,9.20
2023-05-14T01:23:06.922Z,9.20
2023-05-14T01:25:37.769Z,9.10
2023-05-14T01:28:25.280Z,9.10
2023-05-14T01:31:18.403Z,9.20
2023-05-14T01:33:48.968Z,9.10
2023-05-14T01:36:18.841Z,9.10
2023-05-14T01:38:50.034Z,9.10
2023-05-14T01:41:19.634Z,9.00
2023-05-14T01:43:49.084Z,9.00
2023-05-14T01:46:19.735Z,9.00
2023-05-14T01:48:48.897Z,9.00
2023-05-14T01:51:18.206Z,9.00
2023-05-14T01:53:47.257Z,9.00
2023-05-14T01:56:17.708Z,9.00
2023-05-14T01:58:46.864Z,9.00
2023-05-14T02:01:16.321Z,9.10
2023-05-14T02:03:45.499Z,9.10
2023-05-14T02:06:14.599Z,9.10
2023-05-14T02:08:43.769Z,9.10
2023-05-14T02:11:12.805Z,9.10
2023-05-14T02:13:41.921Z,9.10
2023-05-14T02:16:11.137Z,9.10
2023-05-14T02:18:40.448Z,9.10
2023-05-14T02:21:09.653Z,9.00
2023-05-14T02:23:41.945Z,9.00
2023-05-14T02:26:11.794Z,8.90
2023-05-14T02:28:40.929Z,8.90
2023-05-14T02:31:10.004Z,8.80
2023-05-14T02:33:39.191Z,8.80
2023-05-14T02:36:08.712Z,8.70
2023-05-14T02:38:37.840Z,8.70
2023-05-14T02:41:07.134Z,8.70
2023-05-14T02:43:36.212Z,8.60
2023-05-14T02:46:05.305Z,8.60
2023-05-14T02:48:34.369Z,8.50
2023-05-14T02:51:03.588Z,8.50
2023-05-14T02:53:32.637Z,8.40
2023-05-14T02:56:01.683Z,8.40
2023-05-14T02:58:30.932Z,8.30
2023-05-14T03:01:00.062Z,8.30
2023-05-14T03:03:30.849Z,8.30
2023-05-14T03:06:00.444Z,8.20
2023-05-14T03:08:29.506Z,8.20
2023-05-14T03:10:58.757Z,8.10
2023-05-14T03:13:27.802Z,8.10
2023-05-14T03:15:57.043Z,8.10
2023-05-14T03:18:28.427Z,8.10
2023-05-14T03:20:57.713Z,8.10
2023-05-14T03:23:26.711Z,8.10
2023-05-14T03:25:56.745Z,8.10
2023-05-14T03:28:26.917Z,8.20
2023-05-14T03:30:56.072Z,8.20
2023-05-14T03:33:25.217Z,8.30
2023-05-14T03:35:54.303Z,8.40
2023-05-14T03:38:23.693Z,8.40
2023-05-14T03:40:52.809Z,8.50
2023-05-14T03:43:21.849Z,8.50
2023-05-14T03:45:52.869Z,8.60
2023-05-14T03:48:22.167Z,8.60
2023-05-14T03:50:51.509Z,8.70
2023-05-14T03:56:22.630Z,8.80
2023-05-14T03:58:52.961Z,9.00
2023-05-14T04:01:22.275Z,9.00
2023-05-14T04:03:51.533Z,9.10
2023-05-14T04:06:20.861Z,9.10
2023-05-14T04:08:49.874Z,9.20
2023-05-14T04:11:18.905Z,9.30
2023-05-14T04:13:48.010Z,9.40
2023-05-14T04:16:17.366Z,9.50
2023-05-14T04:18:46.832Z,9.60
2023-05-14T04:21:17.289Z,9.70
2023-05-14T04:23:46.361Z,9.70
2023-05-14T04:26:15.424Z,9.70
2023-05-14T04:28:44.481Z,9.80
2023-05-14T04:31:13.593Z,9.90
2023-05-14T04:33:42.660Z,10.10
2023-05-14T04:36:11.724Z,10.30
2023-05-14T04:38:41.594Z,10.60
2023-05-14T04:41:10.671Z,11.00
2023-05-14T04:43:40.339Z,11.40
2023-05-14T04:46:09.563Z,11.60
2023-05-14T04:48:38.719Z,11.70
2023-05-14T04:51:08.043Z,11.70
2023-05-14T04:53:37.067Z,11.70
2023-05-14T04:56:06.706Z,11.70
2023-05-14T04:58:35.923Z,11.80
2023-05-14T05:01:06.201Z,11.80
2023-05-14T05:03:35.408Z,11.90
2023-05-14T05:06:04.656Z,12.20
2023-05-14T05:08:33.854Z,12.40
2023-05-14T05:11:02.860Z,12.30
2023-05-14T05:13:32.343Z,12.40
2023-05-14T05:16:01.549Z,12.40
2023-05-14T05:18:30.818Z,12.40
2023-05-14T05:21:00.016Z,12.40
2023-05-14T05:23:29.126Z,12.40
2023-05-14T05:25:58.253Z,12.40
2023-05-14T05:28:27.538Z,12.50
2023-05-14T05:30:56.645Z,12.60
2023-05-14T05:33:25.814Z,12.60
2023-05-14T05:35:54.937Z,12.60
2023-05-14T05:38:23.987Z,12.60
2023-05-14T05:40:53.072Z,12.60
2023-05-14T05:43:22.226Z,12.70
2023-05-14T05:45:51.245Z,12.70
2023-05-14T05:48:20.556Z,12.70
2023-05-14T05:50:50.428Z,12.60
2023-05-14T05:53:19.558Z,12.70
2023-05-14T05:55:48.597Z,12.70
2023-05-14T05:58:18.710Z,12.70
2023-05-14T06:00:47.785Z,12.70
2023-05-14T06:03:16.959Z,12.70
2023-05-14T06:05:46.871Z,12.80
2023-05-14T06:08:16.235Z,13.00
2023-05-14T06:10:47.528Z,13.20
2023-05-14T06:13:17.164Z,13.30
2023-05-14T06:15:46.258Z,13.50
2023-05-14T06:18:15.369Z,13.60
2023-05-14T06:20:45.171Z,13.60
2023-05-14T06:23:14.359Z,13.70
2023-05-14T06:25:43.430Z,13.80
2023-05-14T06:28:12.609Z,14.00
2023-05-14T06:30:41.930Z,14.10
2023-05-14T06:33:13.000Z,14.30
2023-05-14T06:35:42.158Z,14.30
2023-05-14T06:38:11.374Z,14.50
2023-05-14T06:40:40.494Z,14.50
2023-05-14T06:43:09.484Z,14.80
2023-05-14T06:45:38.534Z,15.00
2023-05-14T06:48:10.248Z,15.20
2023-05-14T06:50:40.139Z,15.50
2023-05-14T06:53:09.190Z,15.80
2023-05-14T06:55:38.321Z,16.10
2023-05-14T06:58:07.881Z,16.30
2023-05-14T07:00:37.077Z,16.60
2023-05-14T07:03:06.180Z,16.90
2023-05-14T07:05:36.039Z,17.00
2023-05-14T07:08:05.711Z,17.00
2023-05-14T07:10:34.794Z,16.90
2023-05-14T07:13:03.868Z,16.90
2023-05-14T07:15:32.909Z,16.90
2023-05-14T07:18:02.030Z,16.80
2023-05-14T07:20:31.170Z,16.60
2023-05-14T07:23:00.295Z,16.30
2023-05-14T07:25:29.480Z,16.10
2023-05-14T07:27:58.527Z,15.90
2023-05-14T07:30:27.762Z,15.70
2023-05-14T07:32:56.866Z,15.70
2023-05-14T07:35:26.030Z,15.60
2023-05-14T07:37:55.140Z,15.50
2023-05-14T07:40:25.399Z,15.30
2023-05-14T07:42:54.675Z,15.20
2023-05-14T07:45:23.806Z,15.30
2023-05-14T07:47:53.068Z,15.30
2023-05-14T07:50:23.480Z,15.20
2023-05-14T07:52:52.725Z,15.10
2023-05-14T07:55:21.772Z,14.90
2023-05-14T07:57:50.991Z,14.80
2023-05-14T08:00:20.152Z,14.80
2023-05-14T08:02:50.259Z,14.70
2023-05-14T08:05:19.951Z,14.70
2023-05-14T08:07:49.093Z,14.80
2023-05-14T08:10:18.163Z,14.80
2023-05-14T08:12:48.465Z,14.80
2023-05-14T08:15:17.610Z,14.80
2023-05-14T08:17:46.719Z,14.90
2023-05-14T08:20:15.812Z,15.10
2023-05-14T08:22:44.862Z,15.20
2023-05-14T08:25:14.019Z,15.30
2023-05-14T08:27:43.346Z,15.40
2023-05-14T08:30:12.766Z,15.50
2023-05-14T08:32:42.488Z,15.60
2023-05-14T08:35:11.782Z,15.60
2023-05-14T08:37:40.792Z,15.50
2023-05-14T08:40:10.587Z,15.60
2023-05-14T08:42:41.531Z,15.60
2023-05-14T08:45:18.682Z,15.80
2023-05-14T08:47:50.562Z,15.90
2023-05-14T08:50:22.672Z,16.10
2023-05-14T08:52:53.252Z,16.20
2023-05-14T08:55:22.619Z,16.40
2023-05-14T08:57:51.877Z,16.50
2023-05-14T09:00:21.040Z,16.60
2023-05-14T09:02:51.307Z,16.70
2023-05-14T09:05:21.106Z,17.00
2023-05-14T09:07:50.368Z,17.30
2023-05-14T09:10:21.067Z,17.50
2023-05-14T09:12:50.363Z,17.80
2023-05-14T09:15:19.486Z,18.00
2023-05-14T09:17:48.782Z,18.30
2023-05-14T09:20:18.018Z,18.50
2023-05-14T09:22:47.156Z,18.60
2023-05-14T09:25:16.459Z,18.70
2023-05-14T09:27:50.298Z,18.70
2023-05-14T09:30:19.365Z,18.90
2023-05-14T09:32:50.386Z,19.10
2023-05-14T09:35:23.374Z,19.10
2023-05-14T09:37:54.483Z,19.00
2023-05-14T09:40:24.804Z,18.90
2023-05-14T09:42:54.399Z,19.10
2023-05-14T09:45:23.583Z,19.40
2023-05-14T09:47:53.493Z,19.30
2023-05-14T09:50:22.974Z,19.50
2023-05-14T09:52:55.620Z,19.80
2023-05-14T09:55:26.006Z,20.00
2023-05-14T09:57:55.094Z,20.30
2023-05-14T10:00:24.344Z,20.60
2023-05-14T10:02:55.188Z,20.90
2023-05-14T10:05:25.015Z,21.10
2023-05-14T10:07:57.184Z,21.40
2023-05-14T10:10:30.209Z,21.50
2023-05-14T10:13:07.271Z,21.60
2023-05-14T10:15:56.167Z,21.70
2023-05-14T10:18:28.312Z,21.70
2023-05-14T10:21:04.281Z,21.80
2023-05-14T10:23:34.542Z,21.70
2023-05-14T10:26:04.487Z,21.60
2023-05-14T10:28:34.077Z,21.60
2023-05-14T10:31:03.838Z,21.60
2023-05-14T10:33:47.133Z,21.40
2023-05-14T10:36:17.700Z,21.20
2023-05-14T10:38:47.228Z,20.90
2023-05-14T10:41:20.901Z,20.60
2023-05-14T10:43:50.465Z,20.60
2023-05-14T10:46:19.594Z,20.60
2023-05-14T10:48:49.871Z,20.60
2023-05-14T10:51:20.863Z,20.50
2023-05-14T10:53:49.997Z,20.40
2023-05-14T10:56:19.592Z,20.30
2023-05-14T10:58:50.054Z,20.20
2023-05-14T11:01:24.012Z,20.10
2023-05-14T11:03:53.484Z,20.00
2023-05-14T11:06:22.680Z,19.90
2023-05-14T11:08:51.774Z,19.80
2023-05-14T11:11:20.928Z,19.90
2023-05-14T11:13:50.655Z,20.10
2023-05-14T11:16:24.107Z,20.40
2023-05-14T11:19:01.905Z,20.80
2023-05-14T11:21:32.867Z,21.00
2023-05-14T11:24:02.367Z,21.20
2023-05-14T11:26:32.642Z,21.40
2023-05-14T11:29:01.962Z,21.50
2023-05-14T11:31:31.519Z,21.70
2023-05-14T11:34:01.023Z,21.90
2023-05-14T11:36:30.152Z,22.00
2023-05-14T11:38:59.223Z,22.00
2023-05-14T11:41:28.439Z,21.90
2023-05-14T11:43:58.859Z,21.80
2023-05-14T11:46:30.217Z,21.60
2023-05-14T11:48:59.380Z,21.40
2023-05-14T11:51:29.052Z,21.10
2023-05-14T11:54:01.019Z,20.90
2023-05-14T11:56:30.091Z,20.80
2023-05-14T11:58:59.158Z,20.60
2023-05-14T12:01:30.193Z,20.50
2023-05-14T12:04:00.658Z,20.40
2023-05-14T12:06:32.986Z,20.40
2023-05-14T12:09:04.682Z,20.30
2023-05-14T12:11:36.221Z,20.30
2023-05-14T12:14:16.197Z,20.20
2023-05-14T12:16:46.830Z,20.10
2023-05-14T12:19:18.893Z,20.00
2023-05-14T12:21:51.032Z,19.90
2023-05-14T12:24:20.227Z,19.80
2023-05-14T12:26:50.116Z,19.80
2023-05-14T12:29:21.834Z,19.70
2023-05-14T12:31:51.168Z,19.60
2023-05-14T12:34:20.319Z,19.50
2023-05-14T12:36:49.869Z,19.40
2023-05-14T12:39:18.961Z,19.30
2023-05-14T12:41:48.090Z,19.10
2023-05-14T12:44:17.281Z,18.90
2023-05-14T12:46:46.397Z,18.80
2023-05-14T12:49:15.473Z,18.80
2023-05-14T12:51:44.672Z,18.60
2023-05-14T12:54:15.859Z,18.70
2023-05-14T12:56:45.141Z,18.70
2023-05-14T12:59:14.200Z,18.60
2023-05-14T13:01:43.287Z,18.50
2023-05-14T13:04:12.671Z,18.50
2023-05-14T13:06:41.912Z,18.40
2023-05-14T13:09:11.003Z,18.30
2023-05-14T13:11:40.073Z,18.30
2023-05-14T13:14:09.075Z,18.10
2023-05-14T13:16:38.262Z,18.00
2023-05-14T13:19:07.544Z,17.90
2023-05-14T13:21:36.683Z,17.90
2023-05-14T13:24:06.116Z,17.80
2023-05-14T13:26:35.193Z,17.70
2023-05-14T13:29:04.807Z,17.50
2023-05-14T13:31:34.173Z,17.40
2023-05-14T13:34:03.470Z,17.30
2023-05-14T13:36:32.507Z,17.10
2023-05-14T13:39:01.614Z,17.00
2023-05-14T13:41:34.918Z,16.90
2023-05-14T13:44:04.549Z,16.80
2023-05-14T13:46:33.770Z,16.80
2023-05-14T13:49:02.920Z,16.70
2023-05-14T13:51:32.110Z,16.70
2023-05-14T13:54:01.215Z,16.60
2023-05-14T13:56:30.453Z,16.50
2023-05-14T13:58:59.555Z,16.50
2023-05-14T14:01:30.794Z,16.40
2023-05-14T14:04:00.391Z,16.40
2023-05-14T14:06:32.054Z,16.50
2023-05-14T14:09:01.201Z,16.50
2023-05-14T14:11:30.684Z,16.50
2023-05-14T14:13:59.760Z,16.50
2023-05-14T14:16:28.847Z,16.40
2023-05-14T14:18:58.670Z,16.40
2023-05-14T14:21:27.829Z,16.40
2023-05-14T14:23:56.875Z,16.40
2023-05-14T14:26:27.917Z,16.40
2023-05-14T14:28:57.194Z,16.30
2023-05-14T14:31:26.319Z,16.30
2023-05-14T14:33:55.541Z,16.30
2023-05-14T14:36:24.748Z,16.30
2023-05-14T14:38:53.905Z,16.30
2023-05-14T14:41:23.528Z,16.30
2023-05-14T14:43:52.679Z,16.30
2023-05-14T14:46:21.677Z,16.20
2023-05-14T14:48:51.361Z,16.20
2023-05-14T14:51:20.576Z,16.10
2023-05-14T14:53:49.628Z,16.00
2023-05-14T14:56:18.881Z,15.90
2023-05-14T14:58:48.113Z,16.00
2023-05-14T15:01:17.392Z,15.90
2023-05-14T15:03:48.445Z,15.80
2023-05-14T15:06:17.562Z,15.80
2023-05-14T15:08:46.607Z,15.70
2023-05-14T15:11:15.871Z,15.70
2023-05-14T15:13:45.005Z,15.60
2023-05-14T15:16:14.273Z,15.60
2023-05-14T15:18:43.391Z,15.60
2023-05-14T15:21:12.549Z,15.60
2023-05-14T15:23:41.619Z,15.50
2023-05-14T15:26:10.772Z,15.40
2023-05-14T15:28:39.782Z,15.40
2023-05-14T15:31:08.995Z,15.40
2023-05-14T15:33:38.404Z,15.30
2023-05-14T15:36:08.412Z,15.30
2023-05-14T15:38:37.547Z,15.20
2023-05-14T15:41:06.825Z,15.20
2023-05-14T15:43:35.997Z,15.10
2023-05-14T15:46:05.135Z,15.00
2023-05-14T15:48:34.276Z,14.90
2023-05-14T15:51:03.463Z,14.90
2023-05-14T15:53:32.551Z,14.80
2023-05-14T15:56:01.625Z,14.70
2023-05-14T15:58:30.792Z,14.60
2023-05-14T16:00:59.836Z,14.50
2023-05-14T16:03:29.124Z,14.40
2023-05-14T16:05:58.297Z,14.30
2023-05-14T16:08:27.345Z,14.30
2023-05-14T16:10:56.414Z,14.20
2023-05-14T16:13:25.425Z,14.10
2023-05-14T16:15:54.942Z,14.10
2023-05-14T16:18:25.265Z,14.10
2023-05-14T16:20:54.348Z,14.10
2023-05-14T16:23:23.503Z,14.10
2023-05-14T16:25:52.786Z,14.10
2023-05-14T16:28:21.930Z,14.00
2023-05-14T16:30:51.039Z,14.00
2023-05-14T16:33:20.096Z,14.00
2023-05-14T16:35:50.087Z,14.00
2023-05-14T16:38:19.380Z,13.90
2023-05-14T16:40:48.430Z,13.90
2023-05-14T16:43:17.515Z,13.90
2023-05-14T16:45:46.661Z,13.90
2023-05-14T16:48:15.934Z,13.90
2023-05-14T16:50:45.160Z,13.90
2023-05-14T16:53:14.223Z,14.00
2023-05-14T16:55:43.357Z,14.00
2023-05-14T16:58:12.662Z,14.00
2023-05-14T17:00:41.880Z,14.00
2023-05-14T17:03:10.966Z,14.00
2023-05-14T17:05:40.933Z,14.00
2023-05-14T17:08:10.548Z,14.00
2023-05-14T17:10:39.706Z,13.90
2023-05-14T17:13:08.939Z,13.90
2023-05-14T17:15:40.190Z,13.90
2023-05-14T17:18:09.370Z,13.90
2023-05-14T17:20:38.485Z,13.90
2023-05-14T17:23:08.135Z,13.90
2023-05-14T17:25:37.304Z,13.80
2023-05-14T17:28:06.765Z,13.80
2023-05-14T17:30:35.975Z,13.80
2023-05-14T17:33:05.157Z,13.80
2023-05-14T17:35:36.303Z,13.80
2023-05-14T17:38:05.875Z,13.70
2023-05-14T17:40:35.343Z,13.80
2023-05-14T17:43:04.404Z,13.80
2023-05-14T17:45:42.756Z,13.80
2023-05-14T17:48:15.799Z,13.70
2023-05-14T17:50:44.901Z,13.70
2023-05-14T17:53:14.325Z,13.70
2023-05-14T17:55:44.012Z,13.70
2023-05-14T17:58:15.664Z,13.60
2023-05-14T18:00:44.959Z,13.60
2023-05-14T18:03:15.120Z,13.60
2023-05-14T18:05:44.405Z,13.60
2023-05-14T18:08:15.011Z,13.50
2023-05-14T18:10:44.314Z,13.50
2023-05-14T18:13:13.709Z,13.50
2023-05-14T18:15:43.013Z,13.50
2023-05-14T18:18:12.343Z,13.50
2023-05-14T18:20:41.559Z,13.40
2023-05-14T18:23:11.310Z,13.50
2023-05-14T18:25:40.856Z,13.40
2023-05-14T18:28:10.258Z,13.40
2023-05-14T18:30:39.577Z,13.40
2023-05-14T18:33:08.771Z,13.40
2023-05-14T18:35:38.102Z,13.40
2023-05-14T18:38:08.127Z,13.40
2023-05-14T18:40:37.619Z,13.40
2023-05-14T18:43:07.057Z,13.40
2023-05-14T18:45:36.507Z,13.40
2023-05-14T18:48:06.173Z,13.40
2023-05-14T18:50:38.730Z,13.40
2023-05-14T18:53:08.924Z,13.40
2023-05-14T18:55:38.805Z,13.40
2023-05-14T18:58:08.942Z,13.40
2023-05-14T19:00:38.759Z,13.40
2023-05-14T19:03:08.121Z,13.40
2023-05-14T19:05:37.590Z,13.40
2023-05-14T19:08:08.428Z,13.40
2023-05-14T19:10:38.590Z,13.40
2023-05-14T19:13:08.358Z,13.40
2023-05-14T19:15:38.062Z,13.40
2023-05-14T19:18:07.735Z,13.30
2023-05-14T19:20:36.949Z,13.30
2023-05-14T19:23:06.513Z,13.30
2023-05-14T19:25:35.836Z,13.40
2023-05-14T19:28:06.102Z,13.30
2023-05-14T19:30:35.527Z,13.30
2023-05-14T19:33:04.866Z,13.30
2023-05-14T19:35:34.489Z,13.30
2023-05-14T19:38:03.602Z,13.30
2023-05-14T19:40:32.713Z,13.30
2023-05-14T19:43:03.607Z,13.20
2023-05-14T19:45:36.584Z,13.30
2023-05-14T19:48:07.019Z,13.20
2023-05-14T19:50:37.173Z,13.20
2023-05-14T19:53:06.838Z,13.20
2023-05-14T19:55:36.020Z,13.20
2023-05-14T19:58:05.187Z,13.20
2023-05-14T20:00:34.452Z,13.20
2023-05-14T20:03:04.426Z,13.20
2023-05-14T20:05:34.435Z,13.20
2023-05-14T20:08:09.806Z,13.20
2023-05-14T20:10:41.629Z,13.10
2023-05-14T20:13:11.153Z,13.10
2023-05-14T20:15:40.981Z,13.00
2023-05-14T20:18:10.274Z,13.00
2023-05-14T20:20:40.129Z,13.10
2023-05-14T20:23:09.426Z,13.00
2023-05-14T20:25:38.538Z,13.00
2023-05-14T20:28:07.707Z,13.00
2023-05-14T20:30:37.076Z,13.00
2023-05-14T20:33:06.839Z,13.00
2023-05-14T20:35:36.131Z,13.00
2023-05-14T20:38:05.453Z,13.00
2023-05-14T20:40:34.584Z,13.00
2023-05-14T20:43:03.757Z,13.00
2023-05-14T20:45:32.890Z,13.00
2023-05-14T20:48:02.083Z,13.00
2023-05-14T20:50:31.217Z,13.00
2023-05-14T20:53:00.266Z,13.00
2023-05-14T20:55:29.339Z,13.00
2023-05-14T20:57:58.395Z,13.00
2023-05-14T21:00:27.464Z,13.00
2023-05-14T21:02:56.863Z,13.00
2023-05-14T21:05:26.432Z,13.00
2023-05-14T21:07:55.796Z,13.00
2023-05-14T21:10:25.592Z,12.90
2023-05-14T21:12:55.002Z,13.00
2023-05-14T21:15:24.412Z,12.90
2023-05-14T21:17:54.383Z,13.00
2023-05-14T21:20:23.466Z,12.90
2023-05-14T21:22:52.486Z,12.90
2023-05-14T21:25:21.618Z,12.90
2023-05-14T21:27:50.759Z,12.80
2023-05-14T21:30:19.987Z,12.80
2023-05-14T21:32:49.079Z,12.80
2023-05-14T21:35:18.266Z,12.80
2023-05-14T21:37:47.304Z,12.80
2023-05-14T21:40:16.405Z,12.80
2023-05-14T21:42:45.488Z,12.80
2023-05-14T21:45:14.639Z,12.80
2023-05-14T21:47:43.782Z,12.80
2023-05-14T21:50:13.776Z,12.80
2023-05-14T21:52:42.836Z,12.70
2023-05-14T21:55:11.988Z,12.70
2023-05-14T21:57:41.079Z,12.70
2023-05-14T22:00:13.009Z,12.70
2023-05-14T22:02:44.421Z,12.70
2023-05-14T22:05:13.604Z,12.70
2023-05-14T22:07:42.776Z,12.70
2023-05-14T22:10:16.041Z,12.70
2023-05-14T22:12:45.742Z,12.70
2023-05-14T22:15:14.840Z,12.70
2023-05-14T22:17:44.127Z,12.60
2023-05-14T22:20:13.574Z,12.70
2023-05-14T22:22:42.720Z,12.70
2023-05-14T22:25:11.801Z,12.70
2023-05-14T22:27:40.850Z,12.70
2023-05-14T22:30:10.527Z,12.70
2023-05-14T22:32:39.931Z,12.70
2023-05-14T22:35:09.264Z,12.70
2023-05-14T22:37:38.332Z,12.70
2023-05-14T22:40:08.655Z,12.70
2023-05-14T22:42:37.763Z,12.70
2023-05-14T22:45:07.878Z,12.70
2023-05-14T22:47:38.144Z,12.80
2023-05-14T22:50:11.459Z,12.70
2023-05-14T22:52:41.050Z,12.70
2023-05-14T22:55:10.280Z,12.70
2023-05-14T22:57:39.450Z,12.70
2023-05-14T23:00:09.061Z,12.70
2023-05-14T23:02:39.373Z,12.70
2023-05-14T23:05:09.059Z,12.70
2023-05-14T23:07:38.273Z,12.70
2023-05-14T23:10:07.952Z,12.70
2023-05-14T23:12:37.099Z,12.70
2023-05-14T23:15:06.587Z,12.60
2023-05-14T23:17:35.948Z,12.60
2023-05-14T23:20:10.761Z,12.60
2023-05-14T23:22:40.846Z,12.60
2023-05-14T23:25:10.087Z,12.60
2023-05-14T23:27:39.345Z,12.60
2023-05-14T23:30:08.940Z,12.50
2023-05-14T23:32:37.991Z,12.50
2023-05-14T23:35:07.494Z,12.50
2023-05-14T23:37:41.790Z,12.50
2023-05-14T23:40:11.136Z,12.50
2023-05-14T23:42:40.369Z,12.60
2023-05-14T23:45:10.128Z,12.60
2023-05-14T23:47:40.158Z,12.60
2023-05-14T23:50:09.496Z,12.60
2023-05-14T23:52:38.572Z,12.60
2023-05-14T23:55:07.894Z,12.70
2023-05-14T23:57:37.061Z,12.70
