createdAt,value
2023-11-23T00:01:00.955Z,100519.64
2023-11-23T00:03:43.254Z,100514.98
2023-11-23T00:06:15.461Z,100518.58
2023-11-23T00:08:47.493Z,100519.36
2023-11-23T00:11:19.525Z,100513.88
2023-11-23T00:13:52.019Z,100504.02
2023-11-23T00:16:23.993Z,100506.48
2023-11-23T00:18:55.983Z,100505.92
2023-11-23T00:21:28.059Z,100495.94
2023-11-23T00:24:00.117Z,100476.36
2023-11-23T00:26:33.238Z,100473.52
2023-11-23T00:29:06.393Z,100469.54
2023-11-23T00:31:38.431Z,100462.26
2023-11-23T00:34:10.486Z,100456.35
2023-11-23T00:36:42.669Z,100451.73
2023-11-23T00:39:14.694Z,100451.42
2023-11-23T00:41:46.740Z,100455.47
2023-11-23T00:44:19.295Z,100460.72
2023-11-23T00:46:51.615Z,100453.33
2023-11-23T00:49:24.068Z,100443.69
2023-11-23T00:51:56.537Z,100442.43
2023-11-23T00:54:28.884Z,100441.79
2023-11-23T00:57:01.014Z,100438.62
2023-11-23T00:59:33.076Z,100435.30
2023-11-23T01:02:05.527Z,100426.77
2023-11-23T01:04:38.908Z,100419.89
2023-11-23T01:07:11.133Z,100415.38
2023-11-23T01:09:43.206Z,100408.21
2023-11-23T01:12:15.765Z,100402.11
2023-11-23T01:14:47.819Z,100402.95
2023-11-23T01:17:19.828Z,100404.97
2023-11-23T01:19:52.054Z,100404.23
2023-11-23T01:22:24.092Z,100397.13
2023-11-23T01:24:56.834Z,100391.96
2023-11-23T01:27:28.875Z,100384.94
2023-11-23T01:30:00.875Z,100378.66
2023-11-23T01:32:33.749Z,100374.20
2023-11-23T01:35:07.453Z,100370.77
2023-11-23T01:37:39.474Z,100371.70
2023-11-23T01:40:13.414Z,100364.86
2023-11-23T01:42:47.070Z,100360.50
2023-11-23T01:45:23.693Z,100362.61
2023-11-23T01:47:56.061Z,100369.98
2023-11-23T01:50:29.515Z,100363.96
2023-11-23T01:53:01.958Z,100362.00
2023-11-23T01:55:34.373Z,100360.40
2023-11-23T01:58:08.799Z,100354.09
2023-11-23T02:00:40.791Z,100352.41
2023-11-23T02:03:13.097Z,100347.63
2023-11-23T02:05:45.926Z,100340.96
2023-11-23T02:08:17.951Z,100333.73
2023-11-23T02:10:49.936Z,100323.77
2023-11-23T02:13:21.883Z,100318.25
2023-11-23T02:15:53.940Z,100318.08
2023-11-23T02:18:26.795Z,100312.13
2023-11-23T02:20:58.908Z,100303.02
2023-11-23T02:23:32.282Z,100305.80
2023-11-23T02:26:04.329Z,100300.68
2023-11-23T02:28:37.671Z,100301.32
2023-11-23T02:31:09.827Z,100302.54
2023-11-23T02:33:41.865Z,100307.75
2023-11-23T02:36:14.125Z,100315.71
2023-11-23T02:38:46.231Z,100315.05
2023-11-23T02:41:18.184Z,100314.36
2023-11-23T02:43:51.057Z,100309.39
2023-11-23T02:46:23.069Z,100301.76
2023-11-23T02:48:55.045Z,100295.23
2023-11-23T02:51:27.660Z,100290.70
2023-11-23T02:53:59.649Z,100285.53
2023-11-23T02:56:32.189Z,100283.28
2023-11-23T02:59:04.384Z,100283.77
2023-11-23T03:01:36.496Z,100280.17
2023-11-23T03:04:08.887Z,100269.83
2023-11-23T03:06:40.944Z,100264.87
2023-11-23T03:09:14.041Z,100263.55
2023-11-23T03:11:46.037Z,100252.55
2023-11-23T03:14:18.109Z,100249.88
2023-11-23T03:16:51.802Z,100247.77
2023-11-23T03:19:23.845Z,100237.97
2023-11-23T03:21:55.853Z,100234.77
2023-11-23T03:24:28.068Z,100234.63
2023-11-23T03:27:00.591Z,100239.43
2023-11-23T03:29:32.629Z,100237.00
2023-11-23T03:32:04.851Z,100239.98
2023-11-23T03:34:36.832Z,100236.57
2023-11-23T03:37:09.479Z,100226.21
2023-11-23T03:39:41.454Z,100222.27
2023-11-23T03:42:13.398Z,100216.27
2023-11-23T03:44:45.386Z,100212.60
2023-11-23T03:47:17.841Z,100214.23
2023-11-23T03:49:50.863Z,100210.80
2023-11-23T03:52:23.322Z,100208.61
2023-11-23T03:54:55.548Z,100214.52
2023-11-23T03:57:27.542Z,100214.81
2023-11-23T03:59:59.867Z,100209.65
2023-11-23T04:02:31.875Z,100210.18
2023-11-23T04:05:04.257Z,100204.10
2023-11-23T04:07:36.291Z,100196.38
2023-11-23T04:10:10.557Z,100185.39
2023-11-23T04:12:42.539Z,100186.11
2023-11-23T04:15:15.630Z,100175.77
2023-11-23T04:17:47.656Z,100173.67
2023-11-23T04:20:19.746Z,100168.13
2023-11-23T04:22:51.711Z,100162.52
2023-11-23T04:25:23.711Z,100161.92
2023-11-23T04:27:55.669Z,100144.33
2023-11-23T04:30:27.687Z,100139.73
2023-11-23T04:33:00.257Z,100138.91
2023-11-23T04:35:32.515Z,100137.68
2023-11-23T04:38:04.516Z,100132.28
2023-11-23T04:40:37.170Z,100128.02
2023-11-23T04:43:09.217Z,100125.71
2023-11-23T04:45:42.381Z,100119.46
2023-11-23T04:48:14.551Z,100111.17
2023-11-23T04:50:46.757Z,100105.66
2023-11-23T04:53:19.725Z,100105.63
2023-11-23T04:55:51.658Z,100101.31
2023-11-23T04:58:25.891Z,100104.02
2023-11-23T05:00:58.163Z,100103.30
2023-11-23T05:03:31.511Z,100099.23
2023-11-23T05:06:03.885Z,100095.72
2023-11-23T05:08:37.923Z,100091.30
2023-11-23T05:11:10.060Z,100085.95
2023-11-23T05:13:42.165Z,100084.40
2023-11-23T05:16:14.149Z,100091.35
2023-11-23T05:18:46.170Z,100086.30
2023-11-23T05:21:18.168Z,100079.10
2023-11-23T05:23:50.457Z,100072.59
2023-11-23T05:26:22.560Z,100064.83
2023-11-23T05:28:54.636Z,100058.45
2023-11-23T05:31:26.737Z,100052.66
2023-11-23T05:33:58.828Z,100056.61
2023-11-23T05:36:31.039Z,100056.30
2023-11-23T05:39:03.079Z,100050.89
2023-11-23T05:41:35.082Z,100044.91
2023-11-23T05:44:07.547Z,100033.02
2023-11-23T05:46:40.182Z,100031.61
2023-11-23T05:49:13.295Z,100024.79
2023-11-23T05:51:45.631Z,100020.88
2023-11-23T05:54:17.729Z,100019.86
2023-11-23T05:56:52.095Z,100010.14
2023-11-23T05:59:24.162Z,99993.83
2023-11-23T06:01:56.295Z,99986.64
2023-11-23T06:04:28.533Z,99992.14
2023-11-23T06:07:00.661Z,99991.36
2023-11-23T06:09:32.591Z,99984.36
2023-11-23T06:12:06.273Z,99984.39
2023-11-23T06:14:39.252Z,99987.69
2023-11-23T06:17:11.863Z,99966.77
2023-11-23T06:19:44.562Z,99970.20
2023-11-23T06:22:16.540Z,99960.97
2023-11-23T06:24:48.817Z,99955.52
2023-11-23T06:27:21.028Z,99953.20
2023-11-23T06:29:53.903Z,99943.96
2023-11-23T06:32:26.076Z,99937.58
2023-11-23T06:34:58.071Z,99931.94
2023-11-23T06:37:30.149Z,99930.20
2023-11-23T06:40:02.167Z,99932.15
2023-11-23T06:42:36.347Z,99931.14
2023-11-23T06:45:14.971Z,99935.36
2023-11-23T06:47:47.089Z,99934.73
2023-11-23T06:50:19.339Z,99931.85
2023-11-23T06:52:51.718Z,99936.25
2023-11-23T06:55:23.827Z,99931.73
2023-11-23T06:57:55.848Z,99930.13
2023-11-23T07:00:27.927Z,99932.31
2023-11-23T07:03:02.694Z,99924.16
2023-11-23T07:05:34.807Z,99925.69
2023-11-23T07:08:07.577Z,99916.06
2023-11-23T07:10:42.477Z,99904.30
2023-11-23T07:13:15.088Z,99902.36
2023-11-23T07:15:48.045Z,99897.05
2023-11-23T07:18:20.460Z,99894.06
2023-11-23T07:20:54.653Z,99887.38
2023-11-23T07:23:27.474Z,99889.96
2023-11-23T07:25:59.538Z,99892.11
2023-11-23T07:28:31.708Z,99892.30
2023-11-23T07:31:03.885Z,99894.76
2023-11-23T07:33:36.867Z,99897.52
2023-11-23T07:36:10.654Z,99889.61
2023-11-23T07:38:46.382Z,99884.65
2023-11-23T07:41:19.376Z,99894.67
2023-11-23T07:43:51.998Z,99888.29
2023-11-23T07:46:25.146Z,99889.27
2023-11-23T07:48:58.019Z,99887.11
2023-11-23T07:51:30.039Z,99882.98
2023-11-23T07:54:02.098Z,99885.19
2023-11-23T07:56:36.042Z,99891.88
2023-11-23T07:59:08.257Z,99889.27
2023-11-23T08:01:40.404Z,99881.30
2023-11-23T08:04:13.120Z,99889.91
2023-11-23T08:06:45.278Z,99873.13
2023-11-23T08:09:20.564Z,99878.98
2023-11-23T08:11:54.212Z,99880.14
2023-11-23T08:14:26.392Z,99880.12
2023-11-23T08:16:58.413Z,99884.91
2023-11-23T08:19:31.642Z,99880.70
2023-11-23T08:22:06.879Z,99871.48
2023-11-23T08:24:39.158Z,99860.40
2023-11-23T08:27:11.703Z,99860.60
2023-11-23T08:29:43.686Z,99857.23
2023-11-23T08:32:16.693Z,99859.34
2023-11-23T08:34:49.745Z,99863.39
2023-11-23T08:37:21.800Z,99853.38
2023-11-23T08:39:54.040Z,99852.23
2023-11-23T08:42:26.067Z,99851.23
2023-11-23T08:44:58.101Z,99846.62
2023-11-23T08:47:30.675Z,99841.13
2023-11-23T08:50:02.593Z,99840.65
2023-11-23T08:52:34.586Z,99833.80
2023-11-23T08:55:08.870Z,99832.74
2023-11-23T08:57:42.070Z,99829.39
2023-11-23T09:00:17.755Z,99823.87
2023-11-23T09:02:51.835Z,99820.98
2023-11-23T09:05:24.654Z,99813.38
2023-11-23T09:07:56.897Z,99809.60
2023-11-23T09:10:28.842Z,99808.40
2023-11-23T09:13:03.052Z,99804.16
2023-11-23T09:15:35.199Z,99792.99
2023-11-23T09:18:09.256Z,99797.23
2023-11-23T09:20:41.517Z,99780.86
2023-11-23T09:23:13.635Z,99780.23
2023-11-23T09:25:45.625Z,99768.52
2023-11-23T09:28:17.607Z,99764.05
2023-11-23T09:30:49.663Z,99759.61
2023-11-23T09:33:24.678Z,99758.48
2023-11-23T09:35:58.278Z,99759.85
2023-11-23T09:38:30.365Z,99757.26
2023-11-23T09:41:03.529Z,99757.53
2023-11-23T09:43:35.724Z,99746.88
2023-11-23T09:46:08.621Z,99747.35
2023-11-23T09:48:44.910Z,99736.79
2023-11-23T09:51:15.774Z,99726.04
2023-11-23T09:53:49.613Z,99709.79
2023-11-23T09:56:21.692Z,99717.67
2023-11-23T09:58:53.866Z,99715.77
2023-11-23T10:01:29.294Z,99712.93
2023-11-23T10:04:02.302Z,99705.56
2023-11-23T10:06:35.047Z,99705.75
2023-11-23T10:09:10.883Z,99707.34
2023-11-23T10:11:44.157Z,99706.79
2023-11-23T10:14:17.674Z,99694.08
2023-11-23T10:16:49.697Z,99681.48
2023-11-23T10:19:25.790Z,99674.38
2023-11-23T10:22:00.998Z,99668.17
2023-11-23T10:24:34.549Z,99660.25
2023-11-23T10:27:07.997Z,99647.55
2023-11-23T10:29:40.058Z,99635.61
2023-11-23T10:32:13.775Z,99638.31
2023-11-23T10:34:48.229Z,99644.13
2023-11-23T10:37:25.478Z,99632.20
2023-11-23T10:39:59.204Z,99626.08
2023-11-23T10:42:34.327Z,99628.91
2023-11-23T10:45:08.417Z,99619.85
2023-11-23T10:47:43.529Z,99624.91
2023-11-23T10:50:17.039Z,99627.17
2023-11-23T10:52:49.899Z,99617.40
2023-11-23T10:55:21.916Z,99610.24
2023-11-23T10:57:59.768Z,99603.66
2023-11-23T11:00:32.843Z,99606.23
2023-11-23T11:03:09.917Z,99599.23
2023-11-23T11:05:47.556Z,99576.73
2023-11-23T11:08:28.185Z,99571.02
2023-11-23T11:11:00.394Z,99564.08
2023-11-23T11:13:35.905Z,99555.46
2023-11-23T11:16:11.922Z,99545.33
2023-11-23T11:18:51.631Z,99540.59
2023-11-23T11:21:27.225Z,99527.81
2023-11-23T11:24:00.783Z,99520.02
2023-11-23T11:26:35.856Z,99509.95
2023-11-23T11:29:10.068Z,99500.86
2023-11-23T11:31:44.685Z,99504.08
2023-11-23T11:34:21.788Z,99493.87
2023-11-23T11:37:01.372Z,99489.40
2023-11-23T11:39:38.315Z,99479.10
2023-11-23T11:42:12.130Z,99475.64
2023-11-23T11:44:47.743Z,99473.25
2023-11-23T11:47:21.117Z,99457.92
2023-11-23T11:49:53.922Z,99459.57
2023-11-23T11:52:27.686Z,99458.41
2023-11-23T11:55:00.573Z,99460.06
2023-11-23T11:57:42.330Z,99452.02
2023-11-23T12:00:15.865Z,99454.51
2023-11-23T12:02:48.022Z,99450.31
2023-11-23T12:05:22.278Z,99441.33
2023-11-23T12:07:58.042Z,99443.73
2023-11-23T12:10:39.841Z,99447.67
2023-11-23T12:13:16.194Z,99444.06
2023-11-23T12:15:48.376Z,99452.11
2023-11-23T12:18:30.795Z,99446.89
2023-11-23T12:21:01.411Z,99443.59
2023-11-23T12:23:41.878Z,99446.38
2023-11-23T12:26:14.550Z,99438.67
2023-11-23T12:28:50.173Z,99440.77
2023-11-23T12:31:22.940Z,99441.92
2023-11-23T12:33:55.185Z,99432.64
2023-11-23T12:36:27.308Z,99432.93
2023-11-23T12:38:59.486Z,99428.69
2023-11-23T12:41:42.460Z,99425.88
2023-11-23T12:44:18.706Z,99421.46
2023-11-23T12:46:51.428Z,99410.59
2023-11-23T12:49:23.653Z,99409.63
2023-11-23T12:51:55.953Z,99406.10
2023-11-23T12:54:28.146Z,99411.87
2023-11-23T12:57:00.345Z,99405.20
2023-11-23T12:59:32.611Z,99411.48
2023-11-23T13:02:05.164Z,99405.48
2023-11-23T13:04:38.860Z,99399.96
2023-11-23T13:07:11.651Z,99396.70
2023-11-23T13:09:44.198Z,99382.73
2023-11-23T13:12:19.054Z,99385.21
2023-11-23T13:14:51.286Z,99389.88
2023-11-23T13:17:24.484Z,99386.06
2023-11-23T13:19:58.611Z,99378.14
2023-11-23T13:22:30.678Z,99368.64
2023-11-23T13:25:03.322Z,99369.96
2023-11-23T13:27:36.440Z,99359.40
2023-11-23T13:30:11.023Z,99360.41
2023-11-23T13:32:44.180Z,99363.07
2023-11-23T13:35:16.753Z,99354.38
2023-11-23T13:37:48.931Z,99361.98
2023-11-23T13:40:21.376Z,99353.10
2023-11-23T13:42:54.148Z,99353.23
2023-11-23T13:45:28.323Z,99340.36
2023-11-23T13:48:02.472Z,99330.64
2023-11-23T13:50:34.583Z,99325.01
2023-11-23T13:53:08.081Z,99326.29
2023-11-23T13:55:41.750Z,99312.48
2023-11-23T13:58:15.032Z,99306.56
2023-11-23T14:00:48.190Z,99291.77
2023-11-23T14:03:20.443Z,99285.59
2023-11-23T14:05:53.119Z,99272.41
2023-11-23T14:08:25.288Z,99265.97
2023-11-23T14:10:57.301Z,99262.75
2023-11-23T14:13:29.605Z,99258.02
2023-11-23T14:16:01.834Z,99258.02
2023-11-23T14:18:34.108Z,99257.79
2023-11-23T14:21:08.300Z,99257.52
2023-11-23T14:23:40.892Z,99252.75
2023-11-23T14:26:12.948Z,99259.51
2023-11-23T14:28:45.209Z,99252.96
2023-11-23T14:31:20.667Z,99255.87
2023-11-23T14:33:55.277Z,99245.85
2023-11-23T14:36:27.414Z,99234.99
2023-11-23T14:38:59.925Z,99233.38
2023-11-23T14:41:31.968Z,99239.59
2023-11-23T14:44:04.756Z,99236.20
2023-11-23T14:46:37.885Z,99227.55
2023-11-23T14:49:11.299Z,99221.57
2023-11-23T14:51:46.067Z,99215.45
2023-11-23T14:54:24.864Z,99217.41
2023-11-23T14:57:01.484Z,99202.46
2023-11-23T14:59:33.533Z,99197.03
2023-11-23T15:02:05.858Z,99189.70
2023-11-23T15:04:38.130Z,99191.42
2023-11-23T15:07:10.225Z,99184.48
2023-11-23T15:09:43.074Z,99168.36
2023-11-23T15:12:15.757Z,99173.84
2023-11-23T15:14:47.865Z,99173.76
2023-11-23T15:17:21.738Z,99168.73
2023-11-23T15:19:53.840Z,99161.66
2023-11-23T15:22:26.945Z,99155.85
2023-11-23T15:25:05.961Z,99157.91
2023-11-23T15:27:43.933Z,99154.23
2023-11-23T15:30:16.545Z,99149.55
2023-11-23T15:32:50.610Z,99155.13
2023-11-23T15:35:22.910Z,99152.61
2023-11-23T15:37:56.003Z,99143.81
2023-11-23T15:40:28.092Z,99142.50
2023-11-23T15:43:00.147Z,99142.04
2023-11-23T15:45:32.696Z,99131.23
2023-11-23T15:48:05.003Z,99126.27
2023-11-23T15:50:37.114Z,99121.70
2023-11-23T15:53:10.434Z,99117.86
2023-11-23T15:55:42.518Z,99117.92
2023-11-23T15:58:14.603Z,99113.34
2023-11-23T16:00:46.879Z,99113.19
2023-11-23T16:03:18.996Z,99106.28
2023-11-23T16:05:52.293Z,99109.45
2023-11-23T16:08:24.941Z,99097.73
2023-11-23T16:10:57.487Z,99096.17
2023-11-23T16:13:29.632Z,99090.64
2023-11-23T16:16:01.824Z,99092.94
2023-11-23T16:18:36.460Z,99086.09
2023-11-23T16:21:09.218Z,99077.91
2023-11-23T16:23:43.628Z,99080.53
2023-11-23T16:26:15.772Z,99068.09
2023-11-23T16:28:47.836Z,99065.86
2023-11-23T16:31:20.675Z,99062.06
2023-11-23T16:33:54.965Z,99056.23
2023-11-23T16:36:33.713Z,99045.33
2023-11-23T16:39:16.677Z,99028.55
2023-11-23T16:41:49.650Z,99016.81
2023-11-23T16:44:22.252Z,99011.63
2023-11-23T16:46:57.310Z,99002.31
2023-11-23T16:49:29.571Z,99005.79
2023-11-23T16:52:01.898Z,99000.91
2023-11-23T16:54:34.139Z,98981.63
2023-11-23T16:57:06.774Z,98984.71
2023-11-23T16:59:39.716Z,98972.80
2023-11-23T17:02:11.803Z,98970.16
2023-11-23T17:04:44.686Z,98963.13
2023-11-23T17:07:18.207Z,98961.80
2023-11-23T17:09:51.331Z,98963.02
2023-11-23T17:12:24.657Z,98962.20
2023-11-23T17:14:56.763Z,98968.02
2023-11-23T17:17:28.951Z,98964.77
2023-11-23T17:20:01.063Z,98955.77
2023-11-23T17:22:35.678Z,98957.19
2023-11-23T17:25:10.466Z,98956.36
2023-11-23T17:27:48.448Z,98950.58
2023-11-23T17:30:21.203Z,98942.52
2023-11-23T17:32:53.555Z,98944.55
2023-11-23T17:35:26.354Z,98937.76
2023-11-23T17:37:58.526Z,98939.50
2023-11-23T17:40:30.587Z,98941.59
2023-11-23T17:43:02.678Z,98935.95
2023-11-23T17:45:35.973Z,98931.00
2023-11-23T17:48:09.334Z,98931.35
2023-11-23T17:50:41.621Z,98916.73
2023-11-23T17:53:14.285Z,98921.39
2023-11-23T17:55:46.991Z,98918.55
2023-11-23T17:58:19.002Z,98902.92
2023-11-23T18:00:51.297Z,98896.42
2023-11-23T18:03:23.579Z,98895.55
2023-11-23T18:05:55.785Z,98901.05
2023-11-23T18:08:28.150Z,98892.89
2023-11-23T18:11:01.639Z,98886.54
2023-11-23T18:13:33.766Z,98883.90
2023-11-23T18:16:06.044Z,98862.27
2023-11-23T18:18:42.062Z,98865.55
2023-11-23T18:21:14.314Z,98850.73
2023-11-23T18:23:46.852Z,98841.92
2023-11-23T18:26:18.962Z,98843.31
2023-11-23T18:28:51.795Z,98838.36
2023-11-23T18:31:24.263Z,98829.30
2023-11-23T18:33:56.569Z,98827.76
2023-11-23T18:36:28.765Z,98822.29
2023-11-23T18:39:01.579Z,98808.00
2023-11-23T18:41:33.630Z,98793.66
2023-11-23T18:44:06.450Z,98797.61
2023-11-23T18:46:39.328Z,98785.30
2023-11-23T18:49:11.491Z,98768.91
2023-11-23T18:51:43.587Z,98756.31
2023-11-23T18:54:16.329Z,98753.98
2023-11-23T18:56:48.533Z,98737.20
2023-11-23T18:59:20.605Z,98725.89
2023-11-23T19:01:55.255Z,98717.20
2023-11-23T19:04:27.651Z,98708.96
2023-11-23T19:06:59.944Z,98697.58
2023-11-23T19:09:33.761Z,98688.62
2023-11-23T19:12:06.901Z,98686.31
2023-11-23T19:14:39.629Z,98681.05
2023-11-23T19:17:11.837Z,98671.58
2023-11-23T19:19:44.651Z,98662.42
2023-11-23T19:22:18.471Z,98646.05
2023-11-23T19:24:52.946Z,98634.66
2023-11-23T19:27:26.268Z,98621.24
2023-11-23T19:29:59.390Z,98612.44
2023-11-23T19:32:33.770Z,98602.59
2023-11-23T19:35:10.592Z,98597.57
2023-11-23T19:37:44.172Z,98587.74
2023-11-23T19:40:19.420Z,98575.02
2023-11-23T19:42:53.401Z,98567.98
2023-11-23T19:45:28.460Z,98560.02
2023-11-23T19:48:02.275Z,98549.67
2023-11-23T19:50:36.597Z,98542.60
2023-11-23T19:53:12.959Z,98533.27
2023-11-23T19:55:45.926Z,98529.63
2023-11-23T19:58:18.105Z,98529.50
2023-11-23T20:00:50.385Z,98521.52
2023-11-23T20:03:22.562Z,98510.08
2023-11-23T20:05:54.660Z,98484.59
2023-11-23T20:08:27.157Z,98476.23
2023-11-23T20:10:59.203Z,98470.08
2023-11-23T20:13:31.413Z,98469.25
2023-11-23T20:16:04.057Z,98464.31
2023-11-23T20:18:37.218Z,98456.45
2023-11-23T20:21:12.011Z,98454.95
2023-11-23T20:23:44.333Z,98451.73
2023-11-23T20:26:16.458Z,98435.81
2023-11-23T20:28:48.731Z,98440.80
2023-11-23T20:31:21.499Z,98433.97
2023-11-23T20:33:53.773Z,98438.61
2023-11-23T20:36:25.967Z,98440.17
2023-11-23T20:38:58.861Z,98437.28
2023-11-23T20:41:31.080Z,98423.27
2023-11-23T20:44:03.900Z,98420.02
2023-11-23T20:46:36.195Z,98416.59
2023-11-23T20:49:08.650Z,98412.81
2023-11-23T20:51:41.460Z,98414.19
2023-11-23T20:54:14.301Z,98415.39
2023-11-23T20:56:48.702Z,98417.63
2023-11-23T20:59:21.865Z,98413.04
2023-11-23T21:01:55.758Z,98406.07
2023-11-23T21:04:31.257Z,98408.66
2023-11-23T21:07:08.852Z,98405.10
2023-11-23T21:09:42.062Z,98406.63
2023-11-23T21:12:24.533Z,98404.59
2023-11-23T21:14:59.481Z,98403.75
2023-11-23T21:17:31.647Z,98404.96
2023-11-23T21:20:05.844Z,98405.13
2023-11-23T21:22:38.047Z,98395.73
2023-11-23T21:25:11.384Z,98398.69
2023-11-23T21:27:43.630Z,98389.96
2023-11-23T21:30:16.252Z,98376.44
2023-11-23T21:32:48.731Z,98372.15
2023-11-23T21:35:22.532Z,98376.24
2023-11-23T21:37:54.796Z,98362.39
2023-11-23T21:40:27.428Z,98352.30
2023-11-23T21:42:59.672Z,98339.12
2023-11-23T21:45:32.024Z,98339.81
2023-11-23T21:48:04.162Z,98319.32
2023-11-23T21:50:37.901Z,98312.65
2023-11-23T21:53:10.113Z,98294.99
2023-11-23T21:55:42.308Z,98288.34
2023-11-23T21:58:15.307Z,98273.44
2023-11-23T22:00:47.372Z,98259.38
2023-11-23T22:03:19.593Z,98264.34
2023-11-23T22:05:51.768Z,98249.79
2023-11-23T22:08:23.858Z,98242.60
2023-11-23T22:10:55.884Z,98244.82
2023-11-23T22:13:27.958Z,98243.80
2023-11-23T22:16:01.385Z,98240.71
2023-11-23T22:18:34.465Z,98225.14
2023-11-23T22:21:08.922Z,98223.08
2023-11-23T22:23:41.718Z,98221.70
2023-11-23T22:26:16.261Z,98210.89
2023-11-23T22:28:49.245Z,98211.40
2023-11-23T22:31:23.142Z,98211.57
2023-11-23T22:33:56.303Z,98212.80
2023-11-23T22:36:30.894Z,98204.58
2023-11-23T22:39:04.482Z,98201.83
2023-11-23T22:41:38.827Z,98197.73
2023-11-23T22:44:14.099Z,98190.70
2023-11-23T22:46:47.348Z,98171.86
2023-11-23T22:49:19.399Z,98171.86
2023-11-23T22:51:51.419Z,98162.95
2023-11-23T22:54:23.468Z,98161.24
2023-11-23T22:56:55.687Z,98158.32
2023-11-23T22:59:27.715Z,98156.11
2023-11-23T23:02:00.086Z,98147.21
2023-11-23T23:04:32.628Z,98132.14
2023-11-23T23:07:07.253Z,98125.47
2023-11-23T23:09:39.285Z,98127.35
2023-11-23T23:12:11.910Z,98120.15
2023-11-23T23:14:44.903Z,98119.30
2023-11-23T23:17:16.898Z,98116.39
2023-11-23T23:19:48.959Z,98111.25
2023-11-23T23:22:26.741Z,98094.62
2023-11-23T23:25:01.322Z,98086.06
2023-11-23T23:27:34.012Z,98080.59
2023-11-23T23:30:07.413Z,98070.65
2023-11-23T23:32:40.000Z,98062.42
2023-11-23T23:35:13.244Z,98062.09
2023-11-23T23:37:45.372Z,98045.98
2023-11-23T23:40:17.530Z,98054.38
2023-11-23T23:42:50.240Z,98052.14
2023-11-23T23:45:22.530Z,98041.00
2023-11-23T23:47:55.447Z,98036.52
2023-11-23T23:50:27.538Z,98041.83
2023-11-23T23:52:59.510Z,98037.90
2023-11-23T23:55:31.559Z,98016.14
2023-11-23T23:58:05.681Z,98018.70
