createdAt,value
2023-07-24T00:00:04.698Z,3.05
2023-07-24T00:02:31.256Z,3.30
2023-07-24T00:04:57.797Z,3.25
2023-07-24T00:07:24.457Z,3.08
2023-07-24T00:09:50.989Z,2.92
2023-07-24T00:12:17.525Z,3.42
2023-07-24T00:14:44.035Z,3.22
2023-07-24T00:17:10.848Z,2.97
2023-07-24T00:19:37.328Z,3.10
2023-07-24T00:22:03.940Z,3.05
2023-07-24T00:24:31.225Z,3.33
2023-07-24T00:26:58.282Z,2.95
2023-07-24T00:29:24.756Z,3.05
2023-07-24T00:31:51.227Z,2.75
2023-07-24T00:34:17.751Z,3.28
2023-07-24T00:36:44.259Z,3.15
2023-07-24T00:39:10.839Z,3.30
2023-07-24T00:41:37.384Z,3.40
2023-07-24T00:44:04.030Z,2.95
2023-07-24T00:46:34.592Z,3.40
2023-07-24T00:49:02.800Z,3.50
2023-07-24T00:51:29.528Z,3.28
2023-07-24T00:54:04.002Z,3.20
2023-07-24T00:56:32.775Z,3.40
2023-07-24T00:59:00.681Z,2.85
2023-07-24T01:01:27.627Z,2.92
2023-07-24T01:03:55.064Z,3.38
2023-07-24T01:10:02.397Z,3.33
2023-07-24T01:12:36.489Z,3.30
2023-07-24T01:15:58.461Z,3.55
2023-07-24T01:18:25.762Z,3.40
2023-07-24T01:20:56.528Z,2.65
2023-07-24T01:24:04.360Z,2.90
2023-07-24T01:26:31.341Z,3.38
2023-07-24T01:28:58.322Z,3.53
2023-07-24T01:31:24.841Z,2.92
2023-07-24T01:33:51.371Z,2.97
2023-07-24T01:36:19.685Z,3.20
2023-07-24T01:38:48.243Z,3.00
2023-07-24T01:41:16.097Z,3.20
2023-07-24T01:43:42.648Z,2.67
2023-07-24T01:46:09.779Z,3.22
2023-07-24T01:48:36.521Z,3.08
2023-07-24T01:51:03.117Z,3.25
2023-07-24T01:53:29.629Z,2.88
2023-07-24T01:55:56.094Z,3.20
2023-07-24T01:58:22.620Z,3.55
2023-07-24T02:00:49.210Z,2.95
2023-07-24T02:03:15.835Z,3.13
2023-07-24T02:05:42.849Z,3.78
2023-07-24T02:08:09.486Z,3.30
2023-07-24T02:10:38.822Z,2.75
2023-07-24T02:13:07.573Z,2.95
2023-07-24T02:15:34.177Z,3.40
2023-07-24T02:18:00.716Z,3.25
2023-07-24T02:20:27.321Z,3.67
2023-07-24T02:22:53.871Z,3.05
2023-07-24T02:25:20.317Z,3.30
2023-07-24T02:27:46.801Z,3.38
2023-07-24T02:30:13.296Z,3.10
2023-07-24T02:32:39.768Z,4.30
2023-07-24T02:35:06.952Z,3.47
2023-07-24T02:37:33.411Z,2.97
2023-07-24T02:39:59.898Z,3.85
2023-07-24T02:42:26.372Z,3.80
2023-07-24T02:44:55.010Z,3.60
2023-07-24T02:47:21.509Z,3.35
2023-07-24T02:49:48.096Z,3.20
2023-07-24T02:52:14.571Z,3.35
2023-07-24T02:54:41.107Z,3.92
2023-07-24T02:57:07.585Z,3.50
2023-07-24T02:59:36.619Z,3.10
2023-07-24T03:02:03.280Z,3.55
2023-07-24T03:04:29.835Z,3.22
2023-07-24T03:06:56.412Z,3.22
2023-07-24T03:09:22.950Z,2.80
2023-07-24T03:11:49.433Z,2.80
2023-07-24T03:14:15.962Z,2.70
2023-07-24T03:16:42.485Z,2.67
2023-07-24T03:19:09.053Z,2.50
2023-07-24T03:21:35.924Z,2.53
2023-07-24T03:24:02.507Z,2.42
2023-07-24T03:26:29.310Z,2.70
2023-07-24T03:28:56.136Z,2.40
2023-07-24T03:31:22.680Z,2.83
2023-07-24T03:33:49.202Z,2.50
2023-07-24T03:36:15.755Z,2.50
2023-07-24T03:38:42.224Z,2.15
2023-07-24T03:41:08.741Z,2.08
2023-07-24T03:43:35.430Z,2.45
2023-07-24T03:46:01.892Z,2.58
2023-07-24T03:48:28.416Z,2.45
2023-07-24T03:51:01.528Z,2.60
2023-07-24T03:53:29.187Z,2.20
2023-07-24T03:55:55.907Z,2.58
2023-07-24T03:58:22.474Z,2.30
2023-07-24T04:00:49.028Z,2.25
2023-07-24T04:03:16.574Z,2.33
2023-07-24T04:05:43.193Z,2.50
2023-07-24T04:08:09.697Z,2.35
2023-07-24T04:10:36.309Z,2.25
2023-07-24T04:13:02.762Z,2.30
2023-07-24T04:15:30.212Z,2.58
2023-07-24T04:17:56.773Z,2.03
2023-07-24T04:20:23.275Z,2.25
2023-07-24T04:22:49.848Z,2.28
2023-07-24T04:25:16.830Z,2.03
2023-07-24T04:27:43.283Z,1.85
2023-07-24T04:30:10.111Z,2.33
2023-07-24T04:32:36.646Z,2.10
2023-07-24T04:35:03.289Z,1.70
2023-07-24T04:37:30.623Z,1.70
2023-07-24T04:39:57.112Z,1.90
2023-07-24T04:42:23.744Z,2.00
2023-07-24T04:44:51.194Z,2.70
2023-07-24T04:47:18.641Z,2.90
2023-07-24T04:49:45.126Z,3.53
2023-07-24T04:52:11.606Z,2.97
2023-07-24T04:54:38.073Z,1.95
2023-07-24T04:57:04.991Z,1.77
2023-07-24T04:59:31.459Z,1.63
2023-07-24T05:01:58.010Z,1.40
2023-07-24T05:04:24.548Z,1.90
2023-07-24T05:06:51.871Z,1.60
2023-07-24T05:09:18.404Z,1.40
2023-07-24T05:11:45.875Z,2.22
2023-07-24T05:14:12.493Z,2.08
2023-07-24T05:16:39.131Z,1.33
2023-07-24T05:19:05.657Z,1.40
2023-07-24T05:21:32.252Z,1.48
2023-07-24T05:23:58.714Z,2.40
2023-07-24T05:26:25.732Z,2.45
2023-07-24T05:28:54.573Z,1.88
2023-07-24T05:31:21.238Z,2.28
2023-07-24T05:33:48.531Z,1.52
2023-07-24T05:36:15.082Z,1.42
2023-07-24T05:38:41.556Z,1.35
2023-07-24T05:41:08.109Z,1.48
2023-07-24T05:43:34.618Z,1.52
2023-07-24T05:46:01.186Z,1.70
2023-07-24T05:48:27.794Z,1.33
2023-07-24T05:50:54.308Z,1.10
2023-07-24T05:53:20.845Z,1.58
2023-07-24T05:55:47.380Z,1.52
2023-07-24T05:58:13.879Z,1.30
2023-07-24T06:00:40.576Z,1.40
2023-07-24T06:03:08.553Z,1.52
2023-07-24T06:05:35.900Z,1.48
2023-07-24T06:08:02.482Z,2.05
2023-07-24T06:10:28.998Z,1.83
2023-07-24T06:12:55.609Z,2.10
2023-07-24T06:15:22.324Z,2.08
2023-07-24T06:17:50.925Z,2.03
2023-07-24T06:20:19.084Z,2.38
2023-07-24T06:22:45.917Z,2.00
2023-07-24T06:25:12.498Z,2.10
2023-07-24T06:27:39.219Z,2.08
2023-07-24T06:30:15.176Z,2.30
2023-07-24T06:32:43.307Z,2.10
2023-07-24T06:35:10.146Z,2.10
2023-07-24T06:37:36.758Z,2.05
2023-07-24T06:40:03.903Z,2.20
2023-07-24T06:42:30.504Z,2.60
2023-07-24T06:44:57.014Z,2.33
2023-07-24T06:47:23.602Z,5.25
2023-07-24T06:49:50.100Z,2.45
2023-07-24T06:52:16.629Z,2.10
2023-07-24T06:54:43.269Z,2.60
2023-07-24T06:57:09.849Z,2.60
2023-07-24T06:59:36.580Z,2.50
2023-07-24T07:02:03.276Z,3.00
2023-07-24T07:04:29.776Z,2.65
2023-07-24T07:06:56.567Z,2.00
2023-07-24T07:09:23.486Z,2.40
2023-07-24T07:11:50.221Z,2.45
2023-07-24T07:14:16.924Z,3.15
2023-07-24T07:16:43.576Z,2.72
2023-07-24T07:19:13.881Z,2.40
2023-07-24T07:21:40.356Z,2.78
2023-07-24T07:24:06.996Z,2.08
2023-07-24T07:26:34.269Z,2.33
2023-07-24T07:29:00.851Z,2.35
2023-07-24T07:31:27.486Z,2.13
2023-07-24T07:33:53.987Z,2.25
2023-07-24T07:36:20.480Z,2.55
2023-07-24T07:38:46.937Z,2.25
2023-07-24T07:41:14.282Z,2.10
2023-07-24T07:43:40.903Z,2.60
2023-07-24T07:46:07.445Z,2.13
2023-07-24T07:48:34.137Z,1.67
2023-07-24T07:51:00.715Z,2.03
2023-07-24T07:53:27.266Z,2.13
2023-07-24T07:55:58.216Z,1.98
2023-07-24T07:58:29.760Z,1.73
2023-07-24T08:00:56.369Z,2.03
2023-07-24T08:03:23.334Z,1.85
2023-07-24T08:05:49.961Z,1.92
2023-07-24T08:08:16.547Z,2.35
2023-07-24T08:10:43.091Z,1.77
2023-07-24T08:13:09.618Z,2.78
2023-07-24T08:15:37.908Z,1.95
2023-07-24T08:18:06.028Z,1.73
2023-07-24T08:20:35.714Z,2.70
2023-07-24T08:23:02.370Z,2.08
2023-07-24T08:25:28.866Z,1.40
2023-07-24T08:30:27.564Z,2.17
2023-07-24T08:32:55.162Z,1.48
2023-07-24T08:35:21.855Z,1.40
2023-07-24T08:37:48.348Z,1.45
2023-07-24T08:40:16.939Z,1.75
2023-07-24T08:42:49.858Z,1.95
2023-07-24T08:45:17.169Z,1.90
2023-07-24T08:47:45.389Z,2.17
2023-07-24T08:50:13.374Z,1.50
2023-07-24T08:52:41.565Z,2.30
2023-07-24T08:55:08.928Z,2.20
2023-07-24T08:57:37.151Z,2.63
2023-07-24T09:00:06.199Z,1.85
2023-07-24T09:02:34.576Z,2.05
2023-07-24T09:05:04.555Z,1.92
2023-07-24T09:07:31.992Z,1.55
2023-07-24T09:09:58.836Z,1.75
2023-07-24T09:12:25.495Z,1.85
2023-07-24T09:15:03.394Z,2.17
2023-07-24T09:17:32.222Z,1.92
2023-07-24T09:19:59.316Z,1.65
2023-07-24T09:22:28.990Z,1.45
2023-07-24T09:24:57.357Z,1.83
2023-07-24T09:27:29.773Z,1.77
2023-07-24T09:29:58.706Z,1.95
2023-07-24T09:32:27.393Z,2.05
2023-07-24T09:34:57.355Z,2.05
2023-07-24T09:37:29.911Z,2.10
2023-07-24T09:39:59.552Z,2.00
2023-07-24T09:42:52.880Z,1.85
2023-07-24T09:45:26.938Z,1.80
2023-07-24T09:47:59.316Z,2.00
2023-07-24T09:50:29.725Z,2.25
2023-07-24T09:52:59.025Z,1.95
2023-07-24T09:55:35.886Z,2.63
2023-07-24T09:58:03.342Z,2.13
2023-07-24T10:00:32.044Z,2.50
2023-07-24T10:02:59.900Z,2.03
2023-07-24T10:05:26.815Z,2.25
2023-07-24T10:07:53.792Z,1.88
2023-07-24T10:10:22.210Z,2.13
2023-07-24T10:12:49.576Z,2.20
2023-07-24T10:15:16.350Z,2.30
2023-07-24T10:17:43.397Z,2.45
2023-07-24T10:20:12.144Z,2.42
2023-07-24T10:22:43.248Z,2.78
2023-07-24T10:25:11.770Z,2.40
2023-07-24T10:27:47.253Z,3.03
2023-07-24T10:30:34.206Z,3.50
2023-07-24T10:33:15.048Z,3.10
2023-07-24T10:35:47.481Z,3.80
2023-07-24T10:38:16.333Z,3.08
2023-07-24T10:40:44.429Z,3.38
2023-07-24T10:43:13.610Z,3.22
2023-07-24T10:45:41.211Z,3.20
2023-07-24T10:48:09.852Z,3.35
2023-07-24T10:50:44.083Z,3.75
2023-07-24T10:53:11.738Z,3.42
2023-07-24T10:55:38.505Z,3.65
2023-07-24T10:58:04.999Z,3.53
2023-07-24T11:00:31.825Z,3.63
2023-07-24T11:02:58.815Z,3.70
2023-07-24T11:05:25.688Z,3.85
2023-07-24T11:07:52.304Z,4.40
2023-07-24T11:10:23.875Z,3.42
2023-07-24T11:12:52.534Z,3.95
2023-07-24T11:15:26.159Z,3.80
2023-07-24T11:17:52.838Z,3.95
2023-07-24T11:20:19.681Z,3.63
2023-07-24T11:22:46.191Z,4.30
2023-07-24T11:25:13.596Z,3.90
2023-07-24T11:27:43.004Z,3.88
2023-07-24T11:30:10.357Z,4.70
2023-07-24T11:32:39.586Z,4.00
2023-07-24T11:35:06.778Z,4.13
2023-07-24T11:37:33.639Z,4.15
2023-07-24T11:40:05.707Z,3.67
2023-07-24T11:42:32.418Z,4.45
2023-07-24T11:45:03.391Z,4.72
2023-07-24T11:47:31.173Z,4.35
2023-07-24T11:50:01.817Z,4.45
2023-07-24T11:52:44.541Z,5.00
2023-07-24T11:55:13.892Z,4.80
2023-07-24T11:57:40.464Z,4.68
2023-07-24T12:00:19.200Z,3.90
2023-07-24T12:02:46.195Z,4.22
2023-07-24T12:05:12.753Z,4.40
2023-07-24T12:07:39.375Z,4.57
2023-07-24T12:10:11.064Z,5.07
2023-07-24T12:12:44.090Z,4.50
2023-07-24T12:15:11.622Z,6.05
2023-07-24T12:17:38.520Z,4.88
2023-07-24T12:20:12.182Z,5.28
2023-07-24T12:22:39.871Z,4.38
2023-07-24T12:25:07.560Z,4.15
2023-07-24T12:27:34.541Z,3.53
2023-07-24T12:30:01.618Z,3.80
2023-07-24T12:32:28.317Z,4.63
2023-07-24T12:34:55.004Z,4.05
2023-07-24T12:37:21.764Z,4.13
2023-07-24T12:39:49.747Z,4.07
2023-07-24T12:42:16.567Z,4.13
2023-07-24T12:44:44.204Z,4.18
2023-07-24T12:47:12.023Z,4.18
2023-07-24T12:49:38.970Z,4.18
2023-07-24T12:52:06.673Z,4.07
2023-07-24T12:54:50.633Z,3.83
2023-07-24T12:57:19.826Z,3.70
2023-07-24T12:59:46.423Z,4.15
2023-07-24T13:02:13.028Z,3.50
2023-07-24T13:04:39.776Z,3.70
2023-07-24T13:07:06.391Z,3.55
2023-07-24T13:09:32.906Z,3.35
2023-07-24T13:11:59.382Z,3.35
2023-07-24T13:14:25.891Z,3.83
2023-07-24T13:16:52.595Z,3.03
2023-07-24T13:19:21.482Z,3.13
2023-07-24T13:21:48.290Z,3.15
2023-07-24T13:24:15.255Z,3.45
2023-07-24T13:26:41.852Z,3.00
2023-07-24T13:29:08.331Z,3.47
2023-07-24T13:31:34.895Z,3.67
2023-07-24T13:34:01.533Z,3.10
2023-07-24T13:36:28.407Z,3.15
2023-07-24T13:38:55.207Z,3.55
2023-07-24T13:41:21.722Z,3.75
2023-07-24T13:43:48.437Z,3.42
2023-07-24T13:46:15.142Z,3.55
2023-07-24T13:48:41.819Z,3.28
2023-07-24T13:51:08.587Z,3.33
2023-07-24T13:53:35.074Z,3.42
2023-07-24T13:56:01.608Z,2.90
2023-07-24T13:58:28.110Z,3.40
2023-07-24T14:00:54.685Z,3.47
2023-07-24T14:03:21.373Z,3.30
2023-07-24T14:05:47.989Z,3.22
2023-07-24T14:08:14.580Z,3.30
2023-07-24T14:10:41.154Z,3.38
2023-07-24T14:13:07.625Z,3.63
2023-07-24T14:15:34.228Z,3.47
2023-07-24T14:18:00.763Z,3.17
2023-07-24T14:20:27.604Z,3.50
2023-07-24T14:22:55.160Z,4.03
2023-07-24T14:25:21.802Z,4.47
2023-07-24T14:27:48.288Z,3.50
2023-07-24T14:30:15.643Z,3.13
2023-07-24T14:32:43.392Z,3.20
2023-07-24T14:35:09.971Z,3.38
2023-07-24T14:37:36.538Z,3.17
2023-07-24T14:40:03.676Z,3.45
2023-07-24T14:42:31.136Z,3.20
2023-07-24T14:45:02.773Z,2.80
2023-07-24T14:47:30.421Z,3.60
2023-07-24T14:49:59.011Z,3.63
2023-07-24T14:52:25.639Z,3.53
2023-07-24T14:54:52.128Z,3.00
2023-07-24T14:57:24.793Z,4.93
2023-07-24T14:59:52.471Z,4.28
2023-07-24T15:02:19.849Z,3.35
2023-07-24T15:04:46.454Z,3.47
2023-07-24T15:07:13.008Z,3.63
2023-07-24T15:09:39.500Z,3.95
2023-07-24T15:12:06.286Z,3.80
2023-07-24T15:14:32.923Z,4.05
2023-07-24T15:16:59.498Z,4.15
2023-07-24T15:19:26.003Z,3.65
2023-07-24T15:21:52.620Z,4.60
2023-07-24T15:24:19.441Z,4.03
2023-07-24T15:26:46.804Z,4.03
2023-07-24T15:29:18.934Z,3.78
2023-07-24T15:31:46.143Z,4.28
2023-07-24T15:34:13.576Z,4.10
2023-07-24T15:36:40.266Z,3.63
2023-07-24T15:39:06.829Z,4.28
2023-07-24T15:41:33.884Z,4.15
2023-07-24T15:44:00.802Z,4.22
2023-07-24T15:46:32.858Z,4.80
2023-07-24T15:49:00.280Z,4.10
2023-07-24T15:51:27.439Z,4.30
2023-07-24T15:53:55.730Z,4.13
2023-07-24T15:56:22.386Z,4.00
2023-07-24T15:58:50.379Z,4.35
2023-07-24T16:01:16.957Z,3.90
2023-07-24T16:03:44.641Z,3.60
2023-07-24T16:06:13.684Z,4.65
2023-07-24T16:08:40.212Z,4.80
2023-07-24T16:11:09.657Z,4.25
2023-07-24T16:13:37.556Z,3.90
2023-07-24T16:16:04.530Z,4.18
2023-07-24T16:18:31.211Z,3.88
2023-07-24T16:20:57.739Z,4.32
2023-07-24T16:23:24.315Z,3.70
2023-07-24T16:25:50.870Z,3.58
2023-07-24T16:28:17.859Z,4.28
2023-07-24T16:30:44.572Z,3.85
2023-07-24T16:33:11.122Z,4.68
2023-07-24T16:35:38.472Z,4.05
2023-07-24T16:38:07.090Z,4.15
2023-07-24T16:40:35.449Z,4.28
2023-07-24T16:43:01.940Z,4.75
2023-07-24T16:45:35.748Z,4.43
2023-07-24T16:48:03.939Z,4.28
2023-07-24T16:50:31.601Z,4.35
2023-07-24T16:52:58.063Z,4.55
2023-07-24T16:55:25.559Z,4.55
2023-07-24T16:57:52.976Z,5.25
2023-07-24T17:00:19.507Z,5.43
2023-07-24T17:02:46.061Z,4.60
2023-07-24T17:05:13.512Z,4.95
2023-07-24T17:07:39.999Z,3.13
2023-07-24T17:10:08.714Z,2.80
2023-07-24T17:12:35.268Z,2.10
2023-07-24T17:15:02.150Z,2.58
2023-07-24T17:17:28.823Z,1.95
2023-07-24T17:19:55.406Z,2.25
2023-07-24T17:22:21.924Z,2.40
2023-07-24T17:24:48.670Z,13.00
2023-07-24T17:27:15.273Z,3.15
2023-07-24T17:29:41.944Z,3.50
2023-07-24T17:32:09.665Z,2.50
2023-07-24T17:34:36.195Z,2.83
2023-07-24T17:37:02.921Z,3.90
2023-07-24T17:39:29.597Z,2.55
2023-07-24T17:41:56.073Z,2.42
2023-07-24T17:44:23.417Z,3.17
2023-07-24T17:46:49.969Z,2.50
2023-07-24T17:49:16.452Z,3.53
2023-07-24T17:51:43.765Z,3.10
2023-07-24T17:54:10.293Z,2.67
2023-07-24T17:56:36.763Z,3.03
2023-07-24T17:59:03.320Z,4.32
2023-07-24T18:01:31.306Z,4.65
2023-07-24T18:03:57.955Z,5.70
2023-07-24T18:06:24.642Z,4.85
2023-07-24T18:08:51.118Z,5.65
2023-07-24T18:11:17.819Z,6.82
2023-07-24T18:13:45.801Z,5.45
2023-07-24T18:16:12.518Z,5.75
2023-07-24T18:18:39.013Z,7.22
2023-07-24T18:21:08.561Z,8.23
2023-07-24T18:23:36.056Z,8.65
2023-07-24T18:26:02.848Z,8.13
2023-07-24T18:28:29.438Z,9.18
2023-07-24T18:30:56.285Z,9.02
2023-07-24T18:33:22.992Z,8.02
2023-07-24T18:35:51.166Z,10.35
2023-07-24T18:38:19.091Z,11.65
2023-07-24T18:40:45.640Z,11.75
2023-07-24T18:43:12.107Z,13.52
2023-07-24T18:45:39.478Z,9.20
2023-07-24T18:48:06.152Z,10.80
2023-07-24T18:50:32.657Z,10.30
2023-07-24T18:52:59.104Z,11.13
2023-07-24T18:55:25.703Z,10.65
2023-07-24T18:57:52.266Z,15.13
2023-07-24T19:00:18.941Z,14.05
2023-07-24T19:02:45.872Z,15.07
2023-07-24T19:05:13.344Z,13.30
2023-07-24T19:07:39.890Z,14.10
2023-07-24T19:10:11.418Z,12.40
2023-07-24T19:15:06.906Z,12.05
2023-07-24T19:17:33.806Z,11.77
2023-07-24T19:20:00.997Z,15.45
2023-07-24T19:22:27.548Z,14.30
2023-07-24T19:24:55.196Z,13.10
2023-07-24T19:27:22.784Z,12.95
2023-07-24T19:29:49.459Z,14.32
2023-07-24T19:32:16.006Z,15.25
2023-07-24T19:34:44.861Z,12.27
2023-07-24T19:37:12.164Z,12.25
2023-07-24T19:39:41.885Z,13.13
2023-07-24T19:42:10.563Z,13.82
2023-07-24T19:44:38.418Z,12.52
2023-07-24T19:47:05.306Z,10.75
2023-07-24T19:49:34.294Z,12.73
2023-07-24T19:52:01.461Z,12.30
2023-07-24T19:54:30.056Z,12.75
2023-07-24T19:56:56.859Z,12.98
2023-07-24T19:59:23.639Z,12.52
2023-07-24T20:01:50.109Z,13.82
2023-07-24T20:04:16.643Z,11.77
2023-07-24T20:06:43.197Z,12.60
2023-07-24T20:09:09.666Z,11.88
2023-07-24T20:11:36.343Z,12.18
2023-07-24T20:14:03.066Z,13.95
2023-07-24T20:16:30.121Z,15.93
2023-07-24T20:18:56.704Z,14.05
2023-07-24T20:21:23.265Z,13.23
2023-07-24T20:23:50.775Z,13.40
2023-07-24T20:26:17.370Z,15.50
2023-07-24T20:28:45.350Z,14.60
2023-07-24T20:31:12.314Z,14.75
2023-07-24T20:33:39.226Z,12.35
2023-07-24T20:36:09.910Z,14.23
2023-07-24T20:38:38.087Z,15.70
2023-07-24T20:41:04.588Z,15.10
2023-07-24T20:43:31.253Z,14.00
2023-07-24T20:48:25.852Z,15.52
2023-07-24T20:50:56.434Z,13.73
2023-07-24T20:53:22.921Z,16.25
2023-07-24T20:55:49.412Z,14.13
2023-07-24T20:58:15.921Z,14.50
2023-07-24T21:00:42.405Z,15.93
2023-07-24T21:03:09.013Z,17.27
2023-07-24T21:05:37.784Z,14.45
2023-07-24T21:08:04.887Z,16.83
2023-07-24T21:10:31.388Z,15.23
2023-07-24T21:12:57.857Z,14.38
2023-07-24T21:15:24.413Z,14.35
2023-07-24T21:17:51.215Z,14.40
2023-07-24T21:20:17.868Z,16.95
2023-07-24T21:22:44.342Z,17.65
2023-07-24T21:25:11.635Z,15.35
2023-07-24T21:27:38.287Z,16.80
2023-07-24T21:30:07.513Z,16.80
2023-07-24T21:32:34.201Z,16.55
2023-07-24T21:35:00.873Z,16.38
2023-07-24T21:37:27.381Z,17.15
2023-07-24T21:39:53.819Z,14.55
2023-07-24T21:42:20.356Z,14.43
2023-07-24T21:44:46.877Z,14.40
2023-07-24T21:47:13.501Z,14.95
2023-07-24T21:49:40.260Z,13.98
2023-07-24T21:52:07.287Z,14.93
2023-07-24T21:54:33.801Z,13.73
2023-07-24T21:57:00.529Z,15.10
2023-07-24T21:59:27.014Z,13.80
2023-07-24T22:01:53.525Z,12.25
2023-07-24T22:04:21.403Z,13.32
2023-07-24T22:06:47.900Z,12.27
2023-07-24T22:09:14.377Z,11.07
2023-07-24T22:11:43.147Z,11.50
2023-07-24T22:14:09.923Z,11.95
2023-07-24T22:16:36.479Z,11.52
2023-07-24T22:19:03.073Z,9.40
2023-07-24T22:21:29.876Z,9.48
2023-07-24T22:23:56.669Z,11.00
2023-07-24T22:26:23.203Z,10.05
2023-07-24T22:28:49.701Z,9.75
2023-07-24T22:31:16.319Z,8.27
2023-07-24T22:33:42.832Z,8.00
2023-07-24T22:36:10.192Z,8.02
2023-07-24T22:38:36.721Z,7.60
2023-07-24T22:41:10.688Z,7.53
2023-07-24T22:43:37.316Z,7.22
2023-07-24T22:46:04.767Z,7.63
2023-07-24T22:48:31.355Z,6.38
2023-07-24T22:50:57.905Z,6.70
2023-07-24T22:53:24.411Z,7.57
2023-07-24T22:55:50.978Z,6.40
2023-07-24T22:58:17.526Z,6.10
2023-07-24T23:00:44.043Z,7.13
2023-07-24T23:03:11.389Z,5.75
2023-07-24T23:05:37.996Z,5.45
2023-07-24T23:08:04.802Z,6.25
2023-07-24T23:10:31.295Z,6.65
2023-07-24T23:12:57.758Z,5.93
2023-07-24T23:15:24.329Z,5.85
2023-07-24T23:17:50.924Z,5.72
2023-07-24T23:20:17.490Z,5.03
2023-07-24T23:22:44.060Z,5.43
2023-07-24T23:25:11.354Z,5.57
2023-07-24T23:27:37.850Z,5.35
2023-07-24T23:30:05.579Z,5.03
2023-07-24T23:32:32.132Z,6.13
2023-07-24T23:34:58.636Z,6.65
2023-07-24T23:37:25.242Z,6.00
2023-07-24T23:39:52.632Z,5.72
2023-07-24T23:42:19.339Z,4.97
2023-07-24T23:44:45.816Z,6.53
2023-07-24T23:47:12.539Z,6.47
2023-07-24T23:49:39.053Z,5.00
2023-07-24T23:52:06.070Z,4.95
2023-07-24T23:54:32.593Z,4.75
2023-07-24T23:56:59.119Z,4.55
2023-07-24T23:59:25.611Z,4.38
