createdAt,value
2022-11-21T00:04:40.817Z,0.00
2022-11-21T00:09:41.561Z,0.00
2022-11-21T00:14:42.265Z,0.00
2022-11-21T00:19:42.988Z,0.00
2022-11-21T00:24:43.732Z,0.00
2022-11-21T00:29:44.449Z,0.00
2022-11-21T00:34:45.250Z,0.00
2022-11-21T00:39:45.924Z,0.00
2022-11-21T00:44:46.659Z,0.00
2022-11-21T00:49:47.371Z,0.00
2022-11-21T00:54:48.095Z,0.00
2022-11-21T00:59:48.819Z,0.00
2022-11-21T01:04:49.544Z,0.00
2022-11-21T01:09:50.287Z,0.00
2022-11-21T01:14:51.032Z,0.00
2022-11-21T01:19:51.761Z,0.00
2022-11-21T01:24:52.508Z,0.00
2022-11-21T01:29:53.265Z,0.00
2022-11-21T01:34:53.970Z,0.00
2022-11-21T01:39:54.685Z,0.00
2022-11-21T01:44:55.439Z,0.00
2022-11-21T01:49:56.152Z,0.00
2022-11-21T01:54:56.898Z,0.00
2022-11-21T01:59:57.748Z,0.00
2022-11-21T02:04:58.432Z,0.00
2022-11-21T02:09:59.152Z,0.00
2022-11-21T02:14:59.900Z,0.00
2022-11-21T02:20:00.606Z,0.00
2022-11-21T02:25:01.322Z,0.00
2022-11-21T02:30:02.058Z,0.00
2022-11-21T02:35:02.760Z,0.00
2022-11-21T02:40:03.534Z,0.00
2022-11-21T02:45:04.298Z,0.00
2022-11-21T02:50:04.998Z,0.00
2022-11-21T02:55:05.719Z,0.00
2022-11-21T03:00:06.470Z,0.00
2022-11-21T03:05:07.196Z,0.00
2022-11-21T03:10:07.891Z,0.00
2022-11-21T03:15:08.629Z,0.00
2022-11-21T03:20:09.342Z,0.00
2022-11-21T03:25:10.061Z,0.00
2022-11-21T03:30:10.822Z,0.00
2022-11-21T03:35:11.543Z,0.00
2022-11-21T03:40:12.302Z,0.00
2022-11-21T03:45:13.011Z,0.00
2022-11-21T03:50:13.697Z,0.00
2022-11-21T03:55:14.407Z,0.00
2022-11-21T04:00:15.184Z,0.00
2022-11-21T04:05:15.953Z,0.00
2022-11-21T04:10:16.661Z,0.00
2022-11-21T04:15:17.413Z,0.00
2022-11-21T04:20:18.110Z,0.00
2022-11-21T04:25:18.859Z,0.00
2022-11-21T04:30:19.596Z,0.00
2022-11-21T04:35:20.307Z,0.00
2022-11-21T04:40:21.072Z,0.00
2022-11-21T04:45:21.789Z,0.00
2022-11-21T04:50:22.527Z,0.00
2022-11-21T04:55:23.233Z,0.00
2022-11-21T05:00:24.688Z,0.00
2022-11-21T05:05:24.431Z,0.00
2022-11-21T05:10:32.173Z,0.00
2022-11-21T05:15:25.942Z,0.00
2022-11-21T05:20:26.667Z,0.00
2022-11-21T05:25:27.398Z,0.00
2022-11-21T05:30:28.151Z,0.00
2022-11-21T05:35:28.904Z,0.00
2022-11-21T05:40:29.669Z,0.00
2022-11-21T05:45:30.587Z,0.00
2022-11-21T05:50:31.535Z,0.00
2022-11-21T05:55:32.503Z,0.00
2022-11-21T06:00:32.660Z,1.00
2022-11-21T06:17:11.043Z,3.00
2022-11-21T06:22:11.700Z,1.00
2022-11-21T06:27:12.406Z,1.00
2022-11-21T06:32:13.129Z,8.00
2022-11-21T06:37:13.852Z,12.00
2022-11-21T06:42:14.567Z,17.00
2022-11-21T06:47:15.333Z,72.00
2022-11-21T06:52:16.083Z,130.00
2022-11-21T06:57:16.760Z,197.00
2022-11-21T07:02:17.510Z,244.00
2022-11-21T07:07:18.193Z,287.00
2022-11-21T07:12:18.965Z,318.00
2022-11-21T07:17:19.644Z,346.00
2022-11-21T07:22:20.503Z,376.00
2022-11-21T07:27:28.800Z,415.00
2022-11-21T07:32:21.938Z,296.00
2022-11-21T07:37:22.616Z,774.00
2022-11-21T07:42:23.273Z,764.00
2022-11-21T07:47:23.931Z,755.00
2022-11-21T07:52:24.613Z,739.00
2022-11-21T07:57:25.315Z,781.00
2022-11-21T08:02:25.977Z,773.00
2022-11-21T08:07:26.710Z,827.00
2022-11-21T08:12:27.399Z,702.00
2022-11-21T08:17:28.126Z,764.00
2022-11-21T08:22:28.771Z,697.00
2022-11-21T08:27:29.438Z,527.00
2022-11-21T08:32:30.149Z,910.00
2022-11-21T08:37:30.837Z,771.00
2022-11-21T08:42:31.484Z,954.00
2022-11-21T08:47:32.176Z,983.00
2022-11-21T08:52:32.834Z,842.00
2022-11-21T08:57:33.538Z,833.00
2022-11-21T09:02:34.193Z,768.00
2022-11-21T09:07:34.947Z,702.00
2022-11-21T09:12:35.777Z,902.00
2022-11-21T09:17:36.463Z,865.00
2022-11-21T09:22:37.125Z,747.00
2022-11-21T09:27:37.809Z,795.00
2022-11-21T09:32:38.508Z,898.00
2022-11-21T09:37:39.197Z,1022.00
2022-11-21T09:42:39.863Z,941.00
2022-11-21T09:47:40.543Z,1240.00
2022-11-21T09:52:41.251Z,1134.00
2022-11-21T09:57:41.896Z,998.00
2022-11-21T10:02:42.554Z,1197.00
2022-11-21T10:07:43.337Z,1227.00
2022-11-21T10:12:43.994Z,1145.00
2022-11-21T10:17:44.714Z,1042.00
2022-11-21T10:22:45.352Z,826.00
2022-11-21T10:27:46.030Z,1196.00
2022-11-21T10:32:46.730Z,1305.00
2022-11-21T10:37:47.433Z,1107.00
2022-11-21T10:42:48.659Z,923.00
2022-11-21T10:47:48.901Z,972.00
2022-11-21T10:52:49.532Z,1283.00
2022-11-21T10:57:50.218Z,1236.00
2022-11-21T11:02:50.878Z,1059.00
2022-11-21T11:07:51.656Z,956.00
2022-11-21T11:13:02.061Z,1261.00
2022-11-21T11:17:53.133Z,1014.00
2022-11-21T11:22:53.824Z,1295.00
2022-11-21T11:27:54.524Z,1411.00
2022-11-21T11:32:55.197Z,1260.00
2022-11-21T11:37:55.840Z,1329.00
2022-11-21T11:42:56.504Z,1460.00
2022-11-21T11:47:57.184Z,1592.00
2022-11-21T11:52:57.894Z,1561.00
2022-11-21T11:57:58.542Z,1307.00
2022-11-21T12:02:59.214Z,1186.00
2022-11-21T12:13:01.445Z,1125.00
2022-11-21T12:18:01.097Z,1080.00
2022-11-21T12:23:01.779Z,1006.00
2022-11-21T12:28:02.425Z,989.00
2022-11-21T12:33:08.160Z,894.00
2022-11-21T12:38:04.669Z,936.00
2022-11-21T12:43:04.315Z,846.00
2022-11-21T12:48:05.000Z,698.00
2022-11-21T12:53:05.682Z,894.00
2022-11-21T12:58:06.382Z,420.00
2022-11-21T13:03:07.037Z,959.00
2022-11-21T13:08:07.693Z,1041.00
2022-11-21T13:13:08.372Z,854.00
2022-11-21T13:18:09.031Z,753.00
2022-11-21T13:23:09.700Z,828.00
2022-11-21T13:28:10.411Z,670.00
2022-11-21T13:33:11.085Z,917.00
2022-11-21T13:38:11.740Z,817.00
2022-11-21T13:48:14.009Z,602.00
2022-11-21T13:53:13.657Z,482.00
2022-11-21T13:58:14.323Z,622.00
2022-11-21T14:03:15.002Z,535.00
2022-11-21T14:08:15.762Z,444.00
2022-11-21T14:13:16.454Z,478.00
2022-11-21T14:18:17.121Z,402.00
2022-11-21T14:23:17.807Z,353.00
2022-11-21T14:28:18.454Z,339.00
2022-11-21T14:33:19.120Z,280.00
2022-11-21T14:38:19.792Z,243.00
2022-11-21T14:43:20.482Z,199.00
2022-11-21T14:48:21.148Z,161.00
2022-11-21T14:53:21.791Z,122.00
2022-11-21T14:58:22.473Z,85.00
2022-11-21T15:03:23.633Z,57.00
2022-11-21T15:13:35.022Z,25.00
2022-11-21T15:18:28.357Z,15.00
2022-11-21T15:23:25.672Z,8.00
2022-11-21T15:28:26.353Z,4.00
2022-11-21T15:33:27.024Z,2.00
2022-11-21T15:38:27.721Z,1.00
2022-11-21T15:43:28.416Z,0.00
2022-11-21T15:48:29.171Z,0.00
2022-11-21T15:53:29.925Z,0.00
2022-11-21T15:58:30.675Z,0.00
2022-11-21T16:03:31.428Z,0.00
2022-11-21T16:08:32.099Z,0.00
2022-11-21T16:13:32.822Z,0.00
2022-11-21T16:18:33.562Z,0.00
2022-11-21T16:23:34.267Z,0.00
2022-11-21T16:28:34.989Z,0.00
2022-11-21T16:33:35.710Z,0.00
2022-11-21T16:38:36.460Z,0.00
2022-11-21T16:43:37.163Z,0.00
2022-11-21T16:48:37.908Z,0.00
2022-11-21T16:53:38.636Z,0.00
2022-11-21T16:58:39.377Z,0.00
2022-11-21T17:03:40.087Z,0.00
2022-11-21T17:08:40.928Z,0.00
2022-11-21T17:13:41.609Z,0.00
2022-11-21T17:18:49.365Z,0.00
2022-11-21T17:23:43.161Z,0.00
2022-11-21T17:28:45.902Z,0.00
2022-11-21T17:33:44.505Z,0.00
2022-11-21T17:38:45.342Z,0.00
2022-11-21T17:43:47.263Z,0.00
2022-11-21T17:48:52.985Z,0.00
2022-11-21T17:53:48.269Z,0.00
2022-11-21T17:58:48.111Z,0.00
2022-11-21T18:03:49.022Z,0.00
2022-11-21T18:08:50.084Z,0.00
2022-11-21T18:13:50.273Z,0.00
2022-11-21T18:18:51.021Z,0.00
2022-11-21T18:23:51.859Z,0.00
2022-11-21T18:29:07.110Z,0.00
2022-11-21T18:33:54.157Z,0.00
2022-11-21T18:39:00.514Z,0.00
2022-11-21T18:43:55.528Z,0.00
2022-11-21T18:49:04.276Z,0.00
2022-11-21T18:53:57.046Z,0.00
2022-11-21T18:58:58.783Z,0.00
2022-11-21T19:03:57.543Z,0.00
2022-11-21T19:08:58.308Z,0.00
2022-11-21T19:13:59.404Z,0.00
2022-11-21T19:19:32.470Z,0.00
2022-11-21T19:24:01.353Z,0.00
2022-11-21T19:29:01.126Z,0.00
2022-11-21T19:34:01.844Z,0.00
2022-11-21T19:39:03.628Z,0.00
2022-11-21T19:44:03.533Z,0.00
2022-11-21T19:49:04.228Z,0.00
2022-11-21T19:54:05.087Z,0.00
2022-11-21T19:59:06.948Z,0.00
2022-11-21T20:04:07.367Z,0.00
2022-11-21T20:09:07.659Z,0.00
2022-11-21T20:14:08.542Z,0.00
2022-11-21T20:19:09.264Z,0.00
2022-11-21T20:24:10.555Z,0.00
2022-11-21T20:29:11.048Z,0.00
2022-11-21T20:34:11.361Z,0.00
2022-11-21T20:39:12.134Z,0.00
2022-11-21T20:49:14.465Z,0.00
2022-11-21T20:54:14.197Z,0.00
2022-11-21T20:59:14.966Z,0.00
2022-11-21T21:04:15.649Z,0.00
2022-11-21T21:09:16.399Z,0.00
2022-11-21T21:14:17.157Z,0.00
2022-11-21T21:19:17.997Z,0.00
2022-11-21T21:24:18.720Z,0.00
2022-11-21T21:29:19.639Z,0.00
2022-11-21T21:34:20.592Z,0.00
2022-11-21T21:39:21.309Z,0.00
2022-11-21T21:44:22.038Z,0.00
2022-11-21T21:49:22.863Z,0.00
2022-11-21T21:54:23.696Z,0.00
2022-11-21T21:59:24.421Z,0.00
2022-11-21T22:04:25.170Z,0.00
2022-11-21T22:09:25.968Z,0.00
2022-11-21T22:14:26.815Z,0.00
2022-11-21T22:19:28.039Z,0.00
2022-11-21T22:24:28.350Z,0.00
2022-11-21T22:29:29.152Z,0.00
2022-11-21T22:34:30.191Z,0.00
2022-11-21T22:39:30.712Z,0.00
2022-11-21T22:44:31.292Z,0.00
2022-11-21T22:49:31.588Z,0.00
2022-11-21T22:54:32.381Z,0.00
2022-11-21T22:59:33.158Z,0.00
2022-11-21T23:04:34.348Z,0.00
2022-11-21T23:09:34.765Z,0.00
2022-11-21T23:14:35.489Z,0.00
2022-11-21T23:19:43.714Z,0.00
2022-11-21T23:24:36.923Z,0.00
2022-11-21T23:29:37.802Z,0.00
2022-11-21T23:34:38.517Z,0.00
2022-11-21T23:39:39.281Z,0.00
2022-11-21T23:44:39.991Z,0.00
2022-11-21T23:49:43.737Z,0.00
2022-11-21T23:54:42.321Z,0.00
2022-11-21T23:59:42.019Z,0.00
