createdAt,value
2022-12-01T00:01:32.914Z,44.37
2022-12-01T00:04:01.296Z,43.50
2022-12-01T00:06:29.473Z,39.90
2022-12-01T00:09:19.507Z,44.23
2022-12-01T00:11:49.104Z,46.15
2022-12-01T00:14:18.722Z,43.85
2022-12-01T00:16:47.199Z,40.05
2022-12-01T00:19:15.645Z,47.75
2022-12-01T00:21:43.876Z,46.95
2022-12-01T00:24:14.407Z,43.75
2022-12-01T00:26:42.610Z,37.60
2022-12-01T00:29:11.288Z,41.45
2022-12-01T00:31:40.826Z,42.13
2022-12-01T00:34:13.971Z,42.08
2022-12-01T00:36:42.306Z,41.08
2022-12-01T00:39:10.926Z,38.00
2022-12-01T00:41:39.125Z,40.05
2022-12-01T00:44:07.403Z,31.90
2022-12-01T00:46:35.686Z,33.65
2022-12-01T00:49:06.002Z,39.70
2022-12-01T00:51:34.442Z,40.92
2022-12-01T00:54:02.596Z,30.45
2022-12-01T00:56:30.803Z,33.05
2022-12-01T00:58:59.576Z,35.05
2022-12-01T01:01:27.908Z,38.08
2022-12-01T01:03:56.109Z,37.17
2022-12-01T01:06:25.746Z,31.58
2022-12-01T01:08:54.043Z,31.42
2022-12-01T01:11:22.392Z,41.05
2022-12-01T01:13:50.559Z,33.55
2022-12-01T01:16:20.916Z,29.55
2022-12-01T01:18:49.813Z,29.13
2022-12-01T01:21:21.025Z,30.58
2022-12-01T01:23:50.985Z,32.85
2022-12-01T01:26:21.398Z,34.00
2022-12-01T01:28:50.543Z,34.10
2022-12-01T01:31:20.955Z,34.45
2022-12-01T01:33:49.325Z,31.25
2022-12-01T01:36:18.440Z,31.88
2022-12-01T01:38:47.988Z,32.47
2022-12-01T01:41:17.610Z,36.88
2022-12-01T01:43:48.182Z,25.40
2022-12-01T01:46:18.400Z,35.63
2022-12-01T01:48:50.801Z,37.28
2022-12-01T01:51:22.443Z,32.28
2022-12-01T01:53:52.830Z,36.90
2022-12-01T01:56:23.103Z,34.28
2022-12-01T01:58:51.759Z,34.88
2022-12-01T02:01:20.088Z,37.60
2022-12-01T02:03:49.731Z,37.85
2022-12-01T02:06:18.176Z,40.35
2022-12-01T02:08:46.332Z,37.33
2022-12-01T02:11:48.417Z,39.90
2022-12-01T02:14:31.907Z,32.28
2022-12-01T02:17:06.804Z,32.67
2022-12-01T02:20:05.465Z,41.20
2022-12-01T02:22:53.522Z,36.15
2022-12-01T02:25:36.493Z,37.22
2022-12-01T02:28:53.687Z,36.92
2022-12-01T02:31:26.156Z,42.63
2022-12-01T02:33:58.231Z,39.13
2022-12-01T02:36:36.816Z,36.08
2022-12-01T02:39:09.460Z,38.40
2022-12-01T02:41:41.238Z,40.22
2022-12-01T02:44:15.329Z,37.70
2022-12-01T02:46:48.704Z,40.00
2022-12-01T02:49:20.236Z,38.63
2022-12-01T02:51:52.042Z,38.85
2022-12-01T02:54:22.075Z,40.33
2022-12-01T02:56:53.647Z,35.35
2022-12-01T02:59:22.393Z,33.38
2022-12-01T03:02:08.112Z,36.20
2022-12-01T03:04:56.329Z,30.60
2022-12-01T03:07:50.417Z,32.47
2022-12-01T03:10:25.259Z,35.10
2022-12-01T03:13:19.907Z,37.28
2022-12-01T03:16:00.365Z,34.55
2022-12-01T03:18:36.759Z,32.92
2022-12-01T03:21:10.811Z,32.92
2022-12-01T03:23:42.632Z,32.47
2022-12-01T03:26:17.011Z,36.85
2022-12-01T03:28:48.531Z,41.08
2022-12-01T03:31:21.310Z,32.43
2022-12-01T03:33:55.342Z,33.47
2022-12-01T03:36:29.837Z,37.70
2022-12-01T03:39:01.228Z,35.45
2022-12-01T03:41:35.586Z,38.65
2022-12-01T03:44:08.507Z,44.63
2022-12-01T03:46:44.536Z,38.60
2022-12-01T03:49:16.166Z,38.22
2022-12-01T03:51:50.647Z,35.25
2022-12-01T03:54:27.354Z,36.72
2022-12-01T03:57:00.701Z,40.45
2022-12-01T03:59:30.282Z,38.42
2022-12-01T04:01:59.347Z,46.05
2022-12-01T04:04:29.147Z,35.10
2022-12-01T04:06:57.331Z,38.92
2022-12-01T04:09:25.504Z,35.40
2022-12-01T04:12:11.064Z,37.47
2022-12-01T04:14:39.259Z,37.17
2022-12-01T04:17:07.524Z,37.53
2022-12-01T04:19:37.076Z,37.05
2022-12-01T04:22:05.302Z,30.63
2022-12-01T04:24:33.552Z,34.73
2022-12-01T04:27:01.738Z,32.45
2022-12-01T04:29:29.985Z,31.37
2022-12-01T04:31:58.269Z,25.37
2022-12-01T04:34:26.481Z,33.30
2022-12-01T04:36:56.395Z,29.43
2022-12-01T04:39:24.661Z,27.95
2022-12-01T04:41:52.784Z,28.05
2022-12-01T04:44:20.986Z,28.65
2022-12-01T04:46:49.263Z,29.13
2022-12-01T04:49:17.449Z,31.73
2022-12-01T04:51:45.733Z,27.27
2022-12-01T04:54:15.721Z,25.67
2022-12-01T04:56:44.063Z,26.00
2022-12-01T04:59:12.337Z,24.85
2022-12-01T05:01:41.264Z,32.03
2022-12-01T05:04:12.324Z,28.08
2022-12-01T05:06:41.030Z,27.40
2022-12-01T05:09:13.154Z,28.00
2022-12-01T05:11:46.737Z,29.05
2022-12-01T05:14:14.990Z,27.85
2022-12-01T05:16:43.215Z,30.25
2022-12-01T05:19:29.219Z,28.60
2022-12-01T05:21:57.406Z,33.85
2022-12-01T05:24:26.585Z,42.63
2022-12-01T05:26:56.170Z,38.28
2022-12-01T05:29:24.329Z,37.08
2022-12-01T05:31:52.525Z,32.88
2022-12-01T05:34:20.789Z,32.58
2022-12-01T05:36:49.020Z,37.30
2022-12-01T05:39:17.391Z,38.08
2022-12-01T05:41:45.558Z,35.53
2022-12-01T05:44:15.084Z,37.60
2022-12-01T05:46:43.245Z,35.40
2022-12-01T05:49:11.602Z,36.42
2022-12-01T05:51:39.760Z,32.38
2022-12-01T05:54:08.046Z,31.45
2022-12-01T05:56:36.212Z,28.75
2022-12-01T05:59:04.557Z,33.78
2022-12-01T06:01:34.133Z,34.25
2022-12-01T06:04:02.636Z,38.10
2022-12-01T06:06:31.300Z,35.20
2022-12-01T06:08:59.478Z,32.75
2022-12-01T06:11:27.640Z,32.95
2022-12-01T06:13:55.838Z,34.03
2022-12-01T06:16:24.105Z,35.88
2022-12-01T06:18:53.794Z,34.13
2022-12-01T06:21:23.104Z,40.78
2022-12-01T06:23:51.449Z,40.85
2022-12-01T06:26:19.654Z,36.42
2022-12-01T06:28:47.938Z,32.65
2022-12-01T06:31:16.637Z,31.85
2022-12-01T06:33:45.040Z,36.97
2022-12-01T06:36:14.687Z,34.60
2022-12-01T06:38:42.969Z,36.13
2022-12-01T06:41:11.238Z,38.30
2022-12-01T06:43:39.503Z,35.20
2022-12-01T06:46:08.032Z,41.42
2022-12-01T06:48:36.572Z,36.78
2022-12-01T06:51:05.071Z,35.05
2022-12-01T06:53:34.727Z,30.70
2022-12-01T06:56:03.609Z,30.05
2022-12-01T06:58:32.814Z,26.33
2022-12-01T07:01:01.507Z,33.10
2022-12-01T07:03:29.751Z,25.65
2022-12-01T07:05:59.030Z,27.48
2022-12-01T07:08:27.933Z,31.87
2022-12-01T07:11:01.885Z,34.15
2022-12-01T07:13:33.643Z,27.67
2022-12-01T07:16:03.324Z,28.52
2022-12-01T07:18:32.106Z,33.13
2022-12-01T07:21:01.979Z,31.47
2022-12-01T07:23:30.501Z,30.70
2022-12-01T07:26:04.219Z,28.70
2022-12-01T07:28:32.543Z,27.33
2022-12-01T07:31:05.380Z,29.77
2022-12-01T07:33:34.290Z,30.95
2022-12-01T07:36:02.943Z,29.42
2022-12-01T07:38:32.128Z,33.13
2022-12-01T07:41:05.325Z,31.50
2022-12-01T07:43:34.417Z,34.40
2022-12-01T07:46:07.535Z,31.38
2022-12-01T07:48:36.161Z,32.93
2022-12-01T07:51:04.750Z,34.55
2022-12-01T07:53:32.951Z,29.85
2022-12-01T07:56:08.218Z,30.05
2022-12-01T07:58:39.050Z,28.77
2022-12-01T08:01:08.998Z,29.65
2022-12-01T08:03:37.610Z,23.90
2022-12-01T08:06:07.176Z,32.17
2022-12-01T08:08:37.280Z,28.90
2022-12-01T08:11:07.478Z,25.55
2022-12-01T08:13:35.907Z,28.50
2022-12-01T08:16:06.401Z,27.67
2022-12-01T08:18:35.935Z,22.45
2022-12-01T08:21:04.609Z,23.98
2022-12-01T08:23:32.826Z,26.80
2022-12-01T08:26:02.839Z,25.20
2022-12-01T08:28:31.413Z,26.33
2022-12-01T08:30:59.769Z,23.25
2022-12-01T08:33:30.302Z,25.67
2022-12-01T08:36:02.142Z,25.15
2022-12-01T08:38:30.334Z,24.75
2022-12-01T08:41:01.511Z,24.75
2022-12-01T08:43:55.907Z,20.38
2022-12-01T08:46:18.188Z,22.33
2022-12-01T08:48:48.240Z,29.30
2022-12-01T08:51:18.757Z,26.02
2022-12-01T08:53:48.789Z,22.10
2022-12-01T08:56:21.078Z,22.92
2022-12-01T08:58:50.392Z,24.35
2022-12-01T09:01:19.478Z,22.17
2022-12-01T09:03:49.251Z,23.88
2022-12-01T09:06:20.241Z,27.13
2022-12-01T09:08:48.713Z,31.23
2022-12-01T09:11:18.951Z,30.13
2022-12-01T09:13:54.288Z,29.20
2022-12-01T09:16:23.255Z,31.55
2022-12-01T09:18:52.840Z,28.83
2022-12-01T09:21:23.533Z,28.13
2022-12-01T09:23:51.880Z,28.83
2022-12-01T09:26:21.146Z,27.33
2022-12-01T09:28:53.558Z,33.10
2022-12-01T09:31:23.445Z,35.00
2022-12-01T09:33:57.646Z,34.80
2022-12-01T09:36:26.796Z,36.67
2022-12-01T09:38:55.033Z,36.20
2022-12-01T09:41:27.147Z,35.38
2022-12-01T09:44:00.622Z,36.80
2022-12-01T09:46:34.394Z,37.47
2022-12-01T09:49:07.544Z,37.65
2022-12-01T09:51:37.545Z,40.08
2022-12-01T09:54:05.976Z,43.67
2022-12-01T09:56:43.518Z,40.83
2022-12-01T09:59:19.149Z,44.17
2022-12-01T10:01:52.513Z,46.60
2022-12-01T10:04:26.421Z,44.17
2022-12-01T10:07:00.370Z,42.07
2022-12-01T10:09:34.920Z,48.17
2022-12-01T10:12:12.720Z,46.87
2022-12-01T10:14:41.156Z,59.13
2022-12-01T10:17:19.836Z,50.35
2022-12-01T10:19:57.486Z,48.60
2022-12-01T10:22:48.415Z,54.08
2022-12-01T10:25:23.065Z,55.22
2022-12-01T10:28:05.788Z,51.22
2022-12-01T10:30:40.978Z,53.58
2022-12-01T10:33:18.832Z,47.15
2022-12-01T10:35:48.498Z,51.17
2022-12-01T10:38:25.731Z,52.17
2022-12-01T10:40:58.130Z,49.75
2022-12-01T10:43:38.431Z,51.85
2022-12-01T10:46:22.570Z,59.90
2022-12-01T10:48:56.033Z,52.92
2022-12-01T10:51:26.724Z,56.25
2022-12-01T10:54:01.070Z,52.97
2022-12-01T10:56:30.082Z,51.03
2022-12-01T10:59:03.522Z,49.30
2022-12-01T11:01:35.823Z,50.30
2022-12-01T11:04:07.992Z,51.78
2022-12-01T11:06:39.233Z,52.42
2022-12-01T11:09:22.893Z,50.67
2022-12-01T11:11:58.093Z,53.20
2022-12-01T11:14:33.999Z,51.55
2022-12-01T11:17:27.160Z,51.30
2022-12-01T11:19:55.559Z,47.13
2022-12-01T11:22:27.206Z,52.95
2022-12-01T11:25:01.474Z,50.63
2022-12-01T11:27:35.345Z,54.65
2022-12-01T11:30:08.422Z,53.20
2022-12-01T11:32:40.040Z,60.75
2022-12-01T11:35:19.172Z,56.88
2022-12-01T11:38:21.195Z,49.92
2022-12-01T11:40:48.658Z,50.03
2022-12-01T11:43:26.005Z,52.75
2022-12-01T11:45:56.821Z,55.92
2022-12-01T11:48:27.265Z,46.95
2022-12-01T11:51:04.571Z,55.00
2022-12-01T11:53:36.133Z,51.80
2022-12-01T11:56:20.909Z,51.17
2022-12-01T11:58:51.255Z,54.40
2022-12-01T12:01:32.600Z,47.78
2022-12-01T12:04:17.223Z,53.95
2022-12-01T12:06:55.440Z,49.13
2022-12-01T12:09:45.322Z,46.47
2022-12-01T12:12:25.959Z,46.97
2022-12-01T12:15:05.463Z,48.85
2022-12-01T12:18:03.102Z,57.83
2022-12-01T12:20:41.690Z,45.85
2022-12-01T12:23:24.662Z,50.27
2022-12-01T12:26:03.446Z,45.10
2022-12-01T12:28:47.585Z,47.85
2022-12-01T12:31:22.747Z,46.05
2022-12-01T12:34:15.305Z,48.28
2022-12-01T12:36:51.534Z,43.35
2022-12-01T12:39:38.062Z,40.88
2022-12-01T12:42:14.715Z,48.20
2022-12-01T12:44:52.048Z,43.15
2022-12-01T12:47:38.664Z,47.45
2022-12-01T12:50:26.964Z,43.22
2022-12-01T12:53:00.378Z,43.30
2022-12-01T12:55:33.622Z,40.63
2022-12-01T12:58:11.289Z,43.83
2022-12-01T13:00:45.142Z,51.30
2022-12-01T13:03:20.542Z,48.58
2022-12-01T13:05:53.765Z,50.13
2022-12-01T13:08:25.176Z,43.70
2022-12-01T13:10:59.054Z,50.88
2022-12-01T13:13:34.722Z,43.53
2022-12-01T13:16:05.484Z,44.17
2022-12-01T13:18:40.480Z,46.55
2022-12-01T13:21:12.733Z,46.53
2022-12-01T13:23:41.858Z,43.53
2022-12-01T13:26:12.227Z,42.90
2022-12-01T13:28:45.405Z,50.25
2022-12-01T13:31:17.013Z,46.37
2022-12-01T13:33:58.443Z,44.97
2022-12-01T13:36:46.212Z,42.63
2022-12-01T13:39:20.686Z,39.50
2022-12-01T13:42:00.004Z,40.75
2022-12-01T13:44:33.564Z,42.33
2022-12-01T13:47:05.331Z,46.40
2022-12-01T13:49:44.664Z,43.83
2022-12-01T13:52:32.892Z,51.15
2022-12-01T13:55:05.134Z,45.25
2022-12-01T13:57:36.516Z,44.00
2022-12-01T14:00:24.916Z,46.92
2022-12-01T14:03:33.470Z,46.88
2022-12-01T14:06:10.561Z,41.10
2022-12-01T14:08:47.027Z,39.90
2022-12-01T14:11:22.484Z,43.63
2022-12-01T14:13:54.535Z,41.47
2022-12-01T14:16:24.852Z,47.20
2022-12-01T14:18:56.766Z,48.05
2022-12-01T14:21:45.374Z,47.20
2022-12-01T14:24:27.803Z,50.42
2022-12-01T14:26:56.974Z,42.30
2022-12-01T14:29:34.535Z,38.92
2022-12-01T14:32:28.682Z,48.72
2022-12-01T14:35:12.527Z,46.05
2022-12-01T14:37:47.514Z,43.08
2022-12-01T14:40:34.218Z,50.65
2022-12-01T14:43:27.162Z,45.17
2022-12-01T14:46:04.029Z,54.47
2022-12-01T14:48:40.286Z,49.42
2022-12-01T14:51:19.177Z,46.55
2022-12-01T14:53:49.833Z,47.95
2022-12-01T14:56:20.543Z,53.60
2022-12-01T14:58:57.080Z,49.20
2022-12-01T15:01:31.033Z,49.17
2022-12-01T15:04:03.882Z,51.35
2022-12-01T15:06:34.197Z,55.47
2022-12-01T15:11:58.792Z,51.95
2022-12-01T15:14:33.080Z,49.40
2022-12-01T15:17:02.718Z,49.63
2022-12-01T15:19:37.795Z,48.85
2022-12-01T15:22:12.663Z,52.80
2022-12-01T15:24:41.282Z,45.87
2022-12-01T15:27:26.154Z,48.38
2022-12-01T15:29:54.948Z,55.27
2022-12-01T15:32:24.708Z,46.30
2022-12-01T15:34:56.635Z,45.97
2022-12-01T15:37:29.530Z,47.15
2022-12-01T15:43:03.074Z,47.33
2022-12-01T15:45:31.526Z,40.13
2022-12-01T15:47:59.786Z,43.55
2022-12-01T15:50:33.554Z,47.15
2022-12-01T15:53:05.471Z,47.35
2022-12-01T15:55:37.317Z,41.83
2022-12-01T15:58:09.029Z,45.75
2022-12-01T16:00:37.928Z,47.45
2022-12-01T16:03:06.210Z,44.20
2022-12-01T16:05:37.407Z,38.08
2022-12-01T16:08:16.448Z,38.55
2022-12-01T16:10:44.739Z,43.20
2022-12-01T16:13:40.191Z,37.33
2022-12-01T16:16:31.008Z,38.42
2022-12-01T16:19:02.085Z,38.90
2022-12-01T16:21:35.110Z,35.53
2022-12-01T16:24:06.921Z,35.60
2022-12-01T16:26:35.581Z,41.50
2022-12-01T16:29:05.916Z,36.65
2022-12-01T16:31:34.866Z,42.00
2022-12-01T16:34:18.477Z,36.10
2022-12-01T16:36:55.880Z,40.13
2022-12-01T16:39:24.233Z,38.10
2022-12-01T16:41:53.907Z,41.05
2022-12-01T16:44:30.089Z,39.08
2022-12-01T16:46:58.340Z,37.83
2022-12-01T16:49:26.552Z,40.43
2022-12-01T16:51:57.087Z,39.90
2022-12-01T16:54:25.824Z,37.60
2022-12-01T16:56:54.004Z,37.72
2022-12-01T16:59:22.202Z,44.13
2022-12-01T17:01:50.438Z,39.10
2022-12-01T17:04:18.779Z,40.08
2022-12-01T17:06:46.963Z,39.33
2022-12-01T17:09:16.573Z,40.73
2022-12-01T17:11:44.784Z,41.47
2022-12-01T17:14:13.029Z,38.67
2022-12-01T17:16:41.209Z,41.72
2022-12-01T17:19:09.429Z,44.25
2022-12-01T17:21:37.710Z,39.50
2022-12-01T17:24:08.803Z,40.47
2022-12-01T17:26:39.614Z,36.40
2022-12-01T17:29:07.829Z,42.55
2022-12-01T17:31:36.053Z,44.75
2022-12-01T17:34:04.425Z,40.22
2022-12-01T17:36:32.614Z,42.40
2022-12-01T17:39:00.820Z,45.03
2022-12-01T17:41:32.574Z,43.92
2022-12-01T17:44:05.340Z,38.70
2022-12-01T17:46:33.660Z,40.35
2022-12-01T17:49:08.434Z,44.37
2022-12-01T17:51:36.751Z,47.53
2022-12-01T17:54:05.127Z,44.50
2022-12-01T17:56:33.913Z,41.95
2022-12-01T17:59:02.272Z,44.72
2022-12-01T18:01:31.961Z,47.05
2022-12-01T18:04:00.967Z,45.35
2022-12-01T18:06:29.421Z,41.08
2022-12-01T18:08:57.671Z,35.92
2022-12-01T18:11:25.857Z,37.45
2022-12-01T18:13:54.649Z,36.92
2022-12-01T18:16:24.570Z,43.00
2022-12-01T18:18:54.734Z,38.33
2022-12-01T18:21:24.309Z,37.83
2022-12-01T18:23:53.810Z,42.25
2022-12-01T18:26:22.465Z,37.20
2022-12-01T18:28:55.042Z,38.40
2022-12-01T18:31:23.549Z,39.33
2022-12-01T18:33:53.611Z,32.17
2022-12-01T18:36:23.688Z,35.42
2022-12-01T18:38:53.528Z,34.15
2022-12-01T18:41:22.010Z,31.77
2022-12-01T18:43:50.673Z,30.37
2022-12-01T18:46:20.790Z,30.45
2022-12-01T18:48:50.972Z,30.35
2022-12-01T18:51:21.549Z,32.55
2022-12-01T18:53:49.758Z,30.67
2022-12-01T18:56:19.796Z,33.67
2022-12-01T18:58:48.205Z,29.65
2022-12-01T19:01:21.542Z,32.10
2022-12-01T19:03:50.540Z,32.07
2022-12-01T19:06:20.565Z,32.70
2022-12-01T19:08:49.399Z,28.85
2022-12-01T19:11:17.695Z,29.65
2022-12-01T19:13:45.919Z,31.33
2022-12-01T19:16:15.857Z,35.90
2022-12-01T19:18:44.827Z,30.33
2022-12-01T19:21:15.631Z,38.83
2022-12-01T19:23:46.734Z,34.60
2022-12-01T19:26:17.756Z,37.45
2022-12-01T19:28:46.435Z,35.80
2022-12-01T19:31:17.495Z,35.10
2022-12-01T19:33:46.035Z,32.63
2022-12-01T19:36:15.646Z,34.63
2022-12-01T19:38:45.583Z,37.88
2022-12-01T19:41:14.139Z,37.53
2022-12-01T19:43:43.290Z,40.22
2022-12-01T19:46:13.781Z,40.90
2022-12-01T19:48:42.076Z,43.58
2022-12-01T19:51:18.424Z,41.03
2022-12-01T19:53:48.415Z,47.00
2022-12-01T19:56:16.661Z,48.17
2022-12-01T19:58:44.944Z,47.13
2022-12-01T20:01:15.112Z,47.80
2022-12-01T20:03:45.596Z,44.43
2022-12-01T20:06:16.030Z,44.60
2022-12-01T20:08:44.836Z,43.05
2022-12-01T20:11:15.457Z,41.55
2022-12-01T20:13:46.461Z,43.38
2022-12-01T20:16:15.889Z,50.10
2022-12-01T20:18:45.072Z,46.60
2022-12-01T20:21:17.350Z,42.50
2022-12-01T20:23:46.808Z,42.15
2022-12-01T20:26:18.046Z,43.67
2022-12-01T20:28:47.733Z,47.35
2022-12-01T20:31:19.042Z,50.30
2022-12-01T20:33:47.925Z,39.70
2022-12-01T20:36:16.899Z,41.92
2022-12-01T20:38:45.591Z,39.83
2022-12-01T20:41:14.140Z,39.45
2022-12-01T20:43:43.901Z,38.33
2022-12-01T20:46:12.843Z,32.40
2022-12-01T20:48:41.394Z,34.72
2022-12-01T20:51:11.004Z,33.90
2022-12-01T20:53:39.315Z,34.00
2022-12-01T20:56:09.548Z,33.05
2022-12-01T20:58:38.658Z,37.08
2022-12-01T21:01:13.186Z,34.33
2022-12-01T21:03:43.557Z,36.85
2022-12-01T21:06:13.345Z,37.95
2022-12-01T21:08:43.923Z,49.08
2022-12-01T21:11:19.402Z,44.72
2022-12-01T21:13:47.159Z,40.10
2022-12-01T21:16:22.903Z,39.63
2022-12-01T21:18:53.880Z,41.22
2022-12-01T21:21:25.205Z,42.00
2022-12-01T21:24:11.245Z,42.57
2022-12-01T21:26:42.167Z,45.42
2022-12-01T21:29:22.313Z,45.22
2022-12-01T21:31:53.969Z,45.28
2022-12-01T21:34:24.336Z,49.00
2022-12-01T21:36:57.302Z,48.75
2022-12-01T21:39:26.576Z,42.75
2022-12-01T21:41:57.739Z,41.40
2022-12-01T21:44:33.978Z,45.85
2022-12-01T21:47:16.625Z,47.97
2022-12-01T21:49:45.762Z,49.35
2022-12-01T21:52:18.058Z,42.70
2022-12-01T21:54:46.497Z,50.58
2022-12-01T21:57:39.796Z,52.63
2022-12-01T22:00:26.626Z,53.43
2022-12-01T22:03:28.949Z,53.10
2022-12-01T22:06:28.219Z,53.92
2022-12-01T22:08:50.868Z,58.72
2022-12-01T22:11:21.981Z,46.47
2022-12-01T22:13:54.617Z,48.05
2022-12-01T22:16:29.048Z,45.87
2022-12-01T22:19:00.829Z,41.20
2022-12-01T22:21:40.881Z,39.58
2022-12-01T22:24:27.666Z,38.35
2022-12-01T22:27:07.462Z,35.20
2022-12-01T22:29:40.837Z,42.50
2022-12-01T22:32:32.956Z,44.67
2022-12-01T22:35:37.782Z,36.92
2022-12-01T22:38:37.019Z,39.33
2022-12-01T22:41:07.795Z,38.13
2022-12-01T22:43:47.628Z,39.78
2022-12-01T22:46:33.060Z,41.60
2022-12-01T22:49:13.625Z,36.83
2022-12-01T22:51:47.303Z,34.58
2022-12-01T22:54:38.573Z,33.03
2022-12-01T22:57:26.378Z,37.80
2022-12-01T22:59:55.143Z,36.22
2022-12-01T23:02:25.434Z,39.65
2022-12-01T23:04:58.655Z,38.15
2022-12-01T23:07:34.033Z,34.27
2022-12-01T23:10:13.541Z,43.15
2022-12-01T23:12:42.229Z,39.45
2022-12-01T23:15:22.945Z,44.40
2022-12-01T23:17:51.785Z,43.05
2022-12-01T23:20:41.471Z,49.30
2022-12-01T23:23:15.283Z,42.95
2022-12-01T23:25:44.814Z,44.50
2022-12-01T23:28:14.105Z,47.70
2022-12-01T23:30:45.854Z,44.10
2022-12-01T23:33:20.632Z,45.23
2022-12-01T23:35:53.005Z,48.35
2022-12-01T23:38:25.095Z,39.08
2022-12-01T23:40:54.611Z,40.00
2022-12-01T23:43:24.853Z,43.20
2022-12-01T23:46:04.658Z,43.05
2022-12-01T23:48:35.756Z,42.88
2022-12-01T23:51:04.189Z,41.05
2022-12-01T23:53:34.321Z,47.10
2022-12-01T23:56:06.603Z,44.63
2022-12-01T23:58:35.808Z,38.22
