createdAt,value
2023-05-19T00:00:28.930Z,43.75
2023-05-19T00:05:33.626Z,43.71
2023-05-19T00:10:40.142Z,44.37
2023-05-19T00:15:44.744Z,44.85
2023-05-19T00:20:48.736Z,44.54
2023-05-19T00:25:54.212Z,45.46
2023-05-19T00:30:58.089Z,45.40
2023-05-19T00:36:03.540Z,45.50
2023-05-19T00:41:09.092Z,46.11
2023-05-19T00:46:13.107Z,46.49
2023-05-19T00:51:19.202Z,46.45
2023-05-19T00:56:24.868Z,46.94
2023-05-19T01:01:29.324Z,47.46
2023-05-19T01:06:33.465Z,48.18
2023-05-19T01:11:38.628Z,48.28
2023-05-19T01:16:47.978Z,47.79
2023-05-19T01:22:28.981Z,45.92
2023-05-19T01:27:54.702Z,46.05
2023-05-19T01:33:02.965Z,47.84
2023-05-19T01:38:10.255Z,48.81
2023-05-19T01:43:23.548Z,48.79
2023-05-19T01:48:30.086Z,49.33
2023-05-19T01:53:34.925Z,49.37
2023-05-19T01:58:44.419Z,49.33
2023-05-19T02:04:12.538Z,47.46
2023-05-19T02:09:22.831Z,49.80
2023-05-19T02:14:31.131Z,44.57
2023-05-19T02:19:39.516Z,50.31
2023-05-19T02:24:44.549Z,51.17
2023-05-19T02:29:48.396Z,50.96
2023-05-19T02:34:53.695Z,51.01
2023-05-19T02:39:57.569Z,51.50
2023-05-19T02:45:01.909Z,51.02
2023-05-19T02:50:09.346Z,51.16
2023-05-19T02:55:17.380Z,51.38
2023-05-19T03:00:21.590Z,50.78
2023-05-19T03:05:26.878Z,51.50
2023-05-19T03:10:30.908Z,52.11
2023-05-19T03:15:35.518Z,52.29
2023-05-19T03:20:43.731Z,52.13
2023-05-19T03:25:47.957Z,52.42
2023-05-19T03:30:52.395Z,52.69
2023-05-19T03:36:02.088Z,53.49
2023-05-19T03:41:10.286Z,53.18
2023-05-19T03:46:17.409Z,53.44
2023-05-19T03:51:35.158Z,52.77
2023-05-19T03:56:48.177Z,53.16
2023-05-19T04:01:52.999Z,53.19
2023-05-19T04:06:58.566Z,52.41
2023-05-19T04:12:03.833Z,52.67
2023-05-19T04:17:07.858Z,53.37
2023-05-19T04:22:13.390Z,53.24
2023-05-19T04:27:19.157Z,53.55
2023-05-19T04:32:23.672Z,54.18
2023-05-19T04:37:30.904Z,53.83
2023-05-19T04:42:35.996Z,53.36
2023-05-19T04:47:42.044Z,53.99
2023-05-19T04:52:47.728Z,54.54
2023-05-19T04:57:52.395Z,54.88
2023-05-19T05:02:58.221Z,55.15
2023-05-19T05:08:07.108Z,54.59
2023-05-19T05:13:17.652Z,55.66
2023-05-19T05:18:22.350Z,55.43
2023-05-19T05:23:29.244Z,55.46
2023-05-19T05:28:34.108Z,55.03
2023-05-19T05:33:39.986Z,55.22
2023-05-19T05:38:47.003Z,54.53
2023-05-19T05:43:51.231Z,54.32
2023-05-19T05:48:56.494Z,55.32
2023-05-19T05:54:03.950Z,53.41
2023-05-19T05:59:13.704Z,54.13
2023-05-19T06:04:19.064Z,54.84
2023-05-19T06:09:24.458Z,53.63
2023-05-19T06:14:29.318Z,53.79
2023-05-19T06:20:02.531Z,52.86
2023-05-19T06:25:10.175Z,52.15
2023-05-19T06:30:15.481Z,52.72
2023-05-19T06:35:42.041Z,51.62
2023-05-19T06:40:47.725Z,51.75
2023-05-19T06:45:51.801Z,52.60
2023-05-19T06:50:56.293Z,51.58
2023-05-19T06:56:03.019Z,51.45
2023-05-19T07:01:10.435Z,50.41
2023-05-19T07:06:20.507Z,48.21
2023-05-19T07:11:26.432Z,50.37
2023-05-19T07:16:30.982Z,50.21
2023-05-19T07:21:34.951Z,49.79
2023-05-19T07:26:40.318Z,48.68
2023-05-19T07:31:44.429Z,48.06
2023-05-19T07:36:50.803Z,47.91
2023-05-19T07:41:56.234Z,47.94
2023-05-19T07:47:00.944Z,47.25
2023-05-19T07:52:06.750Z,47.23
2023-05-19T07:57:12.197Z,47.23
2023-05-19T08:02:17.684Z,47.40
2023-05-19T08:07:21.797Z,46.79
2023-05-19T08:12:27.389Z,46.72
2023-05-19T08:17:31.356Z,46.20
2023-05-19T08:22:35.394Z,46.99
2023-05-19T08:27:40.780Z,45.31
2023-05-19T08:32:47.722Z,45.32
2023-05-19T08:37:56.028Z,45.28
2023-05-19T08:43:02.208Z,45.13
2023-05-19T08:48:07.484Z,44.68
2023-05-19T08:58:44.269Z,45.14
2023-05-19T09:03:50.291Z,45.86
2023-05-19T09:08:54.557Z,44.68
2023-05-19T09:14:05.555Z,45.05
2023-05-19T09:19:18.275Z,45.49
2023-05-19T09:24:26.929Z,44.83
2023-05-19T09:29:39.913Z,44.86
2023-05-19T09:34:44.243Z,44.46
2023-05-19T09:39:52.281Z,44.74
2023-05-19T09:45:04.130Z,45.50
2023-05-19T09:50:10.653Z,44.00
2023-05-19T09:55:20.097Z,44.10
2023-05-19T10:00:26.862Z,44.34
2023-05-19T10:05:31.506Z,44.57
2023-05-19T10:10:35.849Z,43.90
2023-05-19T10:15:57.426Z,45.02
2023-05-19T10:21:04.142Z,45.76
2023-05-19T10:26:09.350Z,44.19
2023-05-19T10:31:20.682Z,45.42
2023-05-19T10:36:38.808Z,44.23
2023-05-19T10:41:55.096Z,44.46
2023-05-19T10:47:00.919Z,44.83
2023-05-19T10:52:23.492Z,43.83
2023-05-19T10:57:28.873Z,43.92
2023-05-19T11:02:42.506Z,43.39
2023-05-19T11:08:02.611Z,43.85
2023-05-19T11:13:07.188Z,43.17
2023-05-19T11:18:16.648Z,44.89
2023-05-19T11:23:23.251Z,42.98
2023-05-19T11:28:29.468Z,43.18
2023-05-19T11:33:35.278Z,43.74
2023-05-19T11:38:40.032Z,42.86
2023-05-19T11:43:44.280Z,43.53
2023-05-19T11:48:50.607Z,43.23
2023-05-19T11:53:54.880Z,44.33
2023-05-19T11:58:59.107Z,41.83
2023-05-19T12:04:09.879Z,44.01
2023-05-19T12:09:14.594Z,42.78
2023-05-19T12:14:18.715Z,42.15
2023-05-19T12:19:26.771Z,42.22
2023-05-19T12:24:34.254Z,42.88
2023-05-19T12:29:39.780Z,42.75
2023-05-19T12:34:46.935Z,42.98
2023-05-19T12:39:52.150Z,42.97
2023-05-19T12:44:57.687Z,43.41
2023-05-19T12:50:09.440Z,44.08
2023-05-19T12:55:16.508Z,44.66
2023-05-19T13:00:22.811Z,44.36
2023-05-19T13:05:29.027Z,44.96
2023-05-19T13:10:33.573Z,44.08
2023-05-19T13:15:40.733Z,43.91
2023-05-19T13:20:49.417Z,44.60
2023-05-19T13:25:53.376Z,44.57
2023-05-19T13:30:57.621Z,44.48
2023-05-19T13:36:03.648Z,44.60
2023-05-19T13:41:09.422Z,44.26
2023-05-19T13:46:14.780Z,44.84
2023-05-19T13:51:20.300Z,44.25
2023-05-19T13:56:26.296Z,44.19
2023-05-19T14:01:30.560Z,43.58
2023-05-19T14:06:37.023Z,44.97
2023-05-19T14:11:44.459Z,43.72
2023-05-19T14:16:59.742Z,45.14
2023-05-19T14:22:05.878Z,43.63
2023-05-19T14:27:10.535Z,43.67
2023-05-19T14:32:23.501Z,44.65
2023-05-19T14:37:32.535Z,43.79
2023-05-19T14:42:36.713Z,44.17
2023-05-19T14:47:40.935Z,43.63
2023-05-19T14:52:47.269Z,43.90
2023-05-19T14:57:51.538Z,43.97
2023-05-19T15:02:58.091Z,43.51
2023-05-19T15:08:06.100Z,45.88
2023-05-19T15:13:12.221Z,45.18
2023-05-19T15:18:20.239Z,44.22
2023-05-19T15:23:26.086Z,43.68
2023-05-19T15:28:30.129Z,43.58
2023-05-19T15:33:34.189Z,43.58
2023-05-19T15:38:39.876Z,43.54
2023-05-19T15:43:46.644Z,44.42
2023-05-19T15:48:50.689Z,43.53
2023-05-19T15:53:56.193Z,44.29
2023-05-19T15:59:01.270Z,45.50
2023-05-19T16:04:06.177Z,43.52
2023-05-19T16:09:11.987Z,45.00
2023-05-19T16:14:16.327Z,44.20
2023-05-19T16:19:20.786Z,44.95
2023-05-19T16:24:29.741Z,43.72
2023-05-19T16:29:34.243Z,43.03
2023-05-19T16:34:38.555Z,43.16
2023-05-19T16:39:45.072Z,43.63
2023-05-19T16:44:53.991Z,42.83
2023-05-19T16:49:58.759Z,43.63
2023-05-19T16:55:04.525Z,42.76
2023-05-19T17:00:10.468Z,43.80
2023-05-19T17:05:14.848Z,42.85
2023-05-19T17:10:21.002Z,44.08
2023-05-19T17:15:25.377Z,43.16
2023-05-19T17:20:29.553Z,44.22
2023-05-19T17:25:35.942Z,43.73
2023-05-19T17:30:41.382Z,43.87
2023-05-19T17:35:46.637Z,43.97
2023-05-19T17:40:54.386Z,44.27
2023-05-19T17:46:00.287Z,44.93
2023-05-19T17:51:07.461Z,44.45
2023-05-19T17:56:13.893Z,44.47
2023-05-19T18:01:18.367Z,44.17
2023-05-19T18:06:23.268Z,44.24
2023-05-19T18:11:29.297Z,44.29
2023-05-19T18:16:35.416Z,44.70
2023-05-19T18:21:39.814Z,44.70
2023-05-19T18:26:47.911Z,45.22
2023-05-19T18:31:52.148Z,45.04
2023-05-19T18:36:56.437Z,45.11
2023-05-19T18:42:02.026Z,45.27
2023-05-19T18:47:06.680Z,45.37
2023-05-19T18:52:10.746Z,46.10
2023-05-19T18:57:16.792Z,45.29
2023-05-19T19:02:20.933Z,45.80
2023-05-19T19:07:25.652Z,46.82
2023-05-19T19:12:31.045Z,47.90
2023-05-19T19:17:35.668Z,47.31
2023-05-19T19:22:42.460Z,47.58
2023-05-19T19:27:48.129Z,47.40
2023-05-19T19:32:53.755Z,48.21
2023-05-19T19:37:58.614Z,48.28
2023-05-19T19:43:04.236Z,49.27
2023-05-19T19:48:08.618Z,50.46
2023-05-19T19:53:12.575Z,49.82
2023-05-19T19:58:18.388Z,50.99
2023-05-19T20:03:22.865Z,50.88
2023-05-19T20:08:28.711Z,50.99
2023-05-19T20:13:35.439Z,51.10
2023-05-19T20:18:40.059Z,51.89
2023-05-19T20:23:44.317Z,52.38
2023-05-19T20:28:50.386Z,52.68
2023-05-19T20:33:54.600Z,52.38
2023-05-19T20:38:58.577Z,53.00
2023-05-19T20:44:04.341Z,52.62
2023-05-19T20:49:08.392Z,52.71
2023-05-19T20:54:12.828Z,53.26
2023-05-19T20:59:18.570Z,52.63
2023-05-19T21:04:22.932Z,52.79
2023-05-19T21:09:27.664Z,52.92
2023-05-19T21:14:33.196Z,53.27
2023-05-19T21:19:38.536Z,53.40
2023-05-19T21:24:42.705Z,53.08
2023-05-19T21:29:48.391Z,52.71
2023-05-19T21:34:52.587Z,52.50
2023-05-19T21:39:56.746Z,53.02
2023-05-19T21:45:02.315Z,52.91
2023-05-19T21:50:07.462Z,53.79
2023-05-19T21:55:11.854Z,53.41
2023-05-19T22:00:17.437Z,53.45
2023-05-19T22:05:21.626Z,53.71
2023-05-19T22:10:28.751Z,53.81
2023-05-19T22:15:34.245Z,53.65
2023-05-19T22:20:38.618Z,54.29
2023-05-19T22:25:42.732Z,53.97
2023-05-19T22:30:48.294Z,54.49
2023-05-19T22:35:52.756Z,54.84
2023-05-19T22:40:58.948Z,54.24
2023-05-19T22:46:04.683Z,54.06
2023-05-19T22:51:08.620Z,54.49
2023-05-19T22:56:12.617Z,53.99
2023-05-19T23:01:20.551Z,54.03
2023-05-19T23:06:24.556Z,53.98
2023-05-19T23:11:28.635Z,54.49
2023-05-19T23:16:34.068Z,54.66
2023-05-19T23:21:38.347Z,55.47
2023-05-19T23:26:43.973Z,55.65
2023-05-19T23:31:49.545Z,56.39
2023-05-19T23:36:53.505Z,56.34
2023-05-19T23:41:57.555Z,56.08
2023-05-19T23:47:03.123Z,56.76
2023-05-19T23:52:08.031Z,56.11
2023-05-19T23:57:22.811Z,54.90
