createdAt,value
2019-06-01T00:00:53.029Z,77.92
2019-06-01T00:01:53.024Z,77.82
2019-06-01T00:02:56.329Z,77.82
2019-06-01T00:03:53.021Z,78.20
2019-06-01T00:04:53.022Z,78.02
2019-06-01T00:05:53.019Z,77.92
2019-06-01T00:06:53.018Z,78.30
2019-06-01T00:07:53.018Z,78.40
2019-06-01T00:08:53.017Z,78.78
2019-06-01T00:09:53.026Z,78.59
2019-06-01T00:10:53.014Z,78.20
2019-06-01T00:11:53.014Z,78.78
2019-06-01T00:12:53.014Z,78.69
2019-06-01T00:13:53.014Z,78.97
2019-06-01T00:14:53.016Z,77.44
2019-06-01T00:15:53.014Z,76.77
2019-06-01T00:16:53.010Z,77.06
2019-06-01T00:17:53.012Z,77.92
2019-06-01T00:18:53.010Z,78.30
2019-06-01T00:19:53.010Z,78.11
2019-06-01T00:20:53.010Z,78.40
2019-06-01T00:21:54.240Z,78.40
2019-06-01T00:22:53.004Z,78.88
2019-06-01T00:23:53.007Z,78.30
2019-06-01T00:24:53.005Z,78.20
2019-06-01T00:25:53.006Z,78.59
2019-06-01T00:26:53.003Z,77.34
2019-06-01T00:27:53.002Z,77.44
2019-06-01T00:28:53.108Z,76.29
2019-06-01T00:29:53.148Z,76.39
2019-06-01T00:30:53.000Z,76.00
2019-06-01T00:31:53.005Z,76.39
2019-06-01T00:32:52.998Z,76.77
2019-06-01T00:33:52.995Z,76.86
2019-06-01T00:34:52.994Z,77.06
2019-06-01T00:35:52.998Z,77.53
2019-06-01T00:36:52.994Z,77.73
2019-06-01T00:37:52.992Z,76.77
2019-06-01T00:38:52.993Z,76.57
2019-06-01T00:39:52.991Z,76.48
2019-06-01T00:40:52.993Z,77.25
2019-06-01T00:41:52.991Z,77.82
2019-06-01T00:42:52.985Z,78.20
2019-06-01T00:43:52.991Z,78.20
2019-06-01T00:44:52.988Z,78.78
2019-06-01T00:45:53.204Z,78.30
2019-06-01T00:46:52.983Z,78.20
2019-06-01T00:47:53.080Z,78.30
2019-06-01T00:48:54.216Z,78.30
2019-06-01T00:49:53.166Z,78.20
2019-06-01T00:50:53.301Z,78.11
2019-06-01T00:51:53.755Z,78.30
2019-06-01T00:52:53.407Z,78.20
2019-06-01T00:53:53.577Z,77.92
2019-06-01T00:54:53.627Z,77.73
2019-06-01T00:55:53.642Z,78.30
2019-06-01T00:56:53.881Z,78.11
2019-06-01T00:57:53.943Z,78.97
2019-06-01T00:58:53.932Z,79.83
2019-06-01T00:59:54.927Z,79.36
2019-06-01T01:00:53.764Z,77.15
2019-06-01T01:01:54.145Z,76.57
2019-06-01T01:02:54.307Z,77.06
2019-06-01T01:03:54.337Z,77.25
2019-06-01T01:04:52.978Z,76.86
2019-06-01T01:05:52.975Z,77.06
2019-06-01T01:06:52.970Z,75.81
2019-06-01T01:07:53.503Z,75.71
2019-06-01T01:08:53.055Z,75.04
2019-06-01T01:09:52.967Z,75.43
2019-06-01T01:10:53.111Z,75.52
2019-06-01T01:11:53.317Z,76.00
2019-06-01T01:12:53.197Z,76.57
2019-06-01T01:13:53.559Z,76.77
2019-06-01T01:14:53.352Z,77.53
2019-06-01T01:15:53.502Z,77.44
2019-06-01T01:16:54.151Z,77.21
2019-06-01T01:17:53.948Z,77.21
2019-06-01T01:18:53.836Z,76.54
2019-06-01T01:19:53.997Z,75.43
2019-06-01T01:20:54.064Z,74.66
2019-06-01T01:21:54.056Z,74.47
2019-06-01T01:22:54.292Z,73.99
2019-06-01T01:23:53.260Z,74.57
2019-06-01T01:24:52.952Z,74.47
2019-06-01T01:25:52.952Z,74.57
2019-06-01T01:26:52.947Z,74.05
2019-06-01T01:27:52.947Z,74.82
2019-06-01T01:28:53.051Z,74.33
2019-06-01T01:29:53.199Z,74.91
2019-06-01T01:31:08.356Z,74.57
2019-06-01T01:31:53.218Z,74.52
2019-06-01T01:32:53.574Z,74.24
2019-06-01T01:33:53.431Z,73.41
2019-06-01T01:34:53.739Z,71.69
2019-06-01T01:35:54.109Z,71.11
2019-06-01T01:36:54.234Z,71.17
2019-06-01T01:37:53.894Z,71.31
2019-06-01T01:38:54.252Z,71.78
2019-06-01T01:39:54.171Z,72.32
2019-06-01T01:40:54.114Z,71.88
2019-06-01T01:41:54.163Z,70.92
2019-06-01T01:42:52.930Z,69.87
2019-06-01T01:43:52.932Z,69.77
2019-06-01T01:44:52.927Z,69.01
2019-06-01T01:45:52.929Z,69.01
2019-06-01T01:46:52.924Z,69.20
2019-06-01T01:47:52.930Z,69.58
2019-06-01T01:48:54.067Z,69.29
2019-06-01T01:49:53.818Z,69.74
2019-06-01T01:50:52.923Z,69.93
2019-06-01T01:51:52.942Z,70.21
2019-06-01T01:52:52.918Z,69.93
2019-06-01T01:53:53.069Z,70.03
2019-06-01T01:54:52.919Z,69.45
2019-06-01T01:55:53.021Z,70.03
2019-06-01T01:56:54.048Z,69.93
2019-06-01T01:57:53.282Z,70.21
2019-06-01T01:58:54.222Z,69.83
2019-06-01T01:59:53.362Z,69.87
2019-06-01T02:00:54.539Z,68.87
2019-06-01T02:01:52.910Z,69.17
2019-06-01T02:02:54.006Z,69.74
2019-06-01T02:03:53.739Z,70.79
2019-06-01T02:04:53.684Z,71.66
2019-06-01T02:05:53.022Z,71.08
2019-06-01T02:06:53.922Z,68.97
2019-06-01T02:07:53.000Z,68.97
2019-06-01T02:08:53.525Z,68.59
2019-06-01T02:09:53.231Z,69.45
2019-06-01T02:10:53.325Z,68.11
2019-06-01T02:11:53.423Z,66.09
2019-06-01T02:12:53.426Z,65.14
2019-06-01T02:13:53.640Z,65.23
2019-06-01T02:14:53.680Z,65.81
2019-06-01T02:15:54.108Z,66.00
2019-06-01T02:16:53.955Z,65.91
2019-06-01T02:17:53.926Z,66.19
2019-06-01T02:18:54.317Z,67.25
2019-06-01T02:19:54.074Z,66.29
2019-06-01T02:20:54.250Z,66.09
2019-06-01T02:21:52.887Z,66.58
2019-06-01T02:22:53.074Z,66.58
2019-06-01T02:23:52.992Z,66.19
2019-06-01T02:24:53.774Z,66.86
2019-06-01T02:25:52.977Z,66.77
2019-06-01T02:26:53.134Z,66.48
2019-06-01T02:27:53.146Z,66.77
2019-06-01T02:28:53.212Z,67.15
2019-06-01T02:29:53.129Z,67.44
2019-06-01T02:30:53.947Z,67.82
2019-06-01T02:31:52.877Z,68.01
2019-06-01T02:32:53.854Z,68.59
2019-06-01T02:33:53.764Z,69.26
2019-06-01T02:34:54.284Z,69.54
2019-06-01T02:35:54.379Z,69.35
2019-06-01T02:36:54.302Z,69.93
2019-06-01T02:37:54.518Z,69.26
2019-06-01T02:38:54.510Z,68.78
2019-06-01T02:39:54.212Z,68.97
2019-06-01T02:40:54.747Z,70.21
2019-06-01T02:41:54.760Z,70.21
2019-06-01T02:42:52.862Z,70.60
2019-06-01T02:43:52.857Z,71.27
2019-06-01T02:44:52.859Z,71.66
2019-06-01T02:45:52.864Z,71.66
2019-06-01T02:46:52.853Z,71.27
2019-06-01T02:47:52.855Z,72.23
2019-06-01T02:48:52.855Z,71.94
2019-06-01T02:49:52.850Z,71.75
2019-06-01T02:50:52.847Z,72.13
2019-06-01T02:51:52.847Z,73.28
2019-06-01T02:52:52.848Z,73.86
2019-06-01T02:53:52.845Z,74.43
2019-06-01T02:54:52.842Z,74.33
2019-06-01T02:55:52.842Z,74.15
2019-06-01T02:56:52.842Z,73.28
2019-06-01T02:57:52.833Z,72.42
2019-06-01T02:58:52.839Z,72.42
2019-06-01T02:59:52.836Z,71.75
2019-06-01T03:00:52.837Z,71.75
2019-06-01T03:01:57.257Z,72.52
2019-06-01T03:02:52.834Z,72.99
2019-06-01T03:03:52.830Z,73.28
2019-06-01T03:04:52.833Z,72.61
2019-06-01T03:05:52.830Z,72.61
2019-06-01T03:06:52.827Z,72.71
2019-06-01T03:07:52.827Z,73.09
2019-06-01T03:08:52.825Z,72.13
2019-06-01T03:09:52.825Z,72.42
2019-06-01T03:10:52.822Z,72.42
2019-06-01T03:11:52.822Z,72.23
2019-06-01T03:12:52.823Z,72.32
2019-06-01T03:13:52.825Z,72.42
2019-06-01T03:14:52.824Z,72.23
2019-06-01T03:15:52.813Z,72.71
2019-06-01T03:16:52.815Z,72.80
2019-06-01T03:17:52.838Z,72.61
2019-06-01T03:18:52.822Z,73.19
2019-06-01T03:19:52.815Z,73.19
2019-06-01T03:20:52.811Z,73.28
2019-06-01T03:21:52.809Z,73.95
2019-06-01T03:22:52.808Z,74.33
2019-06-01T03:23:52.804Z,73.76
2019-06-01T03:24:52.804Z,73.76
2019-06-01T03:25:52.803Z,73.76
2019-06-01T03:26:52.803Z,74.05
2019-06-01T03:27:52.804Z,73.95
2019-06-01T03:28:52.797Z,74.18
2019-06-01T03:29:52.799Z,75.23
2019-06-01T03:30:52.803Z,75.33
2019-06-01T03:31:52.796Z,75.90
2019-06-01T03:32:52.795Z,76.96
2019-06-01T03:33:52.798Z,77.63
2019-06-01T03:34:52.792Z,77.82
2019-06-01T03:35:52.791Z,79.83
2019-06-01T03:36:56.022Z,80.79
2019-06-01T03:37:52.791Z,81.46
2019-06-01T03:38:52.786Z,82.52
2019-06-01T03:39:52.785Z,83.67
2019-06-01T03:40:52.787Z,84.58
2019-06-01T03:41:52.790Z,85.05
2019-06-01T03:42:52.783Z,86.11
2019-06-01T03:43:52.783Z,86.49
2019-06-01T03:44:52.783Z,90.52
2019-06-01T03:45:52.781Z,90.42
2019-06-01T03:46:52.781Z,91.38
2019-06-01T03:47:52.778Z,94.31
2019-06-01T03:48:52.779Z,95.36
2019-06-01T03:49:52.775Z,96.51
2019-06-01T03:50:52.774Z,95.79
2019-06-01T03:51:52.773Z,97.09
2019-06-01T03:52:52.771Z,97.09
2019-06-01T03:53:52.769Z,99.99
2019-06-01T03:54:52.772Z,99.99
2019-06-01T03:55:52.769Z,99.99
2019-06-01T03:56:52.770Z,99.99
2019-06-01T03:57:52.769Z,99.99
2019-06-01T03:58:52.767Z,99.99
2019-06-01T03:59:52.763Z,99.99
2019-06-01T04:00:52.847Z,99.99
2019-06-01T04:01:52.765Z,99.99
2019-06-01T04:02:52.762Z,99.99
2019-06-01T04:03:52.760Z,99.99
2019-06-01T04:04:52.760Z,99.99
2019-06-01T04:05:52.759Z,99.99
2019-06-01T04:06:52.777Z,99.99
2019-06-01T04:07:52.761Z,99.99
2019-06-01T04:08:52.765Z,99.99
2019-06-01T04:09:52.754Z,99.99
2019-06-01T04:10:52.757Z,99.99
2019-06-01T04:11:52.752Z,99.99
2019-06-01T04:12:52.756Z,99.99
2019-06-01T04:13:52.757Z,99.99
2019-06-01T04:14:52.763Z,99.99
2019-06-01T04:15:52.756Z,99.99
2019-06-01T04:16:52.764Z,99.99
2019-06-01T04:17:52.757Z,99.99
2019-06-01T04:18:52.752Z,99.99
2019-06-01T04:19:52.756Z,99.99
2019-06-01T04:20:52.759Z,99.99
2019-06-01T04:21:52.764Z,99.99
2019-06-01T04:22:52.764Z,99.99
2019-06-01T04:23:52.756Z,99.99
2019-06-01T04:24:52.761Z,99.99
2019-06-01T04:25:52.764Z,99.99
2019-06-01T04:26:52.752Z,99.99
2019-06-01T04:27:52.754Z,99.99
2019-06-01T04:28:52.751Z,99.99
2019-06-01T04:29:52.762Z,99.99
2019-06-01T04:30:52.761Z,99.99
2019-06-01T04:31:52.750Z,99.99
2019-06-01T04:32:52.755Z,99.99
2019-06-01T04:33:52.755Z,99.99
2019-06-01T04:34:52.751Z,99.99
2019-06-01T04:35:52.759Z,99.99
2019-06-01T04:36:52.756Z,99.99
2019-06-01T04:37:52.764Z,99.99
2019-06-01T04:38:52.761Z,99.99
2019-06-01T04:39:52.758Z,99.99
2019-06-01T04:40:52.763Z,99.99
2019-06-01T04:41:52.761Z,99.99
2019-06-01T04:42:52.763Z,99.99
2019-06-01T04:43:52.768Z,99.99
2019-06-01T04:44:52.765Z,99.99
2019-06-01T04:45:52.765Z,99.99
2019-06-01T04:46:52.767Z,99.99
2019-06-01T04:47:52.771Z,99.99
2019-06-01T04:48:52.772Z,99.99
2019-06-01T04:49:52.768Z,99.99
2019-06-01T04:50:52.769Z,99.99
2019-06-01T04:51:52.771Z,99.99
2019-06-01T04:52:52.776Z,99.99
2019-06-01T04:53:52.778Z,99.99
2019-06-01T04:54:52.777Z,99.99
2019-06-01T04:55:52.776Z,99.90
2019-06-01T04:56:52.781Z,99.41
2019-06-01T04:57:52.781Z,98.88
2019-06-01T04:58:52.785Z,98.15
2019-06-01T04:59:52.786Z,96.69
2019-06-01T05:00:52.787Z,96.93
2019-06-01T05:01:52.789Z,95.18
2019-06-01T05:03:04.908Z,95.28
2019-06-01T05:03:52.793Z,94.45
2019-06-01T05:04:52.800Z,94.55
2019-06-01T05:05:52.801Z,94.16
2019-06-01T05:06:52.800Z,93.09
2019-06-01T05:07:52.806Z,94.31
2019-06-01T05:08:52.818Z,92.55
2019-06-01T05:09:52.812Z,91.87
2019-06-01T05:10:52.814Z,92.07
2019-06-01T05:11:52.816Z,92.46
2019-06-01T05:12:52.819Z,92.36
2019-06-01T05:13:52.821Z,91.52
2019-06-01T05:14:52.825Z,89.92
2019-06-01T05:15:52.832Z,90.26
2019-06-01T05:16:52.834Z,89.77
2019-06-01T05:17:52.835Z,90.45
2019-06-01T05:18:52.840Z,90.84
2019-06-01T05:19:52.843Z,90.84
2019-06-01T05:20:52.844Z,92.07
2019-06-01T05:21:52.853Z,92.76
2019-06-01T05:22:52.852Z,95.00
2019-06-01T05:23:52.866Z,96.89
2019-06-01T05:24:52.861Z,99.85
2019-06-01T05:25:53.423Z,99.99
2019-06-01T05:26:52.867Z,99.99
2019-06-01T05:27:52.872Z,99.99
2019-06-01T05:28:52.875Z,99.99
2019-06-01T05:29:52.879Z,99.99
2019-06-01T05:30:52.881Z,99.99
2019-06-01T05:31:52.886Z,99.99
2019-06-01T05:32:52.890Z,99.99
2019-06-01T05:33:52.898Z,99.99
2019-06-01T05:34:52.895Z,99.99
2019-06-01T05:35:52.893Z,99.99
2019-06-01T05:36:52.903Z,99.99
2019-06-01T05:37:52.905Z,99.99
2019-06-01T05:38:52.912Z,99.99
2019-06-01T05:39:52.913Z,99.99
2019-06-01T05:40:52.918Z,99.99
2019-06-01T05:41:52.917Z,99.99
2019-06-01T05:42:52.922Z,99.99
2019-06-01T05:43:52.925Z,99.99
2019-06-01T05:44:52.928Z,99.99
2019-06-01T05:45:52.929Z,99.99
2019-06-01T05:46:52.932Z,99.99
2019-06-01T05:47:52.938Z,99.99
2019-06-01T05:48:52.946Z,99.99
2019-06-01T05:49:52.945Z,99.99
2019-06-01T05:50:52.948Z,99.99
2019-06-01T05:51:52.946Z,99.99
2019-06-01T05:52:52.950Z,99.99
2019-06-01T05:53:52.950Z,99.99
2019-06-01T05:54:52.961Z,99.99
2019-06-01T05:55:52.960Z,99.99
2019-06-01T05:56:52.960Z,99.99
2019-06-01T05:57:52.964Z,99.99
2019-06-01T05:58:52.965Z,99.99
2019-06-01T05:59:52.968Z,99.99
2019-06-01T06:00:52.971Z,99.99
2019-06-01T06:01:52.974Z,99.99
2019-06-01T06:02:52.976Z,99.99
2019-06-01T06:03:52.977Z,99.99
2019-06-01T06:04:54.191Z,99.99
2019-06-01T06:05:52.984Z,99.99
2019-06-01T06:06:52.987Z,99.99
2019-06-01T06:07:52.990Z,99.99
2019-06-01T06:08:52.992Z,99.99
2019-06-01T06:09:52.994Z,99.99
2019-06-01T06:10:52.996Z,99.99
2019-06-01T06:11:53.975Z,99.99
2019-06-01T06:12:53.001Z,99.99
2019-06-01T06:13:53.005Z,99.99
2019-06-01T06:14:53.005Z,99.99
2019-06-01T06:15:53.008Z,99.99
2019-06-01T06:16:53.009Z,99.99
2019-06-01T06:17:53.017Z,99.99
2019-06-01T06:18:53.015Z,99.99
2019-06-01T06:19:53.018Z,99.99
2019-06-01T06:20:53.024Z,99.99
2019-06-01T06:21:53.033Z,99.99
2019-06-01T06:22:53.028Z,99.99
2019-06-01T06:23:53.025Z,99.99
2019-06-01T06:24:53.028Z,99.99
2019-06-01T06:25:53.031Z,99.99
2019-06-01T06:26:53.035Z,99.99
2019-06-01T06:27:53.035Z,99.99
2019-06-01T06:28:53.039Z,99.99
2019-06-01T06:29:53.043Z,99.99
2019-06-01T06:30:53.044Z,99.99
2019-06-01T06:31:53.049Z,99.99
2019-06-01T06:32:53.055Z,99.99
2019-06-01T06:33:56.494Z,98.49
2019-06-01T06:34:53.066Z,97.08
2019-06-01T06:35:53.059Z,95.08
2019-06-01T06:36:53.063Z,94.11
2019-06-01T06:37:53.069Z,92.11
2019-06-01T06:38:53.071Z,92.70
2019-06-01T06:39:53.078Z,92.11
2019-06-01T06:40:53.079Z,90.35
2019-06-01T06:41:53.086Z,87.22
2019-06-01T06:42:53.089Z,86.33
2019-06-01T06:43:53.091Z,84.80
2019-06-01T06:44:53.103Z,82.40
2019-06-01T06:45:53.107Z,81.66
2019-06-01T06:46:53.106Z,78.86
2019-06-01T06:47:53.110Z,78.08
2019-06-01T06:48:53.115Z,77.16
2019-06-01T06:49:53.130Z,79.39
2019-06-01T06:50:53.136Z,80.88
2019-06-01T06:51:53.133Z,82.20
2019-06-01T06:52:53.138Z,82.69
2019-06-01T06:53:53.144Z,81.75
2019-06-01T06:54:53.158Z,80.27
2019-06-01T06:55:53.155Z,78.71
2019-06-01T06:56:53.162Z,77.32
2019-06-01T06:57:53.168Z,76.34
2019-06-01T06:58:53.179Z,76.50
2019-06-01T06:59:53.179Z,78.47
2019-06-01T07:00:53.187Z,78.53
2019-06-01T07:01:53.200Z,79.79
2019-06-01T07:02:53.197Z,78.42
2019-06-01T07:03:53.214Z,77.05
2019-06-01T07:04:53.210Z,76.93
2019-06-01T07:05:53.226Z,74.81
2019-06-01T07:06:53.223Z,75.93
2019-06-01T07:07:53.230Z,75.99
2019-06-01T07:08:53.237Z,74.81
2019-06-01T07:09:53.265Z,73.68
2019-06-01T07:10:53.252Z,73.26
2019-06-01T07:11:53.318Z,71.04
2019-06-01T07:12:53.264Z,70.88
2019-06-01T07:13:53.285Z,69.51
2019-06-01T07:14:53.277Z,70.68
2019-06-01T07:15:53.285Z,70.09
2019-06-01T07:16:53.293Z,70.65
2019-06-01T07:17:53.307Z,70.59
2019-06-01T07:18:53.307Z,70.13
2019-06-01T07:19:53.327Z,67.02
2019-06-01T07:20:53.335Z,67.32
2019-06-01T07:21:53.331Z,68.40
2019-06-01T07:22:53.335Z,68.43
2019-06-01T07:23:53.370Z,66.47
2019-06-01T07:24:53.369Z,66.47
2019-06-01T07:25:53.374Z,66.50
2019-06-01T07:26:53.372Z,65.81
2019-06-01T07:27:53.383Z,66.30
2019-06-01T07:28:53.385Z,65.72
2019-06-01T07:29:53.393Z,66.01
2019-06-01T07:30:53.399Z,67.48
2019-06-01T07:31:53.407Z,67.97
2019-06-01T07:32:53.415Z,66.24
2019-06-01T07:33:53.425Z,66.50
2019-06-01T07:34:53.431Z,66.63
2019-06-01T07:35:53.439Z,66.33
2019-06-01T07:36:53.460Z,66.30
2019-06-01T07:37:53.458Z,66.79
2019-06-01T07:38:53.467Z,67.74
2019-06-01T07:39:53.472Z,66.79
2019-06-01T07:40:53.484Z,66.96
2019-06-01T07:41:53.502Z,64.47
2019-06-01T07:42:53.503Z,64.80
2019-06-01T07:43:53.508Z,64.47
2019-06-01T07:44:53.517Z,66.17
2019-06-01T07:45:53.525Z,67.65
2019-06-01T07:46:53.534Z,67.15
2019-06-01T07:47:53.545Z,70.41
2019-06-01T07:48:53.552Z,70.54
2019-06-01T07:49:53.565Z,69.34
2019-06-01T07:50:53.568Z,69.93
2019-06-01T07:51:53.630Z,66.73
2019-06-01T07:52:53.585Z,66.93
2019-06-01T07:53:53.592Z,69.54
2019-06-01T07:54:53.599Z,66.63
2019-06-01T07:55:53.610Z,70.39
2019-06-01T07:56:53.616Z,68.65
2019-06-01T07:57:53.625Z,68.23
2019-06-01T07:58:53.633Z,67.29
2019-06-01T07:59:53.659Z,66.14
2019-06-01T08:00:53.652Z,64.01
2019-06-01T08:01:53.661Z,63.95
2019-06-01T08:02:53.667Z,65.36
2019-06-01T08:03:53.680Z,67.25
2019-06-01T08:04:54.809Z,67.22
2019-06-01T08:05:53.694Z,66.14
2019-06-01T08:06:53.707Z,65.68
2019-06-01T08:07:53.714Z,64.28
2019-06-01T08:08:53.721Z,64.57
2019-06-01T08:09:53.735Z,64.18
2019-06-01T08:10:53.743Z,63.95
2019-06-01T08:11:53.754Z,64.73
2019-06-01T08:12:53.759Z,64.44
2019-06-01T08:13:53.769Z,65.42
2019-06-01T08:14:53.782Z,65.72
2019-06-01T08:15:53.785Z,66.96
2019-06-01T08:16:53.792Z,66.86
2019-06-01T08:17:53.802Z,66.01
2019-06-01T08:18:53.810Z,69.31
2019-06-01T08:19:53.818Z,68.46
2019-06-01T08:20:53.825Z,67.87
2019-06-01T08:21:53.909Z,67.32
2019-06-01T08:22:53.842Z,69.14
2019-06-01T08:23:53.855Z,67.51
2019-06-01T08:24:53.863Z,67.22
2019-06-01T08:25:53.874Z,68.10
2019-06-01T08:26:53.884Z,69.50
2019-06-01T08:27:53.906Z,70.18
2019-06-01T08:28:53.902Z,68.91
2019-06-01T08:29:53.913Z,66.76
2019-06-01T08:30:53.921Z,66.73
2019-06-01T08:31:55.937Z,68.16
2019-06-01T08:32:53.936Z,67.15
2019-06-01T08:33:53.945Z,68.95
2019-06-01T08:35:07.194Z,67.38
2019-06-01T08:35:53.963Z,68.26
2019-06-01T08:36:53.972Z,66.76
2019-06-01T08:37:53.981Z,67.93
2019-06-01T08:38:53.991Z,66.93
2019-06-01T08:39:53.998Z,66.37
2019-06-01T08:40:54.009Z,67.25
2019-06-01T08:41:54.019Z,66.96
2019-06-01T08:42:54.059Z,66.37
2019-06-01T08:43:54.045Z,66.56
2019-06-01T08:44:54.045Z,65.20
2019-06-01T08:45:54.057Z,67.71
2019-06-01T08:46:54.066Z,67.38
2019-06-01T08:47:54.073Z,67.15
2019-06-01T08:48:54.082Z,66.76
2019-06-01T08:49:54.096Z,66.83
2019-06-01T08:50:54.101Z,68.49
2019-06-01T08:51:54.113Z,66.93
2019-06-01T08:52:54.122Z,67.74
2019-06-01T08:53:54.132Z,65.36
2019-06-01T08:54:54.130Z,65.52
2019-06-01T08:55:54.143Z,64.05
2019-06-01T08:56:54.153Z,63.59
2019-06-01T08:57:54.171Z,63.98
2019-06-01T08:58:54.174Z,64.05
2019-06-01T08:59:54.181Z,63.30
2019-06-01T09:00:54.190Z,62.91
2019-06-01T09:01:54.200Z,64.11
2019-06-01T09:02:54.210Z,62.51
2019-06-01T09:03:54.218Z,61.93
2019-06-01T09:04:54.234Z,61.60
2019-06-01T09:05:54.235Z,63.01
2019-06-01T09:06:54.243Z,63.01
2019-06-01T09:07:54.256Z,65.39
2019-06-01T09:08:54.265Z,66.89
2019-06-01T09:09:54.265Z,68.32
2019-06-01T09:10:54.281Z,69.00
2019-06-01T09:11:54.281Z,72.28
2019-06-01T09:12:54.298Z,75.13
2019-06-01T09:13:54.298Z,73.54
2019-06-01T09:14:54.301Z,75.15
2019-06-01T09:15:54.355Z,75.51
2019-06-01T09:16:54.313Z,75.51
2019-06-01T09:17:54.330Z,75.27
2019-06-01T09:18:54.336Z,78.19
2019-06-01T09:19:54.332Z,77.90
2019-06-01T09:20:54.339Z,78.58
2019-06-01T09:21:54.348Z,78.34
2019-06-01T09:22:54.351Z,79.99
2019-06-01T09:23:54.357Z,78.64
2019-06-01T09:24:54.370Z,79.08
2019-06-01T09:25:54.371Z,79.86
2019-06-01T09:26:54.373Z,83.15
2019-06-01T09:27:54.382Z,81.37
2019-06-01T09:28:54.387Z,82.77
2019-06-01T09:29:54.392Z,81.21
2019-06-01T09:30:54.399Z,80.73
2019-06-01T09:31:54.403Z,81.51
2019-06-01T09:32:54.411Z,80.54
2019-06-01T09:33:54.416Z,82.18
2019-06-01T09:34:54.419Z,80.69
2019-06-01T09:35:56.329Z,82.87
2019-06-01T09:36:55.672Z,82.92
2019-06-01T09:37:54.439Z,81.47
2019-06-01T09:38:54.442Z,81.47
2019-06-01T09:39:54.442Z,83.50
2019-06-01T09:40:54.449Z,84.71
2019-06-01T09:41:54.454Z,83.70
2019-06-01T09:42:54.461Z,83.84
2019-06-01T09:43:54.467Z,82.92
2019-06-01T09:44:54.468Z,82.48
2019-06-01T09:45:54.473Z,81.99
2019-06-01T09:46:54.477Z,81.21
2019-06-01T09:47:54.486Z,82.42
2019-06-01T09:48:54.487Z,83.20
2019-06-01T09:49:54.494Z,82.23
2019-06-01T09:50:54.495Z,81.74
2019-06-01T09:51:54.505Z,82.27
2019-06-01T09:52:54.507Z,83.00
2019-06-01T09:53:54.515Z,82.13
2019-06-01T09:54:54.523Z,82.46
2019-06-01T09:55:54.522Z,82.62
2019-06-01T09:56:54.529Z,81.26
2019-06-01T09:57:54.533Z,81.60
2019-06-01T09:58:54.533Z,81.60
2019-06-01T09:59:54.539Z,82.34
2019-06-01T10:00:54.612Z,85.83
2019-06-01T10:01:54.549Z,84.77
2019-06-01T10:02:54.553Z,85.58
2019-06-01T10:03:54.560Z,83.84
2019-06-01T10:04:54.564Z,83.64
2019-06-01T10:06:01.964Z,83.15
2019-06-01T10:06:54.573Z,82.42
2019-06-01T10:07:54.575Z,83.97
2019-06-01T10:08:54.581Z,82.23
2019-06-01T10:09:54.587Z,83.49
2019-06-01T10:10:54.591Z,82.28
2019-06-01T10:11:54.596Z,81.21
2019-06-01T10:12:54.602Z,81.60
2019-06-01T10:13:54.605Z,82.77
2019-06-01T10:14:54.608Z,82.38
2019-06-01T10:15:54.613Z,81.51
2019-06-01T10:16:54.629Z,83.35
2019-06-01T10:17:54.620Z,84.75
2019-06-01T10:18:54.629Z,82.18
2019-06-01T10:19:54.631Z,84.07
2019-06-01T10:20:54.635Z,82.71
2019-06-01T10:21:54.640Z,83.29
2019-06-01T10:22:54.646Z,83.39
2019-06-01T10:23:54.661Z,82.90
2019-06-01T10:24:54.653Z,81.26
2019-06-01T10:25:54.662Z,81.55
2019-06-01T10:26:54.662Z,81.84
2019-06-01T10:27:54.669Z,81.93
2019-06-01T10:28:54.671Z,81.41
2019-06-01T10:29:54.680Z,81.12
2019-06-01T10:30:54.681Z,82.18
2019-06-01T10:31:54.685Z,84.03
2019-06-01T10:32:54.696Z,81.51
2019-06-01T10:33:54.695Z,81.21
2019-06-01T10:34:54.703Z,82.87
2019-06-01T10:35:54.702Z,82.52
2019-06-01T10:36:54.707Z,81.84
2019-06-01T10:37:54.711Z,82.48
2019-06-01T10:38:54.718Z,83.15
2019-06-01T10:39:54.720Z,82.57
2019-06-01T10:40:54.727Z,82.48
2019-06-01T10:41:54.734Z,81.80
2019-06-01T10:42:54.740Z,83.84
2019-06-01T10:43:54.737Z,83.45
2019-06-01T10:44:54.752Z,82.18
2019-06-01T10:45:54.748Z,82.57
2019-06-01T10:46:54.750Z,81.70
2019-06-01T10:47:54.755Z,82.52
2019-06-01T10:48:54.765Z,82.13
2019-06-01T10:49:54.764Z,81.84
2019-06-01T10:50:54.768Z,80.19
2019-06-01T10:51:54.770Z,80.77
2019-06-01T10:52:54.777Z,81.16
2019-06-01T10:53:54.782Z,82.52
2019-06-01T10:54:54.785Z,81.74
2019-06-01T10:55:54.788Z,82.62
2019-06-01T10:56:54.793Z,83.04
2019-06-01T10:57:54.803Z,80.48
2019-06-01T10:58:59.998Z,80.77
2019-06-01T10:59:54.809Z,82.81
2019-06-01T11:00:54.814Z,82.32
2019-06-01T11:01:54.817Z,80.63
2019-06-01T11:02:54.823Z,81.31
2019-06-01T11:03:54.824Z,81.70
2019-06-01T11:04:54.829Z,83.35
2019-06-01T11:05:54.834Z,81.65
2019-06-01T11:06:54.837Z,80.09
2019-06-01T11:07:54.844Z,78.44
2019-06-01T11:08:54.852Z,78.64
2019-06-01T11:09:54.853Z,78.64
2019-06-01T11:10:54.862Z,80.19
2019-06-01T11:11:54.858Z,81.65
2019-06-01T11:12:54.864Z,79.25
2019-06-01T11:13:54.871Z,80.71
2019-06-01T11:14:54.874Z,79.49
2019-06-01T11:15:54.877Z,79.78
2019-06-01T11:16:56.519Z,77.15
2019-06-01T11:17:54.884Z,77.06
2019-06-01T11:18:54.887Z,78.03
2019-06-01T11:19:54.895Z,78.42
2019-06-01T11:20:54.899Z,78.61
2019-06-01T11:21:54.901Z,76.54
2019-06-01T11:22:54.904Z,76.34
2019-06-01T11:23:54.910Z,78.13
2019-06-01T11:24:54.918Z,76.87
2019-06-01T11:25:54.920Z,75.70
2019-06-01T11:26:54.923Z,76.09
2019-06-01T11:27:54.928Z,76.67
2019-06-01T11:28:54.936Z,75.41
2019-06-01T11:29:54.938Z,73.85
2019-06-01T11:30:54.940Z,72.59
2019-06-01T11:31:54.950Z,74.34
2019-06-01T11:32:54.950Z,76.77
2019-06-01T11:33:54.959Z,76.48
2019-06-01T11:34:54.960Z,77.25
2019-06-01T11:35:54.965Z,75.02
2019-06-01T11:37:04.979Z,75.70
2019-06-01T11:37:54.976Z,75.12
2019-06-01T11:38:54.981Z,74.34
2019-06-01T11:39:54.980Z,76.67
2019-06-01T11:40:55.004Z,76.09
2019-06-01T11:41:54.995Z,77.25
2019-06-01T11:42:54.996Z,74.73
2019-06-01T11:43:55.000Z,75.70
2019-06-01T11:44:55.006Z,73.82
2019-06-01T11:45:55.007Z,73.91
2019-06-01T11:46:55.013Z,74.50
2019-06-01T11:47:55.019Z,74.92
2019-06-01T11:48:55.031Z,74.54
2019-06-01T11:49:55.025Z,75.12
2019-06-01T11:50:55.030Z,76.48
2019-06-01T11:51:55.035Z,75.31
2019-06-01T11:52:55.041Z,75.31
2019-06-01T11:53:55.042Z,76.09
2019-06-01T11:54:55.048Z,76.87
2019-06-01T11:55:55.054Z,74.34
2019-06-01T11:56:55.058Z,73.27
2019-06-01T11:57:55.062Z,72.78
2019-06-01T11:58:55.065Z,73.85
2019-06-01T11:59:55.070Z,74.18
2019-06-01T12:00:55.074Z,73.79
2019-06-01T12:01:55.078Z,72.82
2019-06-01T12:02:55.085Z,72.98
2019-06-01T12:03:55.088Z,72.04
2019-06-01T12:04:55.097Z,71.94
2019-06-01T12:05:55.099Z,71.85
2019-06-01T12:06:55.103Z,72.82
2019-06-01T12:07:55.113Z,72.33
2019-06-01T12:08:55.116Z,72.04
2019-06-01T12:09:55.114Z,72.33
2019-06-01T12:10:55.120Z,71.75
2019-06-01T12:11:55.123Z,72.33
2019-06-01T12:12:55.129Z,72.43
2019-06-01T12:13:55.137Z,72.63
2019-06-01T12:14:55.139Z,71.52
2019-06-01T12:15:55.141Z,71.75
2019-06-01T12:16:55.145Z,72.04
2019-06-01T12:17:55.157Z,71.94
2019-06-01T12:18:55.158Z,71.94
2019-06-01T12:19:55.163Z,71.26
2019-06-01T12:20:55.167Z,71.85
2019-06-01T12:21:55.169Z,71.07
2019-06-01T12:22:55.181Z,71.07
2019-06-01T12:23:55.182Z,70.49
2019-06-01T12:24:55.183Z,72.63
2019-06-01T12:25:55.187Z,70.84
2019-06-01T12:26:55.190Z,70.94
2019-06-01T12:27:55.194Z,71.33
2019-06-01T12:28:55.199Z,71.03
2019-06-01T12:29:55.209Z,71.78
2019-06-01T12:30:55.209Z,72.11
2019-06-01T12:31:55.214Z,71.42
2019-06-01T12:32:55.216Z,72.01
2019-06-01T12:33:55.224Z,71.23
2019-06-01T12:34:55.236Z,70.94
2019-06-01T12:35:55.234Z,70.55
2019-06-01T12:36:55.329Z,71.13
2019-06-01T12:38:05.390Z,72.20
2019-06-01T12:38:55.246Z,70.87
2019-06-01T12:39:55.348Z,70.20
2019-06-01T12:40:55.253Z,71.07
2019-06-01T12:41:55.262Z,72.82
2019-06-01T12:42:55.261Z,72.72
2019-06-01T12:43:55.266Z,72.82
2019-06-01T12:44:55.272Z,72.24
2019-06-01T12:46:06.742Z,71.85
2019-06-01T12:46:55.281Z,72.24
2019-06-01T12:47:58.543Z,71.46
2019-06-01T12:48:55.289Z,72.24
2019-06-01T12:49:55.292Z,72.24
2019-06-01T12:50:55.295Z,71.66
2019-06-01T12:51:55.301Z,71.59
2019-06-01T12:52:55.310Z,70.52