createdAt,value
2018-04-28T00:00:14.618Z,6.40
2018-04-28T00:02:41.708Z,6.17
2018-04-28T00:05:09.528Z,6.40
2018-04-28T00:07:36.593Z,6.10
2018-04-28T00:10:03.695Z,6.20
2018-04-28T00:12:30.884Z,6.57
2018-04-28T00:14:57.992Z,6.00
2018-04-28T00:17:41.029Z,6.57
2018-04-28T00:20:08.202Z,6.77
2018-04-28T00:22:40.044Z,6.50
2018-04-28T00:25:15.731Z,7.30
2018-04-28T00:28:02.840Z,5.87
2018-04-28T00:30:40.904Z,6.07
2018-04-28T00:33:16.017Z,6.77
2018-04-28T00:35:43.796Z,5.97
2018-04-28T00:38:10.871Z,6.37
2018-04-28T00:40:42.608Z,7.20
2018-04-28T00:43:10.570Z,5.67
2018-04-28T00:48:45.725Z,6.17
2018-04-28T00:51:29.787Z,6.80
2018-04-28T00:54:04.825Z,5.53
2018-04-28T00:56:31.904Z,6.60
2018-04-28T00:59:00.831Z,5.97
2018-04-28T01:01:38.668Z,6.60
2018-04-28T01:04:13.714Z,6.03
2018-04-28T01:06:40.769Z,6.57
2018-04-28T01:09:07.882Z,6.80
2018-04-28T01:11:35.012Z,6.83
2018-04-28T01:17:01.568Z,7.30
2018-04-28T01:19:37.405Z,6.40
2018-04-28T01:22:04.464Z,5.53
2018-04-28T01:24:39.097Z,6.03
2018-04-28T01:27:09.981Z,6.17
2018-04-28T01:30:04.347Z,6.77
2018-04-28T01:35:25.462Z,6.00
2018-04-28T01:38:02.704Z,6.10
2018-04-28T01:40:29.903Z,6.03
2018-04-28T01:43:16.863Z,6.70
2018-04-28T01:48:44.384Z,6.33
2018-04-28T01:51:16.536Z,6.60
2018-04-28T01:53:47.320Z,5.70
2018-04-28T01:56:16.129Z,6.53
2018-04-28T01:59:00.037Z,7.23
2018-04-28T02:01:41.924Z,6.80
2018-04-28T02:04:19.565Z,6.50
2018-04-28T02:07:02.217Z,6.03
2018-04-28T02:09:29.325Z,6.30
2018-04-28T02:12:14.162Z,6.90
2018-04-28T02:14:49.136Z,7.43
2018-04-28T02:17:16.208Z,6.53
2018-04-28T02:19:48.059Z,7.87
2018-04-28T02:25:40.188Z,6.63
2018-04-28T02:31:32.717Z,8.50
2018-04-28T02:34:22.904Z,7.87
2018-04-28T02:36:55.964Z,8.10
2018-04-28T02:39:25.857Z,6.90
2018-04-28T02:42:04.822Z,6.97
2018-04-28T02:44:35.952Z,7.20
2018-04-28T02:47:18.789Z,6.30
2018-04-28T02:49:53.848Z,6.90
2018-04-28T02:52:33.335Z,8.00
2018-04-28T02:55:04.400Z,6.90
2018-04-28T02:57:49.182Z,6.77
2018-04-28T03:00:20.092Z,6.63
2018-04-28T03:02:48.894Z,6.27
2018-04-28T03:05:23.948Z,7.03
2018-04-28T03:10:53.208Z,6.10
2018-04-28T03:13:22.928Z,7.17
2018-04-28T03:15:50.036Z,7.07
2018-04-28T03:18:19.600Z,6.80
2018-04-28T03:20:47.610Z,7.47
2018-04-28T03:23:33.117Z,7.43
2018-04-28T03:26:03.988Z,6.67
2018-04-28T03:28:31.832Z,6.83
2018-04-28T03:31:06.093Z,7.03
2018-04-28T03:33:44.104Z,6.83
2018-04-28T03:39:25.746Z,6.13
2018-04-28T03:41:55.623Z,8.47
2018-04-28T03:44:31.115Z,6.67
2018-04-28T03:50:29.216Z,6.97
2018-04-28T03:53:06.129Z,6.50
2018-04-28T03:55:35.152Z,7.50
2018-04-28T03:58:20.776Z,6.43
2018-04-28T04:01:06.344Z,7.83
2018-04-28T04:09:26.364Z,7.93
2018-04-28T04:12:02.151Z,7.73
2018-04-28T04:14:53.837Z,7.10
2018-04-28T04:23:59.452Z,6.87
2018-04-28T04:26:39.465Z,7.13
2018-04-28T04:29:26.184Z,6.50
2018-04-28T04:32:01.214Z,7.07
2018-04-28T04:37:57.792Z,8.73
2018-04-28T04:46:34.300Z,6.77
2018-04-28T04:49:19.005Z,7.80
2018-04-28T04:54:58.241Z,7.67
2018-04-28T04:57:33.986Z,7.30
2018-04-28T05:00:26.309Z,9.17
2018-04-28T05:12:49.891Z,8.20
2018-04-28T05:21:59.473Z,8.50
2018-04-28T05:24:48.548Z,8.63
2018-04-28T05:27:27.897Z,9.23
2018-04-28T05:29:58.512Z,9.13
2018-04-28T05:38:53.600Z,9.33
2018-04-28T05:41:39.959Z,8.57
2018-04-28T05:47:12.625Z,9.77
2018-04-28T05:53:11.484Z,9.03
2018-04-28T05:55:59.044Z,8.53
2018-04-28T06:02:02.385Z,9.47
2018-04-28T06:05:03.244Z,8.77
2018-04-28T06:11:02.173Z,9.50
2018-04-28T06:13:47.097Z,8.40
2018-04-28T06:16:32.091Z,8.50
2018-04-28T06:22:06.820Z,9.73
2018-04-28T06:24:34.780Z,9.03
2018-04-28T06:27:02.061Z,9.93
2018-04-28T06:29:29.879Z,10.27
2018-04-28T06:31:56.985Z,9.53
2018-04-28T06:34:25.282Z,9.90
2018-04-28T06:36:59.237Z,9.80
2018-04-28T06:39:27.502Z,9.47
2018-04-28T06:41:55.541Z,9.30
2018-04-28T06:44:22.652Z,11.57
2018-04-28T06:46:49.730Z,8.50
2018-04-28T07:01:17.472Z,9.93
2018-04-28T07:03:44.551Z,11.10
2018-04-28T07:06:11.755Z,9.57
2018-04-28T07:08:39.543Z,21.50
2018-04-28T07:11:06.633Z,12.30
2018-04-28T07:13:33.698Z,13.70
2018-04-28T07:16:00.756Z,11.70
2018-04-28T07:18:27.799Z,12.50
2018-04-28T07:20:54.988Z,11.27
2018-04-28T07:23:22.107Z,11.17
2018-04-28T07:25:49.329Z,10.50
2018-04-28T07:28:16.397Z,11.30
2018-04-28T07:30:43.564Z,9.57
2018-04-28T07:33:10.599Z,9.87
2018-04-28T07:35:37.667Z,10.10
2018-04-28T07:38:04.951Z,9.57
2018-04-28T07:40:32.193Z,9.77
2018-04-28T07:42:59.266Z,10.70
2018-04-28T07:45:26.319Z,9.00
2018-04-28T07:47:54.116Z,8.10
2018-04-28T07:50:21.212Z,7.93
2018-04-28T07:52:48.254Z,9.70
2018-04-28T07:55:15.273Z,10.80
2018-04-28T07:57:42.304Z,10.50
2018-04-28T08:00:09.355Z,10.30
2018-04-28T08:02:36.521Z,8.63
2018-04-28T08:05:03.620Z,8.77
2018-04-28T08:07:31.064Z,9.73
2018-04-28T08:09:58.465Z,9.07
2018-04-28T08:12:25.696Z,9.43
2018-04-28T08:14:52.769Z,8.93
2018-04-28T08:17:19.928Z,8.60
2018-04-28T08:19:47.022Z,8.50
2018-04-28T08:22:14.892Z,7.80
2018-04-28T08:24:42.897Z,7.10
2018-04-28T08:27:17.137Z,8.33
2018-04-28T08:29:44.195Z,7.80
2018-04-28T08:32:11.261Z,8.17
2018-04-28T08:34:38.382Z,8.30
2018-04-28T08:37:05.550Z,7.90
2018-04-28T08:39:32.576Z,7.87
2018-04-28T08:42:00.464Z,7.93
2018-04-28T08:44:27.590Z,7.57
2018-04-28T08:46:54.656Z,7.80
2018-04-28T08:49:21.667Z,9.47
2018-04-28T08:51:48.968Z,7.87
2018-04-28T08:54:16.303Z,8.23
2018-04-28T08:56:43.437Z,6.77
2018-04-28T08:59:10.468Z,8.80
2018-04-28T09:01:37.535Z,7.40
2018-04-28T09:04:04.558Z,7.83
2018-04-28T09:06:31.935Z,7.73
2018-04-28T09:08:59.781Z,7.70
2018-04-28T09:11:26.873Z,8.97
2018-04-28T09:13:53.912Z,8.00
2018-04-28T09:16:20.932Z,8.00
2018-04-28T09:18:47.915Z,8.00
2018-04-28T09:21:15.056Z,7.80
2018-04-28T09:23:42.037Z,7.40
2018-04-28T09:26:09.045Z,7.50
2018-04-28T09:28:36.296Z,7.30
2018-04-28T09:31:03.430Z,7.63
2018-04-28T09:33:30.459Z,8.93
2018-04-28T09:35:57.472Z,8.27
2018-04-28T09:38:24.633Z,8.73
2018-04-28T09:40:52.552Z,7.70
2018-04-28T09:43:19.577Z,7.93
2018-04-28T09:45:46.617Z,7.90
2018-04-28T09:48:13.774Z,7.83
2018-04-28T09:50:40.828Z,8.13
2018-04-28T09:53:07.860Z,8.43
2018-04-28T09:55:34.856Z,6.80
2018-04-28T09:58:05.921Z,7.10
2018-04-28T10:00:34.873Z,9.67
2018-04-28T10:03:04.775Z,7.63
2018-04-28T10:05:31.795Z,7.23
2018-04-28T10:07:59.601Z,7.70
2018-04-28T10:10:26.614Z,7.57
2018-04-28T10:12:53.641Z,8.07
2018-04-28T10:15:20.686Z,7.40
2018-04-28T10:17:48.451Z,6.50
2018-04-28T10:20:15.551Z,7.90
2018-04-28T10:22:42.600Z,7.57
2018-04-28T10:25:09.620Z,7.70
2018-04-28T10:27:36.646Z,6.80
2018-04-28T10:30:03.683Z,6.30
2018-04-28T10:32:31.702Z,7.07
2018-04-28T10:34:58.840Z,5.70
2018-04-28T10:37:25.884Z,6.30
2018-04-28T10:39:52.910Z,7.10
2018-04-28T10:42:20.728Z,5.90
2018-04-28T10:44:47.773Z,6.07
2018-04-28T10:47:14.800Z,6.07
2018-04-28T10:49:41.802Z,5.60
2018-04-28T10:52:09.607Z,7.17
2018-04-28T10:54:36.623Z,6.07
2018-04-28T10:57:03.660Z,5.63
2018-04-28T10:59:31.436Z,6.27
2018-04-28T11:01:59.238Z,6.27
2018-04-28T11:04:26.270Z,5.97
2018-04-28T11:06:53.470Z,6.77
2018-04-28T11:09:20.535Z,5.93
2018-04-28T11:11:48.349Z,6.13
2018-04-28T11:14:15.544Z,6.30
2018-04-28T11:16:42.847Z,5.60
2018-04-28T11:19:09.892Z,7.47
2018-04-28T11:21:36.988Z,5.60
2018-04-28T11:24:04.010Z,7.53
2018-04-28T11:26:31.772Z,5.30
2018-04-28T11:28:58.792Z,5.47
2018-04-28T11:31:25.861Z,6.33
2018-04-28T11:33:52.897Z,5.43
2018-04-28T11:36:20.052Z,5.70
2018-04-28T11:38:47.312Z,5.83
2018-04-28T11:41:14.453Z,6.57
2018-04-28T11:43:41.556Z,6.37
2018-04-28T11:46:08.644Z,6.90
2018-04-28T11:48:35.739Z,6.47
2018-04-28T11:51:03.004Z,5.83
2018-04-28T11:53:30.064Z,5.60
2018-04-28T11:55:57.822Z,6.20
2018-04-28T11:58:24.927Z,5.13
2018-04-28T12:00:52.916Z,6.07
2018-04-28T12:03:20.076Z,5.20
2018-04-28T12:05:47.854Z,6.33
2018-04-28T12:08:15.824Z,6.17
2018-04-28T12:10:42.992Z,6.03
2018-04-28T12:13:10.956Z,6.10
2018-04-28T12:15:38.005Z,6.20
2018-04-28T12:18:05.113Z,6.40
2018-04-28T12:20:32.136Z,6.10
2018-04-28T12:22:59.485Z,6.53
2018-04-28T12:25:27.386Z,6.07
2018-04-28T12:27:55.303Z,6.20
2018-04-28T12:30:22.465Z,6.17
2018-04-28T12:32:49.604Z,6.23
2018-04-28T12:35:16.641Z,5.80
2018-04-28T12:37:43.982Z,6.77
2018-04-28T12:40:11.205Z,6.47
2018-04-28T12:42:38.224Z,6.93
2018-04-28T12:45:05.221Z,5.97
2018-04-28T12:47:32.980Z,6.20
2018-04-28T12:50:00.728Z,6.03
2018-04-28T12:52:27.828Z,7.43
2018-04-28T12:54:55.158Z,7.40
2018-04-28T12:57:22.448Z,6.13
2018-04-28T12:59:50.293Z,6.20
2018-04-28T13:02:17.376Z,6.57
2018-04-28T13:04:44.805Z,6.40
2018-04-28T13:07:11.919Z,7.07
2018-04-28T13:09:39.832Z,6.87
2018-04-28T13:12:07.255Z,6.40
2018-04-28T13:14:34.505Z,7.10
2018-04-28T13:17:02.445Z,7.67
2018-04-28T13:19:29.524Z,7.10
2018-04-28T13:21:56.607Z,6.90
2018-04-28T13:24:23.642Z,6.33
2018-04-28T13:26:50.687Z,6.73
2018-04-28T13:29:18.488Z,6.70
2018-04-28T13:31:45.507Z,6.83
2018-04-28T13:34:12.581Z,7.63
2018-04-28T13:36:39.604Z,6.17
2018-04-28T13:39:06.596Z,6.60
2018-04-28T13:41:33.697Z,6.97
2018-04-28T13:44:00.736Z,7.00
2018-04-28T13:46:27.752Z,7.23
2018-04-28T13:48:55.565Z,5.90
2018-04-28T13:51:22.622Z,6.50
2018-04-28T13:53:49.644Z,6.23
2018-04-28T13:56:16.775Z,5.97
2018-04-28T13:58:43.815Z,6.30
2018-04-28T14:01:11.644Z,6.40
2018-04-28T14:03:38.928Z,7.50
2018-04-28T14:06:06.178Z,6.63
2018-04-28T14:08:33.226Z,6.40
2018-04-28T14:11:00.233Z,6.90
2018-04-28T14:13:27.244Z,7.00
2018-04-28T14:15:54.288Z,6.77
2018-04-28T14:18:22.036Z,6.23
2018-04-28T14:20:49.888Z,5.37
2018-04-28T14:23:16.887Z,6.17
2018-04-28T14:25:43.895Z,6.43
2018-04-28T14:28:10.940Z,6.10
2018-04-28T14:30:38.081Z,6.10
2018-04-28T14:33:05.093Z,6.93
2018-04-28T14:35:32.881Z,6.80
2018-04-28T14:40:33.633Z,6.27
2018-04-28T14:43:00.645Z,7.47
2018-04-28T14:45:27.652Z,6.50
2018-04-28T14:47:55.379Z,5.77
2018-04-28T14:50:22.361Z,6.80
2018-04-28T14:52:50.223Z,6.03
2018-04-28T14:55:17.204Z,6.30
2018-04-28T14:57:44.227Z,6.80
2018-04-28T15:00:12.012Z,6.97
2018-04-28T15:02:39.093Z,6.70
2018-04-28T15:05:06.138Z,7.10
2018-04-28T15:07:33.127Z,6.30
2018-04-28T15:10:00.916Z,7.07
2018-04-28T15:12:28.685Z,6.67
2018-04-28T15:14:55.705Z,7.27
2018-04-28T15:17:22.731Z,6.40
2018-04-28T15:19:49.764Z,6.80
2018-04-28T15:22:16.896Z,7.83
2018-04-28T15:24:44.641Z,6.53
2018-04-28T15:27:11.644Z,7.50
2018-04-28T15:29:38.751Z,6.60
2018-04-28T15:32:05.804Z,6.30
2018-04-28T15:34:32.816Z,5.40
2018-04-28T15:37:00.065Z,5.87
2018-04-28T15:39:27.163Z,6.03
2018-04-28T15:41:54.245Z,5.43
2018-04-28T15:44:21.492Z,6.77
2018-04-28T15:46:48.652Z,6.33
2018-04-28T15:49:16.516Z,6.40
2018-04-28T15:51:44.044Z,6.57
2018-04-28T15:54:11.061Z,6.57
2018-04-28T15:56:38.076Z,6.20
2018-04-28T15:59:05.849Z,6.40
2018-04-28T16:01:33.902Z,6.03
2018-04-28T16:04:04.923Z,6.63
2018-04-28T16:06:32.365Z,6.33
2018-04-28T16:08:59.656Z,6.77
2018-04-28T16:11:26.776Z,6.20
2018-04-28T16:13:53.781Z,6.67
2018-04-28T16:16:20.856Z,5.93
2018-04-28T16:18:48.200Z,6.30
2018-04-28T16:21:15.274Z,6.50
2018-04-28T16:23:43.083Z,6.63
2018-04-28T16:26:10.127Z,6.10
2018-04-28T16:28:37.140Z,6.57
2018-04-28T16:31:04.490Z,7.20
2018-04-28T16:33:31.582Z,6.37
2018-04-28T16:35:58.664Z,6.57
2018-04-28T16:38:25.693Z,6.97
2018-04-28T16:40:52.795Z,6.40
2018-04-28T16:43:20.543Z,5.67
2018-04-28T16:45:48.432Z,6.27
2018-04-28T16:48:16.228Z,5.67
2018-04-28T16:50:50.816Z,5.20
2018-04-28T16:53:17.907Z,5.70
2018-04-28T16:58:18.649Z,5.33
2018-04-28T17:00:46.449Z,4.83
2018-04-28T17:03:13.463Z,5.43
2018-04-28T17:05:40.487Z,5.40
2018-04-28T17:08:08.252Z,6.20
2018-04-28T17:10:35.348Z,4.80
2018-04-28T17:13:02.359Z,5.20
2018-04-28T17:15:29.389Z,5.10
2018-04-28T17:17:57.189Z,6.13
2018-04-28T17:20:24.184Z,4.93
2018-04-28T17:22:51.300Z,5.50
2018-04-28T17:25:18.295Z,5.20
2018-04-28T17:27:46.053Z,6.20
2018-04-28T17:30:13.826Z,6.30
2018-04-28T17:32:40.929Z,6.67
2018-04-28T17:35:07.953Z,6.90
2018-04-28T17:37:34.976Z,7.13
2018-04-28T17:40:02.773Z,7.60
2018-04-28T17:42:29.848Z,7.07
2018-04-28T17:44:56.855Z,6.40
2018-04-28T17:47:23.871Z,6.50
2018-04-28T17:49:51.098Z,7.03
2018-04-28T17:52:18.142Z,5.93
2018-04-28T17:54:45.165Z,7.43
2018-04-28T17:57:12.232Z,5.67
2018-04-28T17:59:39.240Z,6.30
2018-04-28T18:02:06.335Z,7.43
2018-04-28T18:04:33.344Z,6.10
2018-04-28T18:07:00.348Z,6.60
2018-04-28T18:09:27.347Z,6.17
2018-04-28T18:11:54.406Z,6.60
2018-04-28T18:14:21.440Z,7.30
2018-04-28T18:16:48.444Z,6.60
2018-04-28T18:19:15.444Z,7.83
2018-04-28T18:21:42.501Z,6.73
2018-04-28T18:24:09.531Z,6.77
2018-04-28T18:26:36.816Z,6.37
2018-04-28T18:29:03.822Z,7.20
2018-04-28T18:31:30.868Z,7.23
2018-04-28T18:33:57.898Z,6.37
2018-04-28T18:36:24.948Z,6.63
2018-04-28T18:38:51.968Z,8.10
2018-04-28T18:41:19.048Z,7.67
2018-04-28T18:43:46.045Z,8.90
2018-04-28T18:46:13.142Z,8.27
2018-04-28T18:48:40.122Z,8.17
2018-04-28T18:51:07.165Z,7.40
2018-04-28T18:53:34.187Z,7.80
2018-04-28T18:56:01.244Z,8.70
2018-04-28T18:58:28.262Z,7.63
2018-04-28T19:00:56.057Z,6.97
2018-04-28T19:03:23.247Z,8.40
2018-04-28T19:05:50.325Z,8.20
2018-04-28T19:08:17.332Z,8.53
2018-04-28T19:10:44.356Z,7.27
2018-04-28T19:13:11.328Z,7.73
2018-04-28T19:15:40.195Z,7.30
2018-04-28T19:18:07.183Z,7.10
2018-04-28T19:20:34.951Z,7.90
2018-04-28T19:23:01.947Z,7.77
2018-04-28T19:25:28.958Z,6.30
2018-04-28T19:27:56.754Z,6.60
2018-04-28T19:30:23.782Z,7.80
2018-04-28T19:32:50.871Z,7.77
2018-04-28T19:35:17.878Z,7.90
2018-04-28T19:37:44.904Z,8.97
2018-04-28T19:40:12.696Z,9.67
2018-04-28T19:42:39.776Z,9.37
2018-04-28T19:45:06.804Z,8.10
2018-04-28T19:47:33.837Z,8.00
2018-04-28T19:50:01.577Z,7.07
2018-04-28T19:52:30.672Z,7.80
2018-04-28T19:54:57.688Z,7.27
2018-04-28T19:57:24.711Z,6.60
2018-04-28T19:59:51.734Z,7.20
2018-04-28T20:02:18.788Z,7.70
2018-04-28T20:04:45.819Z,7.20
2018-04-28T20:07:12.868Z,8.17
2018-04-28T20:09:39.888Z,7.47
2018-04-28T20:12:07.736Z,8.87
2018-04-28T20:14:34.824Z,8.27
2018-04-28T20:17:01.955Z,8.20
2018-04-28T20:19:29.124Z,8.50
2018-04-28T20:22:16.698Z,7.57
2018-04-28T20:25:02.147Z,7.10
2018-04-28T20:27:29.197Z,7.60
2018-04-28T20:29:56.200Z,7.23
2018-04-28T20:32:30.345Z,7.20
2018-04-28T20:34:57.436Z,7.00
2018-04-28T20:37:24.744Z,6.23
2018-04-28T20:39:51.765Z,7.10
2018-04-28T20:42:30.308Z,6.50
2018-04-28T20:44:57.363Z,8.50
2018-04-28T20:47:25.089Z,8.40
2018-04-28T20:49:52.105Z,7.60
2018-04-28T20:52:19.192Z,6.70
2018-04-28T20:54:46.931Z,6.70
2018-04-28T20:57:13.941Z,7.53
2018-04-28T20:59:40.946Z,6.60
2018-04-28T21:02:08.062Z,7.43
2018-04-28T21:04:35.080Z,7.50
2018-04-28T21:07:02.105Z,7.73
2018-04-28T21:09:29.832Z,7.00
2018-04-28T21:11:57.873Z,7.97
2018-04-28T21:14:25.078Z,6.80
2018-04-28T21:16:52.390Z,8.30
2018-04-28T21:19:20.205Z,7.37
2018-04-28T21:21:52.117Z,7.57
2018-04-28T21:24:19.155Z,7.27
2018-04-28T21:26:46.226Z,7.50
2018-04-28T21:29:13.693Z,6.80
2018-04-28T21:31:51.856Z,8.00
2018-04-28T21:34:18.880Z,6.77
2018-04-28T21:36:45.987Z,7.73
2018-04-28T21:39:12.994Z,7.03
2018-04-28T21:41:54.005Z,6.80
2018-04-28T21:44:21.018Z,8.07
2018-04-28T21:46:48.105Z,7.30
2018-04-28T21:49:15.109Z,8.10
2018-04-28T21:51:45.969Z,8.40
2018-04-28T21:54:12.997Z,7.47
2018-04-28T21:56:40.021Z,7.83
2018-04-28T21:59:07.077Z,7.73
2018-04-28T22:01:37.752Z,7.60
2018-04-28T22:04:04.890Z,7.30
2018-04-28T22:06:31.947Z,7.60
2018-04-28T22:08:58.992Z,7.30
2018-04-28T22:11:27.100Z,7.17
2018-04-28T22:13:54.136Z,7.33
2018-04-28T22:16:21.159Z,7.47
2018-04-28T22:18:48.988Z,7.10
2018-04-28T22:21:24.009Z,6.90
2018-04-28T22:23:51.775Z,6.87
2018-04-28T22:26:18.833Z,7.43
2018-04-28T22:28:45.865Z,7.37
2018-04-28T22:31:18.401Z,7.50
2018-04-28T22:33:45.398Z,6.50
2018-04-28T22:36:12.432Z,7.43
2018-04-28T22:38:40.176Z,8.07
2018-04-28T22:41:33.030Z,10.37
2018-04-28T22:44:00.792Z,10.07
2018-04-28T22:46:27.798Z,9.13
2018-04-28T22:48:54.809Z,10.80
2018-04-28T22:51:25.905Z,9.50
2018-04-28T22:53:52.941Z,9.10
2018-04-28T22:56:20.705Z,8.73
2018-04-28T22:58:47.720Z,9.20
2018-04-28T23:01:22.643Z,9.53
2018-04-28T23:03:50.416Z,10.03
2018-04-28T23:06:18.239Z,9.07
2018-04-28T23:08:45.292Z,9.87
2018-04-28T23:11:22.657Z,10.40
2018-04-28T23:13:49.663Z,8.47
2018-04-28T23:16:16.744Z,9.43
2018-04-28T23:18:43.779Z,10.50
2018-04-28T23:21:10.844Z,8.30
2018-04-28T23:23:37.874Z,9.70
2018-04-28T23:26:04.985Z,9.20
2018-04-28T23:28:32.767Z,7.50
2018-04-28T23:31:07.289Z,9.03
2018-04-28T23:33:34.328Z,8.37
2018-04-28T23:36:01.368Z,8.40
2018-04-28T23:38:29.162Z,8.43
2018-04-28T23:41:00.264Z,9.00
2018-04-28T23:43:28.001Z,6.57
2018-04-28T23:45:55.361Z,7.33
2018-04-28T23:48:22.396Z,9.27
2018-04-28T23:50:49.452Z,6.70
2018-04-28T23:53:16.533Z,7.43
2018-04-28T23:55:44.288Z,8.67
2018-04-28T23:58:12.081Z,7.73
