createdAt,value
2018-12-29T00:01:19.336Z,16.57
2018-12-29T00:03:48.170Z,16.90
2018-12-29T00:06:17.105Z,17.57
2018-12-29T00:08:46.197Z,16.63
2018-12-29T00:11:15.423Z,17.47
2018-12-29T00:13:44.318Z,18.27
2018-12-29T00:16:13.199Z,16.07
2018-12-29T00:18:42.596Z,15.40
2018-12-29T00:21:13.756Z,16.30
2018-12-29T00:23:42.609Z,16.03
2018-12-29T00:26:11.466Z,16.33
2018-12-29T00:28:40.334Z,16.03
2018-12-29T00:31:09.203Z,15.40
2018-12-29T00:33:38.145Z,16.70
2018-12-29T00:36:07.339Z,17.27
2018-12-29T00:38:36.297Z,14.97
2018-12-29T00:41:05.256Z,14.70
2018-12-29T00:43:34.298Z,15.30
2018-12-29T00:46:03.174Z,15.90
2018-12-29T00:48:32.050Z,14.57
2018-12-29T00:51:00.886Z,14.47
2018-12-29T00:53:29.774Z,15.83
2018-12-29T00:55:58.627Z,15.13
2018-12-29T00:58:27.481Z,13.33
2018-12-29T01:00:57.483Z,14.87
2018-12-29T01:03:26.418Z,14.70
2018-12-29T01:05:55.275Z,16.37
2018-12-29T01:08:24.319Z,16.33
2018-12-29T01:10:53.251Z,16.30
2018-12-29T01:13:22.131Z,14.97
2018-12-29T01:15:50.991Z,14.97
2018-12-29T01:18:19.857Z,15.60
2018-12-29T01:20:48.801Z,16.00
2018-12-29T01:23:17.686Z,15.17
2018-12-29T01:25:46.559Z,15.53
2018-12-29T01:28:15.450Z,13.87
2018-12-29T01:30:44.407Z,15.07
2018-12-29T01:33:13.255Z,14.53
2018-12-29T01:35:42.194Z,13.87
2018-12-29T01:38:11.138Z,14.77
2018-12-29T01:40:40.076Z,17.23
2018-12-29T01:43:09.074Z,14.33
2018-12-29T01:45:37.963Z,13.83
2018-12-29T01:48:06.913Z,15.23
2018-12-29T01:50:35.849Z,13.53
2018-12-29T01:53:05.325Z,14.03
2018-12-29T01:55:34.174Z,14.53
2018-12-29T01:58:03.443Z,13.93
2018-12-29T02:00:32.417Z,14.23
2018-12-29T02:03:01.377Z,15.47
2018-12-29T02:05:30.340Z,14.63
2018-12-29T02:07:59.193Z,15.00
2018-12-29T02:10:28.060Z,13.70
2018-12-29T02:12:56.938Z,13.90
2018-12-29T02:15:25.850Z,15.30
2018-12-29T02:17:54.718Z,13.83
2018-12-29T02:20:23.770Z,14.37
2018-12-29T02:22:56.609Z,15.50
2018-12-29T02:25:25.682Z,14.17
2018-12-29T02:27:58.672Z,14.60
2018-12-29T02:30:27.585Z,29.27
2018-12-29T02:32:56.666Z,16.20
2018-12-29T02:35:25.527Z,15.70
2018-12-29T02:37:54.392Z,14.00
2018-12-29T02:40:23.294Z,14.27
2018-12-29T02:42:53.299Z,15.07
2018-12-29T02:45:22.280Z,13.57
2018-12-29T02:47:51.372Z,14.80
2018-12-29T02:50:25.693Z,13.77
2018-12-29T02:52:54.625Z,15.03
2018-12-29T02:55:25.158Z,14.80
2018-12-29T02:57:54.179Z,14.10
2018-12-29T03:00:23.124Z,15.37
2018-12-29T03:02:51.993Z,15.07
2018-12-29T03:05:20.926Z,15.87
2018-12-29T03:07:49.886Z,15.33
2018-12-29T03:10:18.756Z,15.00
2018-12-29T03:12:47.629Z,15.03
2018-12-29T03:15:16.559Z,14.93
2018-12-29T03:17:45.427Z,14.10
2018-12-29T03:20:14.378Z,16.03
2018-12-29T03:22:43.243Z,15.57
2018-12-29T03:25:12.137Z,15.53
2018-12-29T03:27:42.896Z,13.70
2018-12-29T03:30:11.836Z,15.10
2018-12-29T03:32:40.692Z,15.33
2018-12-29T03:35:09.583Z,14.67
2018-12-29T03:37:38.438Z,14.03
2018-12-29T03:40:07.711Z,16.47
2018-12-29T03:42:36.730Z,15.50
2018-12-29T03:45:05.848Z,15.60
2018-12-29T03:47:34.873Z,15.17
2018-12-29T03:50:04.306Z,16.60
2018-12-29T03:52:33.146Z,15.50
2018-12-29T03:55:05.089Z,15.23
2018-12-29T03:57:35.257Z,16.63
2018-12-29T04:00:06.389Z,16.03
2018-12-29T04:02:37.005Z,15.53
2018-12-29T04:05:09.612Z,15.67
2018-12-29T04:07:40.504Z,16.20
2018-12-29T04:10:14.237Z,17.27
2018-12-29T04:12:50.622Z,15.37
2018-12-29T04:15:21.146Z,15.00
2018-12-29T04:17:50.783Z,16.63
2018-12-29T04:20:20.948Z,15.37
2018-12-29T04:22:49.949Z,16.47
2018-12-29T04:25:22.623Z,14.87
2018-12-29T04:27:51.510Z,16.87
2018-12-29T04:30:20.370Z,16.50
2018-12-29T04:32:53.695Z,16.00
2018-12-29T04:35:25.175Z,16.40
2018-12-29T04:37:55.675Z,17.07
2018-12-29T04:40:28.897Z,16.93
2018-12-29T04:42:58.686Z,16.70
2018-12-29T04:45:27.618Z,14.97
2018-12-29T04:47:58.192Z,15.40
2018-12-29T04:50:35.373Z,16.57
2018-12-29T04:53:04.315Z,16.03
2018-12-29T04:55:33.247Z,15.83
2018-12-29T04:58:02.226Z,17.07
2018-12-29T05:00:31.133Z,17.23
2018-12-29T05:03:00.107Z,15.43
2018-12-29T05:05:29.112Z,15.63
2018-12-29T05:07:57.948Z,15.60
2018-12-29T05:10:26.839Z,16.03
2018-12-29T05:12:55.866Z,15.87
2018-12-29T05:15:25.108Z,16.27
2018-12-29T05:17:54.237Z,15.93
2018-12-29T05:20:23.578Z,16.43
2018-12-29T05:22:52.453Z,16.20
2018-12-29T05:25:24.369Z,16.20
2018-12-29T05:27:53.239Z,17.83
2018-12-29T05:30:22.098Z,17.00
2018-12-29T05:32:51.155Z,18.00
2018-12-29T05:35:20.118Z,17.37
2018-12-29T05:37:53.498Z,17.37
2018-12-29T05:40:25.816Z,17.83
2018-12-29T05:42:58.627Z,17.50
2018-12-29T05:45:31.500Z,18.77
2018-12-29T05:48:00.530Z,17.23
2018-12-29T05:50:32.631Z,17.37
2018-12-29T05:53:02.699Z,17.37
2018-12-29T05:55:32.912Z,17.43
2018-12-29T05:58:02.456Z,18.40
2018-12-29T06:00:34.638Z,16.47
2018-12-29T06:03:04.119Z,17.20
2018-12-29T06:05:32.993Z,15.80
2018-12-29T06:08:01.950Z,15.20
2018-12-29T06:10:30.838Z,17.13
2018-12-29T06:12:59.881Z,16.83
2018-12-29T06:15:28.805Z,18.00
2018-12-29T06:17:57.662Z,17.00
2018-12-29T06:20:26.537Z,17.53
2018-12-29T06:22:55.374Z,16.70
2018-12-29T06:25:24.343Z,15.17
2018-12-29T06:27:53.192Z,17.60
2018-12-29T06:30:22.050Z,16.10
2018-12-29T06:32:50.924Z,16.20
2018-12-29T06:35:19.955Z,17.00
2018-12-29T06:37:48.874Z,16.03
2018-12-29T06:40:17.840Z,16.73
2018-12-29T06:42:46.708Z,17.33
2018-12-29T06:45:15.726Z,17.30
2018-12-29T06:47:44.617Z,17.33
2018-12-29T06:50:13.622Z,17.70
2018-12-29T06:52:45.291Z,19.10
2018-12-29T06:55:14.182Z,17.23
2018-12-29T06:57:43.149Z,18.87
2018-12-29T07:00:12.086Z,19.43
2018-12-29T07:02:41.386Z,17.77
2018-12-29T07:05:10.947Z,17.77
2018-12-29T07:07:45.528Z,19.93
2018-12-29T07:10:17.325Z,18.23
2018-12-29T07:12:46.215Z,18.97
2018-12-29T07:15:15.157Z,18.57
2018-12-29T07:17:44.047Z,19.80
2018-12-29T07:20:12.966Z,18.73
2018-12-29T07:22:41.854Z,18.27
2018-12-29T07:25:12.945Z,20.13
2018-12-29T07:27:42.046Z,18.53
2018-12-29T07:30:12.174Z,21.27
2018-12-29T07:32:41.063Z,18.03
2018-12-29T07:35:09.979Z,21.03
2018-12-29T07:37:38.901Z,18.17
2018-12-29T07:40:08.154Z,20.60
2018-12-29T07:42:37.399Z,21.13
2018-12-29T07:45:06.734Z,19.80
2018-12-29T07:47:35.680Z,20.70
2018-12-29T07:50:04.826Z,19.10
2018-12-29T07:52:33.774Z,19.10
2018-12-29T07:55:02.689Z,19.43
2018-12-29T07:57:31.582Z,22.50
2018-12-29T08:00:00.729Z,21.90
2018-12-29T08:02:30.525Z,19.10
2018-12-29T08:04:59.532Z,19.73
2018-12-29T08:07:28.430Z,20.53
2018-12-29T08:09:57.373Z,22.27
2018-12-29T08:12:26.303Z,21.87
2018-12-29T08:14:55.183Z,20.50
2018-12-29T08:17:24.215Z,21.33
2018-12-29T08:19:53.051Z,23.80
2018-12-29T08:22:22.003Z,24.47
2018-12-29T08:24:50.940Z,21.63
2018-12-29T08:27:19.827Z,20.20
2018-12-29T08:29:48.679Z,21.37
2018-12-29T08:32:17.586Z,21.77
2018-12-29T08:34:46.430Z,20.57
2018-12-29T08:37:15.348Z,21.07
2018-12-29T08:39:44.355Z,21.77
2018-12-29T08:42:13.298Z,20.47
2018-12-29T08:44:42.241Z,20.60
2018-12-29T08:47:11.217Z,21.30
2018-12-29T08:49:41.327Z,20.30
2018-12-29T08:52:10.346Z,20.33
2018-12-29T08:54:39.198Z,19.47
2018-12-29T08:57:08.153Z,17.43
2018-12-29T08:59:37.009Z,19.10
2018-12-29T09:02:05.912Z,16.50
2018-12-29T09:04:36.032Z,18.47
2018-12-29T09:07:04.981Z,19.07
2018-12-29T09:09:33.863Z,17.93
2018-12-29T09:12:02.814Z,19.90
2018-12-29T09:14:31.787Z,18.57
2018-12-29T09:17:00.679Z,18.43
2018-12-29T09:19:29.646Z,16.90
2018-12-29T09:21:58.622Z,16.27
2018-12-29T09:24:27.579Z,17.27
2018-12-29T09:26:56.575Z,17.30
2018-12-29T09:29:25.543Z,16.90
2018-12-29T09:31:54.406Z,19.00
2018-12-29T09:34:23.296Z,18.70
2018-12-29T09:36:52.242Z,17.07
2018-12-29T09:39:21.112Z,16.43
2018-12-29T09:41:51.383Z,16.90
2018-12-29T09:44:20.363Z,14.90
2018-12-29T09:46:49.290Z,16.07
2018-12-29T09:49:18.247Z,16.07
2018-12-29T09:51:47.114Z,16.13
2018-12-29T09:54:15.978Z,14.87
2018-12-29T09:56:44.893Z,15.93
2018-12-29T09:59:13.770Z,15.30
2018-12-29T10:01:42.701Z,16.50
2018-12-29T10:04:11.597Z,14.70
2018-12-29T10:06:40.518Z,17.47
2018-12-29T10:09:09.450Z,15.17
2018-12-29T10:11:38.410Z,15.40
2018-12-29T10:14:07.426Z,16.00
2018-12-29T10:16:36.338Z,15.57
2018-12-29T10:19:05.486Z,15.03
2018-12-29T10:21:34.445Z,16.03
2018-12-29T10:24:03.362Z,15.50
2018-12-29T10:26:32.291Z,15.97
2018-12-29T10:29:01.194Z,14.10
2018-12-29T10:31:30.071Z,16.87
2018-12-29T10:33:58.933Z,14.07
2018-12-29T10:36:27.821Z,13.53
2018-12-29T10:38:57.270Z,16.17
2018-12-29T10:41:26.251Z,16.60
2018-12-29T10:43:55.313Z,15.43
2018-12-29T10:46:24.206Z,15.40
2018-12-29T10:48:53.098Z,16.53
2018-12-29T10:51:25.099Z,16.33
2018-12-29T10:53:56.958Z,15.57
2018-12-29T10:56:26.150Z,18.67
2018-12-29T10:58:55.113Z,16.60
2018-12-29T11:01:30.226Z,18.27
2018-12-29T11:03:59.388Z,16.47
2018-12-29T11:06:28.504Z,17.33
2018-12-29T11:08:57.406Z,18.10
2018-12-29T11:11:27.673Z,16.93
2018-12-29T11:13:56.583Z,17.93
2018-12-29T11:16:28.683Z,17.57
2018-12-29T11:18:59.277Z,16.50
2018-12-29T11:21:28.272Z,17.63
2018-12-29T11:23:57.235Z,16.50
2018-12-29T11:26:26.114Z,16.50
2018-12-29T11:28:54.994Z,18.67
2018-12-29T11:31:23.938Z,15.47
2018-12-29T11:33:52.883Z,18.67
2018-12-29T11:36:21.757Z,16.77
2018-12-29T11:38:50.699Z,15.43
2018-12-29T11:41:19.706Z,17.00
2018-12-29T11:43:48.663Z,17.23
2018-12-29T11:46:17.606Z,17.63
2018-12-29T11:48:46.554Z,18.60
2018-12-29T11:51:16.044Z,17.13
2018-12-29T11:53:45.061Z,17.90
2018-12-29T11:56:21.326Z,18.93
2018-12-29T11:58:50.897Z,15.67
2018-12-29T12:01:19.830Z,17.23
2018-12-29T12:03:49.222Z,17.93
2018-12-29T12:06:18.327Z,17.40
2018-12-29T12:08:47.252Z,16.70
2018-12-29T12:11:16.165Z,18.50
2018-12-29T12:13:45.311Z,18.47
2018-12-29T12:16:14.287Z,18.70
2018-12-29T12:18:43.251Z,20.60
2018-12-29T12:21:12.320Z,18.53
2018-12-29T12:23:43.625Z,17.13
2018-12-29T12:26:12.587Z,19.70
2018-12-29T12:28:41.539Z,17.60
2018-12-29T12:31:10.498Z,17.57
2018-12-29T12:33:39.631Z,17.10
2018-12-29T12:36:08.589Z,16.27
2018-12-29T12:38:37.602Z,15.00
2018-12-29T12:41:06.506Z,16.53
2018-12-29T12:43:35.529Z,15.77
2018-12-29T12:46:05.143Z,16.23
2018-12-29T12:48:34.143Z,16.53
2018-12-29T12:51:03.547Z,19.13
2018-12-29T12:53:32.602Z,19.13
2018-12-29T12:56:01.593Z,16.97
2018-12-29T12:58:30.625Z,16.63
2018-12-29T13:01:00.008Z,16.43
2018-12-29T13:03:29.362Z,15.97
2018-12-29T13:05:58.306Z,17.47
2018-12-29T13:08:27.295Z,17.13
2018-12-29T13:10:56.238Z,16.30
2018-12-29T13:13:25.264Z,17.00
2018-12-29T13:15:54.138Z,15.87
2018-12-29T13:18:23.029Z,16.33
2018-12-29T13:20:52.049Z,17.00
2018-12-29T13:23:21.018Z,16.00
2018-12-29T13:25:49.946Z,16.67
2018-12-29T13:28:19.580Z,15.40
2018-12-29T13:30:48.600Z,15.83
2018-12-29T13:33:17.733Z,16.07
2018-12-29T13:35:46.670Z,16.73
2018-12-29T13:38:16.957Z,15.93
2018-12-29T13:40:46.039Z,16.17
2018-12-29T13:43:14.967Z,16.77
2018-12-29T13:45:43.921Z,15.23
2018-12-29T13:48:20.423Z,17.90
2018-12-29T13:50:43.557Z,15.67
2018-12-29T13:53:12.557Z,16.13
2018-12-29T13:55:41.698Z,16.33
2018-12-29T13:58:10.733Z,15.83
2018-12-29T14:00:39.787Z,15.20
2018-12-29T14:03:08.959Z,16.20
2018-12-29T14:05:37.916Z,17.30
2018-12-29T14:08:06.883Z,18.20
2018-12-29T14:10:36.393Z,16.80
2018-12-29T14:13:05.425Z,18.17
2018-12-29T14:15:35.467Z,19.87
2018-12-29T14:18:04.520Z,17.33
2018-12-29T14:20:33.633Z,18.20
2018-12-29T14:23:02.705Z,16.83
2018-12-29T14:25:32.666Z,18.10
2018-12-29T14:28:01.555Z,17.03
2018-12-29T14:30:30.621Z,16.50
2018-12-29T14:32:59.679Z,19.30
2018-12-29T14:35:28.624Z,19.13
2018-12-29T14:37:57.525Z,17.70
2018-12-29T14:40:26.494Z,18.00
2018-12-29T14:42:55.480Z,17.70
2018-12-29T14:45:24.419Z,15.43
2018-12-29T14:47:53.319Z,16.60
2018-12-29T14:50:22.638Z,18.50
2018-12-29T14:52:51.618Z,17.33
2018-12-29T14:55:20.583Z,16.23
2018-12-29T14:57:49.531Z,16.67
2018-12-29T15:00:19.444Z,16.13
2018-12-29T15:02:52.869Z,16.83
2018-12-29T15:05:25.671Z,15.97
2018-12-29T15:07:57.501Z,14.57
2018-12-29T15:10:29.537Z,15.17
2018-12-29T15:13:06.206Z,17.40
2018-12-29T15:15:39.361Z,15.23
2018-12-29T15:18:11.150Z,15.73
2018-12-29T15:20:42.848Z,15.23
2018-12-29T15:23:19.447Z,16.33
2018-12-29T15:25:48.977Z,15.90
2018-12-29T15:28:20.336Z,15.40
2018-12-29T15:30:49.164Z,14.60
2018-12-29T15:33:18.306Z,13.40
2018-12-29T15:35:47.343Z,14.63
2018-12-29T15:38:16.445Z,13.77
2018-12-29T15:40:45.383Z,12.97
2018-12-29T15:43:14.622Z,13.83
2018-12-29T15:45:43.660Z,13.77
2018-12-29T15:48:13.038Z,12.43
2018-12-29T15:50:42.133Z,12.93
2018-12-29T15:53:11.344Z,11.90
2018-12-29T15:55:41.944Z,12.40
2018-12-29T15:58:11.915Z,10.23
2018-12-29T16:00:41.312Z,10.60
2018-12-29T16:03:16.150Z,11.93
2018-12-29T16:05:45.094Z,11.23
2018-12-29T16:08:14.368Z,10.53
2018-12-29T16:10:43.915Z,10.07
2018-12-29T16:13:12.971Z,10.53
2018-12-29T16:15:48.022Z,8.50
2018-12-29T16:18:19.446Z,8.73
2018-12-29T16:20:54.233Z,9.37
2018-12-29T16:23:23.504Z,9.20
2018-12-29T16:25:55.960Z,8.43
2018-12-29T16:28:30.505Z,8.77
2018-12-29T16:31:02.755Z,8.20
2018-12-29T16:33:35.840Z,8.63
2018-12-29T16:36:10.307Z,8.80
2018-12-29T16:38:42.776Z,8.77
2018-12-29T16:41:16.288Z,8.53
2018-12-29T16:43:47.067Z,9.63
2018-12-29T16:46:17.531Z,8.90
2018-12-29T16:48:48.216Z,9.83
2018-12-29T16:51:19.898Z,7.63
2018-12-29T16:53:51.183Z,9.13
2018-12-29T16:56:20.257Z,8.10
2018-12-29T16:58:49.538Z,9.87
2018-12-29T17:01:18.847Z,9.57
2018-12-29T17:03:48.319Z,9.07
2018-12-29T17:06:17.362Z,10.57
2018-12-29T17:08:46.468Z,10.43
2018-12-29T17:11:15.374Z,12.50
2018-12-29T17:13:44.663Z,10.20
2018-12-29T17:16:13.606Z,11.90
2018-12-29T17:18:42.575Z,11.07
2018-12-29T17:21:11.996Z,12.10
2018-12-29T17:23:41.018Z,12.30
2018-12-29T17:26:09.940Z,12.17
2018-12-29T17:28:38.991Z,10.97
2018-12-29T17:31:08.094Z,12.90
2018-12-29T17:33:37.346Z,13.43
2018-12-29T17:36:06.426Z,13.77
2018-12-29T17:38:35.371Z,14.50
2018-12-29T17:41:04.661Z,13.97
2018-12-29T17:43:33.712Z,14.17
2018-12-29T17:46:03.508Z,13.90
2018-12-29T17:48:34.203Z,15.20
2018-12-29T17:51:03.209Z,13.10
2018-12-29T17:53:32.621Z,13.60
2018-12-29T17:56:01.822Z,14.27
2018-12-29T17:58:30.782Z,13.93
2018-12-29T18:00:59.802Z,14.13
2018-12-29T18:03:28.732Z,12.63
2018-12-29T18:05:57.890Z,13.27
2018-12-29T18:08:27.000Z,12.67
2018-12-29T18:10:56.550Z,11.53
2018-12-29T18:13:27.068Z,11.67
2018-12-29T18:15:56.438Z,9.53
2018-12-29T18:18:25.525Z,8.87
2018-12-29T18:20:54.586Z,9.40
2018-12-29T18:23:23.600Z,10.30
2018-12-29T18:25:52.653Z,9.20
2018-12-29T18:28:23.921Z,9.37
2018-12-29T18:30:53.809Z,7.80
2018-12-29T18:33:22.982Z,8.00
2018-12-29T18:35:52.226Z,7.67
2018-12-29T18:38:21.226Z,6.97
2018-12-29T18:40:50.299Z,5.60
2018-12-29T18:43:19.262Z,6.00
2018-12-29T18:45:48.211Z,4.40
2018-12-29T18:48:17.282Z,4.97
2018-12-29T18:50:46.405Z,3.23
2018-12-29T18:53:15.430Z,3.17
2018-12-29T18:55:44.494Z,2.20
2018-12-29T18:58:13.489Z,2.37
2018-12-29T19:00:42.478Z,1.93
2018-12-29T19:03:11.803Z,2.03
2018-12-29T19:05:40.843Z,3.03
2018-12-29T19:08:09.866Z,1.90
2018-12-29T19:10:38.913Z,2.57
2018-12-29T19:13:08.087Z,2.17
2018-12-29T19:15:37.471Z,1.60
2018-12-29T19:18:06.496Z,1.47
2018-12-29T19:20:35.948Z,2.13
2018-12-29T19:23:05.281Z,1.30
2018-12-29T19:25:34.278Z,1.97
2018-12-29T19:28:03.478Z,1.63
2018-12-29T19:30:32.782Z,2.10
2018-12-29T19:33:02.181Z,1.33
2018-12-29T19:35:31.217Z,1.33
2018-12-29T19:38:00.607Z,1.13
2018-12-29T19:40:29.533Z,2.10
2018-12-29T19:42:58.923Z,1.60
2018-12-29T19:45:27.885Z,2.07
2018-12-29T19:47:57.112Z,1.90
2018-12-29T19:50:26.648Z,1.80
2018-12-29T19:52:55.590Z,1.77
2018-12-29T19:55:24.650Z,1.87
2018-12-29T19:57:54.399Z,2.10
2018-12-29T20:00:23.758Z,1.73
2018-12-29T20:02:53.095Z,1.90
2018-12-29T20:05:22.241Z,1.90
2018-12-29T20:07:51.576Z,2.13
2018-12-29T20:10:20.581Z,2.27
2018-12-29T20:12:49.498Z,2.17
2018-12-29T20:15:18.871Z,1.50
2018-12-29T20:17:47.902Z,2.20
2018-12-29T20:20:17.473Z,1.60
2018-12-29T20:22:46.519Z,2.03
2018-12-29T20:25:15.835Z,1.60
2018-12-29T20:27:45.795Z,1.90
2018-12-29T20:30:14.879Z,1.13
2018-12-29T20:32:43.941Z,1.37
2018-12-29T20:35:13.287Z,1.40
2018-12-29T20:37:42.322Z,1.53
2018-12-29T20:40:11.842Z,1.37
2018-12-29T20:42:40.939Z,1.70
2018-12-29T20:45:10.209Z,1.23
2018-12-29T20:47:40.814Z,1.50
2018-12-29T20:50:11.853Z,1.30
2018-12-29T20:52:40.698Z,1.57
2018-12-29T20:55:10.745Z,1.43
2018-12-29T20:57:41.769Z,1.20
2018-12-29T21:00:13.320Z,1.13
2018-12-29T21:02:43.410Z,1.27
2018-12-29T21:05:13.218Z,1.40
2018-12-29T21:07:42.271Z,2.00
2018-12-29T21:10:11.591Z,1.70
2018-12-29T21:12:45.786Z,2.20
2018-12-29T21:15:15.295Z,1.83
2018-12-29T21:17:44.833Z,1.70
2018-12-29T21:20:17.498Z,1.77
2018-12-29T21:22:44.373Z,2.63
2018-12-29T21:25:13.822Z,2.93
2018-12-29T21:27:43.743Z,2.67
2018-12-29T21:30:14.051Z,3.17
2018-12-29T21:32:43.477Z,2.50
2018-12-29T21:35:13.082Z,2.50
2018-12-29T21:37:44.016Z,2.60
2018-12-29T21:40:13.702Z,1.70
2018-12-29T21:42:43.747Z,1.80
2018-12-29T21:45:13.284Z,2.90
2018-12-29T21:47:43.800Z,2.17
2018-12-29T21:50:13.182Z,2.33
2018-12-29T21:52:42.507Z,2.07
2018-12-29T21:55:12.287Z,1.90
2018-12-29T21:57:41.598Z,2.07
2018-12-29T22:00:10.972Z,2.17
2018-12-29T22:02:40.007Z,1.93
2018-12-29T22:05:11.922Z,1.93
2018-12-29T22:07:41.653Z,1.73
2018-12-29T22:10:10.774Z,2.10
2018-12-29T22:12:41.063Z,1.40
2018-12-29T22:15:10.300Z,1.40
2018-12-29T22:17:39.712Z,1.87
2018-12-29T22:20:09.186Z,1.90
2018-12-29T22:22:38.312Z,1.50
2018-12-29T22:25:07.446Z,0.83
2018-12-29T22:27:38.666Z,1.27
2018-12-29T22:30:08.156Z,1.47
2018-12-29T22:32:37.416Z,2.77
2018-12-29T22:35:06.851Z,1.27
2018-12-29T22:37:36.609Z,1.50
2018-12-29T22:40:05.910Z,1.30
2018-12-29T22:42:34.958Z,2.07
2018-12-29T22:45:04.267Z,1.13
2018-12-29T22:47:33.222Z,1.43
2018-12-29T22:50:02.517Z,1.40
2018-12-29T22:52:31.562Z,1.37
2018-12-29T22:55:00.462Z,1.27
2018-12-29T22:57:30.341Z,1.73
2018-12-29T23:00:05.477Z,1.83
2018-12-29T23:02:34.702Z,2.03
2018-12-29T23:05:04.108Z,1.67
2018-12-29T23:07:33.242Z,1.70
2018-12-29T23:10:03.483Z,1.47
2018-12-29T23:12:32.532Z,2.43
2018-12-29T23:15:01.924Z,1.33
2018-12-29T23:17:36.634Z,1.63
2018-12-29T23:20:07.374Z,1.63
2018-12-29T23:22:36.580Z,2.53
2018-12-29T23:25:08.356Z,1.67
2018-12-29T23:27:41.888Z,1.30
2018-12-29T23:30:17.619Z,1.23
2018-12-29T23:32:49.433Z,1.63
2018-12-29T23:35:20.242Z,1.40
2018-12-29T23:37:49.208Z,1.20
2018-12-29T23:40:18.888Z,1.57
2018-12-29T23:42:50.990Z,1.10
2018-12-29T23:45:21.834Z,1.20
2018-12-29T23:47:50.890Z,1.40
2018-12-29T23:50:19.999Z,0.80
2018-12-29T23:52:49.479Z,1.50
2018-12-29T23:55:18.714Z,1.50
2018-12-29T23:57:48.449Z,2.13
