createdAt,value
2019-03-05T00:00:51.060Z,7.45
2019-03-05T00:03:19.968Z,6.90
2019-03-05T00:05:48.933Z,7.25
2019-03-05T00:08:17.791Z,8.13
2019-03-05T00:10:46.727Z,6.15
2019-03-05T00:13:15.604Z,7.20
2019-03-05T00:15:45.643Z,6.80
2019-03-05T00:18:14.508Z,6.17
2019-03-05T00:20:43.612Z,7.22
2019-03-05T00:23:12.969Z,6.90
2019-03-05T00:25:41.884Z,7.67
2019-03-05T00:28:26.173Z,6.50
2019-03-05T00:30:58.006Z,6.85
2019-03-05T00:33:35.961Z,5.15
2019-03-05T00:36:26.121Z,6.05
2019-03-05T00:39:23.918Z,6.37
2019-03-05T00:42:01.547Z,4.80
2019-03-05T00:44:45.696Z,5.45
2019-03-05T00:47:23.537Z,5.67
2019-03-05T00:50:24.352Z,5.92
2019-03-05T00:53:02.400Z,4.70
2019-03-05T00:55:55.652Z,4.85
2019-03-05T00:58:27.784Z,3.95
2019-03-05T01:01:34.592Z,5.05
2019-03-05T01:04:37.064Z,4.08
2019-03-05T01:07:06.284Z,4.65
2019-03-05T01:09:35.181Z,5.33
2019-03-05T01:12:04.192Z,4.58
2019-03-05T01:14:33.315Z,5.08
2019-03-05T01:17:02.173Z,5.85
2019-03-05T01:19:31.107Z,6.28
2019-03-05T01:21:59.980Z,5.22
2019-03-05T01:24:28.836Z,4.85
2019-03-05T01:26:57.705Z,5.78
2019-03-05T01:29:26.570Z,5.17
2019-03-05T01:32:03.045Z,6.17
2019-03-05T01:34:44.337Z,5.35
2019-03-05T01:37:14.064Z,5.05
2019-03-05T01:39:50.195Z,5.15
2019-03-05T01:42:19.064Z,4.47
2019-03-05T01:44:47.907Z,5.28
2019-03-05T01:47:16.766Z,6.05
2019-03-05T01:49:45.624Z,5.83
2019-03-05T01:52:14.472Z,5.70
2019-03-05T01:54:43.327Z,5.58
2019-03-05T01:57:13.783Z,5.33
2019-03-05T01:59:42.675Z,5.70
2019-03-05T02:02:11.975Z,5.42
2019-03-05T02:04:45.741Z,5.28
2019-03-05T02:07:14.307Z,3.85
2019-03-05T02:09:43.181Z,5.65
2019-03-05T02:12:12.208Z,5.90
2019-03-05T02:14:41.075Z,5.58
2019-03-05T02:17:09.943Z,5.53
2019-03-05T02:19:43.285Z,5.17
2019-03-05T02:22:33.052Z,5.37
2019-03-05T02:25:17.240Z,4.67
2019-03-05T02:28:13.467Z,5.83
2019-03-05T02:31:06.809Z,5.97
2019-03-05T02:33:59.241Z,5.55
2019-03-05T02:36:40.363Z,6.17
2019-03-05T02:39:35.251Z,4.97
2019-03-05T02:44:58.770Z,5.55
2019-03-05T02:48:03.940Z,5.33
2019-03-05T02:50:38.312Z,5.70
2019-03-05T02:53:16.380Z,5.90
2019-03-05T02:55:51.490Z,6.97
2019-03-05T02:58:19.529Z,4.80
2019-03-05T03:01:08.070Z,5.83
2019-03-05T03:03:38.621Z,5.30
2019-03-05T03:06:11.848Z,6.58
2019-03-05T03:08:40.782Z,4.95
2019-03-05T03:11:09.710Z,5.75
2019-03-05T03:13:38.665Z,5.40
2019-03-05T03:16:09.884Z,5.33
2019-03-05T03:18:38.734Z,5.50
2019-03-05T03:21:07.597Z,5.47
2019-03-05T03:23:36.433Z,5.50
2019-03-05T03:26:05.293Z,5.47
2019-03-05T03:28:34.159Z,5.65
2019-03-05T03:31:03.014Z,4.60
2019-03-05T03:33:31.928Z,4.95
2019-03-05T03:36:00.789Z,5.10
2019-03-05T03:38:29.905Z,5.90
2019-03-05T03:40:58.775Z,4.95
2019-03-05T03:43:27.690Z,5.28
2019-03-05T03:45:56.544Z,4.97
2019-03-05T03:48:25.395Z,4.62
2019-03-05T03:50:54.278Z,5.22
2019-03-05T03:53:23.130Z,4.78
2019-03-05T03:55:51.995Z,4.25
2019-03-05T03:58:20.856Z,4.62
2019-03-05T04:00:49.717Z,5.80
2019-03-05T04:03:18.596Z,5.53
2019-03-05T04:05:47.516Z,4.75
2019-03-05T04:08:16.373Z,5.47
2019-03-05T04:10:45.310Z,5.20
2019-03-05T04:13:14.161Z,5.67
2019-03-05T04:15:43.060Z,5.47
2019-03-05T04:18:11.905Z,6.05
2019-03-05T04:20:42.151Z,5.50
2019-03-05T04:23:11.095Z,6.45
2019-03-05T04:25:40.143Z,6.85
2019-03-05T04:28:09.006Z,6.20
2019-03-05T04:30:37.900Z,6.12
2019-03-05T04:33:06.753Z,6.33
2019-03-05T04:35:35.636Z,5.22
2019-03-05T04:38:04.520Z,5.17
2019-03-05T04:40:33.372Z,4.75
2019-03-05T04:43:02.231Z,6.22
2019-03-05T04:45:54.291Z,5.85
2019-03-05T04:48:23.152Z,4.83
2019-03-05T04:50:53.689Z,4.75
2019-03-05T04:53:22.536Z,4.83
2019-03-05T04:55:51.392Z,4.97
2019-03-05T04:58:20.248Z,5.75
2019-03-05T05:00:49.120Z,4.65
2019-03-05T05:03:18.035Z,5.33
2019-03-05T05:05:46.889Z,5.28
2019-03-05T05:08:15.766Z,5.47
2019-03-05T05:10:44.625Z,4.83
2019-03-05T05:13:13.480Z,5.42
2019-03-05T05:15:42.334Z,4.83
2019-03-05T05:18:11.220Z,5.85
2019-03-05T05:20:40.072Z,4.72
2019-03-05T05:23:08.921Z,4.87
2019-03-05T05:25:37.876Z,5.62
2019-03-05T05:28:06.776Z,4.40
2019-03-05T05:30:42.366Z,5.47
2019-03-05T05:33:11.305Z,5.10
2019-03-05T05:35:40.181Z,4.58
2019-03-05T05:38:09.059Z,5.47
2019-03-05T05:40:39.744Z,5.78
2019-03-05T05:43:20.484Z,6.03
2019-03-05T05:45:53.185Z,5.90
2019-03-05T05:48:22.140Z,4.72
2019-03-05T05:50:50.981Z,5.70
2019-03-05T05:53:19.861Z,5.60
2019-03-05T05:55:48.724Z,5.03
2019-03-05T05:58:17.574Z,6.05
2019-03-05T06:00:48.064Z,6.42
2019-03-05T06:03:16.940Z,5.40
2019-03-05T06:05:45.940Z,4.60
2019-03-05T06:08:14.840Z,5.17
2019-03-05T06:10:43.693Z,5.15
2019-03-05T06:13:12.558Z,5.37
2019-03-05T06:15:41.425Z,5.53
2019-03-05T06:18:10.285Z,5.45
2019-03-05T06:20:39.135Z,5.92
2019-03-05T06:23:07.986Z,5.87
2019-03-05T06:25:36.908Z,6.75
2019-03-05T06:28:05.765Z,5.50
2019-03-05T06:30:39.898Z,6.83
2019-03-05T06:33:08.490Z,5.35
2019-03-05T06:35:37.376Z,6.20
2019-03-05T06:38:06.239Z,5.87
2019-03-05T06:40:35.088Z,6.15
2019-03-05T06:43:04.064Z,6.67
2019-03-05T06:45:32.920Z,5.60
2019-03-05T06:48:01.784Z,6.45
2019-03-05T06:50:30.639Z,5.87
2019-03-05T06:52:59.496Z,5.40
2019-03-05T06:55:29.771Z,6.10
2019-03-05T06:57:58.648Z,6.12
2019-03-05T07:00:36.119Z,5.30
2019-03-05T07:03:06.626Z,5.70
2019-03-05T07:06:12.359Z,5.92
2019-03-05T07:08:44.560Z,5.85
2019-03-05T07:11:22.173Z,5.62
2019-03-05T07:13:53.831Z,6.12
2019-03-05T07:16:25.952Z,4.80
2019-03-05T07:18:56.637Z,5.58
2019-03-05T07:21:51.431Z,4.90
2019-03-05T07:24:41.934Z,5.97
2019-03-05T07:27:14.510Z,5.37
2019-03-05T07:29:43.367Z,6.95
2019-03-05T07:32:12.223Z,5.58
2019-03-05T07:34:42.718Z,5.85
2019-03-05T07:37:12.276Z,6.75
2019-03-05T07:39:41.161Z,5.95
2019-03-05T07:42:10.028Z,6.50
2019-03-05T07:44:38.904Z,6.40
2019-03-05T07:47:07.764Z,5.97
2019-03-05T07:49:43.725Z,5.67
2019-03-05T07:52:07.229Z,5.70
2019-03-05T07:54:36.128Z,5.10
2019-03-05T07:57:05.059Z,5.95
2019-03-05T07:59:33.998Z,5.70
2019-03-05T08:02:02.936Z,5.25
2019-03-05T08:04:31.810Z,5.53
2019-03-05T08:07:00.660Z,5.70
2019-03-05T08:09:30.300Z,5.37
2019-03-05T08:12:20.493Z,7.15
2019-03-05T08:15:01.570Z,5.35
2019-03-05T08:17:30.430Z,5.30
2019-03-05T08:19:59.312Z,5.28
2019-03-05T08:22:28.163Z,5.55
2019-03-05T08:24:57.096Z,5.22
2019-03-05T08:27:25.945Z,5.72
2019-03-05T08:29:54.843Z,5.03
2019-03-05T08:32:23.773Z,5.37
2019-03-05T08:34:52.623Z,6.40
2019-03-05T08:37:21.552Z,5.17
2019-03-05T08:39:50.448Z,5.00
2019-03-05T08:42:19.296Z,5.42
2019-03-05T08:44:50.672Z,4.55
2019-03-05T08:47:18.767Z,5.60
2019-03-05T08:49:47.636Z,5.03
2019-03-05T08:52:16.689Z,4.83
2019-03-05T08:54:45.637Z,4.55
2019-03-05T08:57:14.525Z,4.15
2019-03-05T08:59:43.496Z,4.70
2019-03-05T09:02:12.355Z,5.35
2019-03-05T09:04:41.266Z,4.12
2019-03-05T09:07:10.132Z,4.70
2019-03-05T09:09:39.004Z,4.20
2019-03-05T09:12:07.877Z,4.60
2019-03-05T09:14:36.768Z,4.70
2019-03-05T09:17:05.706Z,4.15
2019-03-05T09:19:34.577Z,3.80
2019-03-05T09:22:03.440Z,3.58
2019-03-05T09:24:32.450Z,4.37
2019-03-05T09:27:01.327Z,4.15
2019-03-05T09:29:30.194Z,4.30
2019-03-05T09:31:59.057Z,3.95
2019-03-05T09:34:27.940Z,4.10
2019-03-05T09:36:56.803Z,4.12
2019-03-05T09:39:25.681Z,3.83
2019-03-05T09:41:54.543Z,3.90
2019-03-05T09:44:23.479Z,3.65
2019-03-05T09:46:52.365Z,3.65
2019-03-05T09:49:21.223Z,4.37
2019-03-05T09:51:50.097Z,4.33
2019-03-05T09:54:18.961Z,4.97
2019-03-05T09:56:47.836Z,4.00
2019-03-05T09:59:16.760Z,4.72
2019-03-05T10:01:47.285Z,3.55
2019-03-05T10:04:16.180Z,3.50
2019-03-05T10:06:45.103Z,3.83
2019-03-05T10:09:14.025Z,4.15
2019-03-05T10:11:43.008Z,3.90
2019-03-05T10:14:11.912Z,4.03
2019-03-05T10:16:40.793Z,4.28
2019-03-05T10:19:09.658Z,3.92
2019-03-05T10:21:46.206Z,3.83
2019-03-05T10:24:10.643Z,3.42
2019-03-05T10:26:39.889Z,3.75
2019-03-05T10:29:08.750Z,3.55
2019-03-05T10:31:37.626Z,3.72
2019-03-05T10:34:06.495Z,3.37
2019-03-05T10:36:35.372Z,4.08
2019-03-05T10:39:07.135Z,3.72
2019-03-05T10:41:36.008Z,3.52
2019-03-05T10:44:04.877Z,4.45
2019-03-05T10:46:33.752Z,3.47
2019-03-05T10:49:02.611Z,3.60
2019-03-05T10:51:31.479Z,3.98
2019-03-05T10:54:02.214Z,4.58
2019-03-05T10:56:30.945Z,3.95
2019-03-05T10:58:59.810Z,3.50
2019-03-05T11:01:28.748Z,3.77
2019-03-05T11:03:57.608Z,4.30
2019-03-05T11:06:26.475Z,3.42
2019-03-05T11:08:55.340Z,4.17
2019-03-05T11:11:24.257Z,3.83
2019-03-05T11:13:53.127Z,4.05
2019-03-05T11:16:30.320Z,3.60
2019-03-05T11:18:52.592Z,5.35
2019-03-05T11:21:21.465Z,4.45
2019-03-05T11:23:50.334Z,4.47
2019-03-05T11:26:19.208Z,4.10
2019-03-05T11:28:48.079Z,4.17
2019-03-05T11:31:16.957Z,3.80
2019-03-05T11:33:45.829Z,4.25
2019-03-05T11:36:14.705Z,3.95
2019-03-05T11:38:43.576Z,3.80
2019-03-05T11:41:12.424Z,4.90
2019-03-05T11:43:41.350Z,5.05
2019-03-05T11:46:11.361Z,4.17
2019-03-05T11:48:40.280Z,3.77
2019-03-05T11:51:09.144Z,3.60
2019-03-05T11:53:38.025Z,3.90
2019-03-05T11:56:07.000Z,3.80
2019-03-05T11:58:35.877Z,4.08
2019-03-05T12:01:09.089Z,3.30
2019-03-05T12:03:37.956Z,3.65
2019-03-05T12:06:06.832Z,3.77
2019-03-05T12:08:35.781Z,4.50
2019-03-05T12:11:04.639Z,4.25
2019-03-05T12:13:33.531Z,4.53
2019-03-05T12:16:02.569Z,4.30
2019-03-05T12:18:31.436Z,4.47
2019-03-05T12:21:00.315Z,3.58
2019-03-05T12:23:29.256Z,5.22
2019-03-05T12:25:58.122Z,4.25
2019-03-05T12:28:27.003Z,4.80
2019-03-05T12:30:55.887Z,4.92
2019-03-05T12:33:24.772Z,4.85
2019-03-05T12:35:53.643Z,4.55
2019-03-05T12:38:22.580Z,4.50
2019-03-05T12:40:51.457Z,4.35
2019-03-05T12:43:20.339Z,4.90
2019-03-05T12:45:49.199Z,5.08
2019-03-05T12:48:18.074Z,4.30
2019-03-05T12:50:46.962Z,4.20
2019-03-05T12:53:16.175Z,4.37
2019-03-05T12:55:45.231Z,5.67
2019-03-05T12:58:14.125Z,4.08
2019-03-05T13:00:43.006Z,5.28
2019-03-05T13:03:11.866Z,4.60
2019-03-05T13:05:40.755Z,4.10
2019-03-05T13:08:09.699Z,4.45
2019-03-05T13:10:38.589Z,4.22
2019-03-05T13:13:10.481Z,4.53
2019-03-05T13:15:39.569Z,3.90
2019-03-05T13:18:08.435Z,4.45
2019-03-05T13:20:37.324Z,3.50
2019-03-05T13:23:09.457Z,4.25
2019-03-05T13:25:38.311Z,3.90
2019-03-05T13:28:07.408Z,3.65
2019-03-05T13:30:40.181Z,4.58
2019-03-05T13:33:14.115Z,4.08
2019-03-05T13:35:43.472Z,3.15
2019-03-05T13:38:12.704Z,3.10
2019-03-05T13:40:41.589Z,3.83
2019-03-05T13:43:10.458Z,4.08
2019-03-05T13:45:43.934Z,3.80
2019-03-05T13:48:40.074Z,4.22
2019-03-05T13:51:28.571Z,3.95
2019-03-05T13:54:09.402Z,3.62
2019-03-05T13:56:58.990Z,4.45
2019-03-05T13:59:44.626Z,3.77
2019-03-05T14:02:16.706Z,4.60
2019-03-05T14:04:51.587Z,4.78
2019-03-05T14:07:41.144Z,3.37
2019-03-05T14:10:10.445Z,3.62
2019-03-05T14:12:39.386Z,3.37
2019-03-05T14:15:10.892Z,3.90
2019-03-05T14:17:41.001Z,4.20
2019-03-05T14:20:12.896Z,3.08
2019-03-05T14:22:41.851Z,3.83
2019-03-05T14:25:13.022Z,3.17
2019-03-05T14:27:41.871Z,3.65
2019-03-05T14:30:21.324Z,4.03
2019-03-05T14:32:50.299Z,4.15
2019-03-05T14:35:20.094Z,4.70
2019-03-05T14:37:49.035Z,4.55
2019-03-05T14:40:24.412Z,4.72
2019-03-05T14:42:51.172Z,3.70
2019-03-05T14:45:25.077Z,4.05
2019-03-05T14:47:55.024Z,4.47
2019-03-05T14:50:23.953Z,5.30
2019-03-05T14:52:52.883Z,4.70
2019-03-05T14:55:21.853Z,4.10
2019-03-05T14:57:50.809Z,4.55
2019-03-05T15:00:21.156Z,4.80
2019-03-05T15:02:50.181Z,5.03
2019-03-05T15:05:19.141Z,4.20
2019-03-05T15:07:48.081Z,5.28
2019-03-05T15:10:17.003Z,4.67
2019-03-05T15:12:46.135Z,4.47
2019-03-05T15:15:20.813Z,4.60
2019-03-05T15:17:49.809Z,5.85
2019-03-05T15:20:18.743Z,5.28
2019-03-05T15:22:47.698Z,5.53
2019-03-05T15:25:16.896Z,5.42
2019-03-05T15:27:45.862Z,5.35
2019-03-05T15:30:24.195Z,5.28
2019-03-05T15:32:53.362Z,5.47
2019-03-05T15:35:22.305Z,4.80
2019-03-05T15:37:51.260Z,4.65
2019-03-05T15:40:20.279Z,4.22
2019-03-05T15:42:49.186Z,4.58
2019-03-05T15:45:22.429Z,4.75
2019-03-05T15:47:51.345Z,5.30
2019-03-05T15:50:22.871Z,4.45
2019-03-05T15:52:51.825Z,5.42
2019-03-05T15:55:20.765Z,4.87
2019-03-05T15:57:49.724Z,4.87
2019-03-05T16:00:28.344Z,4.28
2019-03-05T16:02:57.288Z,4.62
2019-03-05T16:05:26.670Z,4.47
2019-03-05T16:07:55.531Z,3.85
2019-03-05T16:10:24.417Z,4.05
2019-03-05T16:12:53.384Z,4.33
2019-03-05T16:15:22.254Z,5.55
2019-03-05T16:17:51.204Z,5.30
2019-03-05T16:20:20.521Z,4.40
2019-03-05T16:22:51.090Z,4.37
2019-03-05T16:25:22.394Z,4.37
2019-03-05T16:27:51.418Z,4.17
2019-03-05T16:30:40.067Z,4.67
2019-03-05T16:33:23.760Z,4.95
2019-03-05T16:36:10.322Z,4.10
2019-03-05T16:38:59.200Z,3.75
2019-03-05T16:41:32.800Z,4.45
2019-03-05T16:44:11.449Z,3.30
2019-03-05T16:46:44.634Z,4.78
2019-03-05T16:49:15.236Z,4.20
2019-03-05T16:51:55.400Z,4.20
2019-03-05T16:54:25.980Z,4.30
2019-03-05T16:57:08.555Z,4.72
2019-03-05T16:59:45.049Z,4.22
2019-03-05T17:02:18.766Z,4.75
2019-03-05T17:05:05.683Z,3.00
2019-03-05T17:07:48.588Z,4.58
2019-03-05T17:10:21.910Z,4.17
2019-03-05T17:12:50.788Z,4.62
2019-03-05T17:15:19.651Z,4.50
2019-03-05T17:17:48.588Z,3.92
2019-03-05T17:20:17.505Z,4.55
2019-03-05T17:22:46.363Z,4.83
2019-03-05T17:25:18.278Z,5.22
2019-03-05T17:27:47.209Z,4.65
2019-03-05T17:30:16.682Z,5.30
2019-03-05T17:32:45.789Z,4.50
2019-03-05T17:35:15.440Z,4.60
2019-03-05T17:37:44.680Z,5.05
2019-03-05T17:40:14.876Z,4.83
2019-03-05T17:42:43.736Z,3.83
2019-03-05T17:45:20.892Z,5.33
2019-03-05T17:47:49.735Z,5.05
2019-03-05T17:50:18.604Z,4.87
2019-03-05T17:52:47.475Z,4.55
2019-03-05T17:55:24.114Z,4.40
2019-03-05T17:57:49.784Z,4.87
2019-03-05T18:00:33.220Z,5.78
2019-03-05T18:03:02.076Z,5.55
2019-03-05T18:05:31.009Z,5.17
2019-03-05T18:07:59.966Z,5.17
2019-03-05T18:10:28.895Z,5.75
2019-03-05T18:12:57.820Z,5.53
2019-03-05T18:15:28.703Z,4.65
2019-03-05T18:17:57.353Z,5.67
2019-03-05T18:20:26.295Z,5.78
2019-03-05T18:22:55.169Z,5.30
2019-03-05T18:25:24.032Z,5.78
2019-03-05T18:27:53.173Z,4.97
2019-03-05T18:30:26.367Z,5.25
2019-03-05T18:32:55.127Z,6.57
2019-03-05T18:35:24.065Z,5.90
2019-03-05T18:37:53.152Z,5.12
2019-03-05T18:40:23.217Z,5.15
2019-03-05T18:42:52.158Z,5.83
2019-03-05T18:45:27.958Z,6.45
2019-03-05T18:47:56.753Z,6.60
2019-03-05T18:50:25.713Z,7.10
2019-03-05T18:52:55.904Z,7.80
2019-03-05T18:55:24.925Z,8.35
2019-03-05T18:57:53.912Z,11.38
2019-03-05T19:00:26.940Z,7.22
2019-03-05T19:02:58.148Z,13.45
2019-03-05T19:05:27.003Z,9.55
2019-03-05T19:07:56.164Z,14.00
2019-03-05T19:10:25.313Z,13.72
2019-03-05T19:12:54.187Z,14.03
2019-03-05T19:15:24.586Z,9.38
2019-03-05T19:17:53.539Z,10.98
2019-03-05T19:20:32.572Z,4.78
2019-03-05T19:23:01.463Z,5.78
2019-03-05T19:25:35.567Z,6.10
2019-03-05T19:28:04.275Z,6.67
2019-03-05T19:30:38.069Z,5.90
2019-03-05T19:33:06.719Z,4.87
2019-03-05T19:35:35.636Z,5.17
2019-03-05T19:38:04.522Z,6.40
2019-03-05T19:40:36.281Z,5.22
2019-03-05T19:43:05.797Z,4.83
2019-03-05T19:45:34.826Z,6.10
2019-03-05T19:48:03.790Z,5.03
2019-03-05T19:50:32.944Z,5.42
2019-03-05T19:53:01.993Z,4.28
2019-03-05T19:55:31.001Z,3.62
2019-03-05T19:58:09.716Z,4.10
2019-03-05T20:00:53.097Z,3.75
2019-03-05T20:03:21.975Z,3.58
2019-03-05T20:05:50.912Z,3.65
2019-03-05T20:08:19.857Z,4.42
2019-03-05T20:10:48.798Z,4.45
2019-03-05T20:13:17.864Z,4.33
2019-03-05T20:15:46.707Z,8.93
2019-03-05T20:18:15.591Z,7.75
2019-03-05T20:20:44.540Z,20.23
2019-03-05T20:23:13.417Z,6.33
2019-03-05T20:25:42.311Z,4.28
2019-03-05T20:28:11.268Z,5.62
2019-03-05T20:30:40.205Z,4.33
2019-03-05T20:33:09.082Z,3.55
2019-03-05T20:35:39.805Z,3.90
2019-03-05T20:38:08.749Z,4.22
2019-03-05T20:40:37.608Z,4.20
2019-03-05T20:43:06.475Z,4.65
2019-03-05T20:45:46.750Z,4.65
2019-03-05T20:48:15.996Z,4.12
2019-03-05T20:50:44.860Z,3.80
2019-03-05T20:53:13.727Z,4.30
2019-03-05T20:55:42.593Z,3.87
2019-03-05T20:58:11.465Z,4.42
2019-03-05T21:00:40.606Z,4.33
2019-03-05T21:03:11.752Z,4.85
2019-03-05T21:05:48.306Z,4.00
2019-03-05T21:08:17.262Z,3.92
2019-03-05T21:10:46.195Z,4.05
2019-03-05T21:13:15.073Z,3.90
2019-03-05T21:15:44.012Z,3.58
2019-03-05T21:18:14.543Z,3.85
2019-03-05T21:20:43.479Z,4.17
2019-03-05T21:23:12.424Z,4.40
2019-03-05T21:25:41.283Z,4.37
2019-03-05T21:28:10.151Z,4.10
2019-03-05T21:30:39.024Z,3.58
2019-03-05T21:33:07.897Z,3.75
2019-03-05T21:35:37.049Z,4.22
2019-03-05T21:38:05.911Z,3.47
2019-03-05T21:40:34.782Z,3.70
2019-03-05T21:43:03.763Z,4.37
2019-03-05T21:45:35.141Z,4.80
2019-03-05T21:48:04.749Z,4.62
2019-03-05T21:50:33.687Z,4.35
2019-03-05T21:53:02.544Z,4.62
2019-03-05T21:55:31.411Z,4.50
2019-03-05T21:58:00.277Z,4.92
2019-03-05T22:00:31.727Z,3.67
2019-03-05T22:03:01.705Z,3.87
2019-03-05T22:05:30.826Z,3.72
2019-03-05T22:07:59.769Z,3.45
2019-03-05T22:10:28.676Z,4.17
2019-03-05T22:12:57.597Z,3.55
2019-03-05T22:15:28.276Z,4.10
2019-03-05T22:17:57.131Z,3.72
2019-03-05T22:20:26.014Z,3.85
2019-03-05T22:22:54.868Z,4.47
2019-03-05T22:25:24.478Z,4.62
2019-03-05T22:27:53.339Z,4.30
2019-03-05T22:30:36.329Z,3.90
2019-03-05T22:33:05.352Z,3.85
2019-03-05T22:35:34.226Z,4.10
2019-03-05T22:38:03.096Z,3.77
2019-03-05T22:40:32.048Z,4.15
2019-03-05T22:43:00.905Z,4.20
2019-03-05T22:45:30.829Z,4.30
2019-03-05T22:47:59.692Z,5.80
2019-03-05T22:50:28.565Z,4.90
2019-03-05T22:52:57.414Z,4.60
2019-03-05T22:55:26.284Z,4.50
2019-03-05T22:57:55.627Z,4.10
2019-03-05T23:00:58.417Z,4.12
2019-03-05T23:03:29.241Z,4.10
2019-03-05T23:05:58.417Z,5.00
2019-03-05T23:08:27.279Z,4.30
2019-03-05T23:10:56.153Z,4.70
2019-03-05T23:13:25.057Z,4.45
2019-03-05T23:15:53.996Z,4.12
2019-03-05T23:18:22.858Z,4.70
2019-03-05T23:20:51.720Z,4.90
2019-03-05T23:23:20.665Z,4.53
2019-03-05T23:25:49.583Z,4.42
2019-03-05T23:28:18.459Z,3.90
2019-03-05T23:30:47.323Z,3.90
2019-03-05T23:33:16.266Z,3.62
2019-03-05T23:35:45.232Z,4.17
2019-03-05T23:38:14.156Z,5.58
2019-03-05T23:40:43.025Z,4.42
2019-03-05T23:43:11.948Z,5.60
2019-03-05T23:45:40.860Z,5.58
2019-03-05T23:48:09.719Z,4.72
2019-03-05T23:50:39.036Z,5.25
2019-03-05T23:53:07.913Z,5.05
2019-03-05T23:55:37.035Z,5.42
2019-03-05T23:58:06.363Z,5.95
