createdAt,value
2023-01-07T00:01:28.669Z,24.37
2023-01-07T00:03:56.588Z,23.53
2023-01-07T00:06:25.500Z,22.90
2023-01-07T00:08:54.064Z,22.10
2023-01-07T00:11:23.084Z,19.33
2023-01-07T00:13:51.364Z,18.40
2023-01-07T00:16:20.074Z,18.43
2023-01-07T00:18:47.309Z,20.23
2023-01-07T00:21:16.290Z,17.73
2023-01-07T00:23:43.877Z,16.70
2023-01-07T00:26:14.538Z,15.67
2023-01-07T00:28:43.076Z,17.53
2023-01-07T00:31:12.043Z,16.07
2023-01-07T00:34:02.700Z,17.10
2023-01-07T00:36:32.154Z,16.83
2023-01-07T00:39:21.133Z,16.40
2023-01-07T00:42:07.343Z,16.43
2023-01-07T00:44:34.652Z,15.57
2023-01-07T00:47:02.693Z,16.63
2023-01-07T00:49:29.602Z,15.80
2023-01-07T00:51:56.008Z,13.63
2023-01-07T00:54:22.461Z,14.10
2023-01-07T00:56:49.686Z,14.07
2023-01-07T00:59:16.173Z,14.70
2023-01-07T01:01:43.944Z,14.53
2023-01-07T01:04:10.433Z,14.03
2023-01-07T01:06:37.035Z,15.37
2023-01-07T01:09:03.653Z,12.97
2023-01-07T01:11:30.234Z,12.27
2023-01-07T01:13:56.622Z,12.17
2023-01-07T01:16:23.213Z,13.40
2023-01-07T01:18:49.641Z,10.47
2023-01-07T01:21:17.058Z,10.33
2023-01-07T01:23:43.816Z,9.30
2023-01-07T01:26:13.415Z,7.73
2023-01-07T01:28:40.544Z,8.67
2023-01-07T01:31:09.153Z,7.57
2023-01-07T01:33:46.316Z,8.33
2023-01-07T01:36:13.199Z,8.87
2023-01-07T01:38:41.034Z,9.07
2023-01-07T01:41:08.494Z,8.37
2023-01-07T01:43:40.814Z,9.10
2023-01-07T01:46:20.821Z,8.97
2023-01-07T01:49:02.732Z,9.27
2023-01-07T01:51:36.902Z,9.37
2023-01-07T01:54:07.146Z,10.23
2023-01-07T01:56:37.635Z,11.17
2023-01-07T01:59:12.298Z,11.33
2023-01-07T02:01:39.595Z,11.00
2023-01-07T02:04:16.094Z,11.90
2023-01-07T02:06:55.964Z,11.80
2023-01-07T02:09:24.148Z,11.93
2023-01-07T02:12:11.176Z,12.10
2023-01-07T02:15:08.281Z,10.93
2023-01-07T02:18:11.114Z,11.77
2023-01-07T02:21:02.562Z,13.93
2023-01-07T02:23:44.562Z,12.60
2023-01-07T02:26:36.346Z,11.43
2023-01-07T02:29:51.215Z,11.63
2023-01-07T02:32:46.438Z,11.70
2023-01-07T02:35:38.826Z,14.07
2023-01-07T02:38:18.246Z,10.93
2023-01-07T02:40:58.252Z,10.77
2023-01-07T02:43:47.628Z,12.23
2023-01-07T02:46:30.560Z,11.03
2023-01-07T02:49:04.131Z,11.70
2023-01-07T02:51:39.140Z,10.50
2023-01-07T02:54:09.939Z,10.37
2023-01-07T02:56:59.180Z,9.27
2023-01-07T02:59:33.187Z,10.90
2023-01-07T03:02:35.707Z,10.03
2023-01-07T03:05:17.512Z,9.90
2023-01-07T03:08:05.547Z,8.83
2023-01-07T03:10:43.551Z,11.63
2023-01-07T03:13:16.638Z,10.23
2023-01-07T03:16:02.934Z,10.13
2023-01-07T03:18:32.848Z,10.33
2023-01-07T03:21:10.048Z,10.20
2023-01-07T03:23:40.815Z,9.43
2023-01-07T03:26:10.293Z,12.40
2023-01-07T03:28:41.386Z,9.80
2023-01-07T03:31:13.750Z,10.17
2023-01-07T03:33:52.374Z,9.67
2023-01-07T03:36:25.101Z,11.00
2023-01-07T03:38:55.376Z,9.43
2023-01-07T03:41:41.182Z,9.23
2023-01-07T03:44:07.718Z,9.07
2023-01-07T03:46:36.121Z,8.30
2023-01-07T03:49:04.515Z,9.47
2023-01-07T03:51:32.279Z,7.67
2023-01-07T03:53:59.116Z,7.80
2023-01-07T03:56:26.188Z,7.80
2023-01-07T03:58:52.731Z,6.83
2023-01-07T04:01:19.367Z,6.60
2023-01-07T04:03:45.882Z,6.93
2023-01-07T04:06:12.453Z,6.43
2023-01-07T04:08:39.501Z,6.87
2023-01-07T04:11:06.575Z,6.63
2023-01-07T04:13:33.566Z,6.30
2023-01-07T04:16:00.038Z,6.77
2023-01-07T04:18:28.102Z,6.93
2023-01-07T04:20:54.939Z,6.20
2023-01-07T04:23:21.364Z,7.77
2023-01-07T04:25:49.861Z,6.67
2023-01-07T04:28:20.627Z,5.40
2023-01-07T04:30:47.288Z,5.43
2023-01-07T04:33:14.670Z,5.13
2023-01-07T04:35:41.195Z,5.60
2023-01-07T04:38:07.825Z,4.30
2023-01-07T04:40:34.541Z,4.30
2023-01-07T04:43:02.388Z,3.60
2023-01-07T04:45:30.655Z,3.43
2023-01-07T04:47:59.362Z,3.30
2023-01-07T04:50:27.473Z,3.53
2023-01-07T04:52:54.654Z,4.40
2023-01-07T04:55:22.322Z,3.03
2023-01-07T04:57:48.862Z,3.10
2023-01-07T05:00:16.739Z,2.83
2023-01-07T05:02:46.298Z,3.10
2023-01-07T05:05:12.857Z,4.50
2023-01-07T05:07:40.358Z,3.07
2023-01-07T05:10:08.806Z,3.13
2023-01-07T05:12:36.996Z,2.70
2023-01-07T05:15:06.477Z,2.60
2023-01-07T05:17:35.812Z,4.00
2023-01-07T05:20:05.249Z,4.90
2023-01-07T05:22:31.708Z,2.97
2023-01-07T05:24:58.140Z,2.90
2023-01-07T05:27:26.603Z,2.57
2023-01-07T05:29:53.257Z,2.80
2023-01-07T05:32:19.734Z,3.53
2023-01-07T05:34:46.423Z,2.47
2023-01-07T05:37:14.696Z,3.23
2023-01-07T05:39:42.949Z,2.40
2023-01-07T05:42:09.616Z,2.37
2023-01-07T05:44:36.378Z,3.57
2023-01-07T05:47:03.251Z,4.03
2023-01-07T05:49:29.666Z,2.77
2023-01-07T05:51:56.063Z,2.13
2023-01-07T05:54:22.493Z,2.33
2023-01-07T05:56:48.925Z,2.10
2023-01-07T05:59:15.405Z,3.03
2023-01-07T06:01:41.840Z,2.80
2023-01-07T06:04:08.351Z,2.10
2023-01-07T06:06:34.852Z,2.00
2023-01-07T06:09:01.931Z,2.47
2023-01-07T06:11:28.411Z,2.90
2023-01-07T06:13:54.826Z,2.37
2023-01-07T06:16:21.223Z,2.40
2023-01-07T06:18:47.628Z,2.30
2023-01-07T06:21:16.078Z,2.77
2023-01-07T06:23:43.494Z,2.60
2023-01-07T06:26:09.898Z,2.50
2023-01-07T06:28:36.344Z,2.20
2023-01-07T06:31:02.974Z,2.93
2023-01-07T06:33:29.511Z,3.50
2023-01-07T06:35:55.892Z,2.40
2023-01-07T06:38:22.319Z,3.37
2023-01-07T06:40:48.756Z,2.87
2023-01-07T06:43:15.163Z,3.43
2023-01-07T06:45:41.784Z,2.70
2023-01-07T06:48:08.253Z,2.70
2023-01-07T06:50:34.748Z,2.30
2023-01-07T06:53:01.985Z,2.90
2023-01-07T06:55:28.649Z,2.37
2023-01-07T06:57:55.025Z,2.53
2023-01-07T07:00:21.511Z,3.03
2023-01-07T07:02:47.999Z,2.83
2023-01-07T07:05:14.491Z,4.73
2023-01-07T07:07:40.951Z,8.73
2023-01-07T07:10:08.351Z,3.73
2023-01-07T07:12:36.441Z,3.83
2023-01-07T07:15:04.462Z,3.33
2023-01-07T07:17:30.921Z,3.73
2023-01-07T07:19:57.384Z,3.10
2023-01-07T07:22:23.761Z,3.13
2023-01-07T07:24:50.181Z,3.97
2023-01-07T07:27:16.661Z,5.70
2023-01-07T07:29:43.130Z,5.97
2023-01-07T07:32:09.533Z,6.03
2023-01-07T07:34:36.679Z,3.13
2023-01-07T07:37:04.222Z,4.17
2023-01-07T07:39:30.872Z,4.30
2023-01-07T07:41:57.264Z,3.23
2023-01-07T07:44:23.731Z,4.07
2023-01-07T07:46:50.242Z,4.30
2023-01-07T07:49:16.632Z,2.83
2023-01-07T07:51:43.039Z,3.83
2023-01-07T07:54:09.507Z,3.23
2023-01-07T07:56:36.402Z,3.27
2023-01-07T07:59:03.681Z,3.83
2023-01-07T08:01:33.614Z,4.10
2023-01-07T08:04:03.261Z,4.80
2023-01-07T08:06:29.703Z,3.90
2023-01-07T08:08:56.119Z,5.30
2023-01-07T08:11:22.521Z,4.37
2023-01-07T08:13:48.923Z,4.67
2023-01-07T08:16:15.420Z,4.80
2023-01-07T08:18:42.569Z,6.03
2023-01-07T08:21:08.955Z,5.67
2023-01-07T08:23:35.547Z,5.20
2023-01-07T08:26:03.292Z,5.20
2023-01-07T08:28:33.583Z,5.43
2023-01-07T08:31:07.983Z,5.07
2023-01-07T08:33:37.836Z,4.87
2023-01-07T08:36:18.172Z,6.50
2023-01-07T08:38:54.033Z,4.87
2023-01-07T08:41:22.474Z,5.87
2023-01-07T08:43:49.059Z,4.93
2023-01-07T08:46:15.809Z,5.10
2023-01-07T08:48:42.264Z,4.93
2023-01-07T08:51:08.724Z,5.80
2023-01-07T08:53:35.442Z,5.07
2023-01-07T08:56:02.644Z,5.53
2023-01-07T08:58:29.165Z,6.67
2023-01-07T09:01:03.474Z,4.93
2023-01-07T09:03:29.999Z,5.93
2023-01-07T09:05:56.540Z,5.67
2023-01-07T09:08:22.921Z,4.93
2023-01-07T09:10:49.364Z,5.00
2023-01-07T09:13:15.841Z,3.93
2023-01-07T09:15:42.213Z,6.17
2023-01-07T09:18:08.706Z,6.20
2023-01-07T09:20:35.388Z,4.73
2023-01-07T09:23:03.911Z,4.77
2023-01-07T09:25:30.367Z,5.43
2023-01-07T09:27:56.771Z,3.97
2023-01-07T09:30:23.231Z,4.73
2023-01-07T09:32:49.693Z,5.90
2023-01-07T09:35:16.124Z,4.50
2023-01-07T09:37:42.545Z,4.27
2023-01-07T09:40:23.435Z,4.30
2023-01-07T09:42:57.702Z,4.07
2023-01-07T09:45:29.188Z,4.17
2023-01-07T09:47:58.408Z,3.43
2023-01-07T09:50:40.958Z,3.30
2023-01-07T09:53:15.699Z,3.50
2023-01-07T09:56:11.294Z,4.40
2023-01-07T09:58:30.149Z,3.13
2023-01-07T10:01:04.756Z,5.70
2023-01-07T10:03:55.043Z,4.90
2023-01-07T10:06:46.339Z,4.60
2023-01-07T10:09:17.637Z,3.97
2023-01-07T10:12:04.682Z,3.57
2023-01-07T10:14:56.864Z,4.03
2023-01-07T10:17:45.828Z,4.30
2023-01-07T10:20:44.549Z,2.33
2023-01-07T10:23:28.721Z,3.67
2023-01-07T10:25:57.248Z,3.30
2023-01-07T10:28:44.911Z,3.50
2023-01-07T10:31:25.529Z,2.90
2023-01-07T10:33:52.722Z,2.30
2023-01-07T10:36:28.762Z,3.23
2023-01-07T10:39:16.927Z,3.83
2023-01-07T10:41:55.965Z,2.10
2023-01-07T10:44:43.798Z,2.77
2023-01-07T10:47:16.301Z,4.53
2023-01-07T10:50:23.928Z,2.37
2023-01-07T10:53:22.791Z,2.33
2023-01-07T10:55:54.378Z,3.37
2023-01-07T10:58:21.764Z,2.30
2023-01-07T11:00:49.090Z,3.13
2023-01-07T11:03:20.784Z,3.80
2023-01-07T11:05:53.619Z,2.30
2023-01-07T11:11:24.456Z,3.47
2023-01-07T11:14:30.016Z,1.80
2023-01-07T11:17:06.363Z,2.23
2023-01-07T11:19:49.080Z,1.87
2023-01-07T11:22:28.015Z,1.60
2023-01-07T11:24:56.513Z,3.67
2023-01-07T11:27:28.433Z,1.70
2023-01-07T11:30:10.692Z,2.10
2023-01-07T11:32:40.403Z,1.93
2023-01-07T11:35:09.950Z,1.60
2023-01-07T11:37:38.797Z,1.53
2023-01-07T11:40:30.102Z,2.70
2023-01-07T11:43:05.261Z,1.47
2023-01-07T11:46:19.564Z,1.60
2023-01-07T11:48:37.818Z,1.73
2023-01-07T11:51:07.084Z,1.30
2023-01-07T11:53:45.530Z,1.30
2023-01-07T11:56:14.234Z,2.37
2023-01-07T11:58:44.844Z,1.33
2023-01-07T12:01:22.685Z,1.63
2023-01-07T12:03:52.163Z,1.53
2023-01-07T12:06:22.667Z,1.43
2023-01-07T12:08:56.570Z,1.97
2023-01-07T12:11:31.376Z,1.83
2023-01-07T12:14:07.591Z,1.83
2023-01-07T12:16:36.545Z,2.07
2023-01-07T12:19:40.916Z,1.47
2023-01-07T12:22:21.183Z,1.30
2023-01-07T12:25:18.083Z,1.50
2023-01-07T12:28:10.841Z,1.93
2023-01-07T12:30:40.969Z,1.97
2023-01-07T12:33:33.821Z,1.30
2023-01-07T12:36:12.040Z,1.40
2023-01-07T12:38:50.533Z,1.53
2023-01-07T12:41:26.181Z,1.40
2023-01-07T12:44:00.090Z,1.30
2023-01-07T12:46:33.738Z,1.50
2023-01-07T12:49:11.013Z,1.73
2023-01-07T12:51:48.670Z,1.60
2023-01-07T12:54:31.211Z,1.93
2023-01-07T12:57:03.305Z,1.80
2023-01-07T12:59:46.121Z,1.53
2023-01-07T13:03:02.043Z,2.00
2023-01-07T13:05:38.860Z,1.50
2023-01-07T13:08:29.742Z,4.40
2023-01-07T13:11:16.235Z,1.50
2023-01-07T13:13:51.443Z,1.83
2023-01-07T13:16:17.931Z,1.50
2023-01-07T13:18:44.419Z,2.07
2023-01-07T13:21:14.649Z,2.10
2023-01-07T13:24:07.335Z,2.07
2023-01-07T13:26:51.751Z,1.93
2023-01-07T13:30:03.097Z,2.83
2023-01-07T13:32:58.899Z,1.60
2023-01-07T13:35:48.404Z,2.57
2023-01-07T13:38:33.565Z,2.23
2023-01-07T13:41:17.550Z,2.37
2023-01-07T13:44:09.214Z,3.40
2023-01-07T13:46:40.913Z,2.03
2023-01-07T13:49:26.348Z,2.40
2023-01-07T13:51:53.521Z,3.23
2023-01-07T13:54:47.648Z,3.30
2023-01-07T13:57:25.939Z,2.40
2023-01-07T13:59:57.361Z,2.80
2023-01-07T14:02:25.897Z,3.37
2023-01-07T14:05:10.553Z,2.43
2023-01-07T14:07:49.041Z,3.83
2023-01-07T14:10:35.944Z,3.63
2023-01-07T14:13:33.974Z,3.63
2023-01-07T14:16:20.595Z,3.53
2023-01-07T14:18:56.553Z,2.30
2023-01-07T14:21:48.734Z,3.00
2023-01-07T14:24:52.248Z,3.33
2023-01-07T14:27:45.917Z,2.83
2023-01-07T14:30:35.069Z,2.50
2023-01-07T14:33:04.410Z,2.40
2023-01-07T14:35:36.665Z,2.20
2023-01-07T14:38:31.314Z,3.93
2023-01-07T14:41:04.027Z,2.80
2023-01-07T14:43:45.906Z,2.53
2023-01-07T14:46:45.895Z,2.87
2023-01-07T14:49:50.047Z,2.03
2023-01-07T14:52:48.801Z,2.73
2023-01-07T14:55:38.265Z,2.30
2023-01-07T14:58:35.742Z,1.63
2023-01-07T15:01:23.144Z,2.93
2023-01-07T15:03:56.515Z,3.13
2023-01-07T15:06:27.182Z,3.10
2023-01-07T15:09:22.753Z,2.50
2023-01-07T15:12:11.186Z,2.47
2023-01-07T15:15:19.186Z,2.23
2023-01-07T15:17:46.297Z,1.60
2023-01-07T15:20:12.793Z,2.23
2023-01-07T15:23:05.817Z,2.03
2023-01-07T15:25:46.014Z,2.20
2023-01-07T15:28:35.139Z,2.80
2023-01-07T15:31:19.687Z,2.60
2023-01-07T15:33:58.084Z,2.07
2023-01-07T15:36:24.888Z,1.60
2023-01-07T15:38:53.687Z,4.53
2023-01-07T15:41:46.607Z,2.43
2023-01-07T15:44:17.636Z,2.70
2023-01-07T15:46:44.358Z,1.73
2023-01-07T15:49:22.871Z,2.03
2023-01-07T15:51:54.430Z,2.73
2023-01-07T15:54:35.212Z,4.23
2023-01-07T15:57:07.258Z,2.53
2023-01-07T15:59:38.073Z,2.43
2023-01-07T16:02:25.619Z,1.90
2023-01-07T16:04:55.588Z,2.97
2023-01-07T16:07:32.936Z,3.30
2023-01-07T16:10:00.196Z,4.70
2023-01-07T16:12:26.612Z,3.60
2023-01-07T16:14:53.079Z,4.73
2023-01-07T16:17:19.635Z,3.67
2023-01-07T16:19:46.498Z,3.57
2023-01-07T16:22:16.972Z,2.10
2023-01-07T16:24:52.009Z,1.80
2023-01-07T16:27:28.222Z,2.23
2023-01-07T16:29:57.797Z,4.40
2023-01-07T16:32:24.817Z,3.37
2023-01-07T16:35:03.005Z,2.57
2023-01-07T16:37:30.270Z,2.23
2023-01-07T16:39:56.959Z,3.23
2023-01-07T16:42:23.735Z,2.20
2023-01-07T16:44:53.065Z,2.60
2023-01-07T16:47:30.887Z,2.53
2023-01-07T16:50:39.704Z,2.10
2023-01-07T16:53:38.321Z,2.17
2023-01-07T16:56:18.550Z,2.63
2023-01-07T16:58:53.627Z,2.97
2023-01-07T17:01:29.717Z,2.67
2023-01-07T17:03:59.421Z,2.10
2023-01-07T17:06:30.465Z,2.30
2023-01-07T17:08:57.473Z,2.20
2023-01-07T17:11:37.334Z,2.53
2023-01-07T17:14:04.181Z,2.00
2023-01-07T17:16:32.602Z,2.60
2023-01-07T17:19:25.584Z,3.37
2023-01-07T17:21:53.193Z,3.30
2023-01-07T17:24:42.679Z,2.30
2023-01-07T17:27:20.267Z,2.87
2023-01-07T17:29:46.772Z,3.00
2023-01-07T17:32:13.949Z,2.57
2023-01-07T17:34:40.359Z,2.53
2023-01-07T17:37:13.110Z,2.20
2023-01-07T17:39:39.555Z,3.07
2023-01-07T17:42:37.986Z,3.63
2023-01-07T17:45:05.021Z,4.20
2023-01-07T17:47:32.199Z,2.97
2023-01-07T17:49:59.099Z,2.80
2023-01-07T17:52:25.533Z,3.23
2023-01-07T17:54:51.944Z,3.30
2023-01-07T17:57:18.366Z,3.33
2023-01-07T17:59:47.836Z,4.53
2023-01-07T18:02:18.103Z,4.20
2023-01-07T18:04:44.642Z,3.80
2023-01-07T18:07:15.569Z,5.07
2023-01-07T18:09:43.326Z,5.33
2023-01-07T18:12:30.249Z,5.73
2023-01-07T18:15:02.044Z,7.67
2023-01-07T18:17:29.443Z,7.00
2023-01-07T18:19:56.227Z,7.33
2023-01-07T18:22:23.754Z,7.90
2023-01-07T18:24:50.339Z,6.43
2023-01-07T18:27:17.619Z,4.90
2023-01-07T18:29:44.166Z,5.73
2023-01-07T18:32:10.650Z,4.60
2023-01-07T18:34:37.189Z,5.47
2023-01-07T18:37:03.590Z,6.77
2023-01-07T18:39:30.501Z,7.20
2023-01-07T18:41:58.250Z,8.67
2023-01-07T18:44:25.095Z,10.57
2023-01-07T18:46:51.594Z,11.43
2023-01-07T18:49:18.182Z,13.33
2023-01-07T18:51:47.962Z,11.97
2023-01-07T18:54:15.533Z,6.70
2023-01-07T18:56:41.973Z,6.20
2023-01-07T18:59:08.376Z,4.13
2023-01-07T19:01:35.087Z,3.57
2023-01-07T19:04:02.693Z,4.17
2023-01-07T19:06:29.240Z,4.53
2023-01-07T19:08:56.373Z,4.93
2023-01-07T19:11:22.848Z,5.23
2023-01-07T19:13:49.237Z,3.83
2023-01-07T19:16:15.798Z,4.27
2023-01-07T19:18:42.262Z,5.23
2023-01-07T19:21:11.454Z,5.63
2023-01-07T19:23:38.157Z,5.17
2023-01-07T19:26:07.077Z,5.67
2023-01-07T19:28:33.608Z,3.70
2023-01-07T19:31:03.873Z,5.47
2023-01-07T19:33:30.336Z,5.37
2023-01-07T19:36:07.641Z,3.73
2023-01-07T19:38:38.327Z,5.57
2023-01-07T19:41:07.767Z,5.40
2023-01-07T19:43:34.378Z,3.43
2023-01-07T19:46:00.962Z,5.03
2023-01-07T19:48:28.533Z,3.90
2023-01-07T19:50:56.814Z,3.80
2023-01-07T19:53:24.108Z,6.30
2023-01-07T19:55:51.956Z,4.17
2023-01-07T19:58:18.359Z,4.23
2023-01-07T20:00:44.822Z,6.53
2023-01-07T20:03:11.460Z,4.97
2023-01-07T20:05:38.171Z,4.23
2023-01-07T20:08:04.856Z,4.47
2023-01-07T20:10:31.494Z,5.60
2023-01-07T20:12:57.970Z,6.87
2023-01-07T20:15:24.759Z,3.97
2023-01-07T20:17:51.154Z,3.57
2023-01-07T20:20:18.364Z,4.93
2023-01-07T20:22:45.548Z,4.67
2023-01-07T20:25:12.282Z,5.87
2023-01-07T20:27:38.672Z,3.73
2023-01-07T20:30:07.145Z,3.30
2023-01-07T20:32:34.158Z,3.80
2023-01-07T20:35:00.927Z,5.03
2023-01-07T20:37:28.052Z,3.30
2023-01-07T20:39:55.146Z,3.40
2023-01-07T20:42:22.390Z,4.47
2023-01-07T20:44:51.471Z,3.53
2023-01-07T20:47:18.562Z,4.23
2023-01-07T20:49:45.011Z,4.50
2023-01-07T20:52:11.406Z,5.73
2023-01-07T20:54:38.158Z,5.47
2023-01-07T20:57:04.652Z,4.50
2023-01-07T20:59:31.062Z,5.23
2023-01-07T21:01:57.659Z,5.03
2023-01-07T21:04:24.213Z,3.63
2023-01-07T21:06:50.622Z,3.43
2023-01-07T21:09:19.525Z,5.03
2023-01-07T21:11:47.220Z,3.83
2023-01-07T21:14:13.631Z,4.00
2023-01-07T21:16:40.161Z,3.67
2023-01-07T21:19:06.604Z,3.97
2023-01-07T21:21:33.074Z,4.07
2023-01-07T21:23:59.616Z,4.47
2023-01-07T21:26:26.086Z,3.70
2023-01-07T21:28:55.680Z,3.80
2023-01-07T21:31:23.428Z,4.37
2023-01-07T21:33:53.518Z,5.57
2023-01-07T21:36:19.953Z,4.27
2023-01-07T21:38:51.272Z,5.13
2023-01-07T21:41:17.677Z,4.77
2023-01-07T21:43:44.575Z,3.70
2023-01-07T21:46:11.484Z,5.17
2023-01-07T21:48:40.521Z,3.63
2023-01-07T21:51:10.528Z,4.73
2023-01-07T21:53:37.610Z,3.67
2023-01-07T21:56:06.688Z,4.70
2023-01-07T21:58:34.025Z,4.77
2023-01-07T22:01:00.965Z,5.00
2023-01-07T22:03:29.412Z,3.70
2023-01-07T22:06:00.854Z,4.20
2023-01-07T22:08:29.419Z,4.03
2023-01-07T22:10:55.865Z,3.43
2023-01-07T22:13:22.829Z,4.37
2023-01-07T22:15:49.727Z,6.37
2023-01-07T22:18:16.204Z,5.17
2023-01-07T22:20:42.716Z,4.67
2023-01-07T22:23:15.769Z,5.80
2023-01-07T22:25:42.195Z,5.43
2023-01-07T22:28:09.308Z,3.50
2023-01-07T22:30:37.277Z,4.97
2023-01-07T22:33:04.551Z,4.47
2023-01-07T22:35:31.095Z,5.67
2023-01-07T22:37:57.545Z,4.30
2023-01-07T22:40:23.956Z,3.63
2023-01-07T22:42:58.460Z,6.33
2023-01-07T22:45:41.932Z,4.90
2023-01-07T22:48:12.161Z,4.60
2023-01-07T22:50:38.937Z,4.60
2023-01-07T22:53:07.077Z,3.30
2023-01-07T22:55:33.881Z,4.83
2023-01-07T22:58:01.629Z,4.40
2023-01-07T23:01:06.014Z,4.33
2023-01-07T23:03:32.921Z,4.33
2023-01-07T23:05:59.580Z,3.90
2023-01-07T23:08:29.258Z,3.50
2023-01-07T23:10:55.787Z,4.80
2023-01-07T23:13:22.740Z,4.03
2023-01-07T23:15:49.190Z,3.73
2023-01-07T23:18:15.649Z,3.80
2023-01-07T23:20:43.295Z,3.50
2023-01-07T23:23:11.891Z,4.00
2023-01-07T23:25:48.600Z,3.60
2023-01-07T23:28:17.122Z,6.10
2023-01-07T23:30:43.491Z,3.37
2023-01-07T23:33:10.171Z,3.57
2023-01-07T23:35:45.424Z,4.77
2023-01-07T23:38:11.893Z,3.03
2023-01-07T23:40:39.458Z,4.13
2023-01-07T23:43:05.899Z,3.77
2023-01-07T23:45:32.767Z,3.20
2023-01-07T23:47:59.411Z,3.43
2023-01-07T23:50:25.837Z,3.40
2023-01-07T23:52:52.352Z,4.17
2023-01-07T23:55:18.750Z,3.67
2023-01-07T23:57:45.155Z,3.20
