createdAt,value
2019-02-16T00:01:30.250Z,61.03
2019-02-16T00:03:59.450Z,61.22
2019-02-16T00:06:29.090Z,61.79
2019-02-16T00:08:58.492Z,60.89
2019-02-16T00:11:27.749Z,60.16
2019-02-16T00:13:57.371Z,60.01
2019-02-16T00:16:27.170Z,60.83
2019-02-16T00:18:56.492Z,60.42
2019-02-16T00:21:25.771Z,60.01
2019-02-16T00:23:56.091Z,59.81
2019-02-16T00:26:25.290Z,59.77
2019-02-16T00:28:54.565Z,59.98
2019-02-16T00:31:23.694Z,59.95
2019-02-16T00:33:52.891Z,59.31
2019-02-16T00:36:22.293Z,59.24
2019-02-16T00:38:51.805Z,59.47
2019-02-16T00:41:21.291Z,59.28
2019-02-16T00:43:50.507Z,59.03
2019-02-16T00:46:19.962Z,58.99
2019-02-16T00:48:49.309Z,59.03
2019-02-16T00:51:18.686Z,58.87
2019-02-16T00:53:48.124Z,58.91
2019-02-16T00:56:17.402Z,58.05
2019-02-16T00:58:49.962Z,57.55
2019-02-16T01:01:22.651Z,57.26
2019-02-16T01:03:56.770Z,56.80
2019-02-16T01:06:27.290Z,56.75
2019-02-16T01:08:56.610Z,56.71
2019-02-16T01:11:28.051Z,56.95
2019-02-16T01:13:58.050Z,56.82
2019-02-16T01:16:27.971Z,57.46
2019-02-16T01:19:02.290Z,57.90
2019-02-16T01:21:33.402Z,58.57
2019-02-16T01:24:03.117Z,59.12
2019-02-16T01:26:34.883Z,58.17
2019-02-16T01:29:06.851Z,58.66
2019-02-16T01:31:36.811Z,60.38
2019-02-16T01:34:06.370Z,60.19
2019-02-16T01:36:37.091Z,60.80
2019-02-16T01:39:07.291Z,60.15
2019-02-16T01:41:36.811Z,61.09
2019-02-16T01:44:24.763Z,60.88
2019-02-16T01:46:55.290Z,59.91
2019-02-16T01:49:25.010Z,59.34
2019-02-16T01:51:56.892Z,59.21
2019-02-16T01:54:29.531Z,59.56
2019-02-16T01:57:00.451Z,60.21
2019-02-16T01:59:30.092Z,60.85
2019-02-16T02:02:00.613Z,61.39
2019-02-16T02:04:36.526Z,61.31
2019-02-16T02:07:06.450Z,60.86
2019-02-16T02:09:35.682Z,60.41
2019-02-16T02:12:07.330Z,60.32
2019-02-16T02:14:36.746Z,60.48
2019-02-16T02:17:06.134Z,60.39
2019-02-16T02:19:35.606Z,60.67
2019-02-16T02:22:04.811Z,60.74
2019-02-16T02:24:34.210Z,61.67
2019-02-16T02:27:03.811Z,61.27
2019-02-16T02:29:34.653Z,60.95
2019-02-16T02:32:04.090Z,61.30
2019-02-16T02:34:42.694Z,61.30
2019-02-16T02:37:14.722Z,62.04
2019-02-16T02:39:44.332Z,61.94
2019-02-16T02:42:14.051Z,62.27
2019-02-16T02:44:43.971Z,61.34
2019-02-16T02:47:13.569Z,60.93
2019-02-16T02:49:42.972Z,60.96
2019-02-16T02:52:12.407Z,60.99
2019-02-16T02:54:42.483Z,61.06
2019-02-16T02:57:11.874Z,61.27
2019-02-16T02:59:41.923Z,61.89
2019-02-16T03:02:11.723Z,62.01
2019-02-16T03:04:42.372Z,61.81
2019-02-16T03:07:11.602Z,61.46
2019-02-16T03:09:41.178Z,61.12
2019-02-16T03:12:10.850Z,61.19
2019-02-16T03:14:42.603Z,61.32
2019-02-16T03:17:12.653Z,61.90
2019-02-16T03:19:42.123Z,62.14
2019-02-16T03:22:11.651Z,62.02
2019-02-16T03:24:42.883Z,61.81
2019-02-16T03:27:30.331Z,61.45
2019-02-16T03:30:11.579Z,60.35
2019-02-16T03:33:00.724Z,59.96
2019-02-16T03:35:39.574Z,59.88
2019-02-16T03:38:15.158Z,59.76
2019-02-16T03:40:47.882Z,59.79
2019-02-16T03:43:17.089Z,59.44
2019-02-16T03:45:48.455Z,60.01
2019-02-16T03:48:18.162Z,59.71
2019-02-16T03:50:47.528Z,59.85
2019-02-16T03:53:16.965Z,60.04
2019-02-16T03:55:46.842Z,60.56
2019-02-16T03:58:16.164Z,61.30
2019-02-16T04:00:45.641Z,61.18
2019-02-16T04:03:14.966Z,61.14
2019-02-16T04:05:44.290Z,61.87
2019-02-16T04:08:13.341Z,61.31
2019-02-16T04:10:42.536Z,61.50
2019-02-16T04:13:12.054Z,61.18
2019-02-16T04:15:41.330Z,61.46
2019-02-16T04:18:10.972Z,61.89
2019-02-16T04:20:40.189Z,62.15
2019-02-16T04:23:09.450Z,62.29
2019-02-16T04:25:40.208Z,62.05
2019-02-16T04:28:09.604Z,61.75
2019-02-16T04:30:39.003Z,61.88
2019-02-16T04:33:08.490Z,61.89
2019-02-16T04:35:37.690Z,62.11
2019-02-16T04:38:07.013Z,62.49
2019-02-16T04:40:36.163Z,62.89
2019-02-16T04:43:05.570Z,63.28
2019-02-16T04:45:34.771Z,63.89
2019-02-16T04:48:04.109Z,63.20
2019-02-16T04:50:33.362Z,62.92
2019-02-16T04:53:02.762Z,62.68
2019-02-16T04:55:32.090Z,62.39
2019-02-16T04:58:01.442Z,62.58
2019-02-16T05:00:31.006Z,62.45
2019-02-16T05:03:01.291Z,62.31
2019-02-16T05:05:35.130Z,62.63
2019-02-16T05:08:04.804Z,62.55
2019-02-16T05:10:34.010Z,62.58
2019-02-16T05:13:03.403Z,62.42
2019-02-16T05:15:32.723Z,62.56
2019-02-16T05:18:02.122Z,62.80
2019-02-16T05:20:31.532Z,63.11
2019-02-16T05:23:00.811Z,63.26
2019-02-16T05:25:30.211Z,63.07
2019-02-16T05:27:59.402Z,61.93
2019-02-16T05:30:28.589Z,61.12
2019-02-16T05:32:57.571Z,60.83
2019-02-16T05:35:27.122Z,60.62
2019-02-16T05:37:56.289Z,60.82
2019-02-16T05:40:25.882Z,60.62
2019-02-16T05:42:55.132Z,60.87
2019-02-16T05:45:24.788Z,62.51
2019-02-16T05:47:54.064Z,62.73
2019-02-16T05:50:24.718Z,62.86
2019-02-16T05:52:54.775Z,62.83
2019-02-16T05:55:24.361Z,62.78
2019-02-16T05:57:53.699Z,62.84
2019-02-16T06:00:24.566Z,62.64
2019-02-16T06:02:53.883Z,63.10
2019-02-16T06:05:23.282Z,63.32
2019-02-16T06:07:53.002Z,63.10
2019-02-16T06:10:22.327Z,63.24
2019-02-16T06:12:51.730Z,63.09
2019-02-16T06:15:21.082Z,63.14
2019-02-16T06:17:50.603Z,63.00
2019-02-16T06:20:20.010Z,63.39
2019-02-16T06:22:49.201Z,63.03
2019-02-16T06:25:18.739Z,63.06
2019-02-16T06:27:48.086Z,63.08
2019-02-16T06:30:17.401Z,63.04
2019-02-16T06:32:46.964Z,63.44
2019-02-16T06:35:20.617Z,63.83
2019-02-16T06:37:49.169Z,64.08
2019-02-16T06:40:18.480Z,63.96
2019-02-16T06:42:59.971Z,63.82
2019-02-16T06:45:31.333Z,63.93
2019-02-16T06:48:09.530Z,63.92
2019-02-16T06:50:45.450Z,64.25
2019-02-16T06:53:14.987Z,63.78
2019-02-16T06:55:56.290Z,63.27
2019-02-16T06:58:31.013Z,62.39
2019-02-16T07:01:00.926Z,62.80
2019-02-16T07:03:30.922Z,62.35
2019-02-16T07:06:03.929Z,62.32
2019-02-16T07:08:33.081Z,62.35
2019-02-16T07:11:02.491Z,62.35
2019-02-16T07:13:34.882Z,62.10
2019-02-16T07:16:24.225Z,62.18
2019-02-16T07:19:06.890Z,61.43
2019-02-16T07:21:37.150Z,60.69
2019-02-16T07:24:06.352Z,61.63
2019-02-16T07:26:35.787Z,60.81
2019-02-16T07:29:13.053Z,60.44
2019-02-16T07:31:42.369Z,60.49
2019-02-16T07:34:11.654Z,59.72
2019-02-16T07:36:47.081Z,59.36
2019-02-16T07:39:16.429Z,59.03
2019-02-16T07:41:45.811Z,60.10
2019-02-16T07:44:19.628Z,61.54
2019-02-16T07:46:59.650Z,59.34
2019-02-16T07:49:42.769Z,58.58
2019-02-16T07:52:29.690Z,58.73
2019-02-16T07:55:06.371Z,58.16
2019-02-16T07:57:43.451Z,56.36
2019-02-16T08:00:14.289Z,54.33
2019-02-16T08:02:57.218Z,54.90
2019-02-16T08:05:28.010Z,54.81
2019-02-16T08:07:59.091Z,54.44
2019-02-16T08:10:35.322Z,54.11
2019-02-16T08:13:22.129Z,56.07
2019-02-16T08:15:59.211Z,54.62
2019-02-16T08:18:47.890Z,54.67
2019-02-16T08:21:24.742Z,54.08
2019-02-16T08:23:58.125Z,54.04
2019-02-16T08:26:32.052Z,53.82
2019-02-16T08:29:04.342Z,52.48
2019-02-16T08:31:35.556Z,52.55
2019-02-16T08:34:09.162Z,50.61
2019-02-16T08:36:41.404Z,48.75
2019-02-16T08:39:15.050Z,48.94
2019-02-16T08:41:48.929Z,47.17
2019-02-16T08:44:21.458Z,47.52
2019-02-16T08:47:08.401Z,43.59
2019-02-16T08:49:39.130Z,44.36
2019-02-16T08:52:12.851Z,44.43
2019-02-16T08:54:52.611Z,41.95
2019-02-16T08:57:23.415Z,40.61
2019-02-16T08:59:57.320Z,40.74
2019-02-16T09:02:33.299Z,38.19
2019-02-16T09:05:07.011Z,38.10
2019-02-16T09:07:38.172Z,38.93
2019-02-16T09:10:09.814Z,37.43
2019-02-16T09:12:44.810Z,36.16
2019-02-16T09:15:33.572Z,36.74
2019-02-16T09:18:10.335Z,35.82
2019-02-16T09:20:59.132Z,32.73
2019-02-16T09:23:36.496Z,30.69
2019-02-16T09:26:07.133Z,27.57
2019-02-16T09:28:41.586Z,26.01
2019-02-16T09:31:30.971Z,25.46
2019-02-16T09:34:02.040Z,24.34
2019-02-16T09:36:32.987Z,24.11
2019-02-16T09:39:09.524Z,22.60
2019-02-16T09:41:42.970Z,23.69
2019-02-16T09:44:32.208Z,23.22
2019-02-16T09:47:09.299Z,23.16
2019-02-16T09:49:46.212Z,23.98
2019-02-16T09:52:16.815Z,23.25
2019-02-16T09:55:07.406Z,22.90
2019-02-16T09:57:38.170Z,23.61
2019-02-16T10:00:11.316Z,24.25
2019-02-16T10:02:48.131Z,23.06
2019-02-16T10:05:34.272Z,24.08
2019-02-16T10:08:11.585Z,23.75
2019-02-16T10:10:42.398Z,22.60
2019-02-16T10:13:29.252Z,23.22
2019-02-16T10:16:08.974Z,22.99
2019-02-16T10:18:49.130Z,22.83
2019-02-16T10:21:20.892Z,22.63
2019-02-16T10:23:54.187Z,22.54
2019-02-16T10:26:34.531Z,21.35
2019-02-16T10:29:11.133Z,20.61
2019-02-16T10:31:58.003Z,20.50
2019-02-16T10:34:31.531Z,19.63
2019-02-16T10:37:05.614Z,19.41
2019-02-16T10:39:36.450Z,18.95
2019-02-16T10:42:09.924Z,18.87
2019-02-16T10:44:46.428Z,18.68
2019-02-16T10:47:20.406Z,19.53
2019-02-16T10:49:53.148Z,19.67
2019-02-16T10:52:29.564Z,19.81
2019-02-16T10:55:01.334Z,19.16
2019-02-16T10:57:38.175Z,19.54
2019-02-16T11:00:20.130Z,19.41
2019-02-16T11:02:56.690Z,19.09
2019-02-16T11:05:30.482Z,17.97
2019-02-16T11:08:01.285Z,18.62
2019-02-16T11:10:37.882Z,17.60
2019-02-16T11:13:14.763Z,19.03
2019-02-16T11:15:45.493Z,18.28
2019-02-16T11:18:25.531Z,18.60
2019-02-16T11:21:11.331Z,17.36
2019-02-16T11:23:42.043Z,17.46
2019-02-16T11:26:18.531Z,17.66
2019-02-16T11:29:04.505Z,17.30
2019-02-16T11:31:51.317Z,17.05
2019-02-16T11:34:30.970Z,17.32
2019-02-16T11:37:01.563Z,17.86
2019-02-16T11:39:48.288Z,18.17
2019-02-16T11:42:35.211Z,18.14
2019-02-16T11:45:09.851Z,19.18
2019-02-16T11:47:40.490Z,19.55
2019-02-16T11:50:20.736Z,19.96
2019-02-16T11:53:07.853Z,20.05
2019-02-16T11:55:55.053Z,19.82
2019-02-16T11:58:41.031Z,20.48
2019-02-16T12:01:11.856Z,19.60
2019-02-16T12:03:58.812Z,19.65
2019-02-16T12:06:41.931Z,19.60
2019-02-16T12:09:18.064Z,19.05
2019-02-16T12:11:57.610Z,18.16
2019-02-16T12:14:44.856Z,17.84
2019-02-16T12:17:28.247Z,18.68
2019-02-16T12:19:59.084Z,18.97
2019-02-16T12:22:39.054Z,18.58
2019-02-16T12:25:09.771Z,18.30
2019-02-16T12:27:40.931Z,17.23
2019-02-16T12:30:15.203Z,17.89
2019-02-16T12:32:53.283Z,17.93
2019-02-16T12:35:30.202Z,18.30
2019-02-16T12:38:13.053Z,18.76
2019-02-16T12:40:49.805Z,19.21
2019-02-16T12:43:32.532Z,19.57
2019-02-16T12:46:15.695Z,19.64
2019-02-16T12:48:48.123Z,19.35
2019-02-16T12:51:25.215Z,19.15
2019-02-16T12:53:58.927Z,18.91
2019-02-16T12:56:32.591Z,18.44
2019-02-16T12:59:12.497Z,17.94
2019-02-16T13:01:52.274Z,17.65
2019-02-16T13:04:28.642Z,18.27
2019-02-16T13:07:08.288Z,19.17
2019-02-16T13:09:44.325Z,20.41
2019-02-16T13:12:37.343Z,20.32
2019-02-16T13:15:20.347Z,20.89
2019-02-16T13:18:15.662Z,21.04
2019-02-16T13:21:08.007Z,20.92
2019-02-16T13:23:41.736Z,20.12
2019-02-16T13:26:14.756Z,20.81
2019-02-16T13:28:47.657Z,20.50
2019-02-16T13:31:26.381Z,20.19
2019-02-16T13:34:13.276Z,19.98
2019-02-16T13:36:46.257Z,19.87
2019-02-16T13:39:28.620Z,19.81
2019-02-16T13:41:59.093Z,20.79
2019-02-16T13:44:29.411Z,20.92
2019-02-16T13:47:05.980Z,20.51
2019-02-16T13:49:38.856Z,20.29
2019-02-16T13:52:12.153Z,20.81
2019-02-16T13:54:42.579Z,20.76
2019-02-16T13:57:18.680Z,19.79
2019-02-16T14:00:05.090Z,19.87
2019-02-16T14:02:44.886Z,19.77
2019-02-16T14:05:27.690Z,19.71
2019-02-16T14:07:58.125Z,17.75
2019-02-16T14:10:40.997Z,16.64
2019-02-16T14:13:11.198Z,16.48
2019-02-16T14:15:47.495Z,16.73
2019-02-16T14:18:16.415Z,16.80
2019-02-16T14:20:45.428Z,16.75
2019-02-16T14:23:14.296Z,17.32
2019-02-16T14:25:45.585Z,18.09
2019-02-16T14:28:14.695Z,17.14
2019-02-16T14:30:43.496Z,18.37
2019-02-16T14:33:12.412Z,19.21
2019-02-16T14:35:41.112Z,18.60
2019-02-16T14:38:14.260Z,19.16
2019-02-16T14:40:43.377Z,19.00
2019-02-16T14:43:12.370Z,18.73
2019-02-16T14:45:41.947Z,19.94
2019-02-16T14:48:10.974Z,19.98
2019-02-16T14:50:39.691Z,19.59
2019-02-16T14:53:08.460Z,19.59
2019-02-16T14:55:37.265Z,19.69
2019-02-16T14:58:06.058Z,20.03
2019-02-16T15:00:34.861Z,20.86
2019-02-16T15:03:03.496Z,20.32
2019-02-16T15:05:32.205Z,21.28
2019-02-16T15:08:00.935Z,22.08
2019-02-16T15:10:29.655Z,22.05
2019-02-16T15:12:58.285Z,22.34
2019-02-16T15:15:27.020Z,22.51
2019-02-16T15:17:55.826Z,23.43
2019-02-16T15:20:24.680Z,24.04
2019-02-16T15:22:53.375Z,24.04
2019-02-16T15:25:22.561Z,24.16
2019-02-16T15:27:51.223Z,24.78
2019-02-16T15:30:21.460Z,25.07
2019-02-16T15:32:50.203Z,24.86
2019-02-16T15:35:20.509Z,24.91
2019-02-16T15:37:49.419Z,24.96
2019-02-16T15:40:18.107Z,25.13
2019-02-16T15:42:47.035Z,26.15
2019-02-16T15:45:15.815Z,27.15
2019-02-16T15:47:44.722Z,27.56
2019-02-16T15:50:15.341Z,27.82
2019-02-16T15:52:43.965Z,28.46
2019-02-16T15:55:13.256Z,28.50
2019-02-16T15:57:42.056Z,28.74
2019-02-16T16:00:20.578Z,29.33
2019-02-16T16:02:49.580Z,30.53
2019-02-16T16:05:18.375Z,31.96
2019-02-16T16:07:51.660Z,32.94
2019-02-16T16:10:22.072Z,32.70
2019-02-16T16:13:07.188Z,33.32
2019-02-16T16:15:44.831Z,34.43
2019-02-16T16:18:27.500Z,35.50
2019-02-16T16:21:02.017Z,36.45
2019-02-16T16:23:35.428Z,37.29
2019-02-16T16:26:21.736Z,38.23
2019-02-16T16:29:00.449Z,38.52
2019-02-16T16:31:24.185Z,39.07
2019-02-16T16:34:00.616Z,39.03
2019-02-16T16:36:33.901Z,39.28
2019-02-16T16:39:20.616Z,39.94
2019-02-16T16:41:51.096Z,39.67
2019-02-16T16:44:21.418Z,39.91
2019-02-16T16:46:52.209Z,40.15
2019-02-16T16:49:25.701Z,40.85
2019-02-16T16:52:05.186Z,41.14
2019-02-16T16:54:38.786Z,42.43
2019-02-16T16:57:09.106Z,42.91
2019-02-16T16:59:45.118Z,43.34
2019-02-16T17:02:31.337Z,43.66
2019-02-16T17:05:13.978Z,43.43
2019-02-16T17:07:45.011Z,44.42
2019-02-16T17:10:32.117Z,44.78
2019-02-16T17:13:09.205Z,45.31
2019-02-16T17:15:49.780Z,46.22
2019-02-16T17:18:23.015Z,45.96
2019-02-16T17:21:02.385Z,45.99
2019-02-16T17:23:32.775Z,46.07
2019-02-16T17:26:09.260Z,47.35
2019-02-16T17:28:40.615Z,48.20
2019-02-16T17:31:14.636Z,49.15
2019-02-16T17:34:00.955Z,50.56
2019-02-16T17:36:31.660Z,50.47
2019-02-16T17:39:12.300Z,50.82
2019-02-16T17:41:46.185Z,50.28
2019-02-16T17:44:33.076Z,50.62
2019-02-16T17:47:07.177Z,50.89
2019-02-16T17:49:54.880Z,51.30
2019-02-16T17:52:42.321Z,51.20
2019-02-16T17:55:19.331Z,51.49
2019-02-16T17:57:51.018Z,51.20
2019-02-16T18:00:31.718Z,51.57
2019-02-16T18:03:02.755Z,51.50
2019-02-16T18:05:34.382Z,52.52
2019-02-16T18:08:14.701Z,52.40
2019-02-16T18:10:58.216Z,54.01
2019-02-16T18:13:35.015Z,53.37
2019-02-16T18:16:12.875Z,53.81
2019-02-16T18:18:43.329Z,54.30
2019-02-16T18:21:16.787Z,53.99
2019-02-16T18:23:50.075Z,54.80
2019-02-16T18:26:29.395Z,55.59
2019-02-16T18:29:19.107Z,56.50
2019-02-16T18:32:05.988Z,57.03
2019-02-16T18:34:53.886Z,57.50
2019-02-16T18:37:27.754Z,57.42
2019-02-16T18:40:03.676Z,56.40
2019-02-16T18:42:49.210Z,55.61
2019-02-16T18:45:20.308Z,56.21
2019-02-16T18:48:07.751Z,56.06
2019-02-16T18:50:41.676Z,56.36
2019-02-16T18:53:29.718Z,56.80
2019-02-16T18:56:03.815Z,56.53
2019-02-16T18:58:37.433Z,56.41
2019-02-16T19:01:11.976Z,56.64
2019-02-16T19:03:46.236Z,56.60
2019-02-16T19:06:33.373Z,56.68
2019-02-16T19:09:22.536Z,57.13
2019-02-16T19:11:56.141Z,57.80
2019-02-16T19:14:30.134Z,58.28
2019-02-16T19:17:04.792Z,58.34
2019-02-16T19:19:42.451Z,58.03
2019-02-16T19:22:16.936Z,58.04
2019-02-16T19:24:52.775Z,57.97
2019-02-16T19:27:26.697Z,57.64
2019-02-16T19:29:58.315Z,58.50
2019-02-16T19:32:33.437Z,57.77
2019-02-16T19:35:07.508Z,58.47
2019-02-16T19:37:48.460Z,58.96
2019-02-16T19:40:22.621Z,59.65
2019-02-16T19:42:53.824Z,64.15
2019-02-16T19:45:31.501Z,58.40
2019-02-16T19:48:05.741Z,58.48
2019-02-16T19:50:49.269Z,58.20
2019-02-16T19:53:32.836Z,58.65
2019-02-16T19:56:20.785Z,59.50
2019-02-16T19:58:52.456Z,60.07
2019-02-16T20:01:24.135Z,59.80
2019-02-16T20:03:58.376Z,60.04
2019-02-16T20:06:30.389Z,60.27
2019-02-16T20:09:14.537Z,60.54
2019-02-16T20:12:01.576Z,60.32
2019-02-16T20:14:39.025Z,60.48
2019-02-16T20:17:19.020Z,62.12
2019-02-16T20:20:06.787Z,63.32
2019-02-16T20:22:38.436Z,61.07
2019-02-16T20:25:22.575Z,62.31
2019-02-16T20:28:00.144Z,63.19
2019-02-16T20:30:36.473Z,63.16
2019-02-16T20:33:10.485Z,62.58
2019-02-16T20:35:46.588Z,62.54
2019-02-16T20:38:17.027Z,61.98
2019-02-16T20:40:49.264Z,60.05
2019-02-16T20:43:20.936Z,59.39
2019-02-16T20:45:51.985Z,60.07
2019-02-16T20:48:29.414Z,60.88
2019-02-16T20:51:15.570Z,62.83
2019-02-16T20:53:48.349Z,64.78
2019-02-16T20:56:20.162Z,64.81
2019-02-16T20:58:51.815Z,65.80
2019-02-16T21:01:23.175Z,64.30
2019-02-16T21:03:53.584Z,64.13
2019-02-16T21:06:40.621Z,65.57
2019-02-16T21:09:27.350Z,65.77
2019-02-16T21:12:01.908Z,67.13
2019-02-16T21:14:46.239Z,66.11
2019-02-16T21:17:24.526Z,65.66
2019-02-16T21:20:01.647Z,64.42
2019-02-16T21:22:39.200Z,64.34
2019-02-16T21:25:16.195Z,66.03
2019-02-16T21:27:57.435Z,66.33
2019-02-16T21:30:20.225Z,65.49
2019-02-16T21:32:50.615Z,64.19
2019-02-16T21:35:20.937Z,63.54
2019-02-16T21:38:08.395Z,64.81
2019-02-16T21:40:38.710Z,64.67
2019-02-16T21:43:14.978Z,64.80
2019-02-16T21:45:46.928Z,65.18
2019-02-16T21:48:33.955Z,64.52
2019-02-16T21:51:16.597Z,64.76
2019-02-16T21:53:47.290Z,64.95
2019-02-16T21:56:17.921Z,65.09
2019-02-16T21:59:04.735Z,65.26
2019-02-16T22:01:41.489Z,65.28
2019-02-16T22:04:27.326Z,65.01
2019-02-16T22:06:57.915Z,64.22
2019-02-16T22:09:31.495Z,63.89
2019-02-16T22:12:04.499Z,63.99
2019-02-16T22:14:33.286Z,63.32
2019-02-16T22:17:02.181Z,63.41
2019-02-16T22:19:30.861Z,64.78
2019-02-16T22:21:59.645Z,65.10
2019-02-16T22:24:28.540Z,65.34
2019-02-16T22:26:57.256Z,65.37
2019-02-16T22:29:26.115Z,65.86
2019-02-16T22:31:54.895Z,65.92
2019-02-16T22:34:23.687Z,65.49
2019-02-16T22:36:52.469Z,64.89
2019-02-16T22:39:21.365Z,64.85
2019-02-16T22:41:50.098Z,64.88
2019-02-16T22:44:18.941Z,64.35
2019-02-16T22:46:47.660Z,64.20
2019-02-16T22:49:16.515Z,65.32
2019-02-16T22:51:45.192Z,66.01
2019-02-16T22:54:14.080Z,66.19
2019-02-16T22:56:42.771Z,66.48
2019-02-16T22:59:11.756Z,66.86
2019-02-16T23:01:40.461Z,66.40
2019-02-16T23:04:09.337Z,65.80
2019-02-16T23:06:38.006Z,65.82
2019-02-16T23:09:09.475Z,66.78
2019-02-16T23:11:38.363Z,66.67
2019-02-16T23:14:07.007Z,66.66
2019-02-16T23:16:35.936Z,66.94
2019-02-16T23:19:04.626Z,66.98
2019-02-16T23:21:33.486Z,66.62
2019-02-16T23:24:02.293Z,66.51
2019-02-16T23:26:30.977Z,67.08
2019-02-16T23:28:59.625Z,68.28
2019-02-16T23:31:28.639Z,67.52
2019-02-16T23:33:57.425Z,66.46
2019-02-16T23:36:26.323Z,65.46
2019-02-16T23:38:55.420Z,65.32
2019-02-16T23:41:24.226Z,65.79
2019-02-16T23:43:53.301Z,65.64
2019-02-16T23:46:22.075Z,65.77
2019-02-16T23:48:50.942Z,66.34
2019-02-16T23:51:19.987Z,65.92
2019-02-16T23:53:48.675Z,66.02
2019-02-16T23:56:17.586Z,66.05
2019-02-16T23:58:49.164Z,65.99
