createdAt,value
2018-12-05T00:21:17.530Z,14.50
2018-12-05T00:28:08.489Z,14.87
2018-12-05T00:33:24.868Z,13.50
2018-12-05T00:38:40.839Z,14.67
2018-12-05T00:43:51.621Z,17.73
2018-12-05T00:49:05.425Z,12.63
2018-12-05T00:54:12.264Z,14.53
2018-12-05T00:59:23.582Z,15.00
2018-12-05T01:04:33.184Z,13.97
2018-12-05T01:09:46.709Z,15.10
2018-12-05T01:14:57.102Z,15.43
2018-12-05T01:20:10.049Z,13.80
2018-12-05T01:25:23.509Z,12.07
2018-12-05T01:30:30.865Z,16.77
2018-12-05T01:35:44.434Z,11.50
2018-12-05T01:41:00.011Z,14.80
2018-12-05T01:46:15.406Z,10.50
2018-12-05T01:51:42.609Z,11.10
2018-12-05T01:56:49.489Z,11.30
2018-12-05T02:01:56.073Z,12.50
2018-12-05T02:07:03.416Z,12.97
2018-12-05T02:12:13.005Z,11.90
2018-12-05T02:17:18.750Z,14.03
2018-12-05T02:22:41.276Z,10.10
2018-12-05T02:27:49.349Z,11.50
2018-12-05T02:33:05.818Z,10.77
2018-12-05T02:38:12.559Z,9.07
2018-12-05T02:43:26.250Z,10.23
2018-12-05T02:48:41.940Z,8.93
2018-12-05T02:53:55.741Z,8.83
2018-12-05T02:59:06.201Z,12.50
2018-12-05T03:04:19.475Z,11.93
2018-12-05T03:09:32.802Z,12.30
2018-12-05T03:14:43.210Z,10.93
2018-12-05T03:19:56.369Z,11.30
2018-12-05T03:25:03.409Z,10.90
2018-12-05T03:30:11.666Z,9.87
2018-12-05T03:35:20.402Z,10.33
2018-12-05T03:40:36.245Z,10.03
2018-12-05T03:45:41.600Z,10.43
2018-12-05T03:50:54.751Z,10.70
2018-12-05T04:01:32.385Z,10.43
2018-12-05T04:12:11.510Z,8.30
2018-12-05T04:17:23.281Z,8.73
2018-12-05T04:27:52.685Z,7.63
2018-12-05T04:33:05.731Z,9.40
2018-12-05T04:38:14.984Z,8.87
2018-12-05T04:43:22.049Z,8.77
2018-12-05T04:54:02.802Z,8.93
2018-12-05T04:59:18.116Z,11.13
2018-12-05T05:04:33.770Z,10.33
2018-12-05T05:09:44.008Z,11.17
2018-12-05T05:14:59.409Z,8.83
2018-12-05T05:20:12.509Z,8.83
2018-12-05T05:25:26.476Z,10.87
2018-12-05T05:30:39.862Z,10.23
2018-12-05T05:35:55.518Z,10.47
2018-12-05T05:41:05.227Z,10.73
2018-12-05T05:51:45.526Z,12.93
2018-12-05T05:56:56.411Z,14.70
2018-12-05T06:02:03.441Z,12.87
2018-12-05T06:07:13.285Z,12.20
2018-12-05T06:12:29.060Z,11.93
2018-12-05T06:17:38.706Z,11.80
2018-12-05T06:22:51.859Z,10.83
2018-12-05T06:28:17.186Z,10.40
2018-12-05T06:33:33.626Z,9.33
2018-12-05T06:38:42.797Z,10.37
2018-12-05T06:43:48.254Z,10.50
2018-12-05T06:49:00.721Z,17.90
2018-12-05T06:54:16.373Z,11.83
2018-12-05T06:59:32.281Z,13.00
2018-12-05T07:10:09.727Z,10.63
2018-12-05T07:15:18.976Z,12.10
2018-12-05T07:20:33.958Z,9.80
2018-12-05T07:25:46.877Z,11.10
2018-12-05T07:30:55.131Z,8.90
2018-12-05T07:36:02.583Z,9.90
2018-12-05T07:41:12.337Z,9.53
2018-12-05T07:51:58.793Z,9.80
2018-12-05T07:57:07.691Z,10.30
2018-12-05T08:02:14.573Z,9.57
2018-12-05T08:12:52.486Z,9.57
2018-12-05T08:18:01.953Z,9.60
2018-12-05T08:23:08.657Z,9.73
2018-12-05T08:28:23.922Z,10.13
2018-12-05T08:33:37.352Z,9.57
2018-12-05T08:54:56.647Z,10.63
2018-12-05T09:00:03.179Z,10.17
2018-12-05T09:10:54.231Z,9.67
2018-12-05T09:21:40.833Z,9.57
2018-12-05T09:27:02.721Z,9.87
2018-12-05T09:32:18.433Z,10.57
2018-12-05T09:42:52.990Z,10.10
2018-12-05T09:53:27.250Z,10.13
2018-12-05T10:04:12.407Z,10.70
2018-12-05T10:09:21.745Z,11.70
2018-12-05T10:19:58.898Z,10.50
2018-12-05T10:25:06.209Z,10.50
2018-12-05T10:30:13.565Z,10.23
2018-12-05T10:35:22.793Z,10.87
2018-12-05T10:51:30.409Z,9.47
2018-12-05T11:13:21.055Z,11.03
2018-12-05T11:29:44.977Z,11.23
2018-12-05T11:34:58.029Z,11.90
2018-12-05T11:40:11.770Z,16.47
2018-12-05T11:51:08.457Z,12.07
2018-12-05T11:56:12.045Z,13.63
2018-12-05T12:01:25.352Z,12.93
2018-12-05T12:06:31.965Z,11.43
2018-12-05T12:11:38.931Z,11.30
2018-12-05T12:33:12.929Z,10.97
2018-12-05T12:38:17.958Z,9.53
2018-12-05T12:43:25.028Z,9.67
2018-12-05T12:48:34.410Z,11.30
2018-12-05T12:59:12.644Z,11.33
2018-12-05T13:09:50.257Z,10.33
2018-12-05T13:31:29.722Z,9.70
2018-12-05T13:36:36.720Z,9.47
2018-12-05T13:41:41.763Z,11.90
2018-12-05T13:46:57.087Z,11.60
2018-12-05T13:52:08.211Z,10.07
2018-12-05T13:57:24.477Z,11.10
2018-12-05T14:02:34.541Z,8.37
2018-12-05T14:07:48.295Z,9.33
2018-12-05T14:13:01.361Z,9.23
2018-12-05T14:18:08.324Z,8.97
2018-12-05T14:23:34.360Z,10.13
2018-12-05T14:28:41.920Z,9.60
2018-12-05T14:33:49.122Z,9.37
2018-12-05T14:39:00.032Z,9.40
2018-12-05T14:44:13.861Z,10.63
2018-12-05T14:49:27.492Z,9.07
2018-12-05T14:54:35.477Z,10.40
2018-12-05T14:59:42.212Z,9.93
2018-12-05T15:04:50.086Z,9.73
2018-12-05T15:10:06.093Z,9.90
2018-12-05T15:20:55.213Z,9.60
2018-12-05T15:26:04.535Z,9.37
2018-12-05T15:31:13.829Z,10.00
2018-12-05T15:36:21.472Z,10.30
2018-12-05T15:41:29.401Z,11.17
2018-12-05T15:52:06.379Z,12.27
2018-12-05T15:57:24.229Z,11.20
2018-12-05T16:02:46.166Z,12.37
2018-12-05T16:07:55.826Z,11.83
2018-12-05T16:13:07.149Z,12.53
2018-12-05T16:18:18.734Z,12.73
2018-12-05T16:23:34.045Z,12.77
2018-12-05T16:28:50.157Z,12.33
2018-12-05T16:39:34.619Z,12.60
2018-12-05T16:44:41.741Z,11.80
2018-12-05T16:49:59.074Z,11.40
2018-12-05T16:55:05.851Z,11.97
2018-12-05T17:20:47.426Z,11.80
2018-12-05T17:25:58.145Z,11.70
2018-12-05T17:31:11.626Z,11.53
2018-12-05T17:36:21.183Z,11.40
2018-12-05T17:41:30.860Z,11.90
2018-12-05T17:46:44.222Z,10.60
2018-12-05T17:51:55.065Z,10.87
2018-12-05T18:08:12.798Z,12.50
2018-12-05T18:13:26.169Z,13.50
2018-12-05T18:18:33.122Z,11.07
2018-12-05T18:34:23.435Z,13.57
2018-12-05T18:45:05.070Z,9.80
2018-12-05T18:50:31.018Z,10.37
2018-12-05T18:55:41.309Z,11.77
2018-12-05T19:06:27.983Z,9.90
2018-12-05T19:11:38.004Z,9.67
2018-12-05T19:16:47.412Z,10.90
2018-12-05T19:22:09.161Z,11.63
2018-12-05T19:32:58.946Z,13.73
2018-12-05T19:38:10.874Z,17.90
2018-12-05T19:43:20.221Z,12.63
2018-12-05T19:48:36.358Z,14.20
2018-12-05T20:04:50.959Z,12.63
2018-12-05T20:10:03.247Z,14.00
2018-12-05T20:15:15.022Z,16.33
2018-12-05T20:20:23.685Z,15.10
2018-12-05T20:25:31.022Z,13.40
2018-12-05T20:36:24.165Z,14.93
2018-12-05T20:41:40.681Z,14.80
2018-12-05T20:46:49.665Z,14.03
2018-12-05T20:57:33.618Z,14.70
2018-12-05T21:02:48.965Z,15.83
2018-12-05T21:08:03.197Z,16.03
2018-12-05T21:13:18.466Z,14.27
2018-12-05T21:29:35.104Z,14.43
2018-12-05T21:34:44.658Z,14.30
2018-12-05T21:40:04.787Z,14.73
2018-12-05T21:56:17.389Z,18.30
2018-12-05T22:01:39.678Z,16.33
2018-12-05T22:06:58.134Z,14.97
2018-12-05T22:28:35.404Z,18.07
2018-12-05T22:39:17.274Z,15.87
2018-12-05T22:44:30.390Z,14.97
2018-12-05T22:49:40.331Z,15.87
2018-12-05T22:54:47.160Z,17.30
2018-12-05T23:00:01.210Z,18.63
2018-12-05T23:05:16.843Z,16.93
2018-12-05T23:10:24.901Z,16.03
2018-12-05T23:15:47.931Z,17.93
2018-12-05T23:26:18.733Z,17.00
2018-12-05T23:31:30.886Z,17.93
2018-12-05T23:42:08.613Z,18.07
2018-12-05T23:52:19.473Z,18.13
2018-12-05T23:57:31.441Z,18.13
