createdAt,value
2024-04-13T00:00:04.872Z,1.30
2024-04-13T00:01:13.330Z,1.20
2024-04-13T00:02:21.349Z,1.40
2024-04-13T00:03:09.044Z,1.40
2024-04-13T00:03:56.871Z,1.50
2024-04-13T00:04:44.602Z,1.50
2024-04-13T00:05:32.567Z,1.40
2024-04-13T00:06:20.318Z,1.30
2024-04-13T00:07:08.346Z,1.30
2024-04-13T00:07:56.621Z,1.60
2024-04-13T00:08:44.571Z,1.10
2024-04-13T00:09:32.387Z,1.40
2024-04-13T00:10:20.244Z,1.20
2024-04-13T00:11:11.167Z,1.50
2024-04-13T00:11:58.789Z,1.30
2024-04-13T00:12:46.471Z,1.40
2024-04-13T00:13:34.108Z,1.60
2024-04-13T00:14:21.779Z,1.40
2024-04-13T00:15:10.120Z,1.40
2024-04-13T00:15:59.179Z,1.20
2024-04-13T00:16:47.016Z,1.60
2024-04-13T00:17:34.723Z,1.80
2024-04-13T00:18:22.411Z,1.40
2024-04-13T00:19:12.383Z,1.70
2024-04-13T00:20:00.262Z,1.60
2024-04-13T00:20:47.896Z,1.70
2024-04-13T00:21:35.680Z,2.10
2024-04-13T00:22:23.442Z,1.50
2024-04-13T00:23:11.060Z,1.20
2024-04-13T00:23:59.746Z,1.70
2024-04-13T00:24:48.090Z,1.50
2024-04-13T00:25:35.714Z,1.60
2024-04-13T00:26:26.295Z,1.20
2024-04-13T00:27:14.533Z,1.40
2024-04-13T00:28:02.233Z,1.30
2024-04-13T00:28:49.858Z,1.60
2024-04-13T00:29:38.507Z,1.60
2024-04-13T00:30:26.177Z,1.40
2024-04-13T00:31:13.862Z,1.60
2024-04-13T00:32:01.875Z,1.60
2024-04-13T00:32:49.524Z,1.20
2024-04-13T00:33:40.002Z,1.30
2024-04-13T00:34:27.947Z,1.70
2024-04-13T00:35:16.129Z,1.40
2024-04-13T00:36:06.487Z,1.50
2024-04-13T00:36:54.197Z,1.70
2024-04-13T00:37:41.871Z,1.30
2024-04-13T00:38:29.648Z,1.40
2024-04-13T00:39:18.540Z,1.70
2024-04-13T00:40:06.813Z,1.70
2024-04-13T00:40:54.748Z,1.70
2024-04-13T00:41:42.867Z,1.40
2024-04-13T00:42:30.558Z,1.80
2024-04-13T00:43:18.420Z,2.00
2024-04-13T00:44:06.159Z,1.50
2024-04-13T00:45:02.719Z,1.80
2024-04-13T00:45:50.513Z,1.50
2024-04-13T00:46:43.431Z,1.20
2024-04-13T00:47:38.844Z,1.40
2024-04-13T00:48:31.490Z,1.40
2024-04-13T00:49:21.032Z,1.60
2024-04-13T00:50:15.103Z,1.60
2024-04-13T00:51:05.941Z,1.50
2024-04-13T00:51:55.054Z,1.60
2024-04-13T00:52:44.175Z,1.50
2024-04-13T00:53:35.642Z,1.70
2024-04-13T00:54:24.665Z,1.60
2024-04-13T00:55:12.723Z,1.70
2024-04-13T00:56:02.213Z,1.60
2024-04-13T00:56:51.724Z,1.60
2024-04-13T00:57:40.518Z,1.20
2024-04-13T00:58:29.323Z,1.80
2024-04-13T00:59:18.548Z,1.50
2024-04-13T01:00:07.008Z,1.70
2024-04-13T01:00:58.100Z,1.50
2024-04-13T01:01:47.701Z,1.70
2024-04-13T01:02:38.076Z,1.20
2024-04-13T01:03:26.168Z,1.40
2024-04-13T01:04:14.497Z,1.50
2024-04-13T01:05:02.167Z,1.60
2024-04-13T01:05:49.991Z,1.50
2024-04-13T01:06:39.545Z,1.40
2024-04-13T01:07:27.220Z,1.50
2024-04-13T01:08:15.863Z,1.80
2024-04-13T01:09:04.729Z,1.40
2024-04-13T01:09:52.558Z,1.60
2024-04-13T01:10:41.910Z,1.40
2024-04-13T01:11:32.716Z,1.40
2024-04-13T01:12:20.408Z,1.50
2024-04-13T01:13:10.463Z,1.40
2024-04-13T01:13:58.656Z,1.40
2024-04-13T01:14:46.291Z,1.20
2024-04-13T01:15:33.972Z,1.40
2024-04-13T01:16:31.623Z,1.60
2024-04-13T01:17:19.226Z,1.30
2024-04-13T01:18:11.249Z,1.40
2024-04-13T01:19:00.156Z,1.40
2024-04-13T01:19:48.062Z,1.30
2024-04-13T01:20:35.861Z,1.40
2024-04-13T01:21:23.532Z,1.60
2024-04-13T01:22:11.718Z,1.40
2024-04-13T01:23:03.618Z,1.50
2024-04-13T01:24:02.024Z,1.60
2024-04-13T01:24:51.317Z,1.60
2024-04-13T01:25:41.707Z,1.30
2024-04-13T01:26:29.699Z,1.70
2024-04-13T01:27:17.554Z,1.50
2024-04-13T01:28:06.576Z,2.00
2024-04-13T01:28:54.169Z,1.90
2024-04-13T01:29:41.873Z,1.80
2024-04-13T01:30:30.016Z,1.80
2024-04-13T01:31:19.428Z,1.80
2024-04-13T01:32:07.069Z,1.70
2024-04-13T01:32:54.933Z,2.00
2024-04-13T01:33:42.699Z,1.60
2024-04-13T01:34:30.855Z,1.60
2024-04-13T01:35:20.546Z,1.70
2024-04-13T01:36:08.251Z,1.40
2024-04-13T01:36:55.882Z,1.60
2024-04-13T01:37:44.057Z,1.40
2024-04-13T01:38:31.713Z,1.30
2024-04-13T01:39:19.323Z,1.70
2024-04-13T01:40:08.826Z,1.90
2024-04-13T01:40:56.495Z,1.40
2024-04-13T01:41:48.097Z,1.50
2024-04-13T01:42:36.808Z,1.30
2024-04-13T01:43:24.448Z,1.80
2024-04-13T01:44:13.158Z,1.70
2024-04-13T01:45:01.053Z,1.70
2024-04-13T01:45:48.846Z,2.00
2024-04-13T01:46:36.992Z,1.80
2024-04-13T01:47:24.699Z,1.70
2024-04-13T01:48:12.508Z,1.70
2024-04-13T01:49:01.257Z,1.80
2024-04-13T01:49:49.080Z,1.50
2024-04-13T01:50:36.738Z,1.60
2024-04-13T01:51:24.674Z,1.90
2024-04-13T01:52:14.348Z,1.80
2024-04-13T01:53:02.013Z,1.90
2024-04-13T01:53:49.733Z,1.60
2024-04-13T01:54:37.406Z,1.70
2024-04-13T01:55:25.014Z,1.90
2024-04-13T01:56:12.624Z,1.50
2024-04-13T01:57:00.228Z,2.00
2024-04-13T01:57:49.246Z,1.80
2024-04-13T01:58:36.853Z,1.80
2024-04-13T01:59:24.896Z,1.80
2024-04-13T02:00:21.929Z,1.70
2024-04-13T02:01:10.316Z,1.80
2024-04-13T02:01:58.202Z,1.50
2024-04-13T02:02:46.002Z,1.70
2024-04-13T02:03:33.941Z,2.20
2024-04-13T02:04:22.079Z,1.80
2024-04-13T02:05:09.952Z,1.40
2024-04-13T02:06:05.676Z,1.90
2024-04-13T02:06:53.704Z,1.60
2024-04-13T02:07:41.448Z,1.80
2024-04-13T02:08:29.221Z,2.00
2024-04-13T02:09:19.832Z,1.80
2024-04-13T02:10:07.890Z,1.80
2024-04-13T02:10:55.968Z,2.00
2024-04-13T02:11:43.836Z,1.90
2024-04-13T02:12:31.777Z,1.50
2024-04-13T02:13:19.697Z,2.00
2024-04-13T02:14:07.520Z,1.80
2024-04-13T02:14:55.906Z,1.60
2024-04-13T02:15:48.396Z,2.10
2024-04-13T02:16:36.231Z,2.10
2024-04-13T02:17:24.249Z,2.30
2024-04-13T02:18:12.203Z,2.10
2024-04-13T02:19:00.394Z,2.30
2024-04-13T02:19:48.822Z,2.40
2024-04-13T02:20:36.613Z,2.60
2024-04-13T02:21:25.654Z,2.10
2024-04-13T02:22:13.615Z,2.10
2024-04-13T02:23:01.416Z,2.10
2024-04-13T02:23:49.163Z,1.60
2024-04-13T02:24:37.381Z,1.80
2024-04-13T02:25:25.251Z,2.00
2024-04-13T02:26:13.056Z,2.10
2024-04-13T02:27:01.472Z,2.30
2024-04-13T02:27:49.840Z,2.10
2024-04-13T02:28:37.673Z,2.40
2024-04-13T02:29:28.199Z,2.50
2024-04-13T02:30:16.224Z,2.10
2024-04-13T02:31:05.382Z,2.00
2024-04-13T02:31:53.444Z,2.30
2024-04-13T02:32:41.360Z,2.10
2024-04-13T02:33:29.210Z,2.00
2024-04-13T02:34:17.276Z,1.80
2024-04-13T02:35:05.352Z,1.80
2024-04-13T02:36:06.617Z,2.30
2024-04-13T02:36:54.756Z,2.50
2024-04-13T02:37:42.910Z,1.90
2024-04-13T02:38:31.673Z,2.00
2024-04-13T02:39:19.950Z,2.50
2024-04-13T02:40:09.777Z,1.90
2024-04-13T02:40:59.562Z,1.70
2024-04-13T02:41:47.930Z,2.50
2024-04-13T02:42:40.069Z,2.20
2024-04-13T02:43:32.068Z,1.70
2024-04-13T02:44:20.104Z,1.90
2024-04-13T02:45:09.533Z,2.00
2024-04-13T02:45:59.051Z,2.20
2024-04-13T02:46:48.112Z,1.90
2024-04-13T02:47:36.003Z,1.70
2024-04-13T02:48:24.122Z,2.10
2024-04-13T02:49:12.064Z,2.30
2024-04-13T02:49:59.978Z,2.20
2024-04-13T02:50:49.579Z,2.20
2024-04-13T02:51:37.771Z,2.10
2024-04-13T02:52:25.733Z,2.40
2024-04-13T02:53:13.498Z,2.10
2024-04-13T02:54:01.397Z,2.10
2024-04-13T02:54:49.953Z,2.10
2024-04-13T02:55:37.987Z,2.00
2024-04-13T02:56:25.901Z,2.10
2024-04-13T02:57:13.835Z,2.10
2024-04-13T02:58:01.768Z,2.20
2024-04-13T02:58:49.772Z,1.80
2024-04-13T02:59:37.598Z,1.80
2024-04-13T03:00:25.515Z,2.20
2024-04-13T03:01:13.482Z,1.60
2024-04-13T03:02:01.492Z,1.60
2024-04-13T03:02:49.467Z,1.80
2024-04-13T03:03:37.558Z,1.90
2024-04-13T03:04:25.547Z,1.60
2024-04-13T03:05:14.008Z,1.80
2024-04-13T03:06:04.151Z,1.80
2024-04-13T03:06:52.084Z,2.10
2024-04-13T03:07:40.049Z,2.10
2024-04-13T03:08:27.963Z,1.80
2024-04-13T03:09:15.884Z,2.30
2024-04-13T03:10:06.571Z,2.00
2024-04-13T03:10:56.256Z,2.40
2024-04-13T03:11:44.118Z,2.50
2024-04-13T03:12:31.984Z,2.00
2024-04-13T03:13:19.841Z,2.30
2024-04-13T03:14:08.406Z,1.90
2024-04-13T03:14:56.279Z,2.30
2024-04-13T03:15:44.195Z,2.40
2024-04-13T03:16:32.679Z,2.00
2024-04-13T03:17:21.210Z,1.90
2024-04-13T03:18:09.170Z,2.30
2024-04-13T03:18:57.138Z,2.50
2024-04-13T03:19:44.933Z,2.10
2024-04-13T03:20:32.662Z,2.10
2024-04-13T03:21:20.491Z,2.10
2024-04-13T03:22:08.485Z,2.60
2024-04-13T03:22:56.337Z,2.20
2024-04-13T03:23:44.441Z,2.00
2024-04-13T03:24:34.475Z,2.40
2024-04-13T03:25:22.554Z,2.20
2024-04-13T03:26:10.357Z,2.20
2024-04-13T03:26:59.398Z,1.80
2024-04-13T03:27:47.320Z,2.30
2024-04-13T03:28:35.993Z,2.40
2024-04-13T03:29:24.374Z,2.30
2024-04-13T03:30:12.878Z,2.50
2024-04-13T03:31:02.198Z,2.40
2024-04-13T03:31:50.115Z,2.40
2024-04-13T03:32:38.089Z,2.50
2024-04-13T03:33:26.507Z,2.10
2024-04-13T03:34:14.878Z,2.50
2024-04-13T03:35:04.439Z,2.10
2024-04-13T03:35:52.680Z,2.80
2024-04-13T03:36:41.585Z,2.30
2024-04-13T03:37:29.479Z,2.50
2024-04-13T03:38:17.521Z,2.40
2024-04-13T03:39:05.592Z,1.80
2024-04-13T03:39:53.450Z,2.50
2024-04-13T03:40:42.051Z,2.50
2024-04-13T03:41:30.786Z,2.50
2024-04-13T03:42:20.545Z,2.10
2024-04-13T03:43:08.539Z,2.70
2024-04-13T03:43:56.369Z,2.10
2024-04-13T03:44:44.284Z,2.40
2024-04-13T03:45:32.341Z,2.70
2024-04-13T03:46:20.243Z,3.40
2024-04-13T03:47:08.969Z,2.50
2024-04-13T03:47:57.787Z,3.20
2024-04-13T03:48:45.873Z,3.00
2024-04-13T03:49:33.755Z,2.80
2024-04-13T03:50:21.943Z,2.80
2024-04-13T03:51:10.165Z,2.90
2024-04-13T03:51:58.258Z,2.40
2024-04-13T03:52:46.373Z,2.70
2024-04-13T03:53:34.174Z,2.70
2024-04-13T03:54:22.191Z,2.80
2024-04-13T03:55:10.129Z,2.50
2024-04-13T03:55:58.051Z,2.40
2024-04-13T03:56:45.938Z,2.70
2024-04-13T03:57:34.055Z,2.30
2024-04-13T03:58:21.947Z,2.60
2024-04-13T03:59:09.859Z,2.40
2024-04-13T03:59:57.798Z,2.60
2024-04-13T04:00:46.051Z,2.10
2024-04-13T04:01:35.693Z,2.70
2024-04-13T04:02:23.532Z,2.90
2024-04-13T04:03:11.709Z,2.80
2024-04-13T04:03:59.727Z,2.40
2024-04-13T04:04:47.564Z,2.40
2024-04-13T04:05:35.494Z,3.10
2024-04-13T04:06:23.571Z,2.70
2024-04-13T04:07:11.503Z,2.20
2024-04-13T04:07:59.547Z,2.60
2024-04-13T04:08:47.450Z,2.50
2024-04-13T04:09:36.270Z,2.70
2024-04-13T04:10:24.137Z,2.50
2024-04-13T04:11:12.034Z,2.90
2024-04-13T04:12:00.224Z,2.40
2024-04-13T04:12:48.484Z,2.80
2024-04-13T04:13:36.277Z,3.00
2024-04-13T04:14:24.283Z,2.80
2024-04-13T04:15:12.082Z,2.70
2024-04-13T04:15:59.998Z,2.50
2024-04-13T04:16:48.187Z,2.80
2024-04-13T04:17:36.165Z,2.70
2024-04-13T04:18:24.247Z,2.50
2024-04-13T04:19:12.157Z,2.80
2024-04-13T04:20:00.247Z,2.70
2024-04-13T04:20:49.293Z,3.00
2024-04-13T04:21:39.368Z,2.50
2024-04-13T04:22:30.017Z,2.50
2024-04-13T04:23:18.168Z,2.70
2024-04-13T04:24:06.327Z,2.60
2024-04-13T04:24:54.482Z,2.70
2024-04-13T04:25:42.259Z,2.10
2024-04-13T04:26:30.057Z,2.80
2024-04-13T04:27:19.330Z,2.20
2024-04-13T04:28:07.590Z,2.30
2024-04-13T04:28:55.365Z,2.40
2024-04-13T04:29:44.188Z,2.90
2024-04-13T04:30:32.511Z,2.50
2024-04-13T04:31:20.410Z,2.20
2024-04-13T04:32:08.597Z,2.30
2024-04-13T04:32:56.578Z,2.70
2024-04-13T04:33:45.109Z,2.30
2024-04-13T04:34:33.040Z,2.50
2024-04-13T04:35:21.144Z,2.60
2024-04-13T04:36:10.615Z,2.10
2024-04-13T04:36:58.571Z,2.60
2024-04-13T04:37:47.850Z,2.60
2024-04-13T04:38:35.991Z,3.10
2024-04-13T04:39:24.076Z,2.60
2024-04-13T04:40:11.987Z,2.60
2024-04-13T04:40:59.771Z,2.60
2024-04-13T04:41:47.757Z,3.00
2024-04-13T04:42:35.748Z,2.90
2024-04-13T04:43:23.764Z,2.70
2024-04-13T04:44:11.805Z,2.70
2024-04-13T04:44:59.712Z,2.20
2024-04-13T04:45:47.682Z,2.60
2024-04-13T04:46:36.480Z,2.30
2024-04-13T04:47:24.809Z,3.10
2024-04-13T04:48:12.996Z,2.10
2024-04-13T04:49:01.493Z,2.70
2024-04-13T04:49:49.891Z,2.40
2024-04-13T04:50:37.731Z,2.60
2024-04-13T04:51:25.517Z,2.70
2024-04-13T04:52:14.021Z,2.80
2024-04-13T04:53:03.452Z,2.60
2024-04-13T04:53:51.251Z,2.50
2024-04-13T04:54:39.549Z,2.80
2024-04-13T04:55:29.472Z,2.80
2024-04-13T04:56:17.431Z,2.90
2024-04-13T04:57:06.157Z,2.60
2024-04-13T04:57:54.007Z,2.80
2024-04-13T04:58:42.148Z,2.70
2024-04-13T04:59:30.109Z,2.70
2024-04-13T05:00:18.307Z,2.80
2024-04-13T05:01:08.064Z,2.80
2024-04-13T05:01:59.204Z,2.20
2024-04-13T05:02:47.767Z,2.40
2024-04-13T05:03:35.702Z,2.60
2024-04-13T05:04:25.240Z,2.60
2024-04-13T05:05:13.096Z,2.70
2024-04-13T05:06:01.198Z,2.20
2024-04-13T05:06:49.207Z,2.80
2024-04-13T05:07:37.116Z,2.90
2024-04-13T05:08:25.004Z,3.00
2024-04-13T05:09:13.084Z,2.40
2024-04-13T05:10:00.870Z,2.30
2024-04-13T05:10:48.986Z,2.60
2024-04-13T05:11:37.605Z,2.70
2024-04-13T05:12:25.381Z,3.10
2024-04-13T05:13:14.123Z,2.40
2024-04-13T05:14:02.082Z,2.70
2024-04-13T05:14:50.007Z,2.70
2024-04-13T05:15:39.501Z,2.90
2024-04-13T05:16:27.375Z,2.70
2024-04-13T05:17:15.323Z,2.80
2024-04-13T05:18:05.047Z,2.60
2024-04-13T05:18:53.133Z,2.50
2024-04-13T05:19:41.340Z,3.00
2024-04-13T05:20:29.724Z,2.60
2024-04-13T05:21:17.575Z,2.80
2024-04-13T05:22:05.892Z,2.70
2024-04-13T05:22:53.754Z,2.30
2024-04-13T05:23:41.855Z,2.50
2024-04-13T05:24:29.935Z,2.20
2024-04-13T05:25:18.765Z,2.60
2024-04-13T05:26:06.538Z,2.60
2024-04-13T05:26:56.920Z,2.30
2024-04-13T05:27:45.169Z,2.40
2024-04-13T05:28:32.989Z,2.60
2024-04-13T05:29:23.873Z,2.60
2024-04-13T05:30:12.286Z,2.60
2024-04-13T05:31:02.514Z,2.90
2024-04-13T05:31:50.350Z,3.00
2024-04-13T05:32:38.283Z,2.50
2024-04-13T05:33:27.353Z,3.30
2024-04-13T05:34:16.462Z,2.40
2024-04-13T05:35:04.668Z,2.70
2024-04-13T05:35:53.151Z,2.80
2024-04-13T05:36:41.073Z,2.90
2024-04-13T05:37:29.032Z,2.50
2024-04-13T05:38:17.125Z,2.40
2024-04-13T05:39:05.015Z,2.40
2024-04-13T05:39:53.108Z,2.60
2024-04-13T05:40:41.367Z,2.70
2024-04-13T05:41:29.385Z,2.80
2024-04-13T05:42:17.522Z,3.20
2024-04-13T05:43:05.361Z,2.60
2024-04-13T05:43:53.995Z,2.70
2024-04-13T05:44:41.843Z,2.70
2024-04-13T05:45:29.779Z,2.90
2024-04-13T05:46:17.770Z,2.40
2024-04-13T05:47:05.727Z,2.80
2024-04-13T05:47:53.618Z,2.70
2024-04-13T05:48:42.139Z,2.50
2024-04-13T05:49:30.129Z,3.00
2024-04-13T05:50:18.102Z,3.00
2024-04-13T05:51:06.109Z,2.90
2024-04-13T05:51:53.946Z,2.60
2024-04-13T05:52:41.834Z,2.70
2024-04-13T05:53:29.746Z,2.70
2024-04-13T05:54:17.817Z,2.70
2024-04-13T05:55:06.166Z,2.50
2024-04-13T05:55:54.208Z,2.50
2024-04-13T05:56:42.908Z,2.70
2024-04-13T05:57:30.958Z,2.50
2024-04-13T05:58:19.022Z,2.40
2024-04-13T05:59:07.885Z,3.00
2024-04-13T05:59:55.758Z,2.50
2024-04-13T06:00:44.136Z,2.60
2024-04-13T06:01:33.023Z,3.00
2024-04-13T06:02:21.412Z,3.00
2024-04-13T06:03:09.654Z,2.60
2024-04-13T06:03:58.084Z,2.90
2024-04-13T06:04:46.012Z,2.90
2024-04-13T06:05:34.020Z,2.70
2024-04-13T06:06:22.641Z,2.60
2024-04-13T06:07:10.426Z,2.90
2024-04-13T06:07:58.505Z,2.90
2024-04-13T06:08:46.991Z,2.40
2024-04-13T06:09:34.888Z,3.20
2024-04-13T06:10:22.873Z,2.60
2024-04-13T06:11:10.744Z,2.80
2024-04-13T06:11:58.610Z,2.60
2024-04-13T06:12:47.489Z,3.20
2024-04-13T06:13:35.260Z,2.50
2024-04-13T06:14:23.773Z,2.80
2024-04-13T06:15:11.838Z,2.40
2024-04-13T06:16:03.709Z,2.60
2024-04-13T06:16:51.759Z,2.70
2024-04-13T06:17:39.677Z,2.30
2024-04-13T06:18:27.574Z,2.20
2024-04-13T06:19:15.430Z,2.60
2024-04-13T06:20:03.416Z,2.40
2024-04-13T06:20:51.324Z,2.40
2024-04-13T06:21:39.156Z,2.80
2024-04-13T06:22:26.979Z,2.70
2024-04-13T06:23:14.861Z,2.70
2024-04-13T06:24:03.024Z,2.90
2024-04-13T06:24:54.254Z,2.50
2024-04-13T06:25:46.434Z,2.40
2024-04-13T06:26:35.953Z,2.60
2024-04-13T06:27:23.879Z,2.70
2024-04-13T06:28:11.881Z,2.50
2024-04-13T06:28:59.778Z,2.90
2024-04-13T06:29:51.327Z,2.30
2024-04-13T06:30:40.555Z,2.50
2024-04-13T06:31:28.447Z,2.40
2024-04-13T06:32:17.143Z,2.70
2024-04-13T06:33:05.286Z,2.40
2024-04-13T06:33:53.743Z,2.20
2024-04-13T06:34:41.740Z,2.60
2024-04-13T06:35:29.674Z,2.50
2024-04-13T06:36:18.316Z,2.70
2024-04-13T06:37:06.240Z,2.30
2024-04-13T06:37:54.211Z,2.90
2024-04-13T06:38:42.066Z,2.90
2024-04-13T06:39:30.038Z,2.70
2024-04-13T06:40:17.886Z,2.80
2024-04-13T06:41:05.949Z,3.10
2024-04-13T06:41:53.726Z,2.60
2024-04-13T06:42:41.622Z,3.20
2024-04-13T06:43:29.483Z,2.80
2024-04-13T06:44:17.378Z,2.70
2024-04-13T06:45:05.536Z,2.80
2024-04-13T06:45:53.597Z,2.80
2024-04-13T06:46:41.736Z,2.90
2024-04-13T06:47:30.624Z,2.80
2024-04-13T06:48:20.368Z,2.60
2024-04-13T06:49:08.974Z,2.90
2024-04-13T06:49:56.782Z,2.50
2024-04-13T06:50:45.316Z,2.70
2024-04-13T06:51:33.110Z,3.10
2024-04-13T06:52:20.958Z,3.00
2024-04-13T06:53:08.735Z,2.20
2024-04-13T06:53:56.614Z,2.70
2024-04-13T06:54:44.828Z,2.40
2024-04-13T06:55:32.877Z,2.70
2024-04-13T06:56:20.933Z,2.30
2024-04-13T06:57:09.095Z,2.60
2024-04-13T06:57:57.059Z,2.80
2024-04-13T06:58:44.856Z,2.70
2024-04-13T06:59:34.379Z,3.30
2024-04-13T07:00:22.545Z,2.70
2024-04-13T07:01:10.671Z,2.70
2024-04-13T07:01:58.564Z,2.60
2024-04-13T07:02:48.370Z,2.70
2024-04-13T07:03:36.225Z,2.60
2024-04-13T07:04:24.267Z,3.40
2024-04-13T07:05:12.180Z,2.80
2024-04-13T07:06:01.269Z,2.90
2024-04-13T07:06:49.859Z,3.20
2024-04-13T07:07:37.843Z,2.60
2024-04-13T07:08:27.382Z,2.40
2024-04-13T07:09:15.288Z,2.90
2024-04-13T07:10:03.568Z,3.00
2024-04-13T07:10:53.546Z,2.70
2024-04-13T07:11:42.208Z,2.50
2024-04-13T07:12:30.154Z,2.40
2024-04-13T07:13:17.933Z,2.80
2024-04-13T07:14:05.807Z,2.70
2024-04-13T07:14:54.762Z,2.50
2024-04-13T07:15:42.709Z,2.40
2024-04-13T07:16:31.573Z,2.40
2024-04-13T07:17:19.674Z,2.70
2024-04-13T07:18:09.696Z,2.60
2024-04-13T07:18:57.799Z,2.70
2024-04-13T07:19:45.667Z,3.10
2024-04-13T07:20:33.648Z,2.50
2024-04-13T07:21:21.492Z,2.80
2024-04-13T07:22:09.705Z,2.90
2024-04-13T07:22:57.537Z,3.00
2024-04-13T07:23:45.395Z,2.50
2024-04-13T07:24:33.799Z,2.90
2024-04-13T07:25:21.823Z,2.90
2024-04-13T07:26:10.263Z,2.90
2024-04-13T07:26:58.305Z,3.20
2024-04-13T07:27:46.345Z,3.00
2024-04-13T07:28:36.583Z,3.00
2024-04-13T07:29:24.664Z,2.60
2024-04-13T07:30:12.969Z,2.90
2024-04-13T07:31:01.059Z,2.60
2024-04-13T07:31:49.157Z,2.60
2024-04-13T07:32:37.287Z,2.70
2024-04-13T07:33:25.413Z,2.80
2024-04-13T07:34:13.517Z,3.00
2024-04-13T07:35:01.386Z,2.50
2024-04-13T07:35:49.400Z,2.30
2024-04-13T07:36:37.403Z,4.10
2024-04-13T07:37:27.664Z,2.40
2024-04-13T07:38:17.210Z,2.70
2024-04-13T07:39:05.679Z,2.40
2024-04-13T07:39:56.157Z,2.60
2024-04-13T07:40:44.321Z,2.90
2024-04-13T07:41:36.809Z,2.50
2024-04-13T07:42:24.910Z,2.40
2024-04-13T07:43:13.023Z,2.90
2024-04-13T07:44:01.125Z,2.80
2024-04-13T07:44:49.258Z,2.60
2024-04-13T07:45:44.253Z,3.10
2024-04-13T07:46:34.251Z,2.40
2024-04-13T07:47:26.440Z,2.60
2024-04-13T07:48:14.686Z,2.70
2024-04-13T07:49:02.970Z,2.70
2024-04-13T07:49:52.875Z,2.30
2024-04-13T07:50:43.266Z,2.40
2024-04-13T07:51:31.348Z,2.70
2024-04-13T07:52:21.563Z,3.00
2024-04-13T07:53:11.197Z,3.00
2024-04-13T07:53:59.133Z,2.80
2024-04-13T07:54:47.147Z,2.70
2024-04-13T07:55:35.368Z,2.70
2024-04-13T07:56:23.622Z,3.00
2024-04-13T07:57:15.235Z,2.20
2024-04-13T07:58:07.569Z,2.60
2024-04-13T07:58:55.560Z,3.00
2024-04-13T07:59:43.521Z,2.30
2024-04-13T08:00:31.565Z,2.80
2024-04-13T08:01:19.686Z,2.10
2024-04-13T08:02:10.768Z,2.50
2024-04-13T08:03:01.310Z,2.30
2024-04-13T08:03:50.898Z,2.20
2024-04-13T08:04:42.230Z,2.20
2024-04-13T08:05:32.637Z,2.30
2024-04-13T08:06:32.313Z,2.70
2024-04-13T08:07:20.647Z,2.30
2024-04-13T08:08:14.872Z,2.00
2024-04-13T08:09:08.359Z,2.00
2024-04-13T08:10:01.765Z,2.50
2024-04-13T08:10:51.083Z,2.50
2024-04-13T08:11:40.295Z,2.40
2024-04-13T08:12:32.168Z,2.30
2024-04-13T08:13:25.539Z,2.30
2024-04-13T08:14:16.778Z,1.90
2024-04-13T08:15:09.548Z,2.30
2024-04-13T08:15:57.523Z,2.50
2024-04-13T08:16:46.908Z,2.60
2024-04-13T08:17:34.842Z,2.70
2024-04-13T08:18:24.535Z,2.30
2024-04-13T08:19:15.576Z,2.40
2024-04-13T08:20:05.445Z,2.40
2024-04-13T08:20:55.848Z,2.40
2024-04-13T08:21:46.279Z,2.50
2024-04-13T08:22:34.209Z,2.40
2024-04-13T08:23:22.152Z,2.40
2024-04-13T08:24:15.610Z,1.80
2024-04-13T08:25:07.980Z,1.90
2024-04-13T08:26:04.276Z,2.10
2024-04-13T08:26:52.491Z,2.10
2024-04-13T08:27:40.861Z,2.40
2024-04-13T08:28:28.775Z,2.40
2024-04-13T08:29:16.852Z,2.10
2024-04-13T08:30:05.743Z,2.30
2024-04-13T08:30:53.993Z,2.10
2024-04-13T08:31:44.277Z,2.20
2024-04-13T08:32:32.131Z,2.00
2024-04-13T08:33:20.106Z,2.50
2024-04-13T08:34:08.425Z,2.20
2024-04-13T08:34:59.583Z,2.30
2024-04-13T08:35:47.664Z,2.40
2024-04-13T08:36:37.133Z,2.90
2024-04-13T08:37:28.197Z,2.30
2024-04-13T08:38:19.081Z,2.40
2024-04-13T08:39:13.335Z,2.70
2024-04-13T08:40:01.804Z,2.20
2024-04-13T08:40:51.624Z,2.60
2024-04-13T08:41:54.243Z,2.40
2024-04-13T08:42:44.988Z,2.10
2024-04-13T08:43:33.128Z,2.40
2024-04-13T08:44:20.994Z,2.60
2024-04-13T08:45:13.170Z,2.30
2024-04-13T08:46:08.806Z,2.40
2024-04-13T08:46:58.345Z,2.90
2024-04-13T08:47:46.804Z,2.70
2024-04-13T08:48:40.009Z,2.10
2024-04-13T08:49:37.825Z,2.40
2024-04-13T08:50:26.716Z,2.50
2024-04-13T08:51:14.796Z,2.60
2024-04-13T08:52:07.737Z,2.70
2024-04-13T08:52:55.820Z,2.50
2024-04-13T08:53:44.940Z,2.60
2024-04-13T08:54:32.886Z,2.40
2024-04-13T08:55:24.245Z,2.80
2024-04-13T08:56:41.121Z,2.20
2024-04-13T08:57:39.020Z,2.70
2024-04-13T08:58:32.058Z,2.90
2024-04-13T08:59:25.628Z,2.20
2024-04-13T09:00:16.858Z,2.60
2024-04-13T09:01:14.861Z,3.10
2024-04-13T09:02:09.507Z,2.80
2024-04-13T09:03:06.838Z,2.50
2024-04-13T09:03:56.233Z,2.70
2024-04-13T09:04:44.872Z,2.80
2024-04-13T09:05:32.860Z,2.40
2024-04-13T09:06:23.810Z,3.00
2024-04-13T09:07:24.513Z,2.40
2024-04-13T09:08:26.921Z,2.90
2024-04-13T09:09:19.396Z,2.60
2024-04-13T09:11:06.557Z,2.80
2024-04-13T09:12:00.829Z,2.80
2024-04-13T09:12:49.451Z,2.90
2024-04-13T09:13:43.183Z,3.20
2024-04-13T09:14:36.853Z,2.80
2024-04-13T09:15:36.987Z,2.30
2024-04-13T09:16:25.730Z,2.60
2024-04-13T09:17:28.730Z,2.70
2024-04-13T09:18:19.652Z,2.40
2024-04-13T09:19:13.890Z,2.90
2024-04-13T09:20:08.822Z,2.70
2024-04-13T09:21:14.124Z,2.50
2024-04-13T09:22:06.329Z,3.00
2024-04-13T09:23:04.085Z,2.10
2024-04-13T09:23:56.390Z,2.00
2024-04-13T09:24:46.621Z,2.10
2024-04-13T09:25:41.817Z,2.10
2024-04-13T09:26:30.005Z,1.60
2024-04-13T09:27:23.284Z,2.20
2024-04-13T09:28:17.485Z,2.50
2024-04-13T09:29:07.742Z,2.30
2024-04-13T09:30:12.127Z,2.20
2024-04-13T09:31:06.493Z,2.00
2024-04-13T09:31:55.026Z,1.80
2024-04-13T09:32:46.907Z,1.90
2024-04-13T09:33:39.149Z,2.00
2024-04-13T09:34:27.246Z,2.40
2024-04-13T09:35:15.252Z,2.20
2024-04-13T09:36:10.337Z,1.90
2024-04-13T09:37:09.952Z,2.00
2024-04-13T09:38:03.603Z,2.30
2024-04-13T09:38:56.461Z,1.90
2024-04-13T09:39:46.448Z,2.80
2024-04-13T09:40:40.616Z,2.20
2024-04-13T09:41:30.063Z,1.90
2024-04-13T09:42:25.644Z,2.20
2024-04-13T09:43:24.008Z,2.50
2024-04-13T09:44:12.104Z,2.50
2024-04-13T09:45:16.978Z,3.40
2024-04-13T09:46:11.147Z,3.50
2024-04-13T09:47:16.927Z,2.30
2024-04-13T09:48:17.300Z,2.50
2024-04-13T09:49:07.523Z,2.20
2024-04-13T09:50:03.911Z,2.20
2024-04-13T09:51:52.861Z,2.50
2024-04-13T09:52:41.724Z,1.80
2024-04-13T09:53:37.157Z,2.10
2024-04-13T09:54:46.192Z,1.80
2024-04-13T09:55:53.132Z,2.80
2024-04-13T09:56:41.744Z,5.20
2024-04-13T09:57:29.751Z,3.60
2024-04-13T09:58:19.101Z,2.30
2024-04-13T09:59:07.719Z,2.80
2024-04-13T09:59:55.658Z,2.00
2024-04-13T10:00:45.918Z,1.60
2024-04-13T10:01:33.896Z,1.90
2024-04-13T10:02:22.070Z,1.70
2024-04-13T10:03:10.309Z,1.70
2024-04-13T10:03:59.462Z,1.50
2024-04-13T10:04:48.393Z,1.60
2024-04-13T10:05:39.214Z,2.00
2024-04-13T10:06:38.043Z,1.60
2024-04-13T10:07:29.150Z,1.60
2024-04-13T10:08:19.355Z,1.50
2024-04-13T10:09:15.584Z,1.60
2024-04-13T10:10:14.415Z,1.30
2024-04-13T10:11:11.154Z,1.50
2024-04-13T10:12:01.710Z,2.00
2024-04-13T10:12:52.721Z,2.20
2024-04-13T10:13:46.500Z,2.10
2024-04-13T10:14:38.099Z,1.70
2024-04-13T10:15:26.757Z,2.00
2024-04-13T10:16:22.969Z,1.80
2024-04-13T10:17:15.795Z,1.60
2024-04-13T10:18:06.321Z,2.00
2024-04-13T10:18:55.276Z,1.90
2024-04-13T10:19:45.721Z,1.90
2024-04-13T10:21:29.104Z,2.20
2024-04-13T10:22:28.434Z,2.10
2024-04-13T10:23:29.179Z,1.80
2024-04-13T10:24:49.067Z,1.60
2024-04-13T10:25:38.244Z,1.90
2024-04-13T10:26:29.554Z,2.30
2024-04-13T10:27:24.344Z,2.20
2024-04-13T10:28:21.283Z,1.60
2024-04-13T10:29:15.035Z,2.20
2024-04-13T10:30:17.837Z,1.90
2024-04-13T10:31:08.926Z,1.90
2024-04-13T10:32:21.567Z,2.00
2024-04-13T10:33:22.614Z,1.90
2024-04-13T10:34:17.135Z,2.10
2024-04-13T10:35:10.277Z,2.80
2024-04-13T10:36:09.240Z,1.90
2024-04-13T10:37:00.424Z,2.00
2024-04-13T10:37:50.938Z,2.10
2024-04-13T10:38:40.267Z,1.70
2024-04-13T10:39:30.492Z,2.30
2024-04-13T10:40:27.596Z,2.00
2024-04-13T10:41:38.891Z,2.50
2024-04-13T10:42:38.911Z,2.60
2024-04-13T10:43:27.100Z,2.00
2024-04-13T10:44:25.665Z,2.00
2024-04-13T10:45:18.374Z,1.70
2024-04-13T10:46:07.074Z,2.20
2024-04-13T10:47:00.475Z,2.00
2024-04-13T10:47:50.657Z,1.80
2024-04-13T10:48:45.092Z,2.10
2024-04-13T10:49:33.682Z,2.20
2024-04-13T10:50:24.041Z,2.00
2024-04-13T10:51:15.225Z,2.70
2024-04-13T10:52:08.977Z,2.40
2024-04-13T10:52:56.987Z,2.10
2024-04-13T10:53:49.464Z,1.50
2024-04-13T10:54:54.474Z,2.00
2024-04-13T10:55:42.808Z,2.10
2024-04-13T10:56:31.099Z,2.30
2024-04-13T10:57:19.562Z,1.70
2024-04-13T10:58:09.974Z,2.50
2024-04-13T10:58:58.021Z,2.20
2024-04-13T10:59:45.948Z,1.90
2024-04-13T11:00:33.899Z,1.90
2024-04-13T11:01:22.134Z,2.00
2024-04-13T11:02:10.051Z,2.40
2024-04-13T11:02:58.057Z,1.90
2024-04-13T11:04:02.653Z,1.90