createdAt,value
2022-08-14T00:00:18.995Z,75.78
2022-08-14T00:02:46.426Z,76.95
2022-08-14T00:05:16.925Z,76.75
2022-08-14T00:07:44.055Z,76.78
2022-08-14T00:10:52.437Z,77.62
2022-08-14T00:13:01.172Z,77.23
2022-08-14T00:15:37.686Z,78.42
2022-08-14T00:18:14.314Z,78.31
2022-08-14T00:20:43.160Z,78.47
2022-08-14T00:23:12.493Z,79.32
2022-08-14T00:25:59.030Z,79.28
2022-08-14T00:28:32.761Z,79.06
2022-08-14T00:31:02.030Z,79.29
2022-08-14T00:33:50.510Z,80.15
2022-08-14T00:36:47.035Z,81.04
2022-08-14T00:39:02.068Z,80.89
2022-08-14T00:41:33.443Z,80.88
2022-08-14T00:44:00.390Z,81.93
2022-08-14T00:46:33.325Z,81.93
2022-08-14T00:49:00.110Z,81.67
2022-08-14T00:51:38.011Z,81.81
2022-08-14T00:54:16.926Z,82.09
2022-08-14T00:56:49.128Z,83.17
2022-08-14T00:59:16.198Z,83.54
2022-08-14T01:01:42.865Z,83.66
2022-08-14T01:04:09.828Z,83.71
2022-08-14T01:06:56.287Z,83.90
2022-08-14T01:09:22.947Z,84.09
2022-08-14T01:12:02.553Z,84.11
2022-08-14T01:14:30.004Z,84.85
2022-08-14T01:16:56.606Z,84.60
2022-08-14T01:19:43.607Z,84.86
2022-08-14T01:22:12.513Z,85.20
2022-08-14T01:24:41.367Z,84.99
2022-08-14T01:27:14.674Z,85.17
2022-08-14T01:29:59.121Z,85.63
2022-08-14T01:32:30.052Z,86.16
2022-08-14T01:35:18.571Z,85.62
2022-08-14T01:37:46.710Z,86.71
2022-08-14T01:40:25.729Z,86.74
2022-08-14T01:43:00.065Z,87.40
2022-08-14T01:45:29.097Z,87.83
2022-08-14T01:48:03.289Z,87.80
2022-08-14T01:50:30.581Z,87.41
2022-08-14T01:53:00.449Z,87.13
2022-08-14T01:55:32.467Z,87.01
2022-08-14T01:58:01.618Z,86.75
2022-08-14T02:00:48.192Z,87.09
2022-08-14T02:03:16.238Z,87.59
2022-08-14T02:05:43.263Z,87.30
2022-08-14T02:08:10.507Z,88.50
2022-08-14T02:10:47.097Z,87.42
2022-08-14T02:13:15.977Z,87.68
2022-08-14T02:15:43.748Z,87.00
2022-08-14T02:18:11.804Z,87.79
2022-08-14T02:20:41.870Z,87.95
2022-08-14T02:23:08.602Z,87.14
2022-08-14T02:25:35.990Z,89.24
2022-08-14T02:28:25.798Z,88.83
2022-08-14T02:30:52.593Z,88.13
2022-08-14T02:33:19.553Z,88.10
2022-08-14T02:35:53.233Z,89.57
2022-08-14T02:38:29.557Z,88.69
2022-08-14T02:41:00.402Z,90.17
2022-08-14T02:43:36.932Z,89.53
2022-08-14T02:46:12.661Z,90.63
2022-08-14T02:49:02.102Z,90.07
2022-08-14T02:51:30.224Z,89.25
2022-08-14T02:53:58.467Z,88.96
2022-08-14T02:56:30.563Z,90.02
2022-08-14T02:59:14.164Z,89.70
2022-08-14T03:01:43.497Z,91.15
2022-08-14T03:04:17.698Z,90.55
2022-08-14T03:07:06.328Z,90.10
2022-08-14T03:09:42.261Z,91.85
2022-08-14T03:12:31.889Z,90.96
2022-08-14T03:14:59.568Z,90.80
2022-08-14T03:17:26.989Z,90.42
2022-08-14T03:19:58.685Z,90.22
2022-08-14T03:22:27.708Z,91.89
2022-08-14T03:24:56.658Z,90.27
2022-08-14T03:27:23.442Z,89.78
2022-08-14T03:29:53.140Z,90.49
2022-08-14T03:32:20.361Z,90.89
2022-08-14T03:34:58.541Z,90.81
2022-08-14T03:37:39.003Z,90.18
2022-08-14T03:40:18.443Z,90.06
2022-08-14T03:42:45.309Z,89.93
2022-08-14T03:45:27.853Z,90.59
2022-08-14T03:48:01.830Z,90.01
2022-08-14T03:50:31.587Z,90.50
2022-08-14T03:53:00.956Z,90.34
2022-08-14T03:55:28.485Z,90.14
2022-08-14T03:57:56.990Z,89.30
2022-08-14T04:00:43.737Z,88.70
2022-08-14T04:03:10.718Z,87.95
2022-08-14T04:05:42.794Z,86.47
2022-08-14T04:08:29.602Z,85.98
2022-08-14T04:10:57.414Z,85.16
2022-08-14T04:13:24.575Z,84.11
2022-08-14T04:16:01.118Z,83.23
2022-08-14T04:18:29.858Z,82.10
2022-08-14T04:20:58.162Z,83.10
2022-08-14T04:23:29.543Z,82.14
2022-08-14T04:26:00.382Z,81.51
2022-08-14T04:29:08.826Z,80.12
2022-08-14T04:31:15.394Z,78.76
2022-08-14T04:33:42.259Z,78.41
2022-08-14T04:36:09.315Z,79.38
2022-08-14T04:39:00.935Z,78.82
2022-08-14T04:41:53.538Z,78.05
2022-08-14T04:44:36.257Z,77.18
2022-08-14T04:47:23.714Z,77.92
2022-08-14T04:49:57.331Z,76.56
2022-08-14T04:52:24.915Z,74.72
2022-08-14T04:54:51.883Z,70.93
2022-08-14T04:57:18.429Z,66.09
2022-08-14T04:59:46.001Z,62.25
2022-08-14T05:02:13.793Z,59.03
2022-08-14T05:04:45.469Z,55.04
2022-08-14T05:07:46.541Z,54.39
2022-08-14T05:10:13.178Z,52.74
2022-08-14T05:13:12.981Z,51.98
2022-08-14T05:15:29.522Z,50.48
2022-08-14T05:18:16.822Z,49.05
2022-08-14T05:21:56.727Z,49.13
2022-08-14T05:23:34.852Z,51.44
2022-08-14T05:26:06.181Z,47.77
2022-08-14T05:28:36.977Z,48.72
2022-08-14T05:31:06.838Z,47.95
2022-08-14T05:33:34.959Z,45.81
2022-08-14T05:36:02.516Z,47.68
2022-08-14T05:38:35.273Z,45.69
2022-08-14T05:41:06.413Z,50.80
2022-08-14T05:43:41.168Z,48.32
2022-08-14T05:46:10.584Z,52.48
2022-08-14T05:48:43.008Z,50.41
2022-08-14T05:51:10.140Z,51.62
2022-08-14T05:53:36.612Z,50.46
2022-08-14T05:56:09.030Z,49.50
2022-08-14T05:58:40.811Z,54.58
2022-08-14T06:01:09.506Z,54.54
2022-08-14T06:03:36.931Z,56.85
2022-08-14T06:06:06.978Z,59.14
2022-08-14T06:08:41.545Z,58.08
2022-08-14T06:11:08.567Z,53.90
2022-08-14T06:13:44.909Z,51.38
2022-08-14T06:16:12.659Z,49.93
2022-08-14T06:18:39.793Z,45.40
2022-08-14T06:21:06.406Z,49.62
2022-08-14T06:23:40.147Z,45.44
2022-08-14T06:26:06.660Z,39.38
2022-08-14T06:28:33.126Z,36.89
2022-08-14T06:31:00.924Z,42.47
2022-08-14T06:33:45.749Z,38.43
2022-08-14T06:36:18.345Z,40.01
2022-08-14T06:38:45.176Z,35.92
2022-08-14T06:41:19.112Z,37.56
2022-08-14T06:43:49.256Z,38.52
2022-08-14T06:46:22.929Z,40.46
2022-08-14T06:48:58.716Z,36.01
2022-08-14T06:51:25.191Z,37.49
2022-08-14T06:54:05.565Z,38.79
2022-08-14T06:56:35.061Z,35.69
2022-08-14T06:59:01.702Z,36.88
2022-08-14T07:01:50.691Z,37.66
2022-08-14T07:04:41.606Z,35.12
2022-08-14T07:07:08.082Z,38.66
2022-08-14T07:09:41.107Z,36.50
2022-08-14T07:12:52.131Z,35.60
2022-08-14T07:15:06.192Z,35.38
2022-08-14T07:17:36.349Z,32.18
2022-08-14T07:20:03.832Z,33.07
2022-08-14T07:22:32.747Z,31.15
2022-08-14T07:25:16.683Z,32.25
2022-08-14T07:27:43.152Z,36.29
2022-08-14T07:30:34.799Z,35.89
2022-08-14T07:32:56.727Z,29.66
2022-08-14T07:35:23.649Z,30.86
2022-08-14T07:37:50.187Z,31.52
2022-08-14T07:40:27.376Z,31.41
2022-08-14T07:42:54.592Z,28.42
2022-08-14T07:45:21.086Z,27.80
2022-08-14T07:47:48.859Z,29.18
2022-08-14T07:50:20.193Z,27.49
2022-08-14T07:52:48.208Z,27.31
2022-08-14T07:55:15.979Z,27.87
2022-08-14T07:57:48.014Z,26.53
2022-08-14T08:00:31.145Z,24.95
2022-08-14T08:03:00.118Z,26.01
2022-08-14T08:05:27.822Z,27.59
2022-08-14T08:07:54.313Z,30.14
2022-08-14T08:11:02.587Z,28.91
2022-08-14T08:13:18.960Z,32.76
2022-08-14T08:15:57.320Z,32.41
2022-08-14T08:18:27.722Z,33.01
2022-08-14T08:20:59.374Z,33.31
2022-08-14T08:23:34.380Z,33.68
2022-08-14T08:26:07.871Z,30.37
2022-08-14T08:28:34.844Z,30.82
2022-08-14T08:31:04.052Z,30.93
2022-08-14T08:33:37.532Z,29.13
2022-08-14T08:36:12.804Z,30.86
2022-08-14T08:39:16.597Z,31.63
2022-08-14T08:41:39.997Z,30.43
2022-08-14T08:44:17.084Z,29.19
2022-08-14T08:47:01.600Z,29.24
2022-08-14T08:49:42.931Z,31.78
2022-08-14T08:52:15.305Z,33.06
2022-08-14T08:54:55.382Z,34.31
2022-08-14T08:57:22.420Z,36.05
2022-08-14T08:59:54.656Z,35.45
2022-08-14T09:02:22.688Z,37.72
2022-08-14T09:05:01.100Z,36.60
2022-08-14T09:07:27.917Z,35.25
2022-08-14T09:09:59.997Z,36.82
2022-08-14T09:12:31.791Z,35.53
2022-08-14T09:15:03.678Z,37.48
2022-08-14T09:17:37.753Z,34.91
2022-08-14T09:20:07.186Z,34.73
2022-08-14T09:22:48.343Z,34.58
2022-08-14T09:25:15.922Z,34.75
2022-08-14T09:27:42.454Z,34.79
2022-08-14T09:30:30.880Z,34.70
2022-08-14T09:33:06.085Z,34.81
2022-08-14T09:36:03.279Z,35.13
2022-08-14T09:38:42.901Z,34.91
2022-08-14T09:42:20.152Z,34.12
2022-08-14T09:44:34.207Z,32.18
2022-08-14T09:47:00.780Z,31.42
2022-08-14T09:49:34.460Z,33.40
2022-08-14T09:52:32.721Z,32.97
2022-08-14T09:54:57.914Z,31.92
2022-08-14T09:57:30.415Z,32.08
2022-08-14T09:59:57.138Z,33.69
2022-08-14T10:02:34.383Z,32.80
2022-08-14T10:05:13.161Z,31.96
2022-08-14T10:07:53.888Z,32.19
2022-08-14T10:10:53.357Z,30.06
2022-08-14T10:13:52.393Z,32.70
2022-08-14T10:16:21.100Z,34.62
2022-08-14T10:19:04.801Z,37.76
2022-08-14T10:21:38.722Z,36.67
2022-08-14T10:24:08.864Z,35.04
2022-08-14T10:26:37.001Z,36.26
2022-08-14T10:29:19.212Z,37.81
2022-08-14T10:31:56.584Z,34.28
2022-08-14T10:34:29.125Z,34.68
2022-08-14T10:37:14.145Z,35.84
2022-08-14T10:39:46.753Z,33.60
2022-08-14T10:42:41.594Z,35.05
2022-08-14T10:45:20.511Z,33.85
2022-08-14T10:48:07.880Z,33.18
2022-08-14T10:50:38.233Z,28.90
2022-08-14T10:53:07.980Z,30.52
2022-08-14T10:55:41.682Z,32.13
2022-08-14T10:58:12.484Z,29.62
2022-08-14T11:00:47.129Z,28.43
2022-08-14T11:03:19.882Z,28.21
2022-08-14T11:05:55.783Z,28.89
2022-08-14T11:08:32.996Z,28.36
2022-08-14T11:11:02.143Z,26.88
2022-08-14T11:13:30.937Z,27.02
2022-08-14T11:16:00.616Z,26.68
2022-08-14T11:18:32.329Z,29.06
2022-08-14T11:21:06.568Z,26.88
2022-08-14T11:23:38.497Z,26.62
2022-08-14T11:26:07.189Z,26.62
2022-08-14T11:28:46.378Z,25.89
2022-08-14T11:31:15.291Z,25.87
2022-08-14T11:33:42.661Z,25.99
2022-08-14T11:36:17.230Z,26.47
2022-08-14T11:38:45.944Z,26.34
2022-08-14T11:41:13.397Z,27.45
2022-08-14T11:43:49.494Z,27.57
2022-08-14T11:46:29.924Z,29.75
2022-08-14T11:49:05.673Z,30.12
2022-08-14T11:51:42.860Z,32.08
2022-08-14T11:54:19.473Z,32.54
2022-08-14T11:56:50.768Z,31.24
2022-08-14T11:59:19.706Z,31.63
2022-08-14T12:01:52.804Z,31.93
2022-08-14T12:04:31.599Z,32.12
2022-08-14T12:07:01.180Z,32.30
2022-08-14T12:09:35.482Z,33.06
2022-08-14T12:12:13.383Z,31.29
2022-08-14T12:14:56.830Z,31.36
2022-08-14T12:17:24.756Z,29.88
2022-08-14T12:19:56.768Z,28.24
2022-08-14T12:22:33.995Z,27.79
2022-08-14T12:25:00.656Z,26.66
2022-08-14T12:27:58.940Z,25.75
2022-08-14T12:30:39.765Z,25.49
2022-08-14T12:33:30.848Z,25.37
2022-08-14T12:36:00.507Z,25.26
2022-08-14T12:38:45.673Z,22.67
2022-08-14T12:41:16.291Z,23.12
2022-08-14T12:43:51.779Z,22.70
2022-08-14T12:46:27.198Z,23.81
2022-08-14T12:48:55.427Z,24.12
2022-08-14T12:51:27.222Z,24.44
2022-08-14T12:53:54.968Z,24.12
2022-08-14T12:56:33.134Z,23.04
2022-08-14T12:59:00.768Z,22.80
2022-08-14T13:01:29.689Z,22.10
2022-08-14T13:04:05.337Z,24.02
2022-08-14T13:06:34.048Z,24.09
2022-08-14T13:09:00.988Z,25.37
2022-08-14T13:11:31.130Z,24.54
2022-08-14T13:13:59.729Z,23.90
2022-08-14T13:16:37.797Z,23.64
2022-08-14T13:19:04.961Z,22.89
2022-08-14T13:21:58.839Z,25.04
2022-08-14T13:24:27.578Z,25.46
2022-08-14T13:26:57.003Z,24.51
2022-08-14T13:29:24.703Z,23.13
2022-08-14T13:31:55.071Z,23.49
2022-08-14T13:34:22.545Z,22.81
2022-08-14T13:36:54.693Z,22.43
2022-08-14T13:39:26.342Z,23.06
2022-08-14T13:41:55.661Z,22.37
2022-08-14T13:44:26.658Z,21.77
2022-08-14T13:46:53.161Z,24.31
2022-08-14T13:49:19.677Z,24.73
2022-08-14T13:51:48.350Z,24.89
2022-08-14T13:54:15.960Z,24.40
2022-08-14T13:56:42.419Z,25.53
2022-08-14T13:59:10.744Z,24.63
2022-08-14T14:01:43.505Z,24.43
2022-08-14T14:04:20.974Z,25.01
2022-08-14T14:06:49.267Z,24.56
2022-08-14T14:09:16.225Z,24.31
2022-08-14T14:11:43.685Z,24.77
2022-08-14T14:14:44.899Z,25.26
2022-08-14T14:17:00.135Z,25.19
2022-08-14T14:19:29.512Z,24.10
2022-08-14T14:21:56.686Z,24.55
2022-08-14T14:24:24.199Z,22.75
2022-08-14T14:27:13.640Z,22.72
2022-08-14T14:29:51.356Z,22.59
2022-08-14T14:32:31.185Z,22.58
2022-08-14T14:35:02.680Z,21.69
2022-08-14T14:37:30.114Z,21.75
2022-08-14T14:40:52.262Z,21.95
2022-08-14T14:42:48.875Z,23.08
2022-08-14T14:45:22.248Z,23.17
2022-08-14T14:47:51.615Z,24.78
2022-08-14T14:50:25.913Z,26.39
2022-08-14T14:53:00.778Z,27.56
2022-08-14T14:55:54.145Z,25.68
2022-08-14T14:58:30.489Z,25.26
2022-08-14T15:01:03.607Z,24.48
2022-08-14T15:03:35.931Z,24.33
2022-08-14T15:06:03.773Z,25.27
2022-08-14T15:08:56.865Z,25.34
2022-08-14T15:11:17.707Z,25.28
2022-08-14T15:13:53.148Z,25.35
2022-08-14T15:16:20.153Z,25.48
2022-08-14T15:18:49.169Z,25.06
2022-08-14T15:21:15.841Z,25.46
2022-08-14T15:23:44.313Z,26.05
2022-08-14T15:26:23.414Z,25.37
2022-08-14T15:29:02.947Z,25.62
2022-08-14T15:31:32.050Z,25.92
2022-08-14T15:34:45.886Z,26.52
2022-08-14T15:37:02.283Z,26.85
2022-08-14T15:39:35.483Z,26.81
2022-08-14T15:42:02.935Z,26.24
2022-08-14T15:44:34.383Z,27.08
2022-08-14T15:47:07.221Z,27.97
2022-08-14T15:49:35.104Z,27.22
2022-08-14T15:52:03.467Z,27.52
2022-08-14T15:54:31.589Z,26.85
2022-08-14T15:57:02.798Z,27.76
2022-08-14T15:59:49.561Z,27.44
2022-08-14T16:02:16.150Z,27.24
2022-08-14T16:04:45.976Z,27.99
2022-08-14T16:07:17.512Z,27.46
2022-08-14T16:09:46.476Z,28.60
2022-08-14T16:12:13.051Z,28.42
2022-08-14T16:14:45.340Z,28.87
2022-08-14T16:17:13.948Z,28.65
2022-08-14T16:19:45.798Z,28.98
2022-08-14T16:22:57.290Z,29.05
2022-08-14T16:25:03.118Z,29.39
2022-08-14T16:27:39.136Z,29.54
2022-08-14T16:30:20.691Z,28.78
2022-08-14T16:32:56.239Z,28.77
2022-08-14T16:35:26.511Z,29.38
2022-08-14T16:38:19.093Z,29.48
2022-08-14T16:41:16.819Z,30.63
2022-08-14T16:43:44.708Z,30.79
2022-08-14T16:46:16.016Z,30.89
2022-08-14T16:48:54.801Z,31.61
2022-08-14T16:51:23.918Z,30.86
2022-08-14T16:53:50.500Z,30.92
2022-08-14T16:56:23.918Z,30.75
2022-08-14T16:59:05.078Z,31.61
2022-08-14T17:01:31.785Z,32.30
2022-08-14T17:04:04.695Z,32.84
2022-08-14T17:06:36.396Z,32.30
2022-08-14T17:09:04.722Z,32.15
2022-08-14T17:11:31.676Z,33.09
2022-08-14T17:14:01.518Z,33.82
2022-08-14T17:16:36.878Z,33.84
2022-08-14T17:19:05.604Z,34.45
2022-08-14T17:21:38.051Z,36.40
2022-08-14T17:26:55.057Z,37.39
2022-08-14T17:29:21.937Z,38.19
2022-08-14T17:31:58.974Z,39.10
2022-08-14T17:34:44.450Z,39.12
2022-08-14T17:37:23.470Z,39.98
2022-08-14T17:40:15.263Z,40.00
2022-08-14T17:42:53.390Z,40.95
2022-08-14T17:45:41.170Z,41.14
2022-08-14T17:49:10.699Z,41.63
2022-08-14T17:51:12.244Z,43.54
2022-08-14T17:53:52.831Z,43.25
2022-08-14T17:56:20.620Z,43.10
2022-08-14T17:58:49.554Z,42.99
2022-08-14T18:01:17.526Z,44.20
2022-08-14T18:03:53.574Z,44.25
2022-08-14T18:06:39.754Z,45.16
2022-08-14T18:09:26.375Z,45.80
2022-08-14T18:11:58.172Z,45.89
2022-08-14T18:14:33.083Z,47.07
2022-08-14T18:17:13.017Z,48.17
2022-08-14T18:19:45.038Z,48.00
2022-08-14T18:22:23.644Z,48.33
2022-08-14T18:24:58.530Z,49.87
2022-08-14T18:27:31.651Z,50.17
2022-08-14T18:29:59.974Z,49.24
2022-08-14T18:32:32.667Z,48.15
2022-08-14T18:35:02.214Z,48.32
2022-08-14T18:37:30.891Z,48.35
2022-08-14T18:40:17.831Z,48.71
2022-08-14T18:42:46.589Z,48.85
2022-08-14T18:45:16.108Z,49.83
2022-08-14T18:50:33.336Z,50.14
2022-08-14T18:53:09.047Z,51.24
2022-08-14T18:55:35.666Z,51.36
2022-08-14T18:58:02.670Z,51.93
2022-08-14T19:00:33.088Z,52.92
2022-08-14T19:03:00.265Z,53.44
2022-08-14T19:05:47.100Z,54.07
2022-08-14T19:08:17.699Z,55.09
2022-08-14T19:10:45.639Z,56.08
2022-08-14T19:13:48.571Z,57.13
2022-08-14T19:16:22.973Z,57.28
2022-08-14T19:18:51.595Z,58.63
2022-08-14T19:21:31.755Z,59.22
2022-08-14T19:24:27.726Z,59.50
2022-08-14T19:27:22.947Z,59.91
2022-08-14T19:29:51.757Z,60.30
2022-08-14T19:32:40.401Z,60.05
2022-08-14T19:35:16.857Z,60.64
2022-08-14T19:37:57.014Z,60.82
2022-08-14T19:40:29.970Z,61.54
2022-08-14T19:42:59.322Z,62.52
2022-08-14T19:45:27.084Z,62.55
2022-08-14T19:47:54.162Z,63.13
2022-08-14T19:50:38.391Z,63.05
2022-08-14T19:53:11.226Z,63.60
2022-08-14T19:55:39.499Z,63.92
2022-08-14T19:58:12.408Z,64.21
2022-08-14T20:00:51.665Z,64.47
2022-08-14T20:03:23.882Z,64.73
2022-08-14T20:06:00.587Z,64.92
2022-08-14T20:11:01.058Z,65.03
2022-08-14T20:11:58.508Z,65.52
2022-08-14T20:14:20.959Z,66.52
2022-08-14T20:16:55.755Z,66.79
2022-08-14T20:19:28.699Z,66.61
2022-08-14T20:22:00.606Z,67.69
2022-08-14T20:24:45.189Z,67.96
2022-08-14T20:27:21.107Z,67.82
2022-08-14T20:30:34.834Z,69.28
2022-08-14T20:33:07.645Z,69.14
2022-08-14T20:35:37.592Z,70.30
2022-08-14T20:38:30.454Z,70.29
2022-08-14T20:40:58.373Z,70.97
2022-08-14T20:43:44.852Z,70.78
2022-08-14T20:46:16.263Z,70.60
2022-08-14T20:48:56.613Z,71.18
2022-08-14T20:51:25.036Z,71.23
2022-08-14T20:54:04.899Z,71.23
2022-08-14T20:56:33.247Z,71.53
2022-08-14T20:59:15.496Z,72.34
2022-08-14T21:01:48.440Z,72.13
2022-08-14T21:04:21.915Z,72.40
2022-08-14T21:06:49.388Z,72.28
2022-08-14T21:10:06.503Z,72.71
2022-08-14T21:13:14.398Z,73.26
2022-08-14T21:15:27.400Z,72.54
2022-08-14T21:17:58.926Z,72.90
2022-08-14T21:20:28.943Z,72.28
2022-08-14T21:23:00.140Z,72.40
2022-08-14T21:25:31.436Z,72.16
2022-08-14T21:28:00.642Z,72.27
2022-08-14T21:30:51.581Z,72.16
2022-08-14T21:33:14.494Z,73.59
2022-08-14T21:35:47.586Z,73.92
2022-08-14T21:38:21.265Z,73.04
2022-08-14T21:41:01.553Z,72.98
2022-08-14T21:43:31.666Z,72.54
2022-08-14T21:45:59.335Z,73.15
2022-08-14T21:48:29.456Z,72.69
2022-08-14T21:51:01.789Z,72.84
2022-08-14T21:53:58.918Z,73.68
2022-08-14T21:56:39.002Z,72.90
2022-08-14T21:59:10.966Z,72.72
2022-08-14T22:02:00.257Z,74.21
2022-08-14T22:04:33.568Z,74.39
2022-08-14T22:07:05.585Z,74.32
2022-08-14T22:09:36.553Z,74.60
2022-08-14T22:12:06.501Z,74.90
2022-08-14T22:14:33.751Z,75.06
2022-08-14T22:17:13.021Z,76.65
2022-08-14T22:19:43.233Z,76.33
2022-08-14T22:22:20.668Z,76.17
2022-08-14T22:24:53.356Z,76.11
2022-08-14T22:27:21.353Z,77.20
2022-08-14T22:29:54.808Z,77.73
2022-08-14T22:32:30.164Z,77.30
2022-08-14T22:35:11.705Z,78.15
2022-08-14T22:37:39.636Z,78.49
2022-08-14T22:40:50.993Z,78.62
2022-08-14T22:43:01.065Z,78.19
2022-08-14T22:45:36.411Z,78.60
2022-08-14T22:48:05.202Z,79.15
2022-08-14T22:50:53.392Z,78.96
2022-08-14T22:53:20.704Z,79.08
2022-08-14T22:55:47.641Z,79.34
2022-08-14T22:58:17.103Z,79.53
2022-08-14T23:00:44.628Z,79.87
2022-08-14T23:03:17.456Z,79.86
2022-08-14T23:05:52.669Z,80.10
2022-08-14T23:08:57.017Z,80.42
2022-08-14T23:11:10.222Z,80.30
2022-08-14T23:13:41.093Z,80.49
2022-08-14T23:16:10.943Z,80.73
2022-08-14T23:18:46.802Z,81.22
2022-08-14T23:21:24.590Z,81.51
2022-08-14T23:23:51.978Z,81.81
2022-08-14T23:26:47.025Z,81.97
2022-08-14T23:29:08.766Z,82.00
2022-08-14T23:31:38.411Z,81.98
2022-08-14T23:34:07.663Z,82.41
2022-08-14T23:36:37.909Z,81.96
2022-08-14T23:39:20.878Z,82.10
2022-08-14T23:41:52.762Z,81.90
2022-08-14T23:44:21.476Z,82.25
2022-08-14T23:46:49.303Z,82.32
2022-08-14T23:49:21.259Z,82.14
2022-08-14T23:51:59.794Z,82.10
2022-08-14T23:54:47.956Z,82.90
2022-08-14T23:57:15.939Z,82.63
2022-08-14T23:59:54.743Z,83.11
