createdAt,value
2022-12-25T00:02:01.953Z,8.85
2022-12-25T00:04:28.560Z,9.60
2022-12-25T00:06:55.722Z,9.23
2022-12-25T00:09:22.282Z,9.15
2022-12-25T00:11:48.814Z,9.18
2022-12-25T00:14:15.367Z,8.75
2022-12-25T00:16:42.038Z,9.27
2022-12-25T00:19:08.665Z,8.48
2022-12-25T00:21:35.269Z,9.70
2022-12-25T00:24:01.864Z,8.15
2022-12-25T00:26:28.591Z,8.43
2022-12-25T00:28:56.767Z,8.73
2022-12-25T00:31:24.552Z,7.75
2022-12-25T00:33:52.499Z,8.68
2022-12-25T00:36:21.189Z,9.10
2022-12-25T00:38:47.859Z,8.52
2022-12-25T00:41:16.896Z,8.30
2022-12-25T00:43:43.743Z,8.32
2022-12-25T00:46:13.044Z,8.68
2022-12-25T00:48:40.629Z,9.55
2022-12-25T00:51:11.389Z,8.80
2022-12-25T00:53:37.993Z,8.68
2022-12-25T00:56:07.180Z,8.60
2022-12-25T00:58:34.635Z,9.80
2022-12-25T01:01:01.524Z,9.50
2022-12-25T01:03:28.690Z,9.02
2022-12-25T01:05:57.833Z,8.35
2022-12-25T01:08:24.979Z,8.77
2022-12-25T01:10:58.493Z,8.50
2022-12-25T01:13:25.672Z,8.40
2022-12-25T01:15:52.765Z,9.35
2022-12-25T01:18:20.217Z,8.88
2022-12-25T01:20:46.988Z,9.30
2022-12-25T01:23:14.308Z,8.88
2022-12-25T01:25:41.440Z,9.48
2022-12-25T01:28:08.267Z,10.23
2022-12-25T01:30:35.598Z,8.93
2022-12-25T01:33:02.109Z,8.93
2022-12-25T01:35:28.751Z,9.20
2022-12-25T01:37:55.477Z,8.80
2022-12-25T01:40:22.064Z,8.80
2022-12-25T01:42:48.607Z,7.88
2022-12-25T01:45:38.778Z,8.27
2022-12-25T01:48:09.899Z,9.43
2022-12-25T01:50:40.209Z,9.48
2022-12-25T01:53:07.323Z,9.57
2022-12-25T01:55:36.254Z,8.52
2022-12-25T01:58:03.306Z,9.70
2022-12-25T02:00:30.021Z,9.02
2022-12-25T02:02:58.250Z,8.52
2022-12-25T02:05:32.065Z,8.98
2022-12-25T02:08:02.684Z,8.98
2022-12-25T02:12:55.728Z,8.75
2022-12-25T02:15:28.805Z,9.05
2022-12-25T02:18:01.643Z,9.20
2022-12-25T02:20:56.197Z,9.05
2022-12-25T02:23:42.064Z,9.52
2022-12-25T02:26:55.389Z,8.90
2022-12-25T02:29:42.813Z,9.05
2022-12-25T02:32:27.806Z,9.60
2022-12-25T02:35:03.600Z,9.45
2022-12-25T02:37:39.636Z,9.60
2022-12-25T02:40:15.980Z,9.52
2022-12-25T02:43:14.988Z,8.75
2022-12-25T02:46:23.712Z,8.25
2022-12-25T02:49:19.482Z,8.32
2022-12-25T02:52:09.560Z,8.07
2022-12-25T02:55:08.903Z,8.93
2022-12-25T02:58:00.799Z,8.00
2022-12-25T03:00:46.070Z,8.55
2022-12-25T03:03:35.101Z,9.23
2022-12-25T03:06:22.516Z,8.50
2022-12-25T03:08:53.448Z,9.02
2022-12-25T03:11:31.889Z,9.25
2022-12-25T03:14:25.994Z,8.75
2022-12-25T03:16:56.479Z,9.50
2022-12-25T03:22:36.591Z,8.52
2022-12-25T03:25:22.557Z,8.90
2022-12-25T03:27:53.034Z,8.82
2022-12-25T03:30:38.916Z,8.23
2022-12-25T03:33:47.404Z,8.90
2022-12-25T03:36:31.354Z,9.27
2022-12-25T03:39:34.508Z,8.90
2022-12-25T03:42:23.928Z,8.32
2022-12-25T03:45:15.302Z,10.05
2022-12-25T03:48:06.658Z,9.68
2022-12-25T03:51:01.434Z,9.63
2022-12-25T03:53:50.544Z,10.27
2022-12-25T03:56:36.993Z,9.20
2022-12-25T03:59:24.185Z,9.23
2022-12-25T04:02:10.679Z,9.55
2022-12-25T04:04:56.213Z,9.15
2022-12-25T04:07:41.500Z,10.30
2022-12-25T04:10:27.673Z,9.35
2022-12-25T04:13:12.965Z,9.73
2022-12-25T04:15:58.442Z,9.07
2022-12-25T04:18:43.980Z,9.15
2022-12-25T04:21:29.488Z,9.88
2022-12-25T04:24:14.556Z,9.50
2022-12-25T04:26:59.663Z,9.00
2022-12-25T04:29:45.153Z,9.20
2022-12-25T04:32:30.160Z,10.07
2022-12-25T04:35:15.750Z,9.32
2022-12-25T04:37:42.358Z,9.98
2022-12-25T04:40:09.349Z,9.52
2022-12-25T04:42:35.903Z,9.48
2022-12-25T04:45:02.386Z,9.07
2022-12-25T04:47:28.915Z,9.90
2022-12-25T04:49:55.602Z,9.73
2022-12-25T04:52:22.139Z,9.48
2022-12-25T04:54:48.727Z,9.35
2022-12-25T04:57:16.488Z,9.02
2022-12-25T04:59:43.017Z,9.68
2022-12-25T05:02:09.784Z,8.70
2022-12-25T05:04:36.474Z,9.15
2022-12-25T05:07:03.049Z,8.80
2022-12-25T05:09:29.702Z,8.48
2022-12-25T05:11:56.243Z,8.93
2022-12-25T05:14:22.736Z,8.10
2022-12-25T05:16:49.351Z,8.82
2022-12-25T05:19:15.868Z,8.48
2022-12-25T05:21:42.493Z,7.55
2022-12-25T05:24:09.014Z,7.88
2022-12-25T05:26:35.549Z,7.38
2022-12-25T05:29:02.052Z,7.22
2022-12-25T05:31:28.692Z,7.40
2022-12-25T05:33:55.375Z,6.97
2022-12-25T05:36:22.017Z,7.13
2022-12-25T05:38:48.533Z,7.10
2022-12-25T05:41:15.344Z,6.38
2022-12-25T05:43:41.954Z,6.32
2022-12-25T05:46:10.465Z,6.43
2022-12-25T05:48:38.325Z,6.50
2022-12-25T05:51:09.120Z,7.07
2022-12-25T05:53:36.587Z,6.97
2022-12-25T05:56:06.004Z,6.55
2022-12-25T05:58:34.356Z,5.93
2022-12-25T06:01:01.482Z,6.85
2022-12-25T06:03:28.325Z,6.15
2022-12-25T06:05:55.098Z,6.00
2022-12-25T06:08:21.693Z,6.25
2022-12-25T06:10:48.524Z,6.22
2022-12-25T06:13:15.138Z,6.25
2022-12-25T06:15:42.140Z,6.75
2022-12-25T06:18:09.140Z,6.65
2022-12-25T06:20:36.256Z,5.95
2022-12-25T06:23:02.760Z,7.03
2022-12-25T06:25:29.455Z,6.70
2022-12-25T06:27:55.974Z,7.25
2022-12-25T06:30:22.626Z,6.18
2022-12-25T06:32:49.150Z,6.70
2022-12-25T06:35:15.755Z,6.57
2022-12-25T06:37:42.276Z,7.28
2022-12-25T06:40:09.114Z,7.57
2022-12-25T06:42:35.699Z,7.28
2022-12-25T06:45:02.248Z,7.38
2022-12-25T06:47:28.791Z,7.10
2022-12-25T06:49:55.291Z,6.90
2022-12-25T06:52:21.731Z,6.85
2022-12-25T06:54:48.357Z,6.80
2022-12-25T06:57:14.905Z,6.47
2022-12-25T06:59:41.417Z,7.05
2022-12-25T07:02:17.112Z,7.00
2022-12-25T07:04:43.827Z,6.32
2022-12-25T07:07:10.389Z,6.13
2022-12-25T07:09:38.807Z,6.07
2022-12-25T07:12:23.848Z,6.32
2022-12-25T07:14:50.669Z,5.93
2022-12-25T07:17:17.403Z,5.85
2022-12-25T07:19:45.418Z,6.20
2022-12-25T07:22:12.623Z,6.68
2022-12-25T07:24:39.462Z,5.68
2022-12-25T07:27:06.144Z,6.05
2022-12-25T07:29:32.716Z,6.35
2022-12-25T07:31:59.416Z,6.53
2022-12-25T07:34:26.293Z,6.75
2022-12-25T07:36:54.840Z,5.90
2022-12-25T07:39:21.379Z,5.43
2022-12-25T07:41:47.908Z,5.05
2022-12-25T07:44:14.888Z,6.40
2022-12-25T07:46:41.435Z,5.80
2022-12-25T07:49:08.008Z,5.32
2022-12-25T07:51:34.741Z,6.03
2022-12-25T07:54:01.279Z,5.70
2022-12-25T07:56:30.149Z,5.32
2022-12-25T07:58:56.761Z,4.40
2022-12-25T08:01:26.678Z,5.40
2022-12-25T08:03:56.334Z,4.35
2022-12-25T08:06:26.878Z,4.72
2022-12-25T08:08:53.399Z,4.90
2022-12-25T08:11:19.924Z,4.47
2022-12-25T08:13:46.543Z,4.25
2022-12-25T08:16:13.199Z,4.50
2022-12-25T08:18:40.638Z,3.97
2022-12-25T08:21:13.074Z,4.22
2022-12-25T08:23:41.973Z,4.90
2022-12-25T08:26:11.380Z,4.40
2022-12-25T08:28:38.367Z,4.35
2022-12-25T08:31:17.630Z,4.70
2022-12-25T08:33:44.724Z,4.45
2022-12-25T08:36:12.535Z,4.72
2022-12-25T08:38:39.979Z,4.45
2022-12-25T08:41:07.192Z,4.97
2022-12-25T08:43:33.917Z,4.63
2022-12-25T08:46:00.940Z,4.25
2022-12-25T08:48:27.718Z,5.03
2022-12-25T08:50:54.771Z,4.68
2022-12-25T08:53:21.849Z,4.90
2022-12-25T08:55:48.409Z,5.20
2022-12-25T08:58:16.367Z,5.55
2022-12-25T09:00:43.020Z,5.38
2022-12-25T09:03:09.538Z,5.07
2022-12-25T09:05:37.440Z,4.50
2022-12-25T09:08:04.315Z,4.40
2022-12-25T09:10:31.452Z,4.28
2022-12-25T09:12:58.085Z,4.32
2022-12-25T09:15:24.613Z,4.93
2022-12-25T09:17:51.258Z,4.55
2022-12-25T09:20:17.915Z,4.93
2022-12-25T09:22:44.459Z,5.60
2022-12-25T09:25:11.284Z,5.13
2022-12-25T09:27:37.923Z,5.82
2022-12-25T09:30:05.879Z,6.75
2022-12-25T09:32:32.602Z,6.85
2022-12-25T09:34:59.219Z,7.20
2022-12-25T09:37:25.790Z,6.90
2022-12-25T09:39:52.432Z,6.78
2022-12-25T09:42:34.708Z,6.22
2022-12-25T09:45:09.770Z,5.65
2022-12-25T09:47:40.074Z,5.85
2022-12-25T09:50:17.301Z,5.63
2022-12-25T09:53:00.827Z,5.53
2022-12-25T09:55:31.656Z,5.65
2022-12-25T09:58:02.278Z,5.60
2022-12-25T10:00:43.046Z,4.55
2022-12-25T10:06:13.613Z,4.57
2022-12-25T10:09:16.097Z,4.43
2022-12-25T10:11:48.281Z,4.38
2022-12-25T10:14:42.355Z,3.63
2022-12-25T10:17:36.434Z,3.67
2022-12-25T10:20:12.705Z,4.20
2022-12-25T10:22:46.827Z,3.63
2022-12-25T10:25:22.452Z,3.83
2022-12-25T10:27:52.839Z,3.47
2022-12-25T10:30:22.755Z,3.85
2022-12-25T10:32:50.888Z,4.20
2022-12-25T10:35:20.797Z,4.10
2022-12-25T10:38:11.064Z,3.63
2022-12-25T10:40:55.904Z,3.60
2022-12-25T10:43:42.425Z,3.70
2022-12-25T10:46:13.909Z,3.75
2022-12-25T10:48:50.571Z,3.78
2022-12-25T10:51:33.923Z,4.00
2022-12-25T10:54:03.018Z,3.78
2022-12-25T10:56:30.200Z,3.50
2022-12-25T10:59:11.348Z,3.53
2022-12-25T11:01:38.017Z,3.53
2022-12-25T11:04:04.653Z,3.50
2022-12-25T11:06:32.408Z,4.00
2022-12-25T11:09:01.116Z,3.45
2022-12-25T11:11:29.686Z,3.90
2022-12-25T11:14:01.675Z,4.05
2022-12-25T11:16:40.018Z,4.53
2022-12-25T11:19:26.859Z,5.70
2022-12-25T11:21:56.751Z,5.85
2022-12-25T11:24:28.149Z,4.80
2022-12-25T11:26:57.839Z,5.25
2022-12-25T11:29:42.325Z,5.60
2022-12-25T11:32:34.405Z,5.30
2022-12-25T11:35:02.567Z,5.40
2022-12-25T11:37:48.782Z,5.15
2022-12-25T11:40:30.840Z,5.90
2022-12-25T11:43:13.171Z,5.90
2022-12-25T11:45:48.966Z,5.70
2022-12-25T11:48:26.427Z,5.00
2022-12-25T11:50:59.722Z,4.93
2022-12-25T11:53:51.635Z,4.20
2022-12-25T11:56:28.471Z,4.18
2022-12-25T11:59:02.405Z,4.28
2022-12-25T12:01:47.852Z,4.47
2022-12-25T12:04:41.973Z,4.00
2022-12-25T12:07:27.035Z,4.78
2022-12-25T12:10:18.399Z,5.05
2022-12-25T12:12:50.598Z,4.28
2022-12-25T12:15:36.247Z,4.30
2022-12-25T12:18:19.282Z,4.07
2022-12-25T12:20:57.104Z,4.10
2022-12-25T12:23:23.824Z,4.10
2022-12-25T12:25:50.861Z,3.97
2022-12-25T12:28:26.354Z,4.13
2022-12-25T12:31:01.557Z,3.88
2022-12-25T12:33:34.828Z,5.40
2022-12-25T12:36:03.299Z,5.85
2022-12-25T12:38:32.650Z,5.70
2022-12-25T12:41:02.094Z,5.20
2022-12-25T12:43:34.406Z,4.55
2022-12-25T12:46:30.200Z,4.90
2022-12-25T12:49:11.618Z,4.72
2022-12-25T12:51:40.592Z,4.47
2022-12-25T12:54:23.662Z,5.00
2022-12-25T12:57:04.508Z,4.85
2022-12-25T12:59:40.066Z,4.32
2022-12-25T13:02:37.556Z,4.90
2022-12-25T13:05:13.840Z,5.00
2022-12-25T13:08:02.821Z,4.75
2022-12-25T13:10:34.103Z,4.60
2022-12-25T13:13:05.216Z,4.47
2022-12-25T13:15:34.801Z,4.60
2022-12-25T13:18:05.669Z,4.50
2022-12-25T13:20:47.568Z,5.43
2022-12-25T13:23:32.918Z,4.30
2022-12-25T13:26:04.322Z,4.00
2022-12-25T13:28:33.460Z,4.90
2022-12-25T13:31:14.095Z,5.38
2022-12-25T13:36:13.766Z,5.22
2022-12-25T13:38:49.285Z,5.43
2022-12-25T13:41:40.228Z,4.22
2022-12-25T13:44:21.517Z,4.53
2022-12-25T13:46:48.641Z,4.50
2022-12-25T13:49:21.417Z,4.60
2022-12-25T13:51:48.964Z,4.05
2022-12-25T13:54:17.222Z,4.07
2022-12-25T13:56:51.736Z,4.57
2022-12-25T13:59:22.014Z,4.07
2022-12-25T14:01:50.333Z,5.15
2022-12-25T14:04:23.147Z,5.13
2022-12-25T14:06:51.355Z,4.90
2022-12-25T14:09:19.200Z,4.60
2022-12-25T14:11:51.154Z,4.28
2022-12-25T14:14:25.863Z,5.05
2022-12-25T14:16:56.878Z,4.93
2022-12-25T14:19:28.078Z,5.22
2022-12-25T14:22:02.695Z,4.63
2022-12-25T14:24:31.246Z,6.05
2022-12-25T14:27:15.332Z,6.60
2022-12-25T14:29:44.678Z,8.00
2022-12-25T14:32:17.367Z,7.45
2022-12-25T14:34:47.277Z,7.82
2022-12-25T14:37:22.540Z,7.55
2022-12-25T14:40:01.155Z,7.20
2022-12-25T14:42:32.991Z,7.00
2022-12-25T14:45:25.663Z,7.53
2022-12-25T14:47:59.086Z,10.10
2022-12-25T14:50:38.624Z,10.43
2022-12-25T14:53:16.902Z,9.75
2022-12-25T14:55:48.466Z,9.90
2022-12-25T14:58:28.013Z,8.80
2022-12-25T15:00:57.608Z,8.43
2022-12-25T15:03:35.443Z,8.05
2022-12-25T15:06:07.448Z,8.27
2022-12-25T15:08:34.894Z,9.60
2022-12-25T15:11:02.889Z,9.43
2022-12-25T15:13:31.217Z,10.10
2022-12-25T15:16:02.801Z,9.43
2022-12-25T15:18:34.070Z,9.70
2022-12-25T15:21:01.561Z,8.63
2022-12-25T15:23:28.536Z,9.57
2022-12-25T15:25:55.114Z,11.40
2022-12-25T15:28:21.630Z,9.60
2022-12-25T15:30:49.820Z,12.23
2022-12-25T15:33:18.475Z,11.40
2022-12-25T15:35:45.521Z,13.85
2022-12-25T15:38:13.579Z,20.67
2022-12-25T15:40:41.436Z,18.08
2022-12-25T15:43:38.839Z,15.70
2022-12-25T15:45:58.582Z,12.45
2022-12-25T15:48:25.146Z,11.43
2022-12-25T15:50:51.661Z,12.10
2022-12-25T15:53:18.236Z,11.68
2022-12-25T15:55:44.816Z,12.60
2022-12-25T15:58:13.133Z,11.27
2022-12-25T16:00:39.688Z,12.48
2022-12-25T16:03:06.326Z,11.27
2022-12-25T16:05:32.965Z,11.23
2022-12-25T16:07:59.660Z,10.73
2022-12-25T16:10:26.264Z,11.15
2022-12-25T16:12:52.815Z,11.57
2022-12-25T16:15:19.332Z,11.63
2022-12-25T16:17:45.943Z,11.25
2022-12-25T16:20:12.731Z,12.57
2022-12-25T16:22:42.405Z,10.80
2022-12-25T16:25:13.888Z,10.02
2022-12-25T16:27:40.515Z,10.07
2022-12-25T16:30:07.969Z,10.05
2022-12-25T16:32:34.604Z,10.50
2022-12-25T16:35:01.183Z,10.15
2022-12-25T16:37:28.519Z,10.40
2022-12-25T16:39:55.050Z,10.40
2022-12-25T16:42:21.949Z,10.38
2022-12-25T16:44:48.442Z,11.80
2022-12-25T16:47:15.555Z,10.85
2022-12-25T16:49:42.078Z,11.38
2022-12-25T16:52:08.723Z,11.07
2022-12-25T16:54:35.340Z,11.35
2022-12-25T16:57:02.004Z,10.88
2022-12-25T16:59:32.945Z,11.80
2022-12-25T17:01:59.607Z,11.05
2022-12-25T17:04:27.805Z,11.57
2022-12-25T17:06:54.289Z,10.57
2022-12-25T17:09:20.840Z,11.38
2022-12-25T17:11:47.335Z,10.45
2022-12-25T17:14:13.907Z,10.13
2022-12-25T17:16:40.707Z,11.23
2022-12-25T17:19:15.452Z,10.80
2022-12-25T17:21:41.999Z,10.43
2022-12-25T17:24:09.608Z,11.95
2022-12-25T17:26:36.203Z,12.57
2022-12-25T17:29:03.807Z,13.93
2022-12-25T17:31:30.512Z,12.88
2022-12-25T17:33:57.758Z,12.35
2022-12-25T17:36:25.025Z,12.52
2022-12-25T17:38:51.659Z,12.25
2022-12-25T17:41:19.491Z,11.18
2022-12-25T17:43:47.238Z,11.75
2022-12-25T17:46:19.583Z,13.18
2022-12-25T17:48:47.073Z,13.43
2022-12-25T17:51:17.162Z,12.88
2022-12-25T17:53:46.546Z,12.48
2022-12-25T17:56:14.389Z,12.43
2022-12-25T17:58:40.962Z,12.70
2022-12-25T18:01:13.500Z,11.73
2022-12-25T18:03:40.733Z,12.55
2022-12-25T18:06:09.711Z,13.02
2022-12-25T18:08:39.499Z,14.88
2022-12-25T18:11:09.188Z,17.75
2022-12-25T18:13:35.811Z,17.73
2022-12-25T18:16:04.056Z,16.88
2022-12-25T18:18:30.725Z,15.65
2022-12-25T18:20:57.991Z,14.80
2022-12-25T18:23:24.873Z,15.98
2022-12-25T18:25:51.520Z,15.55
2022-12-25T18:28:18.321Z,14.93
2022-12-25T18:30:45.846Z,14.95
2022-12-25T18:33:12.985Z,14.32
2022-12-25T18:35:41.513Z,10.95
2022-12-25T18:38:09.249Z,9.75
2022-12-25T18:40:48.367Z,10.15
2022-12-25T18:43:15.423Z,9.15
2022-12-25T18:45:42.701Z,8.48
2022-12-25T18:48:10.546Z,8.35
2022-12-25T18:50:39.933Z,8.90
2022-12-25T18:53:07.087Z,8.90
2022-12-25T18:55:33.705Z,8.45
2022-12-25T18:58:00.268Z,8.27
2022-12-25T19:00:28.144Z,8.98
2022-12-25T19:02:59.004Z,8.98
2022-12-25T19:05:26.112Z,9.20
2022-12-25T19:07:52.727Z,9.40
2022-12-25T19:10:19.442Z,8.82
2022-12-25T19:12:46.003Z,8.27
2022-12-25T19:15:12.644Z,7.28
2022-12-25T19:17:39.159Z,7.55
2022-12-25T19:20:06.146Z,8.40
2022-12-25T19:22:32.723Z,8.63
2022-12-25T19:24:59.322Z,8.43
2022-12-25T19:27:25.889Z,8.25
2022-12-25T19:29:52.486Z,8.45
2022-12-25T19:32:19.082Z,9.23
2022-12-25T19:34:45.710Z,9.50
2022-12-25T19:37:12.295Z,8.10
2022-12-25T19:39:39.858Z,8.32
2022-12-25T19:42:06.337Z,8.77
2022-12-25T19:44:32.831Z,9.05
2022-12-25T19:46:59.328Z,9.40
2022-12-25T19:49:25.825Z,9.43
2022-12-25T19:51:52.565Z,9.30
2022-12-25T19:54:20.719Z,8.05
2022-12-25T19:56:48.869Z,7.80
2022-12-25T19:59:15.654Z,7.78
2022-12-25T20:01:42.711Z,8.48
2022-12-25T20:04:10.364Z,8.20
2022-12-25T20:06:39.875Z,8.27
2022-12-25T20:09:12.981Z,8.32
2022-12-25T20:11:40.238Z,8.55
2022-12-25T20:14:07.738Z,9.93
2022-12-25T20:16:37.015Z,9.52
2022-12-25T20:19:03.793Z,9.25
2022-12-25T20:21:30.743Z,8.95
2022-12-25T20:23:57.514Z,9.32
2022-12-25T20:26:26.839Z,8.32
2022-12-25T20:28:53.617Z,8.20
2022-12-25T20:31:23.929Z,7.88
2022-12-25T20:33:53.275Z,8.23
2022-12-25T20:36:19.892Z,8.30
2022-12-25T20:38:49.755Z,8.13
2022-12-25T20:41:28.457Z,7.32
2022-12-25T20:43:55.790Z,7.47
2022-12-25T20:46:22.540Z,6.97
2022-12-25T20:48:49.269Z,6.90
2022-12-25T20:51:21.138Z,7.30
2022-12-25T20:53:48.543Z,7.50
2022-12-25T20:56:17.180Z,7.35
2022-12-25T20:58:46.017Z,6.40
2022-12-25T21:01:15.860Z,6.43
2022-12-25T21:03:43.469Z,6.72
2022-12-25T21:06:12.070Z,6.43
2022-12-25T21:08:39.067Z,5.93
2022-12-25T21:11:06.113Z,6.53
2022-12-25T21:13:35.666Z,6.90
2022-12-25T21:16:05.543Z,6.70
2022-12-25T21:18:32.051Z,6.25
2022-12-25T21:20:59.492Z,6.68
2022-12-25T21:23:29.019Z,6.00
2022-12-25T21:25:55.541Z,6.28
2022-12-25T21:28:22.734Z,6.20
2022-12-25T21:30:49.330Z,6.78
2022-12-25T21:33:35.117Z,5.80
2022-12-25T21:36:11.743Z,6.93
2022-12-25T21:38:38.917Z,7.80
2022-12-25T21:41:07.863Z,6.22
2022-12-25T21:43:35.781Z,5.93
2022-12-25T21:46:04.166Z,5.38
2022-12-25T21:48:31.168Z,6.05
2022-12-25T21:51:24.816Z,6.95
2022-12-25T21:53:51.468Z,5.93
2022-12-25T21:56:18.230Z,5.18
2022-12-25T21:58:44.726Z,5.60
2022-12-25T22:01:11.769Z,5.15
2022-12-25T22:03:38.433Z,5.70
2022-12-25T22:06:24.607Z,5.30
2022-12-25T22:08:51.195Z,5.50
2022-12-25T22:11:36.284Z,5.25
2022-12-25T22:14:51.297Z,5.82
2022-12-25T22:17:27.581Z,5.63
2022-12-25T22:19:54.297Z,5.45
2022-12-25T22:22:23.597Z,5.20
2022-12-25T22:24:51.854Z,5.82
2022-12-25T22:27:18.771Z,5.93
2022-12-25T22:29:45.880Z,5.95
2022-12-25T22:32:12.630Z,5.88
2022-12-25T22:34:39.525Z,6.00
2022-12-25T22:37:07.363Z,5.78
2022-12-25T22:39:34.180Z,5.60
2022-12-25T22:42:01.533Z,5.32
2022-12-25T22:44:30.979Z,5.93
2022-12-25T22:46:57.554Z,5.93
2022-12-25T22:49:25.479Z,6.20
2022-12-25T22:51:52.798Z,5.90
2022-12-25T22:54:20.981Z,6.13
2022-12-25T22:56:49.446Z,5.43
2022-12-25T22:59:18.945Z,5.50
2022-12-25T23:01:46.293Z,5.18
2022-12-25T23:04:13.066Z,5.72
2022-12-25T23:06:40.053Z,6.28
2022-12-25T23:09:08.346Z,5.60
2022-12-25T23:11:38.722Z,5.28
2022-12-25T23:14:23.903Z,4.97
2022-12-25T23:16:50.475Z,5.60
2022-12-25T23:19:36.187Z,5.20
2022-12-25T23:22:21.542Z,5.05
2022-12-25T23:25:07.076Z,5.28
2022-12-25T23:27:33.671Z,5.43
2022-12-25T23:30:00.583Z,5.43
2022-12-25T23:32:28.085Z,5.28
2022-12-25T23:34:55.900Z,5.03
2022-12-25T23:37:22.460Z,4.68
2022-12-25T23:39:50.156Z,5.32
2022-12-25T23:42:17.346Z,4.75
2022-12-25T23:44:44.659Z,4.57
2022-12-25T23:47:11.344Z,4.90
2022-12-25T23:49:38.106Z,5.68
2022-12-25T23:52:04.865Z,4.63
2022-12-25T23:54:32.390Z,4.68
2022-12-25T23:56:59.811Z,4.60
2022-12-25T23:59:28.440Z,4.80
