createdAt,value
2023-01-19T00:01:56.981Z,80.60
2023-01-19T00:07:06.748Z,83.60
2023-01-19T00:13:16.622Z,77.20
2023-01-19T00:18:38.760Z,77.50
2023-01-19T00:23:41.686Z,80.90
2023-01-19T00:29:43.935Z,74.40
2023-01-19T00:35:06.795Z,83.10
2023-01-19T00:40:15.997Z,79.30
2023-01-19T00:45:21.226Z,76.20
2023-01-19T00:50:24.209Z,103.80
2023-01-19T00:56:28.675Z,116.40
2023-01-19T01:01:51.170Z,125.00
2023-01-19T01:06:53.319Z,104.40
2023-01-19T01:11:55.542Z,128.40
2023-01-19T01:17:00.720Z,112.50
2023-01-19T01:22:02.510Z,106.40
2023-01-19T01:28:03.723Z,92.70
2023-01-19T01:33:41.269Z,103.60
2023-01-19T01:38:43.219Z,101.30
2023-01-19T01:44:59.572Z,97.60
2023-01-19T01:51:19.424Z,95.80
2023-01-19T01:57:40.870Z,99.60
2023-01-19T02:04:01.877Z,83.30
2023-01-19T02:09:43.284Z,83.30
2023-01-19T02:15:44.274Z,77.00
2023-01-19T02:21:19.611Z,96.40
2023-01-19T02:26:35.619Z,99.00
2023-01-19T02:31:38.844Z,101.10
2023-01-19T02:36:54.309Z,92.40
2023-01-19T02:42:55.381Z,97.20
2023-01-19T02:48:19.852Z,99.00
2023-01-19T02:53:41.375Z,91.80
2023-01-19T02:59:31.656Z,100.30
2023-01-19T03:05:02.689Z,90.40
2023-01-19T03:10:22.804Z,97.10
2023-01-19T03:16:07.053Z,88.00
2023-01-19T03:21:29.933Z,100.10
2023-01-19T03:26:38.214Z,100.80
2023-01-19T03:31:43.343Z,104.20
2023-01-19T03:36:48.886Z,98.00
2023-01-19T03:41:54.661Z,93.20
2023-01-19T03:46:58.079Z,97.80
2023-01-19T03:51:59.779Z,91.00
2023-01-19T03:57:01.236Z,89.00
2023-01-19T04:02:02.720Z,92.10
2023-01-19T04:07:04.188Z,88.70
2023-01-19T04:12:05.812Z,96.00
2023-01-19T04:17:07.385Z,99.60
2023-01-19T04:22:08.785Z,100.90
2023-01-19T04:28:09.851Z,84.90
2023-01-19T04:34:30.915Z,90.20
2023-01-19T04:39:32.330Z,91.10
2023-01-19T04:44:33.694Z,86.20
2023-01-19T04:49:37.190Z,85.80
2023-01-19T04:54:38.621Z,84.20
2023-01-19T05:00:39.718Z,85.10
2023-01-19T05:06:55.191Z,91.80
2023-01-19T05:13:16.344Z,96.70
2023-01-19T05:18:37.544Z,105.40
2023-01-19T05:24:38.706Z,116.30
2023-01-19T05:30:54.615Z,118.30
2023-01-19T05:35:56.143Z,111.30
2023-01-19T05:40:57.974Z,113.50
2023-01-19T05:46:39.570Z,112.00
2023-01-19T05:51:44.921Z,100.50
2023-01-19T05:56:49.095Z,98.70
2023-01-19T06:01:53.798Z,89.60
2023-01-19T06:06:55.163Z,91.70
2023-01-19T06:12:56.295Z,92.80
2023-01-19T06:19:17.337Z,101.70
2023-01-19T06:25:32.717Z,103.00
2023-01-19T06:31:54.358Z,89.10
2023-01-19T06:37:16.163Z,84.60
2023-01-19T06:42:17.561Z,76.00
2023-01-19T06:47:19.034Z,69.60
2023-01-19T06:52:20.676Z,63.90
2023-01-19T06:57:49.438Z,65.80
2023-01-19T07:02:50.973Z,64.70
2023-01-19T07:07:55.821Z,68.00
2023-01-19T07:12:57.543Z,70.10
2023-01-19T07:17:59.525Z,71.00
2023-01-19T07:23:02.781Z,82.40
2023-01-19T07:28:04.419Z,86.40
2023-01-19T07:33:06.397Z,83.30
2023-01-19T07:38:07.843Z,78.30
2023-01-19T07:43:09.365Z,80.90
2023-01-19T07:48:11.021Z,76.80
2023-01-19T07:53:13.552Z,79.50
2023-01-19T07:58:15.364Z,75.70
2023-01-19T08:04:16.776Z,75.70
2023-01-19T08:09:38.142Z,67.10
2023-01-19T08:14:39.513Z,74.30
2023-01-19T08:19:42.252Z,70.60
2023-01-19T08:25:43.997Z,72.80
2023-01-19T08:31:19.213Z,75.10
2023-01-19T08:36:24.409Z,51.40
2023-01-19T08:42:25.906Z,47.20
2023-01-19T08:48:31.264Z,47.20
2023-01-19T08:54:32.402Z,47.20
2023-01-19T08:59:33.796Z,50.50
2023-01-19T09:04:35.877Z,58.40
2023-01-19T09:09:39.292Z,59.10
2023-01-19T09:14:40.787Z,47.60
2023-01-19T09:19:42.163Z,41.30
2023-01-19T09:24:43.570Z,47.00
2023-01-19T09:29:51.706Z,42.80
2023-01-19T09:34:54.515Z,50.40
2023-01-19T09:39:55.855Z,45.20
2023-01-19T09:44:57.027Z,45.20
2023-01-19T09:50:06.806Z,42.30
2023-01-19T09:55:22.083Z,38.30
2023-01-19T10:00:24.898Z,31.50
2023-01-19T10:05:48.244Z,29.00
2023-01-19T10:10:55.121Z,31.00
2023-01-19T10:16:31.117Z,37.00
2023-01-19T10:21:37.140Z,32.70
2023-01-19T10:26:45.141Z,44.20
2023-01-19T10:31:47.954Z,45.90
2023-01-19T10:36:57.284Z,47.90
2023-01-19T10:42:01.783Z,47.90
2023-01-19T10:48:03.013Z,44.00
2023-01-19T10:54:23.967Z,38.00
2023-01-19T11:00:28.095Z,41.50
2023-01-19T11:06:41.023Z,37.40
2023-01-19T11:13:02.512Z,32.80
2023-01-19T11:19:27.089Z,36.10
2023-01-19T11:25:48.207Z,35.10
2023-01-19T11:31:29.453Z,35.10
2023-01-19T11:37:39.558Z,28.90
2023-01-19T11:44:00.595Z,31.00
2023-01-19T11:49:40.375Z,28.90
2023-01-19T11:54:54.333Z,31.80
2023-01-19T12:00:51.515Z,27.10
2023-01-19T12:07:12.602Z,33.10
2023-01-19T12:13:33.623Z,28.30
2023-01-19T12:20:02.180Z,28.30
2023-01-19T12:26:06.017Z,30.30
2023-01-19T12:32:25.519Z,30.20
2023-01-19T12:38:45.090Z,30.70
2023-01-19T12:50:22.471Z,32.60
2023-01-19T13:03:08.797Z,33.00
2023-01-19T13:10:29.885Z,28.30
2023-01-19T13:25:25.001Z,31.70
2023-01-19T13:32:29.063Z,36.20
2023-01-19T13:39:31.903Z,33.80
2023-01-19T13:46:18.996Z,33.80
2023-01-19T13:52:56.351Z,31.20
2023-01-19T13:58:46.354Z,31.60
2023-01-19T14:04:33.106Z,29.40
2023-01-19T14:10:03.520Z,28.10
2023-01-19T14:16:53.240Z,30.00
2023-01-19T14:23:39.700Z,21.90
2023-01-19T14:31:04.102Z,29.30
2023-01-19T14:37:34.725Z,32.40
2023-01-19T14:50:54.189Z,36.90
2023-01-19T14:56:48.781Z,37.80
2023-01-19T15:03:47.985Z,32.80
2023-01-19T15:10:54.165Z,37.60
2023-01-19T15:17:24.695Z,38.40
2023-01-19T15:23:58.657Z,39.60
2023-01-19T15:29:41.438Z,36.90
2023-01-19T15:34:54.897Z,38.20
2023-01-19T15:40:30.804Z,33.70
2023-01-19T15:46:43.017Z,38.00
2023-01-19T15:51:51.559Z,41.20
2023-01-19T15:57:59.303Z,35.90
2023-01-19T16:04:23.094Z,43.20
2023-01-19T16:10:44.127Z,38.30
2023-01-19T16:17:03.005Z,40.20
2023-01-19T16:24:05.500Z,42.70
2023-01-19T16:29:56.607Z,41.50
2023-01-19T16:35:18.076Z,43.10
2023-01-19T16:45:43.983Z,50.40
2023-01-19T16:51:01.765Z,45.70
2023-01-19T16:56:16.279Z,49.10
2023-01-19T17:01:44.160Z,52.60
2023-01-19T17:06:49.375Z,45.20
2023-01-19T17:11:57.966Z,48.90
2023-01-19T17:17:04.865Z,44.60
2023-01-19T17:22:14.558Z,50.60
2023-01-19T17:27:20.276Z,45.20
2023-01-19T17:32:25.213Z,48.00
2023-01-19T17:37:38.298Z,48.60
2023-01-19T17:42:44.437Z,43.80
2023-01-19T17:48:28.175Z,46.60
2023-01-19T17:53:51.845Z,57.90
2023-01-19T17:59:43.315Z,52.40
2023-01-19T18:05:16.660Z,51.20
2023-01-19T18:10:39.336Z,55.40
2023-01-19T18:16:03.407Z,50.80
2023-01-19T18:21:24.025Z,50.90
2023-01-19T18:26:35.087Z,60.00
2023-01-19T18:31:59.654Z,55.50
2023-01-19T18:37:40.694Z,57.70
2023-01-19T18:44:06.839Z,60.30
2023-01-19T18:50:27.997Z,64.20
2023-01-19T18:56:52.338Z,61.70
2023-01-19T19:03:16.321Z,61.50
2023-01-19T19:09:37.717Z,71.20
2023-01-19T19:15:01.633Z,65.60
2023-01-19T19:20:16.525Z,68.40
2023-01-19T19:26:20.325Z,59.10
2023-01-19T19:32:43.926Z,59.10
2023-01-19T19:39:05.886Z,58.20
2023-01-19T19:45:36.014Z,62.00
2023-01-19T19:52:00.219Z,55.10
2023-01-19T19:57:23.042Z,58.50
2023-01-19T20:02:44.079Z,52.40
2023-01-19T20:08:06.709Z,61.50
2023-01-19T20:13:17.291Z,53.00
2023-01-19T20:18:22.555Z,51.80
2023-01-19T20:23:24.490Z,51.20
2023-01-19T20:28:46.859Z,50.90
2023-01-19T20:34:10.947Z,51.90
2023-01-19T20:39:25.277Z,58.60
2023-01-19T20:44:36.424Z,59.50
2023-01-19T20:50:09.882Z,60.30
2023-01-19T20:56:13.945Z,53.40
2023-01-19T21:01:39.705Z,58.70
2023-01-19T21:06:49.415Z,59.40
2023-01-19T21:11:51.396Z,60.00
2023-01-19T21:17:53.002Z,60.60
2023-01-19T21:23:23.978Z,52.80
2023-01-19T21:28:33.451Z,56.00
2023-01-19T21:34:34.724Z,62.20
2023-01-19T21:41:01.304Z,60.50
2023-01-19T21:47:22.454Z,60.10
2023-01-19T21:52:48.452Z,55.10
2023-01-19T21:58:11.574Z,60.70
2023-01-19T22:03:19.109Z,58.80
2023-01-19T22:08:39.880Z,57.40
2023-01-19T22:14:06.409Z,64.60
2023-01-19T22:20:28.302Z,60.40
2023-01-19T22:25:43.139Z,54.70
2023-01-19T22:30:50.908Z,59.80
2023-01-19T22:36:43.117Z,56.50
2023-01-19T22:42:11.747Z,63.80
2023-01-19T22:48:20.900Z,72.70
2023-01-19T22:54:45.329Z,67.70
2023-01-19T23:00:18.759Z,69.00
2023-01-19T23:05:36.288Z,63.70
2023-01-19T23:10:54.837Z,69.10
2023-01-19T23:16:29.728Z,61.40
2023-01-19T23:22:35.756Z,51.60
2023-01-19T23:28:38.883Z,70.00
2023-01-19T23:35:18.017Z,67.70
2023-01-19T23:41:36.126Z,65.50
2023-01-19T23:46:47.148Z,58.10
2023-01-19T23:52:30.293Z,56.30
2023-01-19T23:57:44.905Z,64.80
