createdAt,value
2023-02-02T00:01:53.044Z,9.90
2023-02-02T00:04:33.114Z,8.10
2023-02-02T00:07:03.316Z,9.70
2023-02-02T00:09:33.214Z,9.00
2023-02-02T00:12:01.622Z,7.80
2023-02-02T00:14:30.132Z,6.00
2023-02-02T00:16:58.634Z,6.80
2023-02-02T00:19:32.693Z,5.50
2023-02-02T00:22:00.986Z,6.00
2023-02-02T00:24:29.314Z,5.20
2023-02-02T00:27:00.282Z,6.40
2023-02-02T00:29:31.337Z,7.10
2023-02-02T00:31:59.615Z,6.50
2023-02-02T00:34:27.945Z,6.60
2023-02-02T00:36:56.416Z,6.00
2023-02-02T00:39:30.057Z,5.40
2023-02-02T00:41:58.357Z,7.10
2023-02-02T00:44:45.163Z,6.40
2023-02-02T00:47:13.748Z,6.90
2023-02-02T00:49:42.354Z,5.80
2023-02-02T00:52:11.548Z,6.30
2023-02-02T00:54:39.916Z,7.20
2023-02-02T00:57:10.242Z,5.70
2023-02-02T00:59:39.340Z,7.00
2023-02-02T01:02:07.595Z,5.10
2023-02-02T01:04:36.349Z,5.30
2023-02-02T01:07:04.574Z,7.80
2023-02-02T01:09:32.742Z,6.70
2023-02-02T01:12:00.814Z,5.00
2023-02-02T01:14:28.954Z,5.50
2023-02-02T01:16:57.176Z,6.10
2023-02-02T01:19:26.718Z,8.10
2023-02-02T01:21:54.962Z,7.00
2023-02-02T01:24:23.275Z,6.80
2023-02-02T01:26:51.575Z,6.40
2023-02-02T01:29:19.780Z,8.70
2023-02-02T01:31:49.395Z,10.90
2023-02-02T01:34:17.621Z,7.00
2023-02-02T01:36:46.077Z,7.50
2023-02-02T01:39:15.248Z,7.10
2023-02-02T01:41:43.306Z,7.30
2023-02-02T01:44:48.992Z,7.40
2023-02-02T01:47:18.558Z,5.50
2023-02-02T01:49:47.538Z,7.90
2023-02-02T01:52:18.271Z,9.20
2023-02-02T01:54:54.551Z,9.30
2023-02-02T01:57:33.826Z,6.10
2023-02-02T02:00:07.096Z,6.00
2023-02-02T02:02:46.963Z,7.40
2023-02-02T02:05:26.730Z,6.90
2023-02-02T02:08:03.383Z,5.40
2023-02-02T02:10:31.580Z,9.80
2023-02-02T02:13:00.203Z,6.10
2023-02-02T02:15:52.182Z,6.00
2023-02-02T02:18:48.449Z,7.50
2023-02-02T02:21:57.293Z,6.00
2023-02-02T02:24:50.706Z,6.50
2023-02-02T02:27:37.393Z,6.90
2023-02-02T02:30:28.729Z,8.60
2023-02-02T02:33:02.639Z,7.20
2023-02-02T02:35:59.719Z,6.90
2023-02-02T02:38:36.696Z,6.10
2023-02-02T02:41:12.584Z,6.50
2023-02-02T02:44:03.639Z,5.10
2023-02-02T02:46:34.025Z,9.70
2023-02-02T02:49:02.955Z,8.30
2023-02-02T02:51:55.240Z,7.50
2023-02-02T02:54:41.612Z,7.00
2023-02-02T02:57:28.218Z,5.90
2023-02-02T03:00:02.553Z,6.80
2023-02-02T03:02:49.492Z,5.80
2023-02-02T03:05:24.660Z,6.90
2023-02-02T03:08:28.027Z,7.10
2023-02-02T03:10:59.151Z,7.80
2023-02-02T03:13:28.262Z,5.40
2023-02-02T03:15:57.247Z,9.00
2023-02-02T03:18:29.920Z,8.30
2023-02-02T03:20:58.474Z,6.70
2023-02-02T03:23:27.147Z,8.20
2023-02-02T03:25:56.443Z,9.60
2023-02-02T03:28:25.645Z,9.80
2023-02-02T03:30:56.434Z,8.10
2023-02-02T03:33:25.141Z,8.30
2023-02-02T03:35:53.800Z,9.10
2023-02-02T03:38:22.278Z,8.20
2023-02-02T03:40:52.025Z,11.00
2023-02-02T03:43:24.597Z,9.40
2023-02-02T03:46:01.108Z,9.20
2023-02-02T03:48:29.511Z,9.40
2023-02-02T03:50:58.027Z,8.00
2023-02-02T03:53:26.468Z,10.10
2023-02-02T03:55:55.308Z,7.60
2023-02-02T03:58:23.543Z,6.60
2023-02-02T04:00:51.870Z,6.10
2023-02-02T04:03:20.338Z,8.60
2023-02-02T04:05:51.666Z,6.90
2023-02-02T04:08:19.823Z,10.20
2023-02-02T04:10:48.348Z,8.70
2023-02-02T04:13:17.073Z,9.00
2023-02-02T04:15:45.418Z,7.70
2023-02-02T04:18:13.853Z,7.00
2023-02-02T04:20:42.433Z,11.20
2023-02-02T04:23:10.846Z,7.90
2023-02-02T04:25:39.814Z,7.50
2023-02-02T04:28:08.557Z,6.90
2023-02-02T04:30:36.842Z,8.70
2023-02-02T04:33:05.281Z,7.70
2023-02-02T04:35:34.203Z,7.80
2023-02-02T04:38:02.551Z,7.90
2023-02-02T04:40:31.025Z,8.20
2023-02-02T04:42:59.597Z,8.30
2023-02-02T04:45:28.001Z,8.80
2023-02-02T04:47:56.437Z,8.20
2023-02-02T04:50:24.777Z,7.80
2023-02-02T04:52:53.169Z,11.40
2023-02-02T04:55:21.484Z,7.30
2023-02-02T04:57:49.744Z,7.70
2023-02-02T05:00:18.073Z,8.60
2023-02-02T05:02:46.432Z,10.00
2023-02-02T05:05:15.329Z,9.80
2023-02-02T05:07:43.939Z,13.10
2023-02-02T05:10:13.302Z,10.10
2023-02-02T05:12:41.989Z,7.80
2023-02-02T05:15:11.064Z,8.70
2023-02-02T05:17:39.369Z,7.60
2023-02-02T05:20:08.323Z,8.00
2023-02-02T05:22:36.952Z,11.40
2023-02-02T05:25:07.076Z,9.00
2023-02-02T05:27:35.497Z,10.50
2023-02-02T05:30:04.022Z,15.40
2023-02-02T05:32:32.145Z,10.50
2023-02-02T05:35:00.932Z,8.40
2023-02-02T05:37:29.135Z,7.70
2023-02-02T05:39:57.733Z,7.10
2023-02-02T05:42:25.981Z,8.50
2023-02-02T05:44:54.333Z,7.90
2023-02-02T05:47:22.435Z,13.30
2023-02-02T05:49:50.575Z,9.90
2023-02-02T05:52:22.182Z,8.80
2023-02-02T05:54:50.408Z,10.00
2023-02-02T05:57:18.532Z,9.80
2023-02-02T05:59:47.495Z,11.80
2023-02-02T06:02:15.656Z,11.40
2023-02-02T06:04:44.166Z,12.00
2023-02-02T06:07:12.875Z,11.00
2023-02-02T06:09:41.078Z,10.60
2023-02-02T06:12:10.006Z,12.20
2023-02-02T06:14:38.264Z,15.30
2023-02-02T06:17:06.995Z,24.70
2023-02-02T06:19:35.206Z,14.60
2023-02-02T06:22:03.813Z,22.00
2023-02-02T06:24:32.384Z,19.40
2023-02-02T06:27:00.755Z,15.20
2023-02-02T06:29:29.229Z,15.90
2023-02-02T06:31:57.868Z,17.60
2023-02-02T06:34:26.309Z,13.60
2023-02-02T06:36:54.684Z,16.80
2023-02-02T06:39:23.152Z,18.50
2023-02-02T06:41:52.388Z,20.10
2023-02-02T06:44:21.411Z,19.50
2023-02-02T06:46:53.357Z,17.80
2023-02-02T06:49:21.795Z,12.30
2023-02-02T06:51:50.045Z,11.80
2023-02-02T06:54:18.771Z,11.70
2023-02-02T06:56:46.982Z,14.60
2023-02-02T06:59:15.347Z,15.70
2023-02-02T07:01:43.643Z,14.60
2023-02-02T07:04:11.989Z,17.90
2023-02-02T07:06:40.928Z,19.70
2023-02-02T07:09:09.856Z,13.60
2023-02-02T07:11:39.525Z,12.90
2023-02-02T07:14:10.163Z,19.30
2023-02-02T07:16:38.703Z,14.30
2023-02-02T07:19:07.889Z,17.80
2023-02-02T07:21:36.731Z,16.00
2023-02-02T07:24:06.307Z,14.30
2023-02-02T07:26:36.477Z,15.30
2023-02-02T07:29:06.004Z,14.60
2023-02-02T07:31:36.589Z,13.80
2023-02-02T07:34:05.562Z,11.40
2023-02-02T07:36:34.111Z,13.80
2023-02-02T07:39:05.271Z,13.70
2023-02-02T07:41:36.581Z,12.20
2023-02-02T07:44:05.803Z,11.10
2023-02-02T07:46:34.300Z,13.50
2023-02-02T07:49:03.945Z,11.40
2023-02-02T07:51:32.399Z,13.00
2023-02-02T07:54:01.673Z,16.70
2023-02-02T07:56:29.858Z,12.50
2023-02-02T07:58:58.536Z,13.10
2023-02-02T08:01:28.822Z,12.50
2023-02-02T08:04:03.738Z,6.50
2023-02-02T08:06:35.791Z,9.30
2023-02-02T08:09:08.351Z,7.70
2023-02-02T08:11:38.461Z,7.30
2023-02-02T08:14:08.230Z,7.30
2023-02-02T08:16:37.899Z,6.80
2023-02-02T08:19:06.883Z,8.60
2023-02-02T08:21:36.042Z,6.20
2023-02-02T08:24:05.516Z,6.80
2023-02-02T08:26:33.985Z,7.40
2023-02-02T08:29:05.404Z,7.00
2023-02-02T08:31:39.694Z,10.40
2023-02-02T08:34:08.810Z,16.00
2023-02-02T08:36:38.464Z,19.60
2023-02-02T08:39:11.468Z,12.50
2023-02-02T08:41:40.361Z,26.10
2023-02-02T08:44:12.379Z,15.90
2023-02-02T08:46:41.706Z,9.20
2023-02-02T08:49:14.527Z,24.10
2023-02-02T08:51:43.379Z,9.40
2023-02-02T08:54:12.163Z,5.40
2023-02-02T08:56:40.561Z,7.80
2023-02-02T08:59:09.053Z,5.30
2023-02-02T09:01:37.972Z,8.20
2023-02-02T09:04:09.217Z,6.10
2023-02-02T09:06:39.835Z,5.60
2023-02-02T09:09:11.415Z,9.30
2023-02-02T09:11:40.956Z,7.10
2023-02-02T09:14:12.137Z,6.40
2023-02-02T09:16:41.536Z,4.50
2023-02-02T09:19:11.717Z,7.00
2023-02-02T09:21:40.725Z,5.20
2023-02-02T09:24:11.774Z,5.70
2023-02-02T09:26:41.017Z,5.80
2023-02-02T09:29:13.213Z,8.00
2023-02-02T09:31:42.198Z,5.60
2023-02-02T09:34:13.794Z,6.60
2023-02-02T09:36:43.933Z,4.40
2023-02-02T09:39:13.441Z,3.70
2023-02-02T09:41:41.997Z,4.70
2023-02-02T09:44:49.247Z,6.10
2023-02-02T09:47:24.177Z,4.50
2023-02-02T09:50:00.104Z,3.40
2023-02-02T09:52:42.836Z,4.10
2023-02-02T09:55:25.420Z,2.50
2023-02-02T09:58:24.678Z,4.20
2023-02-02T10:01:00.799Z,8.20
2023-02-02T10:03:41.237Z,11.10
2023-02-02T10:06:35.333Z,15.20
2023-02-02T10:09:12.200Z,4.30
2023-02-02T10:11:57.855Z,6.80
2023-02-02T10:14:53.080Z,18.00
2023-02-02T10:17:21.459Z,4.60
2023-02-02T10:19:53.497Z,3.70
2023-02-02T10:22:27.199Z,2.30
2023-02-02T10:24:58.474Z,2.80
2023-02-02T10:27:38.696Z,4.60
2023-02-02T10:30:24.324Z,3.70
2023-02-02T10:33:25.374Z,3.70
2023-02-02T10:36:22.313Z,3.30
2023-02-02T10:39:03.827Z,3.70
2023-02-02T10:41:46.220Z,4.30
2023-02-02T10:44:30.649Z,4.10
2023-02-02T10:47:04.212Z,3.00
2023-02-02T10:49:37.261Z,4.60
2023-02-02T10:52:11.997Z,2.80
2023-02-02T10:54:58.164Z,2.10
2023-02-02T10:57:50.247Z,2.90
2023-02-02T11:00:47.835Z,2.60
2023-02-02T11:03:19.858Z,3.80
2023-02-02T11:06:06.785Z,2.30
2023-02-02T11:08:42.727Z,4.60
2023-02-02T11:11:35.362Z,2.90
2023-02-02T11:14:19.122Z,2.80
2023-02-02T11:17:01.779Z,2.40
2023-02-02T11:19:33.436Z,3.40
2023-02-02T11:22:04.682Z,3.50
2023-02-02T11:24:46.656Z,2.50
2023-02-02T11:27:21.021Z,3.00
2023-02-02T11:29:53.421Z,2.00
2023-02-02T11:32:35.339Z,3.20
2023-02-02T11:35:06.588Z,2.70
2023-02-02T11:37:39.443Z,2.80
2023-02-02T11:40:24.907Z,2.50
2023-02-02T11:42:56.956Z,3.20
2023-02-02T11:45:41.569Z,6.10
2023-02-02T11:48:19.579Z,5.50
2023-02-02T11:50:53.857Z,4.90
2023-02-02T11:53:43.432Z,10.90
2023-02-02T11:56:28.099Z,2.80
2023-02-02T11:58:59.682Z,4.60
2023-02-02T12:01:32.187Z,11.80
2023-02-02T12:04:13.765Z,3.30
2023-02-02T12:06:42.348Z,6.70
2023-02-02T12:09:26.359Z,4.20
2023-02-02T12:12:24.942Z,4.00
2023-02-02T12:15:20.338Z,12.00
2023-02-02T12:17:48.997Z,2.50
2023-02-02T12:20:37.808Z,3.40
2023-02-02T12:23:30.541Z,1.80
2023-02-02T12:26:37.260Z,3.30
2023-02-02T12:29:26.049Z,3.40
2023-02-02T12:32:17.977Z,2.60
2023-02-02T12:35:24.420Z,6.60
2023-02-02T12:38:04.923Z,2.70
2023-02-02T12:40:45.487Z,3.50
2023-02-02T12:43:46.525Z,3.70
2023-02-02T12:46:23.888Z,8.50
2023-02-02T12:49:32.100Z,3.70
2023-02-02T12:52:25.493Z,5.00
2023-02-02T12:55:23.418Z,3.40
2023-02-02T12:58:02.300Z,10.20
2023-02-02T13:00:34.899Z,2.40
2023-02-02T13:03:30.169Z,5.20
2023-02-02T13:06:22.868Z,4.20
2023-02-02T13:08:55.167Z,3.00
2023-02-02T13:11:50.817Z,2.50
2023-02-02T13:14:34.538Z,3.50
2023-02-02T13:17:21.088Z,5.90
2023-02-02T13:19:54.012Z,3.30
2023-02-02T13:22:29.665Z,4.20
2023-02-02T13:25:02.859Z,4.50
2023-02-02T13:27:33.171Z,4.80
2023-02-02T13:30:30.151Z,5.40
2023-02-02T13:33:03.009Z,4.40
2023-02-02T13:35:39.562Z,5.50
2023-02-02T13:38:18.518Z,4.30
2023-02-02T13:40:47.656Z,2.40
2023-02-02T13:43:35.042Z,3.50
2023-02-02T13:46:16.025Z,3.80
2023-02-02T13:48:58.848Z,3.80
2023-02-02T13:51:42.412Z,9.90
2023-02-02T13:54:23.294Z,6.50
2023-02-02T13:57:03.654Z,6.20
2023-02-02T13:59:35.311Z,5.00
2023-02-02T14:02:07.531Z,4.10
2023-02-02T14:04:36.402Z,6.50
2023-02-02T14:07:06.759Z,9.40
2023-02-02T14:09:38.057Z,7.30
2023-02-02T14:12:09.943Z,8.10
2023-02-02T14:14:45.793Z,13.70
2023-02-02T14:17:13.981Z,8.80
2023-02-02T14:20:28.491Z,6.20
2023-02-02T14:22:56.714Z,10.20
2023-02-02T14:25:33.884Z,10.20
2023-02-02T14:28:12.447Z,9.20
2023-02-02T14:30:40.838Z,8.60
2023-02-02T14:33:21.534Z,4.30
2023-02-02T14:35:49.690Z,5.80
2023-02-02T14:38:56.289Z,4.00
2023-02-02T14:44:12.528Z,11.60
2023-02-02T14:46:48.182Z,6.00
2023-02-02T14:51:54.446Z,10.90
2023-02-02T14:54:37.164Z,5.90
2023-02-02T14:57:22.880Z,7.80
2023-02-02T14:59:55.849Z,6.00
2023-02-02T15:02:38.114Z,6.40
2023-02-02T15:05:28.603Z,11.80
2023-02-02T15:08:16.009Z,9.70
2023-02-02T15:10:50.299Z,5.40
2023-02-02T15:13:21.042Z,13.10
2023-02-02T15:15:53.623Z,17.00
2023-02-02T15:18:31.251Z,5.90
2023-02-02T15:21:05.452Z,7.10
2023-02-02T15:23:41.838Z,6.90
2023-02-02T15:26:35.876Z,9.60
2023-02-02T15:29:17.158Z,17.40
2023-02-02T15:31:54.724Z,10.00
2023-02-02T15:34:25.809Z,9.00
2023-02-02T15:37:02.760Z,4.90
2023-02-02T15:39:37.973Z,8.00
2023-02-02T15:42:36.693Z,6.10
2023-02-02T15:45:05.525Z,18.30
2023-02-02T15:47:39.734Z,16.30
2023-02-02T15:50:19.660Z,10.00
2023-02-02T15:52:50.715Z,24.00
2023-02-02T15:55:29.343Z,12.30
2023-02-02T15:57:58.185Z,12.70
2023-02-02T16:00:36.394Z,10.80
2023-02-02T16:03:22.564Z,9.70
2023-02-02T16:05:54.507Z,10.20
2023-02-02T16:08:34.608Z,7.50
2023-02-02T16:11:08.789Z,17.10
2023-02-02T16:13:38.096Z,12.80
2023-02-02T16:16:26.163Z,11.20
2023-02-02T16:19:08.773Z,9.50
2023-02-02T16:21:47.087Z,11.60
2023-02-02T16:24:29.602Z,12.70
2023-02-02T16:27:01.332Z,17.00
2023-02-02T16:29:29.994Z,13.90
2023-02-02T16:31:58.765Z,10.30
2023-02-02T16:34:42.073Z,17.50
2023-02-02T16:37:14.883Z,21.90
2023-02-02T16:39:43.733Z,16.00
2023-02-02T16:42:22.380Z,14.30
2023-02-02T16:44:50.705Z,17.20
2023-02-02T16:47:28.040Z,13.70
2023-02-02T16:50:27.182Z,14.50
2023-02-02T16:53:02.444Z,15.80
2023-02-02T16:55:49.339Z,16.20
2023-02-02T16:58:21.713Z,15.40
2023-02-02T17:01:08.763Z,18.00
2023-02-02T17:03:55.705Z,20.40
2023-02-02T17:06:50.036Z,22.30
2023-02-02T17:09:38.394Z,18.70
2023-02-02T17:12:31.583Z,15.80
2023-02-02T17:15:22.893Z,13.70
2023-02-02T17:17:52.324Z,16.20
2023-02-02T17:20:22.305Z,14.00
2023-02-02T17:22:54.587Z,18.20
2023-02-02T17:25:28.829Z,30.20
2023-02-02T17:28:00.096Z,22.30
2023-02-02T17:30:30.508Z,12.40
2023-02-02T17:32:58.682Z,10.90
2023-02-02T17:35:32.578Z,12.70
2023-02-02T17:38:05.383Z,20.20
2023-02-02T17:40:33.920Z,25.70
2023-02-02T17:43:03.166Z,15.80
2023-02-02T17:45:34.498Z,21.50
2023-02-02T17:48:03.278Z,22.40
2023-02-02T17:50:32.985Z,14.40
2023-02-02T17:53:01.205Z,14.20
2023-02-02T17:55:37.537Z,14.90
2023-02-02T17:58:06.575Z,24.80
2023-02-02T18:00:35.391Z,21.50
2023-02-02T18:03:12.446Z,18.90
2023-02-02T18:05:43.366Z,28.90
2023-02-02T18:08:13.273Z,17.40
2023-02-02T18:10:42.649Z,21.70
2023-02-02T18:13:15.747Z,16.40
2023-02-02T18:15:44.255Z,17.80
2023-02-02T18:18:12.594Z,29.90
2023-02-02T18:20:45.489Z,13.40
2023-02-02T18:23:14.584Z,22.00
2023-02-02T18:25:43.341Z,17.60
2023-02-02T18:28:11.760Z,15.60
2023-02-02T18:30:40.990Z,22.00
2023-02-02T18:33:10.469Z,15.50
2023-02-02T18:35:43.112Z,12.40
2023-02-02T18:38:13.048Z,13.20
2023-02-02T18:40:41.300Z,21.90
2023-02-02T18:43:09.597Z,12.60
2023-02-02T18:45:38.141Z,16.40
2023-02-02T18:48:06.195Z,12.10
2023-02-02T18:50:34.190Z,12.40
2023-02-02T18:53:02.243Z,16.10
2023-02-02T18:55:31.849Z,16.50
2023-02-02T18:58:01.174Z,15.90
2023-02-02T19:00:29.284Z,11.30
2023-02-02T19:02:57.305Z,12.20
2023-02-02T19:05:43.876Z,11.10
2023-02-02T19:08:12.013Z,12.60
2023-02-02T19:10:40.024Z,11.90
2023-02-02T19:13:21.889Z,15.40
2023-02-02T19:15:50.901Z,9.50
2023-02-02T19:18:21.886Z,13.40
2023-02-02T19:20:51.483Z,12.10
2023-02-02T19:23:24.778Z,11.20
2023-02-02T19:25:54.558Z,17.80
2023-02-02T19:28:22.680Z,9.90
2023-02-02T19:30:55.913Z,10.40
2023-02-02T19:33:49.182Z,12.10
2023-02-02T19:36:23.389Z,9.30
2023-02-02T19:38:59.100Z,13.50
2023-02-02T19:41:27.159Z,9.20
2023-02-02T19:43:59.567Z,15.50
2023-02-02T19:46:30.021Z,11.20
2023-02-02T19:49:08.592Z,8.70
2023-02-02T19:51:39.619Z,9.40
2023-02-02T19:54:32.881Z,9.60
2023-02-02T19:57:17.059Z,10.00
2023-02-02T19:59:48.166Z,12.90
2023-02-02T20:02:31.454Z,15.00
2023-02-02T20:05:08.131Z,10.50
2023-02-02T20:07:35.932Z,8.60
2023-02-02T20:10:25.865Z,7.50
2023-02-02T20:12:54.926Z,9.70
2023-02-02T20:15:34.973Z,8.60
2023-02-02T20:18:15.894Z,8.10
2023-02-02T20:20:48.155Z,9.60
2023-02-02T20:23:45.807Z,9.20
2023-02-02T20:26:24.281Z,7.90
2023-02-02T20:28:56.464Z,8.40
2023-02-02T20:31:37.991Z,9.80
2023-02-02T20:34:24.222Z,8.10
2023-02-02T20:36:58.098Z,7.80
2023-02-02T20:39:40.472Z,5.90
2023-02-02T20:42:08.861Z,6.50
2023-02-02T20:44:36.853Z,8.50
2023-02-02T20:47:05.095Z,4.80
2023-02-02T20:49:33.244Z,9.60
2023-02-02T20:52:04.513Z,10.40
2023-02-02T20:54:33.657Z,6.00
2023-02-02T20:57:02.666Z,6.60
2023-02-02T20:59:31.796Z,6.30
2023-02-02T21:02:00.434Z,8.70
2023-02-02T21:04:28.853Z,5.40
2023-02-02T21:06:59.580Z,5.10
2023-02-02T21:09:27.827Z,7.00
2023-02-02T21:11:56.053Z,5.10
2023-02-02T21:14:24.341Z,4.20
2023-02-02T21:16:57.382Z,4.40
2023-02-02T21:19:34.186Z,3.30
2023-02-02T21:22:02.363Z,4.00
2023-02-02T21:24:30.432Z,2.40
2023-02-02T21:26:59.578Z,4.50
2023-02-02T21:29:31.817Z,3.10
2023-02-02T21:32:02.834Z,4.20
2023-02-02T21:34:32.188Z,4.20
2023-02-02T21:37:04.864Z,3.60
2023-02-02T21:39:36.836Z,2.90
2023-02-02T21:42:09.180Z,3.50
2023-02-02T21:44:45.461Z,3.40
2023-02-02T21:47:35.224Z,3.90
2023-02-02T21:50:17.971Z,4.90
2023-02-02T21:52:47.527Z,1.30
2023-02-02T21:55:19.375Z,7.60
2023-02-02T21:57:47.851Z,5.20
2023-02-02T22:00:27.358Z,6.30
2023-02-02T22:02:56.014Z,4.90
2023-02-02T22:05:34.290Z,5.40
2023-02-02T22:08:18.628Z,4.10
2023-02-02T22:10:47.895Z,4.20
2023-02-02T22:13:19.398Z,4.20
2023-02-02T22:15:54.540Z,6.70
2023-02-02T22:18:25.599Z,4.60
2023-02-02T22:20:56.760Z,4.30
2023-02-02T22:23:28.315Z,5.50
2023-02-02T22:25:59.172Z,8.00
2023-02-02T22:28:33.351Z,4.00
2023-02-02T22:31:01.852Z,4.20
2023-02-02T22:33:30.019Z,4.80
2023-02-02T22:35:58.516Z,2.70
2023-02-02T22:38:27.185Z,5.40
2023-02-02T22:40:55.902Z,3.00
2023-02-02T22:43:24.379Z,5.60
2023-02-02T22:45:57.458Z,3.60
2023-02-02T22:48:26.129Z,6.50
2023-02-02T22:50:54.659Z,7.10
2023-02-02T22:53:22.971Z,4.90
2023-02-02T22:55:57.161Z,7.20
2023-02-02T22:58:29.173Z,7.70
2023-02-02T23:00:59.052Z,9.40
2023-02-02T23:03:27.190Z,6.00
2023-02-02T23:05:55.439Z,6.50
2023-02-02T23:08:23.706Z,5.70
2023-02-02T23:10:52.581Z,6.60
2023-02-02T23:13:21.562Z,10.50
2023-02-02T23:15:49.579Z,7.30
2023-02-02T23:18:17.761Z,11.50
2023-02-02T23:20:49.125Z,9.60
2023-02-02T23:23:18.070Z,9.70
2023-02-02T23:25:46.235Z,8.80
2023-02-02T23:28:14.606Z,10.30
2023-02-02T23:30:43.217Z,7.60
2023-02-02T23:33:11.456Z,6.70
2023-02-02T23:35:39.987Z,8.50
2023-02-02T23:38:08.700Z,8.40
2023-02-02T23:40:37.128Z,7.40
2023-02-02T23:43:05.241Z,7.00
2023-02-02T23:45:33.683Z,6.20
2023-02-02T23:48:02.183Z,8.70
2023-02-02T23:50:30.860Z,8.10
2023-02-02T23:52:59.237Z,7.70
2023-02-02T23:55:27.415Z,5.60
2023-02-02T23:57:55.593Z,7.30
