createdAt,value
2018-04-16T00:01:24.605Z,97806.72
2018-04-16T00:03:52.086Z,97813.45
2018-04-16T00:06:19.580Z,97815.72
2018-04-16T00:08:47.069Z,97801.28
2018-04-16T00:11:14.549Z,97804.77
2018-04-16T00:13:42.040Z,97804.00
2018-04-16T00:16:09.514Z,97808.59
2018-04-16T00:18:37.005Z,97812.63
2018-04-16T00:21:04.502Z,97813.80
2018-04-16T00:23:31.999Z,97822.56
2018-04-16T00:25:59.479Z,97824.62
2018-04-16T00:28:26.965Z,97822.52
2018-04-16T00:30:54.459Z,97822.34
2018-04-16T00:36:30.232Z,97816.80
2018-04-16T00:39:03.444Z,97820.09
2018-04-16T00:41:36.617Z,97813.69
2018-04-16T00:47:15.386Z,97823.03
2018-04-16T00:49:48.641Z,97825.09
2018-04-16T00:52:21.854Z,97828.00
2018-04-16T00:54:54.915Z,97836.31
2018-04-16T00:57:28.177Z,97838.18
2018-04-16T01:00:01.359Z,97836.94
2018-04-16T01:02:34.542Z,97844.39
2018-04-16T01:05:07.764Z,97845.94
2018-04-16T01:07:40.885Z,97846.56
2018-04-16T01:10:14.109Z,97852.42
2018-04-16T01:12:47.123Z,97847.03
2018-04-16T01:15:20.216Z,97852.42
2018-04-16T01:17:53.351Z,97862.05
2018-04-16T01:20:26.611Z,97864.26
2018-04-16T01:22:59.660Z,97868.95
2018-04-16T01:25:32.900Z,97863.36
2018-04-16T01:28:06.026Z,97866.89
2018-04-16T01:30:39.090Z,97863.25
2018-04-16T01:33:12.269Z,97863.05
2018-04-16T01:35:45.605Z,97870.70
2018-04-16T01:38:18.910Z,97869.95
2018-04-16T01:40:52.046Z,97873.27
2018-04-16T01:46:27.914Z,97876.52
2018-04-16T01:49:01.122Z,97884.64
2018-04-16T01:51:34.357Z,97881.61
2018-04-16T01:54:07.539Z,97879.55
2018-04-16T01:56:40.635Z,97883.63
2018-04-16T01:59:13.718Z,97880.95
2018-04-16T02:04:51.694Z,97883.00
2018-04-16T02:07:25.028Z,97881.98
2018-04-16T02:09:58.197Z,97875.98
2018-04-16T02:12:31.413Z,97881.19
2018-04-16T02:15:04.509Z,97880.02
2018-04-16T02:17:37.703Z,97875.23
2018-04-16T02:20:10.847Z,97875.28
2018-04-16T02:22:44.085Z,97879.47
2018-04-16T02:25:17.260Z,97876.88
2018-04-16T02:27:50.502Z,97877.49
2018-04-16T02:33:24.560Z,97888.98
2018-04-16T02:35:57.810Z,97886.62
2018-04-16T02:38:30.971Z,97891.63
2018-04-16T02:41:04.163Z,97888.31
2018-04-16T02:43:37.208Z,97891.27
2018-04-16T02:46:10.405Z,97890.73
2018-04-16T02:48:43.600Z,97888.39
2018-04-16T02:51:16.842Z,97885.17
2018-04-16T02:53:50.051Z,97887.50
2018-04-16T02:56:23.229Z,97891.30
2018-04-16T02:58:56.369Z,97895.30
2018-04-16T03:01:29.481Z,97891.39
2018-04-16T03:04:02.680Z,97895.81
2018-04-16T03:06:35.868Z,97904.20
2018-04-16T03:09:08.984Z,97908.03
2018-04-16T03:11:42.125Z,97911.22
2018-04-16T03:14:15.322Z,97913.28
2018-04-16T03:16:48.558Z,97910.59
2018-04-16T03:19:21.719Z,97914.59
2018-04-16T03:21:54.729Z,97927.13
2018-04-16T03:24:27.830Z,97928.59
2018-04-16T03:27:00.935Z,97923.55
2018-04-16T03:29:34.062Z,97932.79
2018-04-16T03:32:07.210Z,97935.03
2018-04-16T03:34:40.507Z,97938.48
2018-04-16T03:37:13.557Z,97932.83
2018-04-16T03:39:46.836Z,97928.23
2018-04-16T03:42:20.539Z,97930.27
2018-04-16T03:44:53.740Z,97927.81
2018-04-16T03:47:26.924Z,97931.23
2018-04-16T03:53:06.210Z,97924.28
2018-04-16T03:55:39.282Z,97925.89
2018-04-16T03:58:06.773Z,97916.59
2018-04-16T04:00:34.278Z,97917.48
2018-04-16T04:03:01.779Z,97920.55
2018-04-16T04:05:29.265Z,97923.58
2018-04-16T04:07:56.839Z,97922.50
2018-04-16T04:10:24.342Z,97923.89
2018-04-16T04:12:51.925Z,97924.68
2018-04-16T04:15:19.415Z,97927.10
2018-04-16T04:17:46.923Z,97935.95
2018-04-16T04:20:14.596Z,97929.84
2018-04-16T04:22:54.016Z,97939.38
2018-04-16T04:25:33.431Z,97931.73
2018-04-16T04:28:12.775Z,97936.69
2018-04-16T04:30:40.280Z,97937.42
2018-04-16T04:33:07.789Z,97938.46
2018-04-16T04:35:35.332Z,97935.75
2018-04-16T04:38:02.862Z,97945.63
2018-04-16T04:40:30.350Z,97948.01
2018-04-16T04:42:57.926Z,97954.34
2018-04-16T04:45:25.525Z,97959.85
2018-04-16T04:47:53.030Z,97963.88
2018-04-16T04:50:20.563Z,97963.61
2018-04-16T04:52:48.331Z,97962.95
2018-04-16T04:55:15.870Z,97963.29
2018-04-16T04:57:43.429Z,97966.89
2018-04-16T05:00:10.938Z,97966.98
2018-04-16T05:02:38.415Z,97971.99
2018-04-16T05:05:05.917Z,97967.44
2018-04-16T05:07:33.424Z,97968.24
2018-04-16T05:10:00.923Z,97970.48
2018-04-16T05:12:28.417Z,97981.02
2018-04-16T05:14:55.999Z,97982.63
2018-04-16T05:17:23.585Z,97976.61
2018-04-16T05:19:51.096Z,97988.44
2018-04-16T05:22:18.590Z,97991.81
2018-04-16T05:24:46.088Z,97990.70
2018-04-16T05:27:13.585Z,97998.89
2018-04-16T05:29:41.132Z,97999.22
2018-04-16T05:32:08.639Z,97999.47
2018-04-16T05:34:36.133Z,98006.69
2018-04-16T05:37:03.648Z,98013.52
2018-04-16T05:39:31.235Z,98016.73
2018-04-16T05:41:58.728Z,98022.80
2018-04-16T05:44:26.245Z,98025.49
2018-04-16T05:46:53.729Z,98024.34
2018-04-16T05:49:21.254Z,98028.41
2018-04-16T05:51:48.723Z,98022.41
2018-04-16T05:54:16.254Z,98029.52
2018-04-16T05:56:43.738Z,98022.41
2018-04-16T05:59:11.219Z,98029.33
2018-04-16T06:01:38.696Z,98030.42
2018-04-16T06:04:06.369Z,98032.63
2018-04-16T06:06:33.955Z,98037.15
2018-04-16T06:09:01.440Z,98037.30
2018-04-16T06:11:28.947Z,98039.08
2018-04-16T06:13:56.477Z,98040.09
2018-04-16T06:16:23.999Z,98042.11
2018-04-16T06:18:51.703Z,98046.42
2018-04-16T06:21:19.208Z,98047.11
2018-04-16T06:23:46.689Z,98047.75
2018-04-16T06:26:14.201Z,98042.01
2018-04-16T06:28:41.707Z,98053.05
2018-04-16T06:31:09.204Z,98054.99
2018-04-16T06:33:36.717Z,98056.70
2018-04-16T06:36:04.410Z,98056.50
2018-04-16T06:38:31.893Z,98064.30
2018-04-16T06:40:59.397Z,98058.34
2018-04-16T06:43:26.890Z,98062.15
2018-04-16T06:45:54.387Z,98064.38
2018-04-16T06:48:21.954Z,98065.69
2018-04-16T06:50:49.452Z,98058.73
2018-04-16T06:53:16.953Z,98056.02
2018-04-16T06:55:44.576Z,98062.78
2018-04-16T06:58:12.064Z,98064.52
2018-04-16T07:00:39.614Z,98066.70
2018-04-16T07:03:07.117Z,98066.59
2018-04-16T07:05:34.620Z,98065.41
2018-04-16T07:08:02.126Z,98064.30
2018-04-16T07:10:29.637Z,98073.44
2018-04-16T07:12:57.162Z,98067.63
2018-04-16T07:15:24.678Z,98076.48
2018-04-16T07:17:52.271Z,98080.57
2018-04-16T07:20:19.772Z,98083.38
2018-04-16T07:22:47.287Z,98078.96
2018-04-16T07:25:14.855Z,98078.34
2018-04-16T07:27:42.357Z,98080.34
2018-04-16T07:30:09.894Z,98085.12
2018-04-16T07:32:37.388Z,98083.41
2018-04-16T07:35:04.871Z,98080.25
2018-04-16T07:37:32.367Z,98082.16
2018-04-16T07:39:59.867Z,98087.35
2018-04-16T07:42:27.357Z,98090.02
2018-04-16T07:44:54.824Z,98099.48
2018-04-16T07:47:22.379Z,98097.30
2018-04-16T07:49:49.863Z,98095.30
2018-04-16T07:52:17.354Z,98100.71
2018-04-16T07:54:44.967Z,98099.23
2018-04-16T07:57:12.453Z,98098.17
2018-04-16T07:59:39.941Z,98097.42
2018-04-16T08:02:07.421Z,98104.81
2018-04-16T08:04:34.954Z,98108.61
2018-04-16T08:07:02.456Z,98107.52
2018-04-16T08:09:29.943Z,98104.13
2018-04-16T08:11:57.450Z,98108.49
2018-04-16T08:14:24.941Z,98107.50
2018-04-16T08:16:52.412Z,98101.51
2018-04-16T08:19:19.978Z,98101.25
2018-04-16T08:21:47.479Z,98101.70
2018-04-16T08:24:15.031Z,98100.19
2018-04-16T08:26:42.528Z,98101.14
2018-04-16T08:29:10.017Z,98106.41
2018-04-16T08:31:37.505Z,98104.98
2018-04-16T08:34:05.041Z,98108.58
2018-04-16T08:36:32.554Z,98115.84
2018-04-16T08:39:00.036Z,98115.97
2018-04-16T08:41:27.519Z,98115.08
2018-04-16T08:43:55.000Z,98107.88
2018-04-16T08:46:22.532Z,98108.80
2018-04-16T08:48:50.019Z,98106.97
2018-04-16T08:51:17.537Z,98109.80
2018-04-16T08:53:45.024Z,98107.34
2018-04-16T08:56:12.691Z,98109.59
2018-04-16T08:58:40.212Z,98111.96
2018-04-16T09:01:07.689Z,98115.09
2018-04-16T09:03:35.205Z,98117.83
2018-04-16T09:06:02.707Z,98115.47
2018-04-16T09:08:30.209Z,98114.20
2018-04-16T09:10:57.710Z,98115.82
2018-04-16T09:13:25.204Z,98116.60
2018-04-16T09:15:52.684Z,98118.13
2018-04-16T09:18:20.174Z,98129.77
2018-04-16T09:20:47.683Z,98129.58
2018-04-16T09:23:15.180Z,98130.03
2018-04-16T09:25:42.774Z,98129.61
2018-04-16T09:28:10.278Z,98120.59
2018-04-16T09:30:37.797Z,98124.60
2018-04-16T09:33:05.343Z,98124.73
2018-04-16T09:35:32.820Z,98123.66
2018-04-16T09:38:00.301Z,98131.16
2018-04-16T09:40:27.803Z,98125.00
2018-04-16T09:42:55.333Z,98133.47
2018-04-16T09:45:22.856Z,98128.16
2018-04-16T09:47:50.356Z,98136.86
2018-04-16T09:50:17.863Z,98138.77
2018-04-16T09:52:45.927Z,98133.41
2018-04-16T09:55:13.504Z,98132.88
2018-04-16T09:57:41.001Z,98128.44
2018-04-16T10:00:08.589Z,98129.41
2018-04-16T10:02:36.087Z,98120.92
2018-04-16T10:05:03.750Z,98131.03
2018-04-16T10:07:31.226Z,98131.67
2018-04-16T10:09:58.760Z,98126.66
2018-04-16T10:12:26.255Z,98132.18
2018-04-16T10:14:53.739Z,98128.14
2018-04-16T10:17:21.228Z,98133.73
2018-04-16T10:19:49.197Z,98120.09
2018-04-16T10:22:16.765Z,98129.55
2018-04-16T10:24:44.267Z,98125.73
2018-04-16T10:27:11.756Z,98128.82
2018-04-16T10:29:39.258Z,98122.77
2018-04-16T10:32:06.754Z,98129.70
2018-04-16T10:34:34.513Z,98128.86
2018-04-16T10:37:02.015Z,98132.44
2018-04-16T10:39:29.488Z,98134.19
2018-04-16T10:41:56.984Z,98141.53
2018-04-16T10:44:24.541Z,98137.94
2018-04-16T10:46:52.025Z,98143.88
2018-04-16T10:49:19.512Z,98149.70
2018-04-16T10:51:47.006Z,98146.22
2018-04-16T10:54:14.513Z,98148.84
2018-04-16T10:56:42.005Z,98142.84
2018-04-16T10:59:09.465Z,98142.92
2018-04-16T11:01:37.007Z,98139.48
2018-04-16T11:04:04.661Z,98139.75
2018-04-16T11:06:32.354Z,98142.42
2018-04-16T11:08:59.857Z,98142.05
2018-04-16T11:11:27.560Z,98150.34
2018-04-16T11:13:55.058Z,98141.39
2018-04-16T11:16:22.568Z,98142.64
2018-04-16T11:18:50.071Z,98147.23
2018-04-16T11:21:17.605Z,98150.09
2018-04-16T11:23:45.159Z,98157.04
2018-04-16T11:26:12.660Z,98141.32
2018-04-16T11:28:40.185Z,98153.30
2018-04-16T11:31:07.727Z,98144.88
2018-04-16T11:33:35.225Z,98148.60
2018-04-16T11:36:02.774Z,98144.98
2018-04-16T11:38:30.280Z,98143.02
2018-04-16T11:40:57.780Z,98143.06
2018-04-16T11:43:25.249Z,98149.36
2018-04-16T11:45:52.734Z,98149.02
2018-04-16T11:48:20.225Z,98155.72
2018-04-16T11:50:47.729Z,98155.98
2018-04-16T11:53:15.330Z,98152.02
2018-04-16T11:55:42.964Z,98149.91
2018-04-16T11:58:10.443Z,98156.47
2018-04-16T12:00:37.980Z,98144.02
2018-04-16T12:03:05.474Z,98151.42
2018-04-16T12:05:32.985Z,98161.19
2018-04-16T12:08:00.471Z,98163.84
2018-04-16T12:10:27.985Z,98162.80
2018-04-16T12:12:55.479Z,98153.08
2018-04-16T12:15:22.969Z,98151.87
2018-04-16T12:17:50.540Z,98153.55
2018-04-16T12:20:18.087Z,98162.55
2018-04-16T12:22:45.582Z,98160.45
2018-04-16T12:25:13.077Z,98166.38
2018-04-16T12:27:40.585Z,98167.06
2018-04-16T12:30:08.096Z,98151.94
2018-04-16T12:32:35.586Z,98159.36
2018-04-16T12:35:03.116Z,98158.14
2018-04-16T12:37:30.599Z,98165.14
2018-04-16T12:39:58.086Z,98169.99
2018-04-16T12:42:25.575Z,98182.52
2018-04-16T12:44:53.061Z,98171.28
2018-04-16T12:47:20.549Z,98167.00
2018-04-16T12:49:48.044Z,98163.56
2018-04-16T12:52:15.538Z,98169.08
2018-04-16T12:54:43.060Z,98161.84
2018-04-16T12:57:10.548Z,98165.03
2018-04-16T12:59:38.078Z,98161.23
2018-04-16T13:02:05.567Z,98170.42
2018-04-16T13:04:33.096Z,98170.94
2018-04-16T13:07:00.566Z,98170.34
2018-04-16T13:09:28.070Z,98179.55
2018-04-16T13:11:55.549Z,98175.83
2018-04-16T13:14:23.033Z,98175.27
2018-04-16T13:16:50.528Z,98188.94
2018-04-16T13:19:18.120Z,98194.32
2018-04-16T13:21:45.649Z,98200.33
2018-04-16T13:24:13.141Z,98196.73
2018-04-16T13:26:40.839Z,98191.27
2018-04-16T13:29:08.334Z,98193.49
2018-04-16T13:31:35.820Z,98193.88
2018-04-16T13:34:03.310Z,98195.08
2018-04-16T13:36:30.861Z,98190.67
2018-04-16T13:38:58.506Z,98199.43
2018-04-16T13:41:25.991Z,98201.07
2018-04-16T13:43:53.487Z,98196.00
2018-04-16T13:46:20.985Z,98200.09
2018-04-16T13:48:48.474Z,98198.64
2018-04-16T13:51:15.976Z,98195.91
2018-04-16T13:53:43.503Z,98203.08
2018-04-16T13:56:10.991Z,98203.61
2018-04-16T13:58:38.472Z,98203.30
2018-04-16T14:01:05.957Z,98207.02
2018-04-16T14:03:33.427Z,98198.44
2018-04-16T14:06:00.927Z,98204.42
2018-04-16T14:08:28.407Z,98199.33
2018-04-16T14:10:55.880Z,98202.87
2018-04-16T14:13:23.389Z,98192.76
2018-04-16T14:15:53.140Z,98190.38
2018-04-16T14:18:20.691Z,98192.80
2018-04-16T14:20:48.511Z,98180.95
2018-04-16T14:23:16.280Z,98185.90
2018-04-16T14:25:44.676Z,98182.21
2018-04-16T14:28:12.329Z,98182.58
2018-04-16T14:30:42.685Z,98188.83
2018-04-16T14:33:11.395Z,98185.13
2018-04-16T14:35:43.767Z,98181.61
2018-04-16T14:38:12.512Z,98186.73
2018-04-16T14:40:40.709Z,98175.05
2018-04-16T14:43:08.199Z,98179.21
2018-04-16T14:45:35.701Z,98179.83
2018-04-16T14:48:03.199Z,98188.33
2018-04-16T14:50:30.669Z,98188.67
2018-04-16T14:52:58.151Z,98185.41
2018-04-16T14:55:25.655Z,98190.38
2018-04-16T14:57:53.147Z,98192.34
2018-04-16T15:00:20.627Z,98192.39
2018-04-16T15:02:48.089Z,98195.19
2018-04-16T15:05:16.819Z,98198.28
2018-04-16T15:07:44.306Z,98197.48
2018-04-16T15:10:11.793Z,98197.55
2018-04-16T15:12:39.288Z,98205.03
2018-04-16T15:15:07.849Z,98200.34
2018-04-16T15:17:35.335Z,98197.16
2018-04-16T15:20:05.708Z,98198.03
2018-04-16T15:22:33.286Z,98201.75
2018-04-16T15:25:00.776Z,98197.93
2018-04-16T15:27:28.286Z,98206.35
2018-04-16T15:29:55.768Z,98210.92
2018-04-16T15:32:23.373Z,98205.08
2018-04-16T15:34:50.865Z,98209.71
2018-04-16T15:37:18.393Z,98210.78
2018-04-16T15:39:46.047Z,98216.80
2018-04-16T15:42:13.875Z,98222.50
2018-04-16T15:44:41.400Z,98219.59
2018-04-16T15:47:09.120Z,98209.18
2018-04-16T15:49:36.689Z,98215.34
2018-04-16T15:52:04.198Z,98214.39
2018-04-16T15:54:31.693Z,98210.83
2018-04-16T15:57:02.169Z,98213.42
2018-04-16T15:59:29.673Z,98216.64
2018-04-16T16:01:57.251Z,98211.73
2018-04-16T16:04:24.947Z,98210.44
2018-04-16T16:06:52.448Z,98213.19
2018-04-16T16:09:20.016Z,98217.28
2018-04-16T16:11:47.664Z,98219.49
2018-04-16T16:14:15.277Z,98220.19
2018-04-16T16:16:42.760Z,98227.35
2018-04-16T16:19:10.511Z,98226.97
2018-04-16T16:21:38.106Z,98228.30
2018-04-16T16:24:05.625Z,98231.59
2018-04-16T16:26:33.150Z,98232.23
2018-04-16T16:29:00.636Z,98229.77
2018-04-16T16:31:28.335Z,98231.67
2018-04-16T16:33:55.958Z,98242.30
2018-04-16T16:36:23.476Z,98240.23
2018-04-16T16:38:51.804Z,98245.88
2018-04-16T16:41:19.270Z,98242.03
2018-04-16T16:43:46.875Z,98251.54
2018-04-16T16:46:14.546Z,98248.37
2018-04-16T16:48:42.116Z,98249.24
2018-04-16T16:51:09.729Z,98245.95
2018-04-16T16:53:37.204Z,98253.58
2018-04-16T16:56:04.749Z,98254.91
2018-04-16T16:58:32.227Z,98248.42
2018-04-16T17:00:59.713Z,98261.14
2018-04-16T17:03:27.528Z,98267.77
2018-04-16T17:05:55.031Z,98269.55
2018-04-16T17:08:22.541Z,98267.61
2018-04-16T17:10:50.018Z,98269.95
2018-04-16T17:13:17.635Z,98268.13
2018-04-16T17:15:45.153Z,98274.90
2018-04-16T17:18:12.635Z,98276.92
2018-04-16T17:20:40.160Z,98280.39
2018-04-16T17:23:07.651Z,98279.72
2018-04-16T17:25:35.195Z,98290.67
2018-04-16T17:28:02.665Z,98288.17
2018-04-16T17:30:30.170Z,98290.21
2018-04-16T17:32:57.706Z,98293.55
2018-04-16T17:35:25.170Z,98299.30
2018-04-16T17:37:52.645Z,98304.17
2018-04-16T17:40:20.142Z,98307.75
2018-04-16T17:42:47.637Z,98309.77
2018-04-16T17:45:15.136Z,98309.16
2018-04-16T17:47:42.637Z,98307.96
2018-04-16T17:50:10.116Z,98312.16
2018-04-16T17:52:37.672Z,98324.28
2018-04-16T17:55:05.272Z,98326.84
2018-04-16T17:57:32.897Z,98334.58
2018-04-16T18:00:00.447Z,98340.28
2018-04-16T18:02:28.041Z,98337.09
2018-04-16T18:04:56.037Z,98341.77
2018-04-16T18:07:23.717Z,98340.44
2018-04-16T18:09:51.214Z,98345.88
2018-04-16T18:18:06.578Z,98367.66
2018-04-16T18:20:34.088Z,98365.94
2018-04-16T18:23:01.925Z,98371.09
2018-04-16T18:25:29.792Z,98374.03
2018-04-16T18:27:57.376Z,98377.80
2018-04-16T18:30:25.009Z,98385.35
2018-04-16T18:32:52.635Z,98380.83
2018-04-16T18:35:20.154Z,98386.16
2018-04-16T18:37:47.936Z,98385.25
2018-04-16T18:40:16.340Z,98388.86
2018-04-16T18:42:44.386Z,98397.79
2018-04-16T18:45:11.887Z,98401.33
2018-04-16T18:47:39.425Z,98409.36
2018-04-16T18:50:06.929Z,98412.27
2018-04-16T18:52:34.643Z,98411.61
2018-04-16T18:55:02.142Z,98419.63
2018-04-16T18:57:29.686Z,98419.02
2018-04-16T18:59:57.264Z,98432.39
2018-04-16T19:02:24.773Z,98430.19
2018-04-16T19:04:52.290Z,98430.69
2018-04-16T19:07:19.776Z,98435.67
2018-04-16T19:09:47.258Z,98441.76
2018-04-16T19:12:14.872Z,98443.66
2018-04-16T19:14:42.387Z,98453.97
2018-04-16T19:17:09.977Z,98459.44
2018-04-16T19:19:37.816Z,98461.95
2018-04-16T19:22:05.409Z,98466.06
2018-04-16T19:24:32.998Z,98465.99
2018-04-16T19:27:06.309Z,98469.25
2018-04-16T19:29:35.111Z,98473.98
2018-04-16T19:32:03.376Z,98474.27
2018-04-16T19:34:36.451Z,98475.75
2018-04-16T19:37:03.996Z,98485.23
2018-04-16T19:39:31.495Z,98489.16
2018-04-16T19:42:04.581Z,98490.00
2018-04-16T19:44:32.152Z,98491.74
2018-04-16T19:46:59.658Z,98495.61
2018-04-16T19:49:32.973Z,98500.11
2018-04-16T19:52:00.633Z,98501.97
2018-04-16T19:54:28.188Z,98504.57
2018-04-16T19:57:01.243Z,98511.67
2018-04-16T19:59:29.780Z,98514.81
2018-04-16T20:02:02.857Z,98512.81
2018-04-16T20:04:30.348Z,98515.63
2018-04-16T20:06:57.870Z,98518.29
2018-04-16T20:09:25.379Z,98521.79
2018-04-16T20:11:52.966Z,98520.13
2018-04-16T20:14:20.466Z,98526.73
2018-04-16T20:16:47.952Z,98531.76
2018-04-16T20:19:15.453Z,98536.84
2018-04-16T20:21:43.957Z,98535.52
2018-04-16T20:24:11.493Z,98541.11
2018-04-16T20:26:39.186Z,98544.75
2018-04-16T20:29:06.800Z,98547.08
2018-04-16T20:31:34.377Z,98551.80
2018-04-16T20:34:02.140Z,98550.61
2018-04-16T20:36:29.699Z,98560.48
2018-04-16T20:38:58.932Z,98562.75
2018-04-16T20:41:26.644Z,98559.63
2018-04-16T20:43:54.452Z,98569.15
2018-04-16T20:46:21.954Z,98576.64
2018-04-16T20:48:49.565Z,98578.53
2018-04-16T20:51:17.062Z,98589.66
2018-04-16T20:53:44.899Z,98585.34
2018-04-16T20:56:15.643Z,98590.51
2018-04-16T20:58:53.691Z,98593.79
2018-04-16T21:01:22.843Z,98606.17
2018-04-16T21:03:51.298Z,98603.66
2018-04-16T21:06:22.517Z,98600.27
2018-04-16T21:08:50.008Z,98599.73
2018-04-16T21:11:17.697Z,98600.72
2018-04-16T21:13:46.467Z,98601.65
2018-04-16T21:16:16.356Z,98617.81
2018-04-16T21:18:43.914Z,98610.57
2018-04-16T21:21:11.523Z,98608.28
2018-04-16T21:23:39.060Z,98614.73
2018-04-16T21:28:49.052Z,98623.84
2018-04-16T21:31:16.589Z,98626.70
2018-04-16T21:33:44.169Z,98630.35
2018-04-16T21:36:11.679Z,98637.97
2018-04-16T21:38:48.346Z,98643.69
2018-04-16T21:41:15.853Z,98643.48
2018-04-16T21:43:51.763Z,98641.48
2018-04-16T21:46:21.973Z,98646.14
2018-04-16T21:48:49.526Z,98651.23
2018-04-16T21:51:17.148Z,98644.13
2018-04-16T21:53:44.713Z,98651.41
2018-04-16T21:56:12.423Z,98653.83
2018-04-16T21:58:39.928Z,98646.88
2018-04-16T22:01:07.476Z,98648.53
2018-04-16T22:03:35.021Z,98649.46
2018-04-16T22:06:02.694Z,98651.61
2018-04-16T22:08:30.203Z,98651.64
2018-04-16T22:10:57.706Z,98652.44
2018-04-16T22:13:25.414Z,98663.77
2018-04-16T22:15:52.951Z,98661.73
2018-04-16T22:18:20.767Z,98669.89
2018-04-16T22:20:48.389Z,98667.53
2018-04-16T22:23:15.861Z,98679.29
2018-04-16T22:25:43.373Z,98671.53
2018-04-16T22:28:10.874Z,98670.87
2018-04-16T22:30:38.368Z,98670.56
2018-04-16T22:33:05.868Z,98667.41
2018-04-16T22:35:33.400Z,98680.09
2018-04-16T22:38:00.926Z,98674.72
2018-04-16T22:40:28.486Z,98681.16
2018-04-16T22:42:56.050Z,98682.33
2018-04-16T22:45:23.853Z,98689.84
2018-04-16T22:47:51.338Z,98691.55
2018-04-16T22:50:18.873Z,98692.75
2018-04-16T22:52:46.493Z,98697.14
2018-04-16T22:55:14.029Z,98697.27
2018-04-16T22:57:41.813Z,98698.37
2018-04-16T23:00:09.587Z,98703.12
2018-04-16T23:02:37.074Z,98706.55
2018-04-16T23:05:04.570Z,98712.25
2018-04-16T23:07:32.081Z,98717.90
2018-04-16T23:09:59.592Z,98719.52
2018-04-16T23:12:27.085Z,98723.06
2018-04-16T23:14:54.683Z,98717.23
2018-04-16T23:17:22.181Z,98720.16
2018-04-16T23:19:49.662Z,98720.38
2018-04-16T23:22:17.169Z,98718.95
2018-04-16T23:24:44.713Z,98719.52
2018-04-16T23:27:12.255Z,98723.69
2018-04-16T23:29:39.778Z,98722.02
2018-04-16T23:32:07.280Z,98727.52
2018-04-16T23:34:34.860Z,98726.00
2018-04-16T23:37:02.376Z,98726.64
2018-04-16T23:39:29.927Z,98734.85
2018-04-16T23:41:57.464Z,98736.27
2018-04-16T23:44:25.003Z,98735.17
2018-04-16T23:46:52.489Z,98734.73
2018-04-16T23:49:20.055Z,98735.98
2018-04-16T23:51:47.619Z,98742.22
2018-04-16T23:54:15.112Z,98746.52
2018-04-16T23:56:42.777Z,98749.56
2018-04-16T23:59:10.302Z,98750.43
