createdAt,value
2022-10-17T05:38:16.248Z,9.25
2022-10-17T05:40:44.718Z,9.25
2022-10-17T05:49:03.576Z,9.50
2022-10-17T05:51:37.543Z,9.38
2022-10-17T05:54:08.347Z,9.38
2022-10-17T05:56:37.001Z,9.44
2022-10-17T05:59:06.448Z,9.44
2022-10-17T06:01:35.101Z,9.19
2022-10-17T06:04:03.814Z,9.38
2022-10-17T06:06:32.429Z,9.56
2022-10-17T06:09:01.371Z,9.63
2022-10-17T06:11:29.797Z,9.56
2022-10-17T06:13:58.176Z,9.69
2022-10-17T07:18:22.151Z,11.69
2022-10-17T07:21:16.244Z,12.00
2022-10-17T07:23:45.371Z,12.13
2022-10-17T07:26:30.962Z,12.31
2022-10-17T08:05:52.644Z,13.81
2022-10-17T08:11:22.907Z,14.38
2022-10-17T08:14:55.725Z,14.50
2022-10-17T08:17:27.598Z,14.75
2022-10-17T08:19:58.613Z,15.81
2022-10-17T08:22:29.896Z,16.19
2022-10-17T08:25:11.382Z,16.50
2022-10-17T08:27:49.498Z,16.44
2022-10-17T08:30:18.742Z,16.63
2022-10-17T08:32:47.165Z,16.63
2022-10-17T08:35:18.286Z,16.63
2022-10-17T08:38:07.552Z,16.75
2022-10-17T08:40:38.372Z,16.88
2022-10-17T08:43:35.549Z,16.94
2022-10-17T08:46:10.355Z,17.00
2022-10-17T08:48:47.674Z,16.75
2022-10-17T08:51:39.037Z,16.81
2022-10-17T08:54:45.554Z,16.94
2022-10-17T08:57:21.588Z,17.00
2022-10-17T09:05:28.024Z,17.31
2022-10-17T09:11:01.752Z,17.63
2022-10-17T09:14:31.630Z,17.56
2022-10-17T09:20:19.669Z,17.63
2022-10-17T09:25:55.347Z,17.69
2022-10-17T09:28:45.515Z,17.81
2022-10-17T09:31:28.800Z,17.88
2022-10-17T09:34:03.729Z,17.69
2022-10-17T09:39:28.065Z,18.00
2022-10-17T09:42:02.244Z,18.06
2022-10-17T09:44:42.993Z,18.13
2022-10-17T09:47:40.244Z,18.19
2022-10-17T09:50:31.006Z,18.19
2022-10-17T09:53:38.192Z,18.25
2022-10-17T09:56:20.403Z,18.25
2022-10-17T09:58:58.436Z,18.25
2022-10-17T10:01:32.084Z,18.38
2022-10-17T10:04:30.227Z,18.44
2022-10-17T10:07:14.439Z,18.38
2022-10-17T10:10:02.272Z,18.31
2022-10-17T10:12:46.124Z,18.44
2022-10-17T10:15:55.612Z,18.38
2022-10-17T10:21:10.961Z,18.19
2022-10-17T10:23:50.913Z,18.13
2022-10-17T10:26:22.057Z,18.19
2022-10-17T10:29:26.857Z,18.25
2022-10-17T10:31:58.181Z,18.38
2022-10-17T11:16:35.123Z,18.88
2022-10-17T11:19:35.916Z,18.81
2022-10-17T11:22:51.304Z,18.69
2022-10-17T11:28:19.820Z,18.81
2022-10-17T11:31:07.963Z,18.94
2022-10-17T11:33:47.394Z,18.94
2022-10-17T11:36:20.419Z,18.94
2022-10-17T11:39:00.509Z,19.00
2022-10-17T11:41:55.216Z,18.94
2022-10-17T11:44:36.630Z,18.88
2022-10-17T11:47:42.012Z,19.00
2022-10-17T11:53:32.172Z,18.94
2022-10-17T11:56:02.035Z,18.94
2022-10-17T11:58:50.802Z,18.94
2022-10-17T12:01:44.133Z,19.00
2022-10-17T12:04:18.062Z,19.00
2022-10-17T12:07:21.987Z,19.00
2022-10-17T12:10:28.331Z,18.88
2022-10-17T12:12:56.422Z,19.06
2022-10-17T12:15:26.978Z,19.00
2022-10-17T12:18:03.032Z,19.00
2022-10-17T12:20:37.189Z,18.94
2022-10-17T12:23:13.661Z,18.94
2022-10-17T12:26:06.046Z,18.94
2022-10-17T12:28:45.650Z,18.88
2022-10-17T12:31:20.568Z,19.00
2022-10-17T12:33:55.451Z,19.00
2022-10-17T12:36:22.940Z,19.00
2022-10-17T12:39:01.818Z,19.06
2022-10-17T12:41:42.512Z,19.06
2022-10-17T12:44:21.654Z,19.06
2022-10-17T12:47:06.772Z,19.06
2022-10-17T12:49:55.755Z,19.00
2022-10-17T12:52:32.171Z,18.94
2022-10-17T13:01:23.295Z,19.06
2022-10-17T13:04:01.265Z,19.00
2022-10-17T13:06:52.295Z,18.94
2022-10-17T13:16:42.878Z,18.94
2022-10-17T13:28:13.139Z,18.94
2022-10-17T13:33:51.854Z,18.88
