createdAt,value
2019-04-27T00:01:27.467Z,40.60
2019-04-27T00:04:25.387Z,37.45
2019-04-27T00:07:00.039Z,38.65
2019-04-27T05:32:33.886Z,42.98
2019-04-27T05:35:04.369Z,42.60
2019-04-27T05:37:34.887Z,44.60
2019-04-27T05:40:06.110Z,44.33
2019-04-27T05:42:36.591Z,42.78
2019-04-27T05:45:30.871Z,45.78
2019-04-27T05:48:09.722Z,45.38
2019-04-27T05:50:45.658Z,44.55
2019-04-27T05:53:12.540Z,46.98
2019-04-27T05:55:43.057Z,43.80
2019-04-27T05:58:13.593Z,45.73
2019-04-27T06:00:44.106Z,46.58
2019-04-27T06:03:14.607Z,47.00
2019-04-27T06:05:45.152Z,43.60
2019-04-27T06:08:15.633Z,43.90
2019-04-27T06:10:46.201Z,46.30
2019-04-27T06:13:16.733Z,43.95
2019-04-27T06:15:47.233Z,43.78
2019-04-27T06:18:19.028Z,44.55
2019-04-27T06:20:55.041Z,44.33
2019-04-27T06:23:22.355Z,44.58
2019-04-27T06:25:52.873Z,46.30
2019-04-27T06:28:23.352Z,46.25
2019-04-27T06:30:53.839Z,44.88
2019-04-27T06:33:32.038Z,45.80
2019-04-27T06:35:56.691Z,45.65
2019-04-27T06:38:27.250Z,44.75
2019-04-27T06:40:59.353Z,44.03
2019-04-27T06:43:30.387Z,44.88
2019-04-27T06:46:02.238Z,42.93
2019-04-27T06:48:32.683Z,43.48
2019-04-27T06:51:07.111Z,44.45
2019-04-27T06:53:39.314Z,43.97
2019-04-27T06:56:11.128Z,42.93
2019-04-27T06:58:41.692Z,41.85
2019-04-27T07:01:12.498Z,38.23
2019-04-27T07:03:43.004Z,36.15
2019-04-27T07:06:13.515Z,35.83
2019-04-27T07:08:44.051Z,36.98
2019-04-27T07:11:14.592Z,36.20
2019-04-27T07:13:45.467Z,33.60
2019-04-27T07:16:15.956Z,31.60
2019-04-27T07:18:46.466Z,30.37
2019-04-27T07:21:21.605Z,30.35
2019-04-27T07:23:59.353Z,26.80
2019-04-27T07:26:30.852Z,26.52
2019-04-27T07:29:01.282Z,25.70
2019-04-27T07:31:32.044Z,24.55
2019-04-27T07:34:02.650Z,23.90
2019-04-27T07:36:33.254Z,23.35
2019-04-27T07:39:05.001Z,22.20
2019-04-27T07:41:35.528Z,21.93
2019-04-27T07:44:11.952Z,21.87
2019-04-27T07:46:42.493Z,21.17
2019-04-27T07:49:13.018Z,21.45
2019-04-27T07:51:43.515Z,22.15
2019-04-27T07:54:14.049Z,20.00
2019-04-27T07:56:44.665Z,21.05
2019-04-27T07:59:15.203Z,20.97
2019-04-27T08:01:45.698Z,20.97
2019-04-27T08:04:16.334Z,19.57
2019-04-27T08:06:46.828Z,20.03
2019-04-27T08:09:19.024Z,19.70
2019-04-27T08:11:49.843Z,17.90
2019-04-27T08:14:20.424Z,17.80
2019-04-27T08:16:51.038Z,19.17
2019-04-27T08:19:21.676Z,18.70
2019-04-27T08:21:52.253Z,17.98
2019-04-27T08:24:22.792Z,18.70
2019-04-27T08:27:01.060Z,19.37
2019-04-27T08:29:58.901Z,18.65
2019-04-27T08:32:34.852Z,18.85
2019-04-27T08:35:05.744Z,18.00
2019-04-27T08:37:36.310Z,16.65
2019-04-27T08:40:09.325Z,15.70
2019-04-27T08:42:40.862Z,15.97
2019-04-27T08:45:11.476Z,15.35
2019-04-27T08:47:42.042Z,13.60
2019-04-27T08:50:12.801Z,11.73
2019-04-27T08:52:43.366Z,12.07
2019-04-27T08:55:14.076Z,12.58
2019-04-27T08:57:44.692Z,12.00
2019-04-27T09:00:16.772Z,12.60
2019-04-27T09:02:48.064Z,13.18
2019-04-27T09:05:25.935Z,13.25
2019-04-27T09:08:26.196Z,12.70
2019-04-27T09:11:06.735Z,10.10
2019-04-27T09:13:48.765Z,10.63
2019-04-27T09:16:58.015Z,9.30
2019-04-27T09:19:29.671Z,10.18
2019-04-27T09:22:12.389Z,8.45
2019-04-27T09:24:34.532Z,8.30
2019-04-27T09:27:05.794Z,7.55
2019-04-27T09:29:36.478Z,7.37
2019-04-27T09:32:08.874Z,6.85
2019-04-27T09:34:40.220Z,6.67
2019-04-27T09:37:10.754Z,5.78
2019-04-27T09:39:41.324Z,5.00
2019-04-27T09:42:16.770Z,5.42
2019-04-27T09:44:47.667Z,5.00
2019-04-27T09:47:18.382Z,4.90
2019-04-27T09:49:49.091Z,4.37
2019-04-27T09:52:26.318Z,5.10
2019-04-27T09:54:51.910Z,4.37
2019-04-27T09:57:22.483Z,4.50
2019-04-27T09:59:53.165Z,3.50
2019-04-27T10:02:23.723Z,4.25
2019-04-27T10:04:54.331Z,3.22
2019-04-27T10:07:26.704Z,3.30
2019-04-27T10:09:57.098Z,2.65
2019-04-27T10:12:27.686Z,2.90
2019-04-27T10:14:58.214Z,2.45
2019-04-27T10:17:28.841Z,2.00
2019-04-27T10:19:59.374Z,2.27
2019-04-27T10:22:40.457Z,2.90
2019-04-27T10:25:02.102Z,2.87
2019-04-27T10:28:00.537Z,2.70
2019-04-27T10:30:32.459Z,2.30
2019-04-27T10:33:07.658Z,2.23
2019-04-27T10:36:35.667Z,2.58
2019-04-27T10:39:08.688Z,2.20
2019-04-27T10:41:39.216Z,2.70
2019-04-27T10:44:10.559Z,2.27
2019-04-27T10:46:41.065Z,2.00
2019-04-27T10:49:11.604Z,2.20
2019-04-27T10:51:42.114Z,1.85
2019-04-27T10:54:12.704Z,1.60
2019-04-27T10:56:43.209Z,1.82
2019-04-27T10:59:13.980Z,1.85
2019-04-27T11:01:45.964Z,1.30
2019-04-27T11:04:38.322Z,1.32
2019-04-27T11:07:11.102Z,2.05
2019-04-27T11:09:41.806Z,2.00
2019-04-27T11:12:12.413Z,1.90
2019-04-27T11:14:42.940Z,1.75
2019-04-27T11:17:13.487Z,1.50
2019-04-27T11:19:45.935Z,1.50
2019-04-27T11:22:16.343Z,2.00
2019-04-27T11:24:47.932Z,1.95
2019-04-27T11:27:18.704Z,1.63
2019-04-27T11:29:49.537Z,2.08
2019-04-27T11:32:20.151Z,1.50
2019-04-27T11:35:18.671Z,1.75
2019-04-27T11:37:50.134Z,1.52
2019-04-27T11:40:22.259Z,1.70
2019-04-27T11:42:52.829Z,1.80
2019-04-27T11:45:23.601Z,1.42
2019-04-27T11:47:55.335Z,1.60
2019-04-27T11:50:27.490Z,1.60
2019-04-27T11:52:58.114Z,1.10
2019-04-27T11:55:28.732Z,1.00
2019-04-27T11:57:59.801Z,0.90
2019-04-27T12:00:30.555Z,1.27
2019-04-27T12:03:01.124Z,1.00
2019-04-27T12:05:31.852Z,1.07
2019-04-27T12:08:02.403Z,1.10
2019-04-27T12:10:36.323Z,1.60
2019-04-27T12:13:07.555Z,1.20
2019-04-27T12:15:38.361Z,1.30
2019-04-27T12:18:09.236Z,1.10
2019-04-27T12:20:39.935Z,1.00
2019-04-27T12:23:10.435Z,1.30
2019-04-27T12:25:40.925Z,1.10
2019-04-27T12:28:17.995Z,1.00
2019-04-27T12:30:57.472Z,1.00
2019-04-27T12:33:28.081Z,1.23
2019-04-27T12:35:58.671Z,1.00
2019-04-27T12:38:29.306Z,1.17
2019-04-27T12:41:00.055Z,0.90
2019-04-27T12:43:40.252Z,0.90
2019-04-27T12:46:11.776Z,0.57
2019-04-27T12:48:42.312Z,1.10
2019-04-27T12:51:12.941Z,0.80
2019-04-27T12:54:05.983Z,1.27
2019-04-27T12:56:55.821Z,1.20
2019-04-27T12:59:44.371Z,0.60
2019-04-27T13:02:16.309Z,1.03
2019-04-27T13:04:46.843Z,0.70
2019-04-27T13:07:17.357Z,1.27
2019-04-27T13:09:47.868Z,0.53
2019-04-27T13:12:18.380Z,0.80
2019-04-27T13:14:49.022Z,0.87
2019-04-27T13:17:19.519Z,0.80
2019-04-27T13:19:50.108Z,0.80
2019-04-27T13:22:20.602Z,0.73
2019-04-27T13:24:51.207Z,0.80
2019-04-27T13:27:21.668Z,0.90
2019-04-27T13:29:52.213Z,0.87
2019-04-27T13:32:22.771Z,0.80
2019-04-27T13:34:53.360Z,1.00
2019-04-27T13:37:52.906Z,0.60
2019-04-27T13:40:26.062Z,0.80
2019-04-27T13:43:05.040Z,1.07
2019-04-27T13:45:54.444Z,5.10
2019-04-27T13:48:40.615Z,6.60
2019-04-27T13:51:14.109Z,7.60
2019-04-27T13:54:26.075Z,7.60
2019-04-27T13:56:51.343Z,8.00
2019-04-27T13:59:21.950Z,6.22
2019-04-27T14:01:52.511Z,5.45
2019-04-27T14:04:24.150Z,4.40
2019-04-27T14:06:54.811Z,4.50
2019-04-27T14:09:25.450Z,4.85
2019-04-27T14:12:01.780Z,4.20
2019-04-27T14:14:32.316Z,4.20
2019-04-27T14:17:02.942Z,4.00
2019-04-27T14:19:33.448Z,4.35
2019-04-27T14:22:04.007Z,4.33
2019-04-27T14:24:41.564Z,4.05
2019-04-27T14:27:13.592Z,4.00
2019-04-27T14:29:44.154Z,4.05
2019-04-27T14:32:14.692Z,4.30
2019-04-27T14:34:45.302Z,3.60
2019-04-27T14:37:15.842Z,4.20
2019-04-27T14:39:46.536Z,3.50
2019-04-27T14:42:18.998Z,4.00
2019-04-27T14:44:49.537Z,3.47
2019-04-27T14:47:20.352Z,3.30
2019-04-27T14:49:50.878Z,3.40
2019-04-27T14:52:21.433Z,3.10
2019-04-27T14:54:51.992Z,3.20
2019-04-27T14:57:22.616Z,2.20
2019-04-27T14:59:53.126Z,2.42
2019-04-27T15:02:23.790Z,2.42
2019-04-27T15:04:54.349Z,2.60
2019-04-27T15:07:25.168Z,1.95
2019-04-27T15:09:57.515Z,2.30
2019-04-27T15:12:30.624Z,2.30
2019-04-27T15:15:01.464Z,3.10
2019-04-27T15:17:32.293Z,3.30
2019-04-27T15:20:07.065Z,2.77
2019-04-27T15:22:40.301Z,2.60
2019-04-27T15:25:15.175Z,2.45
2019-04-27T15:27:50.518Z,3.02
2019-04-27T15:30:35.150Z,3.50
2019-04-27T15:33:35.419Z,4.00
2019-04-27T15:36:10.365Z,3.90
2019-04-27T15:38:47.758Z,3.60
2019-04-27T15:41:32.069Z,3.00
2019-04-27T15:44:05.898Z,3.50
2019-04-27T15:46:35.541Z,4.30
2019-04-27T15:49:09.717Z,3.70
2019-04-27T15:51:38.534Z,4.55
2019-04-27T15:54:09.210Z,5.50
2019-04-27T15:56:39.806Z,5.65
2019-04-27T15:59:10.348Z,5.40
2019-04-27T16:01:45.428Z,5.95
2019-04-27T16:04:15.948Z,6.50
2019-04-27T16:06:47.433Z,6.85
2019-04-27T16:09:24.367Z,5.20
2019-04-27T16:11:58.703Z,5.37
2019-04-27T16:14:24.331Z,5.20
2019-04-27T16:16:54.924Z,6.20
2019-04-27T16:19:25.490Z,5.42
2019-04-27T16:21:55.975Z,5.40
2019-04-27T16:24:26.455Z,6.20
2019-04-27T16:26:58.917Z,5.92
2019-04-27T16:29:31.558Z,6.90
2019-04-27T16:32:02.853Z,6.15
2019-04-27T16:34:37.852Z,6.60
2019-04-27T16:37:09.559Z,6.22
2019-04-27T16:39:40.872Z,6.80
2019-04-27T16:42:14.349Z,6.10
2019-04-27T16:44:44.259Z,6.78
2019-04-27T16:47:18.778Z,6.53
2019-04-27T16:49:48.388Z,5.90
2019-04-27T16:52:19.797Z,6.80
2019-04-27T16:54:57.178Z,6.97
2019-04-27T16:57:25.053Z,6.43
2019-04-27T16:59:59.228Z,6.80
2019-04-27T17:02:27.812Z,6.12
2019-04-27T17:04:58.755Z,5.87
2019-04-27T17:07:37.376Z,5.65
2019-04-27T17:10:01.847Z,5.50
2019-04-27T17:12:34.848Z,5.40
2019-04-27T17:15:23.570Z,5.30
2019-04-27T17:18:30.860Z,4.80
2019-04-27T17:21:09.964Z,4.78
2019-04-27T17:23:33.021Z,4.80
2019-04-27T17:26:13.941Z,5.47
2019-04-27T17:28:40.964Z,6.60
2019-04-27T17:31:12.840Z,7.20
2019-04-27T17:33:49.960Z,6.30
2019-04-27T17:36:20.510Z,6.53
2019-04-27T17:38:51.250Z,9.20
2019-04-27T17:41:21.880Z,6.10
2019-04-27T17:43:52.385Z,5.50
2019-04-27T17:46:23.015Z,6.37
2019-04-27T17:48:53.659Z,5.37
2019-04-27T17:51:24.174Z,6.30
2019-04-27T17:53:54.737Z,6.00
2019-04-27T17:56:34.032Z,6.12
2019-04-27T17:58:58.597Z,5.30
2019-04-27T18:01:31.847Z,4.70
2019-04-27T18:04:03.015Z,4.50
2019-04-27T18:06:33.975Z,5.37
2019-04-27T18:09:08.277Z,6.20
2019-04-27T18:11:38.890Z,6.60
2019-04-27T18:14:13.017Z,7.55
2019-04-27T18:16:41.671Z,7.30
2019-04-27T18:19:29.892Z,7.45
2019-04-27T18:22:04.840Z,9.00
2019-04-27T18:24:41.262Z,8.40
2019-04-27T18:27:24.988Z,9.43
2019-04-27T18:30:10.364Z,9.13
2019-04-27T18:32:40.814Z,9.13
2019-04-27T18:35:12.013Z,9.63
2019-04-27T18:37:42.594Z,10.68
2019-04-27T18:40:13.585Z,12.80
2019-04-27T18:42:44.194Z,9.53
2019-04-27T18:45:15.335Z,8.63
2019-04-27T18:47:48.627Z,8.33
2019-04-27T18:50:34.186Z,9.00
2019-04-27T18:53:16.334Z,9.40
2019-04-27T18:55:50.063Z,8.75
2019-04-27T18:58:18.849Z,8.95
2019-04-27T19:00:50.021Z,9.00
2019-04-27T19:03:20.558Z,8.50
2019-04-27T19:05:51.161Z,7.20
2019-04-27T19:08:21.739Z,7.40
2019-04-27T19:10:52.354Z,6.20
2019-04-27T19:13:23.005Z,6.50
2019-04-27T19:15:53.557Z,6.10
2019-04-27T19:18:24.115Z,6.00
2019-04-27T19:20:54.779Z,5.40
2019-04-27T19:23:25.643Z,5.60
2019-04-27T19:26:18.581Z,4.97
2019-04-27T19:29:10.098Z,4.37
2019-04-27T19:31:45.604Z,4.87
2019-04-27T19:34:17.698Z,5.10
2019-04-27T19:36:48.938Z,5.20
2019-04-27T19:39:19.801Z,5.30
2019-04-27T19:41:59.515Z,4.77
2019-04-27T19:44:22.805Z,4.90
2019-04-27T19:46:53.311Z,4.90
2019-04-27T19:49:23.945Z,4.90
2019-04-27T19:51:54.491Z,5.47
2019-04-27T19:54:25.061Z,5.03
2019-04-27T19:56:55.599Z,4.97
2019-04-27T19:59:31.321Z,4.83
2019-04-27T20:02:04.806Z,4.35
2019-04-27T20:04:37.595Z,4.33
2019-04-27T20:07:10.397Z,4.20
2019-04-27T20:10:08.842Z,4.70
2019-04-27T20:12:41.054Z,4.37
2019-04-27T20:15:12.076Z,4.20
2019-04-27T20:17:42.634Z,4.15
2019-04-27T20:20:13.411Z,4.20
2019-04-27T20:22:43.888Z,3.77
2019-04-27T20:25:14.566Z,3.72
2019-04-27T20:27:49.279Z,4.10
2019-04-27T20:30:17.384Z,4.12
2019-04-27T20:32:47.957Z,4.90
2019-04-27T20:35:18.491Z,4.40
2019-04-27T20:37:49.042Z,4.20
2019-04-27T20:40:21.628Z,4.10
2019-04-27T20:42:51.865Z,4.20
2019-04-27T20:45:22.553Z,3.50
2019-04-27T20:47:53.061Z,3.80
2019-04-27T20:50:23.565Z,4.35
2019-04-27T20:52:56.313Z,4.03
2019-04-27T20:55:26.864Z,3.60
2019-04-27T20:58:02.019Z,3.62
2019-04-27T21:00:29.679Z,3.50
2019-04-27T21:03:08.034Z,3.50
2019-04-27T21:05:57.429Z,3.80
2019-04-27T21:08:28.266Z,2.67
2019-04-27T21:10:58.789Z,2.98
2019-04-27T21:13:29.289Z,2.90
2019-04-27T21:15:59.865Z,2.60
2019-04-27T21:18:31.822Z,2.80
2019-04-27T21:21:02.416Z,2.50
2019-04-27T21:23:32.965Z,2.80
2019-04-27T21:26:03.470Z,2.85
2019-04-27T21:28:34.187Z,2.92
2019-04-27T21:31:04.747Z,2.90
2019-04-27T21:33:35.240Z,3.25
2019-04-27T21:36:05.722Z,2.90
2019-04-27T21:38:36.219Z,3.02
2019-04-27T21:41:06.674Z,3.05
2019-04-27T21:43:37.186Z,3.40
2019-04-27T21:46:07.701Z,3.55
2019-04-27T21:48:38.354Z,3.80
2019-04-27T21:51:08.845Z,4.60
2019-04-27T21:53:51.272Z,4.30
2019-04-27T21:56:21.809Z,4.23
2019-04-27T21:58:52.329Z,4.70
2019-04-27T22:01:31.587Z,5.00
2019-04-27T22:04:01.863Z,4.97
2019-04-27T22:06:32.322Z,4.80
2019-04-27T22:09:02.855Z,4.67
2019-04-27T22:11:33.319Z,5.20
2019-04-27T22:14:05.958Z,5.12
2019-04-27T22:16:36.094Z,4.75
2019-04-27T22:19:06.972Z,5.55
2019-04-27T22:21:37.453Z,4.58
2019-04-27T22:24:31.322Z,5.33
2019-04-27T22:27:01.832Z,4.60
2019-04-27T22:29:32.354Z,4.70
2019-04-27T22:32:02.964Z,5.28
2019-04-27T22:34:33.351Z,4.78
2019-04-27T22:37:04.039Z,4.20
2019-04-27T22:39:41.291Z,5.10
2019-04-27T22:42:31.331Z,5.55
2019-04-27T22:45:36.109Z,5.30
2019-04-27T22:48:06.713Z,5.65
2019-04-27T22:50:37.173Z,6.05
2019-04-27T22:53:08.516Z,6.50
2019-04-27T22:55:58.081Z,6.17
2019-04-27T22:58:28.627Z,5.55
2019-04-27T23:01:17.956Z,6.20
2019-04-27T23:03:51.689Z,6.47
2019-04-27T23:06:22.363Z,5.90
2019-04-27T23:08:52.867Z,6.70
2019-04-27T23:11:23.420Z,7.40
2019-04-27T23:13:53.972Z,7.20
2019-04-27T23:16:26.070Z,6.90
2019-04-27T23:18:56.566Z,6.90
2019-04-27T23:21:27.125Z,6.85
2019-04-27T23:23:57.552Z,6.70
2019-04-27T23:26:28.092Z,7.47
2019-04-27T23:29:12.341Z,6.80
2019-04-27T23:31:49.695Z,7.15
2019-04-27T23:34:21.660Z,7.80
2019-04-27T23:36:52.250Z,8.05
2019-04-27T23:39:22.709Z,7.47
2019-04-27T23:41:53.192Z,7.22
2019-04-27T23:44:24.054Z,8.05
2019-04-27T23:46:54.543Z,7.87
2019-04-27T23:49:25.031Z,8.30
2019-04-27T23:52:04.318Z,8.00
2019-04-27T23:54:34.825Z,8.80
2019-04-27T23:57:05.346Z,8.25
2019-04-27T23:59:35.867Z,8.08
