createdAt,value
2018-11-25T00:01:46.745Z,27.27
2018-11-25T00:04:14.162Z,34.63
2018-11-25T00:06:42.653Z,32.13
2018-11-25T00:09:09.030Z,32.57
2018-11-25T00:11:36.419Z,28.90
2018-11-25T00:14:04.214Z,30.07
2018-11-25T00:16:31.750Z,26.90
2018-11-25T00:18:59.179Z,27.23
2018-11-25T00:21:26.574Z,23.50
2018-11-25T00:23:53.987Z,19.17
2018-11-25T00:26:21.386Z,17.43
2018-11-25T00:28:48.780Z,18.43
2018-11-25T00:31:16.202Z,17.83
2018-11-25T00:33:43.590Z,19.00
2018-11-25T00:36:11.018Z,22.63
2018-11-25T00:38:38.462Z,20.27
2018-11-25T00:41:05.894Z,19.83
2018-11-25T00:43:33.284Z,15.00
2018-11-25T00:46:00.719Z,17.43
2018-11-25T00:48:28.115Z,22.70
2018-11-25T00:50:55.534Z,16.80
2018-11-25T00:53:22.940Z,18.07
2018-11-25T00:55:50.362Z,17.97
2018-11-25T00:58:17.759Z,17.57
2018-11-25T01:00:45.190Z,15.93
2018-11-25T01:03:12.593Z,16.30
2018-11-25T01:05:40.022Z,15.60
2018-11-25T01:08:07.466Z,16.00
2018-11-25T01:10:34.894Z,14.23
2018-11-25T01:13:02.302Z,15.83
2018-11-25T01:15:29.722Z,16.07
2018-11-25T01:17:57.109Z,14.83
2018-11-25T01:20:24.550Z,14.37
2018-11-25T01:22:51.950Z,17.03
2018-11-25T01:25:19.366Z,15.70
2018-11-25T01:27:46.778Z,15.43
2018-11-25T01:30:15.980Z,15.93
2018-11-25T01:32:43.443Z,14.67
2018-11-25T01:35:11.521Z,14.27
2018-11-25T01:37:39.001Z,14.00
2018-11-25T01:40:16.963Z,13.43
2018-11-25T01:42:44.470Z,14.43
2018-11-25T01:45:13.695Z,13.20
2018-11-25T01:47:41.170Z,12.83
2018-11-25T01:50:09.906Z,13.30
2018-11-25T01:52:37.590Z,12.60
2018-11-25T01:55:07.070Z,10.40
2018-11-25T01:57:34.473Z,11.87
2018-11-25T02:00:01.960Z,13.93
2018-11-25T02:02:29.360Z,12.87
2018-11-25T02:04:56.798Z,12.67
2018-11-25T02:07:24.187Z,13.20
2018-11-25T02:09:51.629Z,13.53
2018-11-25T02:12:19.065Z,13.97
2018-11-25T02:14:46.495Z,13.07
2018-11-25T02:17:13.898Z,14.17
2018-11-25T02:19:41.338Z,11.50
2018-11-25T02:22:08.768Z,13.50
2018-11-25T02:24:36.179Z,13.63
2018-11-25T02:27:03.629Z,12.87
2018-11-25T02:29:31.057Z,13.93
2018-11-25T02:31:58.481Z,13.97
2018-11-25T02:34:25.914Z,14.50
2018-11-25T02:36:53.304Z,14.07
2018-11-25T02:39:20.718Z,12.83
2018-11-25T02:41:48.123Z,12.80
2018-11-25T02:44:15.567Z,12.90
2018-11-25T02:46:42.959Z,12.33
2018-11-25T02:49:10.379Z,12.43
2018-11-25T02:51:37.778Z,13.57
2018-11-25T02:54:05.206Z,11.97
2018-11-25T02:56:32.610Z,13.63
2018-11-25T02:59:00.040Z,13.90
2018-11-25T03:01:27.454Z,14.47
2018-11-25T03:03:54.869Z,17.43
2018-11-25T03:06:22.280Z,12.83
2018-11-25T03:08:49.698Z,13.60
2018-11-25T03:11:17.094Z,15.70
2018-11-25T03:13:44.518Z,14.20
2018-11-25T03:16:11.914Z,12.83
2018-11-25T03:18:39.330Z,13.07
2018-11-25T03:21:06.735Z,11.87
2018-11-25T03:23:34.182Z,12.57
2018-11-25T03:26:01.594Z,13.40
2018-11-25T03:28:28.985Z,12.50
2018-11-25T03:30:56.418Z,12.73
2018-11-25T03:33:23.814Z,12.73
2018-11-25T03:35:51.238Z,13.47
2018-11-25T03:38:18.641Z,11.97
2018-11-25T03:40:46.090Z,12.47
2018-11-25T03:43:13.555Z,15.13
2018-11-25T03:45:40.981Z,11.50
2018-11-25T03:48:08.386Z,13.67
2018-11-25T03:50:35.811Z,12.60
2018-11-25T03:53:03.219Z,12.50
2018-11-25T03:55:30.633Z,11.80
2018-11-25T03:57:58.025Z,12.10
2018-11-25T04:00:25.467Z,14.20
2018-11-25T04:02:53.734Z,14.43
2018-11-25T04:05:21.182Z,15.10
2018-11-25T04:07:48.725Z,12.93
2018-11-25T04:10:17.091Z,14.97
2018-11-25T04:12:44.575Z,13.27
2018-11-25T04:15:14.795Z,14.93
2018-11-25T04:17:42.265Z,11.63
2018-11-25T04:20:11.930Z,12.10
2018-11-25T04:22:39.346Z,12.40
2018-11-25T04:25:07.974Z,14.10
2018-11-25T04:27:35.667Z,17.00
2018-11-25T04:30:06.979Z,15.77
2018-11-25T04:32:34.385Z,16.87
2018-11-25T04:35:01.823Z,13.20
2018-11-25T04:37:29.221Z,12.10
2018-11-25T04:39:56.610Z,12.40
2018-11-25T04:42:24.035Z,11.40
2018-11-25T04:44:51.442Z,10.87
2018-11-25T04:47:18.897Z,9.93
2018-11-25T04:49:46.291Z,10.23
2018-11-25T04:52:13.763Z,11.33
2018-11-25T04:54:41.162Z,10.07
2018-11-25T04:57:08.594Z,11.43
2018-11-25T04:59:36.010Z,10.67
2018-11-25T05:02:03.470Z,10.87
2018-11-25T05:04:30.854Z,11.50
2018-11-25T05:06:58.275Z,10.63
2018-11-25T05:09:25.689Z,11.10
2018-11-25T05:11:53.107Z,10.93
2018-11-25T05:14:20.506Z,9.93
2018-11-25T05:16:47.934Z,10.63
2018-11-25T05:19:15.334Z,9.23
2018-11-25T05:21:42.775Z,9.73
2018-11-25T05:24:10.174Z,9.67
2018-11-25T05:26:37.594Z,11.80
2018-11-25T05:29:05.330Z,12.77
2018-11-25T05:31:32.777Z,10.47
2018-11-25T05:34:00.179Z,9.10
2018-11-25T05:36:27.602Z,12.40
2018-11-25T05:38:55.003Z,12.03
2018-11-25T05:41:22.427Z,9.93
2018-11-25T05:43:49.831Z,11.20
2018-11-25T05:46:17.247Z,13.23
2018-11-25T05:48:44.639Z,10.20
2018-11-25T05:51:12.053Z,11.07
2018-11-25T05:53:39.474Z,10.80
2018-11-25T05:56:06.897Z,11.03
2018-11-25T05:58:34.295Z,10.87
2018-11-25T06:01:01.742Z,10.93
2018-11-25T06:03:29.147Z,10.93
2018-11-25T06:05:56.567Z,12.10
2018-11-25T06:08:23.970Z,11.90
2018-11-25T06:10:51.395Z,12.17
2018-11-25T06:13:18.811Z,13.03
2018-11-25T06:15:46.226Z,12.07
2018-11-25T06:18:13.651Z,12.83
2018-11-25T06:20:41.048Z,13.27
2018-11-25T06:23:08.458Z,11.77
2018-11-25T06:25:35.854Z,12.10
2018-11-25T06:28:03.299Z,11.00
2018-11-25T06:30:30.710Z,18.97
2018-11-25T06:32:58.134Z,17.77
2018-11-25T06:35:25.543Z,15.33
2018-11-25T06:37:52.970Z,15.90
2018-11-25T06:40:20.383Z,15.13
2018-11-25T06:42:47.922Z,14.67
2018-11-25T06:45:19.597Z,11.27
2018-11-25T06:47:47.030Z,13.70
2018-11-25T06:50:14.435Z,15.03
2018-11-25T06:52:41.935Z,15.87
2018-11-25T06:55:10.562Z,45.63
2018-11-25T06:57:37.986Z,33.17
2018-11-25T07:00:12.393Z,24.57
2018-11-25T07:02:39.843Z,14.10
2018-11-25T07:05:07.573Z,10.33
2018-11-25T07:07:35.001Z,12.53
2018-11-25T07:10:02.454Z,14.13
2018-11-25T07:12:29.886Z,14.33
2018-11-25T07:14:57.290Z,15.17
2018-11-25T07:17:24.706Z,17.63
2018-11-25T07:19:52.098Z,13.23
2018-11-25T07:22:19.515Z,12.97
2018-11-25T07:24:46.922Z,10.83
2018-11-25T07:27:14.354Z,11.50
2018-11-25T07:29:41.807Z,12.93
2018-11-25T07:32:09.242Z,12.10
2018-11-25T07:34:36.638Z,10.50
2018-11-25T07:37:04.080Z,10.50
2018-11-25T07:39:31.481Z,11.77
2018-11-25T07:41:58.865Z,11.03
2018-11-25T07:44:26.288Z,13.93
2018-11-25T07:46:53.703Z,14.47
2018-11-25T07:49:21.149Z,10.53
2018-11-25T07:51:48.542Z,9.70
2018-11-25T07:54:15.967Z,11.97
2018-11-25T07:56:43.369Z,12.13
2018-11-25T07:59:10.821Z,12.77
2018-11-25T08:01:38.217Z,13.60
2018-11-25T08:04:05.665Z,12.60
2018-11-25T08:06:33.066Z,12.70
2018-11-25T08:09:00.490Z,11.77
2018-11-25T08:11:27.891Z,11.90
2018-11-25T08:13:55.335Z,11.93
2018-11-25T08:16:22.722Z,11.80
2018-11-25T08:18:50.138Z,10.47
2018-11-25T08:21:17.538Z,9.13
2018-11-25T08:23:45.007Z,9.37
2018-11-25T08:26:12.437Z,8.53
2018-11-25T08:28:39.939Z,10.40
2018-11-25T08:31:07.341Z,9.13
2018-11-25T08:33:34.804Z,9.47
2018-11-25T08:36:02.213Z,9.37
2018-11-25T08:38:29.641Z,9.70
2018-11-25T08:40:57.039Z,10.73
2018-11-25T08:43:24.486Z,11.80
2018-11-25T08:45:51.891Z,11.27
2018-11-25T08:48:19.325Z,9.47
2018-11-25T08:50:46.778Z,10.40
2018-11-25T08:53:14.188Z,10.40
2018-11-25T08:55:41.611Z,9.40
2018-11-25T08:58:09.088Z,11.00
2018-11-25T09:00:36.495Z,10.80
2018-11-25T09:03:03.982Z,11.30
2018-11-25T09:05:31.381Z,10.80
2018-11-25T09:07:58.810Z,10.73
2018-11-25T09:10:26.239Z,10.70
2018-11-25T09:12:56.518Z,11.57
2018-11-25T09:15:25.578Z,10.73
2018-11-25T09:17:52.989Z,10.47
2018-11-25T09:20:21.152Z,9.80
2018-11-25T09:22:49.212Z,9.93
2018-11-25T09:25:20.681Z,11.53
2018-11-25T09:27:48.083Z,11.10
2018-11-25T09:30:21.838Z,11.63
2018-11-25T09:32:49.263Z,11.97
2018-11-25T09:35:17.066Z,11.50
2018-11-25T09:37:44.490Z,10.73
2018-11-25T09:40:14.060Z,12.30
2018-11-25T09:42:41.490Z,13.13
2018-11-25T09:45:12.990Z,12.23
2018-11-25T09:47:40.581Z,13.80
2018-11-25T09:50:10.298Z,14.07
2018-11-25T09:52:37.902Z,15.00
2018-11-25T09:55:07.598Z,13.93
2018-11-25T09:57:35.059Z,15.47
2018-11-25T10:00:02.601Z,12.43
2018-11-25T10:02:30.020Z,12.27
2018-11-25T10:04:57.443Z,12.80
2018-11-25T10:07:24.858Z,12.53
2018-11-25T10:09:52.289Z,13.00
2018-11-25T10:12:19.742Z,14.00
2018-11-25T10:14:47.167Z,14.07
2018-11-25T10:17:14.570Z,12.70
2018-11-25T10:19:41.982Z,13.23
2018-11-25T10:22:09.611Z,11.97
2018-11-25T10:24:37.043Z,12.13
2018-11-25T10:27:04.708Z,12.57
2018-11-25T10:29:32.138Z,12.27
2018-11-25T10:31:59.555Z,11.57
2018-11-25T10:34:26.994Z,12.20
2018-11-25T10:36:54.389Z,12.43
2018-11-25T10:39:21.815Z,12.30
2018-11-25T10:41:49.213Z,13.33
2018-11-25T10:44:16.645Z,13.00
2018-11-25T10:46:44.108Z,13.60
2018-11-25T10:49:11.535Z,13.03
2018-11-25T10:51:38.940Z,13.07
2018-11-25T10:54:06.363Z,13.87
2018-11-25T10:56:33.754Z,13.87
2018-11-25T10:59:01.163Z,14.47
2018-11-25T11:01:34.250Z,14.57
2018-11-25T11:04:01.708Z,15.90
2018-11-25T11:06:34.907Z,13.83
2018-11-25T11:09:02.342Z,14.97
2018-11-25T11:11:29.774Z,14.97
2018-11-25T11:13:57.189Z,15.40
2018-11-25T11:16:24.651Z,14.43
2018-11-25T11:18:52.094Z,14.70
2018-11-25T11:21:19.532Z,15.30
2018-11-25T11:23:46.941Z,15.07
2018-11-25T11:26:27.202Z,14.07
2018-11-25T11:28:54.598Z,14.67
2018-11-25T11:31:22.023Z,14.63
2018-11-25T11:33:49.432Z,15.60
2018-11-25T11:36:16.867Z,15.37
2018-11-25T11:38:44.279Z,16.10
2018-11-25T11:41:11.706Z,16.73
2018-11-25T11:43:39.114Z,18.00
2018-11-25T11:46:06.566Z,17.43
2018-11-25T11:48:33.981Z,18.90
2018-11-25T11:51:01.396Z,18.53
2018-11-25T11:53:28.806Z,20.57
2018-11-25T11:55:56.231Z,21.10
2018-11-25T11:58:23.635Z,23.87
2018-11-25T12:00:51.062Z,21.77
2018-11-25T12:03:26.112Z,21.17
2018-11-25T12:05:45.928Z,20.30
2018-11-25T12:08:13.409Z,20.70
2018-11-25T12:10:40.854Z,22.37
2018-11-25T12:13:08.257Z,21.47
2018-11-25T12:15:35.721Z,22.70
2018-11-25T12:18:03.160Z,21.43
2018-11-25T12:20:31.110Z,22.67
2018-11-25T12:22:58.982Z,21.47
2018-11-25T12:25:26.415Z,20.77
2018-11-25T12:27:53.816Z,21.60
2018-11-25T12:30:21.258Z,20.90
2018-11-25T12:32:49.738Z,19.70
2018-11-25T12:35:17.456Z,20.23
2018-11-25T12:37:45.028Z,21.70
2018-11-25T12:40:16.457Z,22.27
2018-11-25T12:42:46.271Z,23.33
2018-11-25T12:45:14.942Z,23.40
2018-11-25T12:47:42.358Z,25.73
2018-11-25T12:50:13.026Z,26.10
2018-11-25T12:52:40.457Z,26.77
2018-11-25T12:55:10.086Z,27.10
2018-11-25T12:57:37.526Z,26.83
2018-11-25T13:00:43.064Z,26.33
2018-11-25T13:03:11.527Z,27.40
2018-11-25T13:05:45.627Z,27.17
2018-11-25T13:08:07.722Z,26.93
2018-11-25T13:10:35.137Z,26.87
2018-11-25T13:13:02.564Z,26.17
2018-11-25T13:15:30.017Z,26.33
2018-11-25T13:17:57.485Z,28.20
2018-11-25T13:20:24.886Z,26.00
2018-11-25T13:22:52.309Z,27.40
2018-11-25T13:25:19.714Z,26.53
2018-11-25T13:27:47.156Z,27.87
2018-11-25T13:30:23.413Z,25.73
2018-11-25T13:32:52.210Z,28.10
2018-11-25T13:35:19.622Z,26.50
2018-11-25T13:37:47.107Z,26.40
2018-11-25T13:40:15.370Z,26.53
2018-11-25T13:42:42.818Z,25.93
2018-11-25T13:45:10.554Z,27.03
2018-11-25T13:47:38.078Z,25.73
2018-11-25T13:50:06.950Z,27.37
2018-11-25T13:52:34.386Z,25.47
2018-11-25T13:55:01.811Z,25.97
2018-11-25T13:57:29.272Z,26.40
2018-11-25T13:59:56.862Z,27.20
2018-11-25T14:02:24.326Z,27.37
2018-11-25T14:04:51.769Z,26.83
2018-11-25T14:07:19.277Z,28.57
2018-11-25T14:09:46.736Z,28.43
2018-11-25T14:12:14.166Z,28.03
2018-11-25T14:14:41.561Z,28.67
2018-11-25T14:17:08.978Z,28.60
2018-11-25T14:19:36.394Z,28.63
2018-11-25T14:22:03.883Z,30.00
2018-11-25T14:24:31.281Z,28.37
2018-11-25T14:27:00.049Z,28.50
2018-11-25T14:29:27.770Z,26.83
2018-11-25T14:31:55.210Z,27.20
2018-11-25T14:34:22.610Z,27.67
2018-11-25T14:36:50.035Z,27.73
2018-11-25T14:39:17.471Z,26.80
2018-11-25T14:41:44.927Z,28.50
2018-11-25T14:44:12.355Z,29.37
2018-11-25T14:46:39.790Z,28.57
2018-11-25T14:49:07.667Z,29.90
2018-11-25T14:51:35.219Z,31.00
2018-11-25T14:54:02.727Z,30.20
2018-11-25T14:56:30.138Z,29.40
2018-11-25T14:58:57.569Z,30.37
2018-11-25T15:01:24.958Z,28.93
2018-11-25T15:03:53.836Z,29.53
2018-11-25T15:06:25.069Z,29.93
2018-11-25T15:08:48.832Z,29.73
2018-11-25T15:11:16.254Z,28.63
2018-11-25T15:13:43.811Z,27.93
2018-11-25T15:16:12.941Z,27.10
2018-11-25T15:18:40.406Z,28.20
2018-11-25T15:21:08.886Z,29.63
2018-11-25T15:23:36.351Z,27.03
2018-11-25T15:26:03.814Z,28.73
2018-11-25T15:28:31.234Z,27.57
2018-11-25T15:30:58.626Z,26.93
2018-11-25T15:33:26.071Z,27.93
2018-11-25T15:35:53.474Z,27.43
2018-11-25T15:38:20.931Z,28.60
2018-11-25T15:40:48.342Z,30.37
2018-11-25T15:43:15.765Z,51.53
2018-11-25T15:45:43.195Z,38.13
2018-11-25T15:48:14.163Z,36.97
2018-11-25T15:50:41.588Z,33.80
2018-11-25T15:53:09.963Z,31.50
2018-11-25T15:55:37.382Z,30.90
2018-11-25T15:58:05.903Z,31.10
2018-11-25T16:00:33.343Z,30.73
2018-11-25T16:03:00.796Z,30.57
2018-11-25T16:05:29.936Z,31.30
2018-11-25T16:07:57.458Z,32.30
2018-11-25T16:10:24.894Z,31.20
2018-11-25T16:12:52.434Z,29.27
2018-11-25T16:15:21.022Z,31.20
2018-11-25T16:17:48.636Z,30.10
2018-11-25T16:20:18.270Z,38.47
2018-11-25T16:22:46.701Z,47.90
2018-11-25T16:25:16.149Z,36.20
2018-11-25T16:27:43.681Z,32.47
2018-11-25T16:30:12.235Z,33.87
2018-11-25T16:32:39.635Z,34.83
2018-11-25T16:35:08.591Z,36.43
2018-11-25T16:37:36.310Z,35.13
2018-11-25T16:40:07.197Z,35.40
2018-11-25T16:42:34.850Z,31.87
2018-11-25T16:45:02.415Z,32.73
2018-11-25T16:47:29.818Z,34.03
2018-11-25T16:49:57.325Z,33.23
2018-11-25T16:52:24.737Z,33.03
2018-11-25T16:54:52.174Z,32.20
2018-11-25T16:57:19.568Z,32.40
2018-11-25T16:59:47.003Z,31.73
2018-11-25T17:02:14.420Z,31.60
2018-11-25T17:04:41.882Z,34.17
2018-11-25T17:07:09.307Z,33.57
2018-11-25T17:09:36.751Z,34.13
2018-11-25T17:12:04.254Z,36.93
2018-11-25T17:14:33.933Z,44.27
2018-11-25T17:16:59.165Z,35.63
2018-11-25T17:19:26.617Z,35.70
2018-11-25T17:21:54.039Z,35.13
2018-11-25T17:24:21.510Z,37.97
2018-11-25T17:26:48.898Z,33.30
2018-11-25T17:29:16.395Z,32.87
2018-11-25T17:31:43.819Z,33.03
2018-11-25T17:34:11.269Z,34.53
2018-11-25T17:36:38.679Z,38.13
2018-11-25T17:39:07.804Z,34.37
2018-11-25T17:41:35.298Z,35.27
2018-11-25T17:44:02.750Z,37.50
2018-11-25T17:46:30.170Z,34.47
2018-11-25T17:48:58.004Z,34.03
2018-11-25T17:51:25.414Z,40.50
2018-11-25T17:53:52.920Z,43.20
2018-11-25T17:56:20.319Z,37.37
2018-11-25T17:58:47.761Z,36.33
2018-11-25T18:01:15.158Z,43.00
2018-11-25T18:03:42.598Z,38.20
2018-11-25T18:06:09.994Z,35.73
2018-11-25T18:08:37.438Z,35.80
2018-11-25T18:11:04.927Z,35.37
2018-11-25T18:13:34.622Z,34.00
2018-11-25T18:16:03.274Z,36.83
2018-11-25T18:18:37.859Z,36.43
2018-11-25T18:21:07.610Z,36.10
2018-11-25T18:23:35.091Z,33.37
2018-11-25T18:26:02.535Z,38.50
2018-11-25T18:28:29.989Z,42.20
2018-11-25T18:30:57.398Z,45.30
2018-11-25T18:33:24.843Z,35.73
2018-11-25T18:35:52.258Z,34.07
2018-11-25T18:38:20.442Z,34.60
2018-11-25T18:40:47.846Z,36.33
2018-11-25T18:43:15.344Z,33.60
2018-11-25T18:45:42.774Z,36.47
2018-11-25T18:48:11.781Z,37.60
2018-11-25T18:50:39.487Z,34.23
2018-11-25T18:53:08.168Z,36.83
2018-11-25T18:55:34.554Z,35.97
2018-11-25T18:58:02.063Z,57.57
2018-11-25T19:00:33.041Z,62.07
2018-11-25T19:03:00.458Z,46.93
2018-11-25T19:05:27.859Z,41.03
2018-11-25T19:07:55.296Z,41.37
2018-11-25T19:10:22.711Z,66.47
2018-11-25T19:12:50.448Z,70.87
2018-11-25T19:15:18.822Z,58.47
2018-11-25T19:17:46.314Z,40.13
2018-11-25T19:20:18.011Z,50.07
2018-11-25T19:22:45.423Z,50.43
2018-11-25T19:25:14.238Z,45.07
2018-11-25T19:27:42.183Z,64.80
2018-11-25T19:30:11.314Z,41.80
2018-11-25T19:32:38.742Z,47.20
2018-11-25T19:35:08.376Z,38.03
2018-11-25T19:37:35.767Z,58.13
2018-11-25T19:40:03.587Z,88.53
2018-11-25T19:42:32.424Z,55.20
2018-11-25T19:44:58.459Z,53.50
2018-11-25T19:47:25.851Z,54.73
2018-11-25T19:49:53.378Z,45.80
2018-11-25T19:52:20.765Z,44.47
2018-11-25T19:54:48.198Z,62.47
2018-11-25T19:57:15.606Z,38.20
2018-11-25T19:59:43.054Z,48.93
2018-11-25T20:02:10.458Z,31.70
2018-11-25T20:04:37.899Z,35.40
2018-11-25T20:07:05.334Z,33.97
2018-11-25T20:09:32.835Z,35.17
2018-11-25T20:12:00.243Z,34.50
2018-11-25T20:14:27.697Z,34.70
2018-11-25T20:17:00.814Z,32.73
2018-11-25T20:19:28.302Z,32.07
2018-11-25T20:22:01.515Z,31.63
2018-11-25T20:24:28.998Z,31.47
2018-11-25T20:27:02.062Z,29.47
2018-11-25T20:29:29.507Z,30.53
2018-11-25T20:32:02.546Z,32.43
2018-11-25T20:34:30.097Z,32.47
2018-11-25T20:36:57.489Z,34.67
2018-11-25T20:39:31.854Z,35.40
2018-11-25T20:41:59.280Z,32.27
2018-11-25T20:44:26.720Z,31.30
2018-11-25T20:46:59.769Z,31.40
2018-11-25T20:49:27.225Z,31.93
2018-11-25T20:52:00.304Z,33.03
2018-11-25T20:54:27.759Z,32.43
2018-11-25T20:56:55.163Z,32.43
2018-11-25T20:59:22.663Z,29.97
2018-11-25T21:01:50.084Z,31.03
2018-11-25T21:04:17.508Z,32.93
2018-11-25T21:06:44.946Z,32.47
2018-11-25T21:09:12.385Z,31.57
2018-11-25T21:11:39.800Z,31.20
2018-11-25T21:14:07.258Z,32.70
2018-11-25T21:16:34.656Z,33.33
2018-11-25T21:19:02.083Z,32.23
2018-11-25T21:21:29.474Z,30.83
2018-11-25T21:23:56.897Z,30.87
2018-11-25T21:26:24.300Z,33.07
2018-11-25T21:28:51.726Z,33.27
2018-11-25T21:31:20.047Z,33.03
2018-11-25T21:33:49.174Z,32.83
2018-11-25T21:36:16.578Z,32.50
2018-11-25T21:38:43.995Z,32.87
2018-11-25T21:41:11.405Z,32.07
2018-11-25T21:43:38.884Z,31.13
2018-11-25T21:46:06.310Z,34.50
2018-11-25T21:51:06.926Z,30.60
2018-11-25T21:53:34.335Z,33.37
2018-11-25T21:56:01.759Z,33.73
2018-11-25T21:58:29.194Z,35.53
2018-11-25T22:00:56.603Z,36.40
2018-11-25T22:03:23.998Z,37.07
2018-11-25T22:05:51.414Z,42.80
2018-11-25T22:08:18.844Z,39.27
2018-11-25T22:10:46.297Z,42.00
2018-11-25T22:13:13.685Z,36.37
2018-11-25T22:15:41.102Z,36.20
2018-11-25T22:18:08.515Z,36.80
2018-11-25T22:20:36.107Z,35.00
2018-11-25T22:23:06.125Z,37.17
2018-11-25T22:25:33.551Z,37.20
2018-11-25T22:28:00.950Z,38.33
2018-11-25T22:30:28.370Z,38.07
2018-11-25T22:32:55.765Z,38.67
2018-11-25T22:35:23.417Z,38.83
2018-11-25T22:37:51.466Z,36.93
2018-11-25T22:40:19.350Z,37.77
2018-11-25T22:42:47.666Z,38.00
2018-11-25T22:45:17.113Z,38.90
2018-11-25T22:47:44.515Z,37.90
2018-11-25T22:50:13.136Z,39.13
2018-11-25T22:52:40.597Z,41.20
2018-11-25T22:55:16.524Z,37.37
2018-11-25T22:57:43.931Z,38.27
2018-11-25T23:00:18.262Z,37.27
2018-11-25T23:02:45.705Z,37.97
2018-11-25T23:05:24.410Z,34.90
2018-11-25T23:07:51.836Z,37.97
2018-11-25T23:10:19.294Z,38.00
2018-11-25T23:12:46.717Z,37.07
2018-11-25T23:15:14.154Z,37.63
2018-11-25T23:17:41.577Z,39.00
2018-11-25T23:20:09.027Z,38.63
2018-11-25T23:22:36.434Z,36.93
2018-11-25T23:25:04.330Z,38.20
2018-11-25T23:27:31.729Z,37.73
2018-11-25T23:29:59.142Z,37.70
2018-11-25T23:32:26.562Z,37.77
2018-11-25T23:34:53.966Z,35.43
2018-11-25T23:37:21.390Z,35.33
2018-11-25T23:39:48.790Z,35.60
2018-11-25T23:42:16.242Z,36.50
2018-11-25T23:44:43.642Z,38.30
2018-11-25T23:47:11.098Z,36.50
2018-11-25T23:49:38.516Z,35.87
2018-11-25T23:52:05.970Z,37.03
2018-11-25T23:54:33.374Z,36.53
2018-11-25T23:57:00.803Z,36.23
2018-11-25T23:59:28.234Z,35.50
