createdAt,value
2022-07-28T14:19:50.010Z,26.80
2022-07-28T14:38:41.974Z,26.80
2022-07-28T14:40:39.447Z,26.60
2022-07-28T14:43:07.359Z,26.50
2022-07-28T14:45:34.843Z,26.30
2022-07-28T14:48:22.067Z,26.30
2022-07-28T14:50:49.562Z,26.20
2022-07-28T14:53:17.302Z,26.10
2022-07-28T14:55:44.555Z,26.00
2022-07-28T14:58:11.813Z,26.00
2022-07-28T15:00:39.184Z,26.00
2022-07-28T15:03:06.655Z,25.90
2022-07-28T15:05:34.023Z,25.80
2022-07-28T15:08:01.326Z,25.80
2022-07-28T15:10:29.038Z,25.80
2022-07-28T15:12:56.716Z,25.80
2022-07-28T15:15:26.581Z,25.60
2022-07-28T15:17:56.630Z,25.60
2022-07-28T15:20:23.975Z,25.50
2022-07-28T15:22:51.239Z,25.50
2022-07-28T15:25:19.037Z,25.40
2022-07-28T15:27:46.287Z,25.40
2022-07-28T15:30:14.123Z,25.30
2022-07-28T15:32:55.853Z,25.30
2022-07-28T15:35:26.716Z,25.30
2022-07-28T15:37:54.637Z,25.20
2022-07-28T15:40:22.177Z,25.20
2022-07-28T15:42:49.516Z,25.10
2022-07-28T15:45:16.858Z,25.10
2022-07-28T15:47:44.116Z,25.10
2022-07-28T15:50:11.376Z,25.10
2022-07-28T15:52:38.704Z,25.10
2022-07-28T15:55:06.591Z,25.10
2022-07-28T15:57:37.900Z,25.10
2022-07-28T16:00:06.429Z,25.00
2022-07-28T16:02:33.851Z,25.00
2022-07-28T16:05:01.218Z,25.00
2022-07-28T16:07:29.443Z,25.00
2022-07-28T16:09:56.865Z,24.90
2022-07-28T16:12:25.434Z,24.80
2022-07-28T16:14:53.968Z,24.80
2022-07-28T16:17:22.187Z,24.80
2022-07-28T16:19:51.008Z,24.80
2022-07-28T16:22:19.025Z,24.80
2022-07-28T16:24:46.377Z,24.70
2022-07-28T16:27:14.640Z,24.70
2022-07-28T16:29:42.399Z,24.70
2022-07-28T16:32:10.003Z,24.60
2022-07-28T16:34:37.286Z,24.60
2022-07-28T16:37:05.795Z,24.60
2022-07-28T16:39:34.282Z,24.40
2022-07-28T16:42:02.626Z,24.10
2022-07-28T16:44:30.314Z,23.80
2022-07-28T16:46:58.048Z,23.60
2022-07-28T16:49:25.532Z,23.60
2022-07-28T16:51:52.922Z,23.50
2022-07-28T16:54:20.638Z,23.50
2022-07-28T16:56:48.149Z,23.50
2022-07-28T16:59:15.413Z,23.50
2022-07-28T17:01:46.229Z,23.50
2022-07-28T17:04:15.175Z,23.50
2022-07-28T17:06:42.829Z,23.50
2022-07-28T17:09:10.801Z,23.50
2022-07-28T17:11:38.091Z,23.50
2022-07-28T17:14:05.329Z,23.50
2022-07-28T17:16:32.596Z,23.50
2022-07-28T17:18:59.991Z,23.60
2022-07-28T17:21:27.407Z,23.60
2022-07-28T17:23:54.728Z,23.60
2022-07-28T17:29:09.836Z,23.60
2022-07-28T17:31:38.388Z,23.50
2022-07-28T17:34:05.776Z,23.50
2022-07-28T17:36:35.263Z,23.50
2022-07-28T17:39:02.557Z,23.50
2022-07-28T17:41:30.714Z,23.50
2022-07-28T17:43:57.949Z,23.40
2022-07-28T17:46:26.464Z,23.40
2022-07-28T17:48:54.240Z,23.40
2022-07-28T17:51:21.842Z,23.30
2022-07-28T17:53:50.332Z,23.30
2022-07-28T17:56:18.499Z,23.30
2022-07-28T17:58:46.346Z,23.20
2022-07-28T18:01:13.872Z,23.20
2022-07-28T18:03:58.757Z,23.20
2022-07-28T18:06:35.373Z,23.20
2022-07-28T18:09:08.164Z,23.10
2022-07-28T18:11:57.883Z,23.10
2022-07-28T18:14:26.812Z,23.00
2022-07-28T18:16:54.284Z,23.00
2022-07-28T18:19:21.593Z,23.00
2022-07-28T18:21:48.947Z,22.90
2022-07-28T18:24:16.779Z,22.90
2022-07-28T18:26:44.309Z,22.90
2022-07-28T18:29:11.700Z,22.80
2022-07-28T18:31:44.046Z,22.80
2022-07-28T18:34:14.030Z,22.70
2022-07-28T18:36:41.582Z,22.70
2022-07-28T18:39:08.917Z,22.60
2022-07-28T18:41:47.301Z,22.60
2022-07-28T18:44:16.995Z,22.50
2022-07-28T18:46:45.001Z,22.40
2022-07-28T18:49:12.419Z,22.40
2022-07-28T18:51:39.819Z,22.30
2022-07-28T18:54:14.052Z,22.20
2022-07-28T18:56:41.514Z,22.20
2022-07-28T18:59:08.766Z,22.20
2022-07-28T19:01:36.131Z,22.20
2022-07-28T19:04:03.433Z,22.10
2022-07-28T19:06:30.676Z,22.00
2022-07-28T19:08:58.501Z,22.00
2022-07-28T19:11:25.761Z,22.00
2022-07-28T19:13:53.676Z,21.90
2022-07-28T19:16:21.036Z,21.90
2022-07-28T19:18:48.352Z,21.80
2022-07-28T19:21:15.678Z,21.80
2022-07-28T19:23:42.919Z,21.70
2022-07-28T19:26:10.175Z,21.70
2022-07-28T19:28:37.405Z,21.60
2022-07-28T19:31:08.870Z,21.60
2022-07-28T19:33:43.028Z,21.60
2022-07-28T19:36:13.637Z,21.50
2022-07-28T19:38:41.315Z,21.50
2022-07-28T19:41:09.082Z,21.50
2022-07-28T19:43:36.400Z,21.40
2022-07-28T19:46:03.779Z,21.40
2022-07-28T19:48:31.191Z,21.40
2022-07-28T19:50:58.441Z,21.40
2022-07-28T19:53:31.814Z,21.40
2022-07-28T19:55:59.705Z,21.40
2022-07-28T19:58:27.003Z,21.40
2022-07-28T20:00:56.578Z,21.40
2022-07-28T20:04:01.308Z,21.30
2022-07-28T20:06:11.732Z,21.30
2022-07-28T20:08:39.275Z,21.30
2022-07-28T20:11:06.914Z,21.30
2022-07-28T20:13:34.261Z,21.30
2022-07-28T20:16:01.514Z,21.30
2022-07-28T20:18:28.802Z,21.30
2022-07-28T20:20:56.678Z,21.30
2022-07-28T20:23:23.985Z,21.30
2022-07-28T20:25:51.243Z,21.20
2022-07-28T20:28:18.715Z,21.20
2022-07-28T20:30:47.413Z,21.20
2022-07-28T20:33:14.885Z,21.20
2022-07-28T20:35:42.127Z,21.20
2022-07-28T20:38:09.399Z,21.10
2022-07-28T20:40:36.630Z,21.10
2022-07-28T20:43:03.906Z,21.10
2022-07-28T20:45:31.762Z,21.10
2022-07-28T20:47:59.042Z,21.10
2022-07-28T20:50:26.550Z,21.00
2022-07-28T20:52:53.831Z,21.00
2022-07-28T20:55:21.146Z,21.00
2022-07-28T20:57:53.398Z,21.00
2022-07-28T21:00:21.789Z,21.00
2022-07-28T21:02:49.139Z,21.00
2022-07-28T21:05:26.658Z,21.00
2022-07-28T21:08:06.236Z,20.90
2022-07-28T21:10:33.989Z,20.90
2022-07-28T21:13:01.242Z,20.90
2022-07-28T21:15:28.558Z,20.90
2022-07-28T21:17:57.060Z,20.90
2022-07-28T21:20:24.530Z,21.00
2022-07-28T21:22:51.856Z,21.10
2022-07-28T21:25:19.426Z,21.20
2022-07-28T21:28:05.239Z,21.30
2022-07-28T21:30:32.530Z,21.30
2022-07-28T21:32:59.873Z,21.30
2022-07-28T21:35:27.236Z,21.30
2022-07-28T21:37:54.509Z,21.40
2022-07-28T21:40:21.755Z,21.40
2022-07-28T21:42:49.003Z,21.40
2022-07-28T21:45:16.334Z,21.40
2022-07-28T21:47:43.622Z,21.40
2022-07-28T21:50:11.094Z,21.30
2022-07-28T21:52:38.391Z,21.30
2022-07-28T21:55:06.614Z,21.40
2022-07-28T21:57:34.633Z,21.40
2022-07-28T22:00:02.264Z,21.40
2022-07-28T22:02:29.615Z,21.40
2022-07-28T22:04:56.911Z,21.50
2022-07-28T22:07:24.187Z,21.50
2022-07-28T22:09:51.429Z,21.40
2022-07-28T22:12:18.733Z,21.40
2022-07-28T22:14:46.020Z,21.40
2022-07-28T22:17:13.247Z,21.50
2022-07-28T22:19:40.546Z,21.50
2022-07-28T22:22:07.867Z,21.50
2022-07-28T22:24:35.150Z,21.40
2022-07-28T22:27:02.398Z,21.40
2022-07-28T22:29:31.129Z,21.30
2022-07-28T22:31:59.610Z,21.30
2022-07-28T22:34:27.955Z,21.30
2022-07-28T22:36:55.385Z,21.30
2022-07-28T22:39:22.647Z,21.30
2022-07-28T22:41:49.906Z,21.20
2022-07-28T22:44:17.668Z,21.20
2022-07-28T22:46:46.044Z,21.10
2022-07-28T22:49:13.505Z,21.10
2022-07-28T22:51:40.815Z,21.10
2022-07-28T22:54:15.472Z,21.00
2022-07-28T22:56:43.034Z,21.00
2022-07-28T22:59:10.355Z,21.00
2022-07-28T23:01:39.558Z,20.90
2022-07-28T23:04:07.630Z,20.90
2022-07-28T23:06:34.975Z,20.80
2022-07-28T23:09:02.223Z,20.80
2022-07-28T23:11:29.455Z,20.70
2022-07-28T23:13:56.703Z,20.70
2022-07-28T23:16:24.004Z,20.60
2022-07-28T23:18:51.310Z,20.50
2022-07-28T23:21:18.558Z,20.50
2022-07-28T23:23:45.806Z,20.40
2022-07-28T23:26:13.063Z,20.40
2022-07-28T23:28:40.410Z,20.30
2022-07-28T23:31:07.744Z,20.30
2022-07-28T23:33:56.765Z,20.30
2022-07-28T23:36:26.497Z,20.10
2022-07-28T23:38:55.787Z,20.10
2022-07-28T23:41:23.046Z,20.10
2022-07-28T23:43:50.400Z,20.00
2022-07-28T23:46:17.687Z,20.00
2022-07-28T23:48:45.077Z,20.00
2022-07-28T23:51:13.925Z,20.00
2022-07-28T23:53:41.315Z,20.00
2022-07-28T23:56:08.678Z,20.00
2022-07-28T23:58:36.058Z,19.90
