createdAt,value
2023-05-11T00:02:37.618Z,70.40
2023-05-11T00:07:39.446Z,70.70
2023-05-11T00:12:41.381Z,71.60
2023-05-11T00:17:43.490Z,72.10
2023-05-11T00:22:45.363Z,72.60
2023-05-11T00:27:47.152Z,72.60
2023-05-11T00:32:51.557Z,72.80
2023-05-11T00:37:53.385Z,73.10
2023-05-11T00:42:55.121Z,73.80
2023-05-11T00:47:57.587Z,73.40
2023-05-11T00:52:59.978Z,74.30
2023-05-11T00:58:05.636Z,74.30
2023-05-11T01:03:07.668Z,74.00
2023-05-11T01:08:18.863Z,73.50
2023-05-11T01:13:42.416Z,73.70
2023-05-11T01:18:53.830Z,73.20
2023-05-11T01:24:34.431Z,74.10
2023-05-11T01:29:45.503Z,73.90
2023-05-11T01:34:48.859Z,74.80
2023-05-11T01:39:52.026Z,75.60
2023-05-11T01:44:55.489Z,74.10
2023-05-11T01:50:00.802Z,75.40
2023-05-11T01:55:05.659Z,75.90
2023-05-11T02:00:08.877Z,75.50
2023-05-11T02:05:11.872Z,75.50
2023-05-11T02:10:14.975Z,76.10
2023-05-11T02:15:17.424Z,76.50
2023-05-11T02:20:20.802Z,76.80
2023-05-11T02:25:24.566Z,76.90
2023-05-11T02:30:28.757Z,77.50
2023-05-11T02:35:37.010Z,77.20
2023-05-11T02:40:45.369Z,76.90
2023-05-11T02:45:50.786Z,76.80
2023-05-11T02:50:56.917Z,77.20
2023-05-11T02:55:58.975Z,76.70
2023-05-11T03:01:00.979Z,76.50
2023-05-11T03:06:02.857Z,75.40
2023-05-11T03:11:05.590Z,74.90
2023-05-11T03:16:08.823Z,75.00
2023-05-11T03:21:11.272Z,74.10
2023-05-11T03:26:13.568Z,72.90
2023-05-11T03:31:15.441Z,67.50
2023-05-11T03:36:18.356Z,66.10
2023-05-11T03:41:21.674Z,61.90
2023-05-11T03:46:24.667Z,53.10
2023-05-11T03:51:26.545Z,49.40
2023-05-11T03:56:28.409Z,53.40
2023-05-11T04:01:31.689Z,49.40
2023-05-11T04:06:33.429Z,53.70
2023-05-11T04:11:38.828Z,47.00
2023-05-11T04:16:40.981Z,44.20
2023-05-11T04:21:42.889Z,44.60
2023-05-11T04:26:44.725Z,43.40
2023-05-11T04:31:46.473Z,46.40
2023-05-11T04:36:49.495Z,47.70
2023-05-11T04:41:51.421Z,48.70
2023-05-11T04:46:57.234Z,49.40
2023-05-11T04:51:59.145Z,49.50
2023-05-11T04:57:00.994Z,48.70
2023-05-11T05:02:02.752Z,48.40
2023-05-11T05:07:04.655Z,48.10
2023-05-11T05:12:06.630Z,46.30
2023-05-11T05:17:08.408Z,46.40
2023-05-11T05:22:10.376Z,46.10
2023-05-11T05:27:12.141Z,46.50
2023-05-11T05:32:13.936Z,43.90
2023-05-11T05:37:15.640Z,38.10
2023-05-11T05:42:17.453Z,34.30
2023-05-11T05:47:19.280Z,29.50
2023-05-11T05:52:21.185Z,25.60
2023-05-11T05:57:22.957Z,21.80
2023-05-11T06:02:24.863Z,21.20
2023-05-11T06:07:26.685Z,22.60
2023-05-11T06:12:28.531Z,25.90
2023-05-11T06:17:30.431Z,28.40
2023-05-11T06:22:32.437Z,28.20
2023-05-11T06:27:34.317Z,30.70
2023-05-11T06:32:36.173Z,32.40
2023-05-11T06:37:37.969Z,31.30
2023-05-11T06:42:39.674Z,25.10
2023-05-11T06:47:42.085Z,20.00
2023-05-11T06:52:43.863Z,17.00
2023-05-11T06:57:46.588Z,15.10
2023-05-11T07:02:48.411Z,14.50
2023-05-11T07:07:50.165Z,11.70
2023-05-11T07:12:52.017Z,13.50
2023-05-11T07:17:53.905Z,13.50
2023-05-11T07:22:59.524Z,13.10
2023-05-11T07:28:01.468Z,11.30
2023-05-11T07:33:03.566Z,13.60
2023-05-11T07:38:08.003Z,12.50
2023-05-11T07:43:09.970Z,12.00
2023-05-11T07:48:11.864Z,12.60
2023-05-11T07:53:13.604Z,14.20
2023-05-11T07:58:15.445Z,12.20
2023-05-11T08:03:17.178Z,12.20
2023-05-11T08:08:19.213Z,12.30
2023-05-11T08:13:21.038Z,12.40
2023-05-11T08:18:22.908Z,14.00
2023-05-11T08:23:24.732Z,12.40
2023-05-11T08:28:26.681Z,14.20
2023-05-11T08:38:35.042Z,11.40
2023-05-11T08:43:39.675Z,13.40
2023-05-11T08:48:42.602Z,13.10
2023-05-11T08:53:45.685Z,12.80
2023-05-11T08:58:47.926Z,12.50
2023-05-11T09:03:50.888Z,10.10
2023-05-11T09:08:53.966Z,10.30
2023-05-11T09:13:55.657Z,10.90
2023-05-11T09:19:01.241Z,12.40
2023-05-11T09:24:03.742Z,10.90
2023-05-11T09:29:05.918Z,12.30
2023-05-11T09:34:16.261Z,11.50
2023-05-11T09:39:35.040Z,10.50
2023-05-11T09:44:39.020Z,9.90
2023-05-11T09:49:43.374Z,11.00
2023-05-11T09:54:52.732Z,13.10
2023-05-11T09:59:55.636Z,10.90
2023-05-11T10:04:59.674Z,14.00
2023-05-11T10:10:06.904Z,13.30
2023-05-11T10:15:10.606Z,11.80
2023-05-11T10:20:12.828Z,14.40
2023-05-11T10:25:15.809Z,15.30
2023-05-11T10:30:18.479Z,17.40
2023-05-11T10:35:22.180Z,18.60
2023-05-11T10:40:24.165Z,18.40
2023-05-11T10:45:47.156Z,18.80
2023-05-11T10:51:01.984Z,19.90
2023-05-11T10:56:24.658Z,20.60
2023-05-11T11:01:41.837Z,20.40
2023-05-11T11:06:44.472Z,20.10
2023-05-11T11:11:47.955Z,20.00
2023-05-11T11:17:14.762Z,20.30
2023-05-11T11:22:34.849Z,19.70
2023-05-11T11:27:45.998Z,19.50
2023-05-11T11:32:56.760Z,20.20
2023-05-11T11:38:03.471Z,21.30
2023-05-11T11:43:17.734Z,21.10
2023-05-11T11:48:28.626Z,20.60
2023-05-11T11:53:46.220Z,19.90
2023-05-11T11:58:47.881Z,19.80
2023-05-11T12:04:04.894Z,18.60
2023-05-11T12:09:08.078Z,19.90
2023-05-11T12:14:11.076Z,20.00
2023-05-11T12:19:23.911Z,19.10
2023-05-11T12:24:26.358Z,19.00
2023-05-11T12:29:28.199Z,20.00
2023-05-11T12:34:29.985Z,20.90
2023-05-11T12:39:32.037Z,21.80
2023-05-11T12:44:34.110Z,21.90
2023-05-11T12:49:35.966Z,21.60
2023-05-11T12:54:43.462Z,22.40
2023-05-11T12:59:45.402Z,22.60
2023-05-11T13:04:47.839Z,22.10
2023-05-11T13:09:58.188Z,22.00
2023-05-11T13:15:07.577Z,22.60
2023-05-11T13:20:33.249Z,22.40
2023-05-11T13:25:51.808Z,21.60
2023-05-11T13:31:01.532Z,21.20
2023-05-11T13:36:03.950Z,22.60
2023-05-11T13:41:06.808Z,22.90
2023-05-11T13:46:08.634Z,22.10
2023-05-11T13:51:10.346Z,22.20
2023-05-11T13:56:12.310Z,22.80
2023-05-11T14:01:14.111Z,23.10
2023-05-11T14:06:15.887Z,21.70
2023-05-11T14:11:17.667Z,21.50
2023-05-11T14:16:19.978Z,22.40
2023-05-11T14:21:21.835Z,22.10
2023-05-11T14:26:23.625Z,22.50
2023-05-11T14:31:26.469Z,22.40
2023-05-11T14:36:28.354Z,22.50
2023-05-11T14:41:30.742Z,22.50
2023-05-11T14:46:32.551Z,22.50
2023-05-11T14:51:35.185Z,22.60
2023-05-11T14:56:38.145Z,23.30
2023-05-11T15:01:40.003Z,23.00
2023-05-11T15:06:43.012Z,23.40
2023-05-11T15:11:44.843Z,23.00
2023-05-11T15:16:46.712Z,23.50
2023-05-11T15:21:48.593Z,22.90
2023-05-11T15:26:50.580Z,23.10
2023-05-11T15:31:52.586Z,23.70
2023-05-11T15:36:54.356Z,23.10
2023-05-11T15:41:56.137Z,23.00
2023-05-11T15:46:58.141Z,23.20
2023-05-11T15:52:00.305Z,23.20
2023-05-11T15:57:02.919Z,23.40
2023-05-11T16:02:05.408Z,23.30
2023-05-11T16:07:07.164Z,23.60
2023-05-11T16:12:09.264Z,24.00
2023-05-11T16:17:11.448Z,23.80
2023-05-11T16:22:13.270Z,24.00
2023-05-11T16:27:15.010Z,24.00
2023-05-11T16:32:16.888Z,24.20
2023-05-11T16:37:18.770Z,24.90
2023-05-11T16:42:21.054Z,27.00
2023-05-11T16:47:22.892Z,26.40
2023-05-11T16:52:24.771Z,25.80
2023-05-11T16:57:26.766Z,26.60
2023-05-11T17:02:28.830Z,26.70
2023-05-11T17:07:30.873Z,26.90
2023-05-11T17:12:32.663Z,27.00
2023-05-11T17:17:34.476Z,27.10
2023-05-11T17:22:36.209Z,27.20
2023-05-11T17:27:37.992Z,27.90
2023-05-11T17:32:39.961Z,28.40
2023-05-11T17:37:41.874Z,29.40
2023-05-11T17:42:43.616Z,29.90
2023-05-11T17:47:47.475Z,30.10
2023-05-11T17:52:51.044Z,30.70
2023-05-11T17:57:53.139Z,32.70
2023-05-11T18:02:55.000Z,33.90
2023-05-11T18:07:57.257Z,33.80
2023-05-11T18:12:58.981Z,36.60
2023-05-11T18:18:01.243Z,36.40
2023-05-11T18:23:03.845Z,37.90
2023-05-11T18:28:05.613Z,38.10
2023-05-11T18:33:07.479Z,39.40
2023-05-11T18:38:09.274Z,39.60
2023-05-11T18:43:11.041Z,40.00
2023-05-11T18:48:12.953Z,41.30
2023-05-11T18:53:14.700Z,42.30
2023-05-11T18:58:20.158Z,43.70
2023-05-11T19:03:22.494Z,42.40
2023-05-11T19:08:24.386Z,43.60
2023-05-11T19:13:26.383Z,46.80
2023-05-11T19:18:28.732Z,46.00
2023-05-11T19:23:31.757Z,45.60
2023-05-11T19:28:33.614Z,45.40
2023-05-11T19:33:35.421Z,45.30
2023-05-11T19:38:38.063Z,48.20
2023-05-11T19:43:39.797Z,51.60
2023-05-11T19:48:41.668Z,54.00
2023-05-11T19:53:43.637Z,55.10
2023-05-11T19:58:45.902Z,54.00
2023-05-11T20:03:47.796Z,54.60
2023-05-11T20:08:51.556Z,53.60
2023-05-11T20:13:53.891Z,52.20
2023-05-11T20:18:55.838Z,50.70
2023-05-11T20:23:57.732Z,51.10
2023-05-11T20:28:59.441Z,52.40
2023-05-11T20:39:07.132Z,56.70
2023-05-11T20:44:13.714Z,58.70
2023-05-11T20:49:22.198Z,55.60
2023-05-11T20:54:29.690Z,58.50
2023-05-11T21:04:38.862Z,55.80
2023-05-11T21:09:40.735Z,55.00
2023-05-11T21:14:42.481Z,55.50
2023-05-11T21:19:44.194Z,58.50
2023-05-11T21:24:46.309Z,61.00
2023-05-11T21:29:48.224Z,62.70
2023-05-11T21:34:50.288Z,63.70
2023-05-11T21:39:52.378Z,62.90
2023-05-11T21:44:54.170Z,64.30
2023-05-11T21:49:57.446Z,64.40
2023-05-11T21:54:59.354Z,64.70
2023-05-11T22:00:01.254Z,62.70
2023-05-11T22:05:03.038Z,65.20
2023-05-11T22:10:05.066Z,64.20
2023-05-11T22:15:08.768Z,64.60
2023-05-11T22:20:10.736Z,63.50
2023-05-11T22:25:12.505Z,65.50
2023-05-11T22:30:14.489Z,65.20
2023-05-11T22:35:16.966Z,62.60
2023-05-11T22:40:19.146Z,59.50
2023-05-11T22:45:21.144Z,64.70
2023-05-11T22:50:22.913Z,65.70
2023-05-11T22:55:25.166Z,62.90
2023-05-11T23:00:27.396Z,61.20
2023-05-11T23:05:29.618Z,62.40
2023-05-11T23:10:31.795Z,63.90
2023-05-11T23:15:33.535Z,62.80
2023-05-11T23:20:35.444Z,62.50
2023-05-11T23:25:37.489Z,63.70
2023-05-11T23:30:39.265Z,62.80
2023-05-11T23:35:41.728Z,63.00
2023-05-11T23:40:43.437Z,64.00
2023-05-11T23:45:45.443Z,64.20
2023-05-11T23:50:47.409Z,65.00
2023-05-11T23:55:49.184Z,65.30
