createdAt,value
2022-10-12T07:03:15.359Z,3.40
2022-10-12T07:05:43.328Z,3.80
2022-10-12T07:08:11.577Z,4.40
2022-10-12T07:10:39.767Z,5.40
2022-10-12T07:13:07.749Z,6.60
2022-10-12T07:15:35.783Z,7.70
2022-10-12T07:18:03.731Z,8.50
2022-10-12T07:20:33.291Z,9.30
2022-10-12T07:23:01.157Z,10.00
2022-10-12T07:25:29.151Z,10.90
2022-10-12T07:27:57.579Z,11.50
2022-10-12T07:30:25.507Z,12.10
2022-10-12T07:32:55.131Z,12.50
2022-10-12T07:35:23.023Z,12.80
2022-10-12T07:37:52.324Z,13.20
2022-10-12T07:40:20.406Z,13.60
2022-10-12T07:43:11.838Z,14.10
2022-10-12T07:45:36.887Z,14.50
2022-10-12T07:48:05.068Z,14.70
2022-10-12T07:50:33.167Z,15.10
2022-10-12T07:53:02.575Z,15.10
2022-10-12T07:55:31.908Z,15.10
2022-10-12T07:58:00.087Z,15.40
2022-10-12T08:00:28.540Z,15.60
2022-10-12T08:02:56.473Z,15.90
2022-10-12T08:05:24.574Z,16.20
2022-10-12T08:07:52.775Z,16.50
2022-10-12T08:10:22.146Z,17.20
2022-10-12T08:12:52.197Z,17.60
2022-10-12T08:15:20.650Z,17.80
2022-10-12T08:17:48.639Z,18.00
2022-10-12T08:20:16.628Z,18.00
2022-10-12T08:22:44.563Z,18.30
2022-10-12T08:25:12.664Z,18.10
2022-10-12T08:27:42.049Z,18.00
2022-10-12T08:30:10.418Z,18.20
2022-10-12T08:32:38.363Z,18.50
2022-10-12T08:35:06.611Z,18.70
2022-10-12T08:37:34.542Z,18.40
2022-10-12T08:40:03.735Z,18.40
2022-10-12T08:42:36.998Z,18.30
2022-10-12T08:45:14.611Z,18.50
2022-10-12T08:47:43.549Z,18.90
2022-10-12T08:50:24.018Z,18.50
2022-10-12T08:52:54.136Z,18.70
2022-10-12T08:55:27.320Z,18.60
2022-10-12T08:57:55.317Z,18.60
2022-10-12T09:00:24.966Z,19.00
2022-10-12T09:02:57.825Z,18.80
2022-10-12T09:05:29.908Z,18.90
2022-10-12T09:08:01.190Z,18.70
2022-10-12T09:10:34.784Z,18.80
2022-10-12T09:13:06.663Z,18.60
2022-10-12T09:15:38.906Z,19.20
2022-10-12T09:18:11.609Z,19.10
2022-10-12T09:20:47.755Z,18.90
2022-10-12T09:23:22.399Z,19.10
2022-10-12T09:25:50.767Z,19.60
2022-10-12T09:28:22.245Z,19.90
2022-10-12T09:30:56.672Z,20.20
2022-10-12T09:33:27.999Z,19.90
2022-10-12T09:35:56.828Z,19.10
2022-10-12T09:38:24.962Z,19.30
2022-10-12T09:40:52.857Z,19.70
2022-10-12T09:43:20.830Z,20.40
2022-10-12T09:45:49.111Z,19.70
2022-10-12T09:48:20.165Z,19.70
2022-10-12T09:50:52.419Z,20.10
2022-10-12T09:53:22.925Z,20.70
2022-10-12T09:55:55.074Z,21.10
2022-10-12T09:58:23.147Z,21.30
2022-10-12T10:01:05.912Z,21.40
2022-10-12T10:03:35.343Z,21.20
2022-10-12T10:06:04.129Z,21.10
2022-10-12T10:08:40.050Z,20.90
2022-10-12T10:11:14.234Z,20.60
2022-10-12T10:13:47.242Z,20.60
2022-10-12T10:16:16.623Z,20.90
2022-10-12T10:18:48.725Z,21.00
2022-10-12T10:21:17.782Z,21.30
2022-10-12T10:23:50.932Z,20.90
2022-10-12T10:26:19.526Z,21.10
2022-10-12T10:28:48.097Z,20.80
2022-10-12T10:31:22.023Z,20.70
2022-10-12T10:34:11.302Z,20.30
2022-10-12T10:36:40.708Z,20.10
2022-10-12T10:39:16.971Z,20.00
2022-10-12T10:41:44.970Z,19.50
2022-10-12T10:44:22.092Z,19.20
2022-10-12T10:46:52.342Z,18.70
2022-10-12T10:49:27.512Z,18.10
2022-10-12T10:51:56.914Z,17.70
2022-10-12T10:54:29.071Z,17.90
2022-10-12T10:57:00.130Z,18.10
2022-10-12T10:59:34.675Z,18.00
2022-10-12T11:02:03.675Z,18.50
2022-10-12T11:04:35.114Z,18.60
2022-10-12T11:07:05.547Z,19.10
2022-10-12T11:09:37.259Z,19.20
2022-10-12T11:12:06.854Z,19.00
2022-10-12T11:14:36.217Z,18.40
2022-10-12T11:17:06.348Z,18.20
2022-10-12T11:19:38.759Z,18.10
2022-10-12T11:22:11.748Z,17.60
2022-10-12T11:24:43.056Z,17.20
2022-10-12T11:27:20.682Z,17.20
2022-10-12T11:30:02.874Z,17.10
2022-10-12T11:32:38.243Z,16.90
2022-10-12T11:35:08.511Z,16.90
2022-10-12T11:37:39.310Z,16.90
2022-10-12T11:40:08.865Z,16.80
2022-10-12T11:42:43.369Z,16.90
2022-10-12T11:45:18.898Z,16.90
2022-10-12T11:47:49.230Z,17.00
2022-10-12T11:50:25.699Z,17.20
2022-10-12T11:52:54.875Z,17.10
2022-10-12T11:55:28.273Z,16.90
2022-10-12T11:57:57.840Z,16.60
2022-10-12T12:00:29.007Z,16.60
2022-10-12T12:02:58.312Z,16.70
2022-10-12T12:05:31.721Z,16.80
2022-10-12T12:07:59.812Z,16.70
2022-10-12T12:11:01.302Z,16.40
2022-10-12T12:13:29.503Z,16.30
2022-10-12T12:16:33.907Z,15.90
2022-10-12T12:19:14.024Z,16.00
2022-10-12T12:22:15.221Z,16.10
2022-10-12T12:24:51.960Z,16.20
2022-10-12T12:27:24.571Z,16.20
2022-10-12T12:29:53.609Z,16.00
2022-10-12T12:32:22.029Z,15.90
2022-10-12T12:34:56.580Z,15.90
2022-10-12T12:37:29.822Z,15.90
2022-10-12T12:40:00.151Z,16.00
2022-10-12T12:42:32.083Z,16.30
2022-10-12T12:45:20.164Z,16.50
2022-10-12T12:47:48.567Z,16.50
2022-10-12T12:50:32.854Z,16.10
2022-10-12T12:53:03.918Z,16.00
2022-10-12T12:55:41.753Z,16.00
2022-10-12T12:58:27.298Z,16.00
2022-10-12T13:01:01.747Z,16.10
2022-10-12T13:03:50.473Z,15.80
2022-10-12T13:06:33.634Z,15.70
2022-10-12T13:09:12.544Z,15.80
2022-10-12T13:11:48.457Z,16.00
2022-10-12T13:14:23.287Z,16.20
2022-10-12T13:17:31.204Z,16.00
2022-10-12T13:19:46.049Z,15.90
2022-10-12T13:22:15.799Z,15.80
2022-10-12T13:24:45.861Z,15.60
2022-10-12T13:27:20.413Z,15.40
2022-10-12T13:29:51.362Z,15.40
2022-10-12T13:32:21.956Z,15.30
2022-10-12T13:34:51.175Z,15.20
2022-10-12T13:37:19.082Z,15.00
2022-10-12T13:39:47.317Z,14.90
2022-10-12T13:42:17.260Z,14.60
2022-10-12T13:44:48.227Z,14.40
2022-10-12T13:47:23.692Z,14.30
2022-10-12T13:49:51.915Z,14.30
2022-10-12T13:52:21.793Z,14.30
2022-10-12T13:54:50.340Z,14.30
2022-10-12T13:57:20.530Z,14.20
2022-10-12T13:59:52.544Z,14.10
2022-10-12T14:02:23.530Z,14.00
2022-10-12T14:04:53.836Z,13.90
2022-10-12T14:07:23.151Z,13.90
2022-10-12T14:09:54.461Z,13.80
2022-10-12T14:12:25.419Z,13.80
2022-10-12T14:14:55.470Z,13.70
2022-10-12T14:17:25.007Z,13.70
2022-10-12T14:19:53.591Z,13.60
2022-10-12T14:22:22.583Z,13.50
2022-10-12T14:24:50.853Z,13.50
2022-10-12T14:27:22.982Z,13.40
2022-10-12T14:29:57.533Z,13.40
2022-10-12T14:32:42.215Z,13.40
2022-10-12T14:35:31.351Z,13.40
2022-10-12T14:37:59.336Z,13.30
2022-10-12T14:40:29.865Z,13.30
2022-10-12T14:43:03.564Z,13.40
2022-10-12T14:45:33.432Z,13.40
2022-10-12T14:48:02.038Z,13.40
2022-10-12T14:50:31.319Z,13.60
2022-10-12T14:53:01.538Z,13.60
2022-10-12T14:55:30.527Z,13.50
2022-10-12T14:57:58.465Z,13.50
2022-10-12T15:00:27.028Z,13.50
2022-10-12T15:02:56.643Z,13.40
2022-10-12T15:05:25.690Z,13.40
2022-10-12T15:07:53.886Z,13.40
2022-10-12T15:10:22.923Z,13.30
2022-10-12T15:12:51.474Z,13.30
2022-10-12T15:15:28.971Z,13.30
2022-10-12T15:17:58.664Z,13.30
2022-10-12T15:20:26.644Z,13.10
2022-10-12T15:22:54.631Z,13.00
2022-10-12T15:25:24.684Z,13.00
2022-10-12T15:27:52.565Z,12.90
2022-10-12T15:30:20.883Z,12.80
2022-10-12T15:32:48.983Z,12.70
2022-10-12T15:35:20.429Z,12.50
2022-10-12T15:37:48.962Z,12.30
2022-10-12T15:40:17.573Z,12.10
2022-10-12T15:42:45.487Z,11.90
2022-10-12T15:45:16.902Z,11.70
2022-10-12T15:47:45.594Z,11.50
2022-10-12T15:50:13.813Z,11.30
2022-10-12T15:52:43.551Z,11.10
2022-10-12T15:55:14.508Z,11.00
2022-10-12T15:57:42.582Z,10.90
2022-10-12T16:00:11.287Z,10.70
2022-10-12T16:02:39.396Z,10.50
2022-10-12T16:05:11.562Z,10.40
2022-10-12T16:07:39.461Z,10.20
2022-10-12T16:10:13.820Z,10.00
2022-10-12T16:12:42.356Z,9.90
2022-10-12T16:15:10.773Z,9.80
2022-10-12T16:17:38.733Z,9.50
2022-10-12T16:20:08.168Z,9.40
2022-10-12T16:22:36.177Z,9.30
2022-10-12T16:25:04.413Z,9.20
2022-10-12T16:27:33.991Z,9.00
2022-10-12T16:30:02.014Z,8.90
2022-10-12T16:32:29.916Z,8.70
2022-10-12T16:34:57.894Z,8.60
2022-10-12T16:37:28.414Z,8.50
2022-10-12T16:39:56.435Z,8.40
2022-10-12T16:42:24.628Z,8.30
2022-10-12T16:44:54.016Z,8.20
2022-10-12T16:47:22.210Z,8.10
2022-10-12T16:49:52.111Z,8.00
2022-10-12T16:52:20.942Z,7.90
2022-10-12T16:54:48.900Z,7.90
2022-10-12T16:57:16.812Z,7.90
2022-10-12T16:59:44.966Z,7.80
2022-10-12T17:02:17.479Z,7.80
2022-10-12T17:04:46.248Z,7.80
2022-10-12T17:07:14.259Z,7.70
2022-10-12T17:09:42.180Z,7.60
2022-10-12T17:12:10.190Z,7.50
2022-10-12T17:14:38.237Z,7.50
2022-10-12T17:17:06.175Z,7.40
2022-10-12T17:19:37.307Z,7.30
2022-10-12T17:22:06.556Z,7.20
2022-10-12T17:24:35.390Z,7.10
2022-10-12T17:27:03.634Z,7.10
2022-10-12T17:29:32.266Z,7.00
2022-10-12T17:32:00.621Z,7.00
2022-10-12T17:34:29.286Z,6.90
2022-10-12T17:36:59.426Z,6.80
2022-10-12T17:39:28.175Z,6.80
2022-10-12T17:41:59.123Z,6.70
2022-10-12T17:44:27.073Z,6.70
2022-10-12T17:46:55.128Z,6.60
2022-10-12T17:49:24.858Z,6.50
2022-10-12T17:51:53.089Z,6.40
2022-10-12T17:54:26.568Z,6.40
2022-10-12T17:56:55.361Z,6.40
2022-10-12T17:59:24.291Z,6.30
2022-10-12T18:01:52.695Z,6.30
2022-10-12T18:04:23.752Z,6.30
2022-10-12T18:06:51.846Z,6.20
2022-10-12T18:09:27.443Z,6.10
2022-10-12T18:11:58.460Z,6.00
2022-10-12T18:14:32.948Z,5.90
2022-10-12T18:17:13.365Z,5.90
2022-10-12T18:19:41.645Z,5.80
2022-10-12T18:22:13.386Z,5.80
2022-10-12T18:24:42.803Z,5.80
2022-10-12T18:27:13.846Z,5.80
2022-10-12T18:29:45.681Z,5.80
2022-10-12T18:32:13.759Z,5.70
2022-10-12T18:34:45.350Z,5.60
2022-10-12T18:37:13.393Z,5.60
2022-10-12T18:39:46.282Z,5.50
2022-10-12T18:42:14.828Z,5.50
2022-10-12T18:44:43.516Z,5.60
2022-10-12T18:47:11.826Z,5.50
2022-10-12T18:49:40.321Z,5.50
2022-10-12T18:52:14.554Z,5.40
2022-10-12T18:54:44.733Z,5.40
2022-10-12T18:57:14.511Z,5.30
2022-10-12T18:59:43.071Z,5.30
2022-10-12T19:02:17.422Z,5.20
2022-10-12T19:04:49.076Z,5.20
2022-10-12T19:07:17.688Z,5.10
2022-10-12T19:09:46.021Z,5.10
2022-10-12T19:12:19.580Z,5.10
2022-10-12T19:14:48.150Z,5.00
2022-10-12T19:17:19.373Z,5.00
2022-10-12T19:19:47.369Z,5.00
2022-10-12T19:22:18.597Z,5.00
2022-10-12T19:24:51.199Z,5.00
2022-10-12T19:27:21.132Z,5.00
2022-10-12T19:29:51.134Z,4.90
2022-10-12T19:32:19.633Z,4.90
2022-10-12T19:34:52.122Z,4.80
2022-10-12T19:37:20.229Z,4.80
2022-10-12T19:39:49.088Z,4.70
2022-10-12T19:42:17.413Z,4.60
2022-10-12T19:44:47.088Z,4.70
2022-10-12T19:47:15.017Z,4.60
2022-10-12T19:49:45.507Z,4.60
2022-10-12T19:52:13.558Z,4.50
2022-10-12T19:54:47.831Z,4.50
2022-10-12T19:57:15.811Z,4.50
2022-10-12T19:59:43.869Z,4.40
2022-10-12T20:02:13.329Z,4.40
2022-10-12T20:04:41.973Z,4.40
2022-10-12T20:07:12.743Z,4.40
2022-10-12T20:09:40.741Z,4.50
2022-10-12T20:12:12.145Z,4.30
2022-10-12T20:14:40.266Z,4.30
2022-10-12T20:17:11.384Z,4.20
2022-10-12T20:19:43.909Z,4.20
2022-10-12T20:22:14.379Z,4.20
2022-10-12T20:24:42.677Z,4.20
2022-10-12T20:27:13.683Z,4.20
2022-10-12T20:29:41.963Z,4.20
2022-10-12T20:32:09.863Z,4.20
2022-10-12T20:34:40.865Z,4.10
2022-10-12T20:37:18.215Z,4.20
2022-10-12T20:39:49.858Z,4.10
2022-10-12T20:42:25.487Z,4.20
2022-10-12T20:44:53.957Z,4.20
2022-10-12T20:47:21.943Z,4.20
2022-10-12T20:49:53.306Z,4.20
2022-10-12T20:52:25.952Z,4.10
2022-10-12T20:54:56.782Z,4.00
2022-10-12T20:57:24.827Z,4.10
2022-10-12T20:59:53.307Z,4.00
2022-10-12T21:02:21.585Z,4.00
2022-10-12T21:04:52.589Z,4.00
2022-10-12T21:07:22.227Z,4.00
2022-10-12T21:09:51.776Z,4.00
2022-10-12T21:12:20.276Z,4.00
2022-10-12T21:14:48.678Z,4.10
2022-10-12T21:17:16.861Z,4.10
2022-10-12T21:19:47.613Z,4.10
2022-10-12T21:22:18.824Z,4.10
2022-10-12T21:24:51.398Z,4.10
2022-10-12T21:27:19.652Z,4.10
2022-10-12T21:29:47.790Z,4.10
2022-10-12T21:32:16.316Z,4.10
2022-10-12T21:34:44.726Z,4.10
2022-10-12T21:37:14.385Z,4.20
2022-10-12T21:39:42.805Z,4.40
2022-10-12T21:42:13.001Z,4.20
2022-10-12T21:44:41.117Z,4.20
2022-10-12T21:47:09.107Z,4.20
2022-10-12T21:49:37.418Z,4.00
2022-10-12T21:52:07.764Z,4.00
2022-10-12T21:54:38.356Z,4.00
2022-10-12T21:57:06.363Z,4.00
2022-10-12T21:59:39.033Z,4.10
2022-10-12T22:02:10.739Z,4.10
2022-10-12T22:04:39.123Z,4.00
2022-10-12T22:07:07.377Z,4.10
2022-10-12T22:09:36.865Z,4.00
2022-10-12T22:12:05.303Z,4.00
2022-10-12T22:14:33.428Z,4.00
2022-10-12T22:17:06.128Z,4.00
2022-10-12T22:19:34.518Z,4.00
2022-10-12T22:22:02.663Z,4.00
2022-10-12T22:24:30.898Z,4.10
2022-10-12T22:27:03.824Z,4.10
2022-10-12T22:29:31.854Z,4.30
2022-10-12T22:32:00.041Z,4.40
2022-10-12T22:34:32.588Z,4.50
2022-10-12T22:37:00.616Z,4.60
2022-10-12T22:39:28.793Z,4.60
2022-10-12T22:41:57.083Z,4.70
2022-10-12T22:44:25.459Z,4.70
2022-10-12T22:46:53.603Z,4.80
2022-10-12T22:49:22.008Z,4.80
2022-10-12T22:51:51.422Z,4.90
2022-10-12T22:54:19.503Z,5.00
2022-10-12T22:56:48.589Z,5.00
2022-10-12T22:59:17.111Z,5.10
2022-10-12T23:01:45.621Z,5.10
2022-10-12T23:04:13.936Z,5.20
2022-10-12T23:06:45.403Z,5.20
2022-10-12T23:09:15.400Z,5.20
2022-10-12T23:11:43.516Z,5.10
2022-10-12T23:14:14.470Z,5.10
2022-10-12T23:17:00.949Z,5.00
2022-10-12T23:19:32.148Z,5.00
2022-10-12T23:22:00.693Z,5.00
2022-10-12T23:24:33.735Z,5.00
2022-10-12T23:27:01.961Z,5.00
2022-10-12T23:29:30.625Z,4.90
2022-10-12T23:32:04.155Z,5.00
2022-10-12T23:34:37.025Z,4.90
2022-10-12T23:37:07.581Z,5.00
2022-10-12T23:39:37.377Z,4.80
2022-10-12T23:42:16.458Z,4.90
2022-10-12T23:47:30.621Z,4.80
2022-10-12T23:49:59.110Z,4.80
2022-10-12T23:52:27.368Z,4.90
2022-10-12T23:54:56.787Z,4.90
2022-10-12T23:57:45.567Z,4.90
