createdAt,value
2017-11-07T00:01:24.744Z,35.22
2017-11-07T00:03:52.966Z,36.33
2017-11-07T00:06:20.412Z,37.17
2017-11-07T00:08:47.916Z,39.80
2017-11-07T00:11:15.396Z,35.95
2017-11-07T00:13:43.601Z,38.45
2017-11-07T00:16:11.059Z,42.10
2017-11-07T00:18:38.608Z,39.05
2017-11-07T00:21:06.829Z,37.38
2017-11-07T00:23:34.295Z,32.13
2017-11-07T00:26:01.752Z,35.70
2017-11-07T00:28:29.189Z,34.03
2017-11-07T00:30:56.649Z,37.90
2017-11-07T00:33:24.162Z,41.92
2017-11-07T00:35:51.600Z,49.70
2017-11-07T00:38:19.039Z,40.33
2017-11-07T00:40:46.472Z,42.25
2017-11-07T00:43:13.915Z,38.80
2017-11-07T00:45:41.350Z,35.72
2017-11-07T00:48:08.792Z,39.67
2017-11-07T00:50:36.268Z,44.47
2017-11-07T00:53:03.731Z,37.67
2017-11-07T00:55:31.164Z,37.15
2017-11-07T00:57:58.701Z,42.40
2017-11-07T01:00:26.147Z,40.85
2017-11-07T01:02:54.385Z,36.92
2017-11-07T01:05:21.893Z,47.70
2017-11-07T01:07:49.316Z,39.67
2017-11-07T01:10:16.756Z,42.17
2017-11-07T01:12:44.237Z,43.72
2017-11-07T01:15:11.672Z,47.20
2017-11-07T01:17:39.166Z,36.75
2017-11-07T01:20:07.364Z,41.95
2017-11-07T01:22:34.813Z,40.08
2017-11-07T01:25:03.018Z,38.50
2017-11-07T01:27:30.505Z,42.72
2017-11-07T01:29:58.000Z,41.15
2017-11-07T01:32:25.540Z,38.15
2017-11-07T01:34:52.998Z,41.20
2017-11-07T01:37:20.437Z,43.22
2017-11-07T01:39:47.968Z,45.22
2017-11-07T01:42:15.424Z,43.40
2017-11-07T01:44:43.843Z,42.35
2017-11-07T01:47:11.283Z,35.53
2017-11-07T01:49:38.735Z,38.45
2017-11-07T01:52:06.217Z,34.95
2017-11-07T01:54:33.749Z,32.70
2017-11-07T01:57:04.890Z,36.33
2017-11-07T01:59:32.332Z,37.33
2017-11-07T02:02:00.560Z,34.08
2017-11-07T02:04:28.104Z,37.75
2017-11-07T02:06:55.536Z,34.97
2017-11-07T02:09:22.976Z,37.75
2017-11-07T02:11:50.426Z,34.63
2017-11-07T02:14:18.635Z,35.55
2017-11-07T02:16:46.064Z,39.08
2017-11-07T02:19:13.511Z,35.85
2017-11-07T02:21:41.020Z,36.65
2017-11-07T02:24:09.238Z,39.67
2017-11-07T02:26:36.661Z,40.00
2017-11-07T02:29:04.108Z,44.28
2017-11-07T02:31:31.549Z,40.17
2017-11-07T02:33:59.005Z,42.58
2017-11-07T02:36:26.440Z,43.85
2017-11-07T02:38:54.228Z,61.63
2017-11-07T02:41:22.576Z,43.95
2017-11-07T02:43:50.030Z,45.55
2017-11-07T02:46:17.476Z,39.10
2017-11-07T02:48:45.152Z,41.30
2017-11-07T02:51:12.599Z,37.65
2017-11-07T02:53:40.082Z,35.70
2017-11-07T02:56:07.516Z,37.70
2017-11-07T02:58:34.968Z,39.33
2017-11-07T03:01:02.405Z,35.85
2017-11-07T03:03:30.611Z,41.95
2017-11-07T03:05:58.108Z,40.78
2017-11-07T03:08:25.568Z,39.08
2017-11-07T03:10:53.765Z,40.63
2017-11-07T03:13:21.204Z,42.22
2017-11-07T03:15:48.683Z,44.60
2017-11-07T03:18:16.122Z,45.58
2017-11-07T03:20:43.663Z,39.63
2017-11-07T03:23:11.099Z,45.65
2017-11-07T03:25:39.303Z,45.38
2017-11-07T03:28:06.769Z,44.88
2017-11-07T03:30:34.305Z,46.88
2017-11-07T03:33:01.764Z,38.88
2017-11-07T03:35:29.201Z,43.25
2017-11-07T03:37:56.707Z,42.42
2017-11-07T03:40:24.146Z,41.13
2017-11-07T03:42:51.583Z,42.38
2017-11-07T03:45:19.018Z,41.03
2017-11-07T03:47:46.521Z,39.13
2017-11-07T03:50:13.957Z,42.47
2017-11-07T03:52:41.448Z,46.17
2017-11-07T03:55:08.893Z,44.00
2017-11-07T03:57:36.343Z,38.83
2017-11-07T04:00:03.840Z,38.30
2017-11-07T04:02:31.306Z,35.67
2017-11-07T04:04:58.808Z,35.13
2017-11-07T04:07:26.227Z,40.35
2017-11-07T04:09:53.673Z,38.03
2017-11-07T04:12:21.117Z,32.15
2017-11-07T04:14:48.572Z,34.05
2017-11-07T04:17:16.032Z,37.22
2017-11-07T04:19:44.268Z,38.08
2017-11-07T04:22:11.712Z,36.75
2017-11-07T04:24:39.288Z,35.28
2017-11-07T04:27:06.724Z,37.42
2017-11-07T04:29:34.184Z,35.42
2017-11-07T04:32:01.616Z,34.85
2017-11-07T04:34:29.316Z,39.17
2017-11-07T04:36:56.748Z,34.47
2017-11-07T04:39:24.196Z,42.83
2017-11-07T04:41:51.632Z,38.50
2017-11-07T04:44:19.083Z,36.75
2017-11-07T04:46:46.525Z,49.58
2017-11-07T04:49:13.969Z,39.22
2017-11-07T04:51:41.410Z,35.65
2017-11-07T04:54:08.856Z,41.75
2017-11-07T04:56:36.327Z,31.35
2017-11-07T04:59:03.768Z,31.50
2017-11-07T06:23:30.320Z,34.70
2017-11-07T06:25:57.754Z,44.13
2017-11-07T06:28:25.196Z,41.10
2017-11-07T06:30:52.627Z,45.25
2017-11-07T06:33:20.076Z,41.83
2017-11-07T06:35:48.334Z,44.33
2017-11-07T06:38:16.577Z,41.08
2017-11-07T06:40:44.108Z,42.78
2017-11-07T06:43:11.552Z,41.78
2017-11-07T06:45:38.992Z,40.28
2017-11-07T06:48:06.438Z,38.78
2017-11-07T06:50:33.884Z,40.75
2017-11-07T06:53:01.428Z,36.80
2017-11-07T06:55:28.866Z,38.65
2017-11-07T06:57:56.467Z,37.13
2017-11-07T07:00:23.902Z,39.40
2017-11-07T07:02:51.418Z,35.85
2017-11-07T07:05:18.853Z,35.92
2017-11-07T07:07:46.305Z,35.85
2017-11-07T07:10:14.540Z,31.25
2017-11-07T07:12:41.975Z,34.75
2017-11-07T07:15:09.520Z,32.58
2017-11-07T07:17:36.968Z,36.03
2017-11-07T07:20:04.413Z,36.85
2017-11-07T07:22:31.857Z,33.15
2017-11-07T07:24:59.404Z,37.13
2017-11-07T07:27:26.862Z,32.42
2017-11-07T07:29:54.391Z,36.20
2017-11-07T07:32:22.604Z,40.60
2017-11-07T07:34:50.039Z,37.17
2017-11-07T07:37:17.528Z,42.42
2017-11-07T07:39:44.972Z,36.72
2017-11-07T07:42:12.416Z,40.17
2017-11-07T07:44:39.942Z,32.85
2017-11-07T07:47:08.593Z,36.95
2017-11-07T07:49:36.069Z,31.12
2017-11-07T07:52:03.509Z,36.60
2017-11-07T07:54:30.962Z,29.27
2017-11-07T07:56:59.196Z,39.53
2017-11-07T07:59:26.655Z,30.92
2017-11-07T08:01:54.224Z,35.22
2017-11-07T08:04:21.708Z,31.75
2017-11-07T08:06:49.961Z,33.60
2017-11-07T08:09:17.402Z,30.67
2017-11-07T08:11:44.836Z,30.83
2017-11-07T08:14:12.299Z,34.42
2017-11-07T08:16:39.728Z,29.37
2017-11-07T08:19:07.976Z,30.52
2017-11-07T08:21:36.204Z,31.17
2017-11-07T08:24:03.627Z,29.75
2017-11-07T08:26:31.068Z,31.92
2017-11-07T08:28:58.503Z,31.40
2017-11-07T08:31:25.973Z,35.47
2017-11-07T08:33:53.400Z,36.10
2017-11-07T08:36:20.848Z,43.97
2017-11-07T08:38:48.350Z,40.75
2017-11-07T08:41:16.576Z,42.17
2017-11-07T08:43:44.017Z,43.75
2017-11-07T08:46:11.464Z,40.17
2017-11-07T08:48:39.000Z,40.50
2017-11-07T08:51:06.437Z,45.17
2017-11-07T08:53:33.891Z,42.40
2017-11-07T08:56:01.326Z,47.35
2017-11-07T08:58:28.859Z,41.92
2017-11-07T09:00:56.285Z,41.03
2017-11-07T09:03:23.754Z,41.58
2017-11-07T09:05:51.188Z,41.45
2017-11-07T09:08:18.628Z,40.20
2017-11-07T09:10:46.088Z,42.85
2017-11-07T09:13:13.619Z,39.58
2017-11-07T09:15:41.077Z,52.78
2017-11-07T09:18:08.629Z,41.58
2017-11-07T09:20:36.231Z,43.70
2017-11-07T09:23:03.657Z,47.30
2017-11-07T09:25:31.102Z,43.70
2017-11-07T09:27:58.588Z,52.62
2017-11-07T09:30:26.037Z,51.13
2017-11-07T09:32:53.473Z,46.75
2017-11-07T09:35:20.953Z,44.83
2017-11-07T09:37:48.391Z,45.40
2017-11-07T09:40:15.841Z,41.65
2017-11-07T09:42:43.280Z,42.30
2017-11-07T09:45:10.726Z,42.60
2017-11-07T09:47:40.179Z,46.15
2017-11-07T09:50:07.628Z,46.83
2017-11-07T09:52:35.117Z,43.45
2017-11-07T09:55:02.625Z,41.85
2017-11-07T09:57:30.102Z,41.53
2017-11-07T09:59:57.540Z,50.00
2017-11-07T10:02:24.981Z,47.95
2017-11-07T10:04:52.429Z,39.67
2017-11-07T10:07:20.005Z,46.92
2017-11-07T10:09:48.209Z,48.35
2017-11-07T10:12:15.760Z,45.65
2017-11-07T10:14:43.304Z,45.25
2017-11-07T10:17:10.753Z,44.47
2017-11-07T10:19:38.193Z,49.60
2017-11-07T10:22:05.628Z,46.95
2017-11-07T10:24:33.076Z,47.22
2017-11-07T10:27:00.520Z,44.72
2017-11-07T10:29:27.981Z,48.17
2017-11-07T10:31:55.464Z,47.28
2017-11-07T10:34:22.909Z,43.90
2017-11-07T10:36:50.363Z,47.80
2017-11-07T10:39:17.819Z,48.45
2017-11-07T10:41:45.255Z,44.15
2017-11-07T10:44:12.745Z,46.47
2017-11-07T10:46:40.169Z,43.55
2017-11-07T10:49:07.608Z,50.78
2017-11-07T10:51:35.116Z,50.67
2017-11-07T10:54:02.655Z,51.15
2017-11-07T10:56:30.873Z,49.17
2017-11-07T10:58:58.372Z,38.88
2017-11-07T11:01:25.841Z,48.35
2017-11-07T11:03:54.087Z,44.15
2017-11-07T11:06:21.529Z,51.83
2017-11-07T11:08:49.977Z,47.60
2017-11-07T11:11:17.528Z,45.92
2017-11-07T11:13:44.964Z,51.00
2017-11-07T11:16:12.880Z,49.17
2017-11-07T11:18:40.327Z,50.47
2017-11-07T11:21:07.761Z,49.92
2017-11-07T11:23:35.318Z,50.65
2017-11-07T11:26:02.818Z,48.05
2017-11-07T11:28:31.280Z,53.00
2017-11-07T11:30:58.717Z,47.90
2017-11-07T11:33:26.931Z,51.90
2017-11-07T11:35:54.386Z,46.45
2017-11-07T11:38:21.840Z,50.45
2017-11-07T11:40:49.361Z,47.17
2017-11-07T11:43:17.613Z,49.70
2017-11-07T11:45:45.048Z,49.90
2017-11-07T11:48:12.476Z,54.67
2017-11-07T11:50:39.915Z,56.35
2017-11-07T11:53:07.352Z,50.25
2017-11-07T11:55:34.820Z,45.55
2017-11-07T11:58:02.264Z,47.62
2017-11-07T12:00:29.816Z,50.63
2017-11-07T12:02:57.248Z,45.85
2017-11-07T12:05:24.748Z,50.40
2017-11-07T12:07:52.952Z,51.70
2017-11-07T12:10:21.466Z,50.58
2017-11-07T12:12:49.097Z,50.83
2017-11-07T12:15:16.534Z,50.88
2017-11-07T12:17:43.981Z,53.60
2017-11-07T12:20:11.420Z,55.20
2017-11-07T12:22:39.243Z,52.35
2017-11-07T12:25:06.779Z,47.72
2017-11-07T12:27:34.260Z,47.15
2017-11-07T12:30:01.698Z,49.33
2017-11-07T12:32:29.181Z,48.67
2017-11-07T12:34:57.374Z,47.35
2017-11-07T12:37:24.844Z,46.10
2017-11-07T12:39:52.294Z,50.60
2017-11-07T12:42:19.759Z,47.38
2017-11-07T12:44:47.196Z,44.05
2017-11-07T12:47:14.716Z,53.78
2017-11-07T12:49:42.214Z,46.78
2017-11-07T12:52:09.648Z,50.85
2017-11-07T12:54:37.083Z,49.90
2017-11-07T12:57:04.816Z,54.10
2017-11-07T12:59:32.252Z,51.33
2017-11-07T13:01:59.815Z,49.30
2017-11-07T13:04:27.321Z,47.62
2017-11-07T13:06:54.770Z,46.30
2017-11-07T13:09:22.262Z,49.60
2017-11-07T13:11:50.568Z,45.50
2017-11-07T13:14:17.999Z,54.08
2017-11-07T13:16:45.544Z,53.85
2017-11-07T13:19:14.042Z,47.67
2017-11-07T13:21:41.485Z,46.25
2017-11-07T13:24:08.927Z,47.72
2017-11-07T13:26:36.384Z,48.85
2017-11-07T13:29:03.829Z,52.78
2017-11-07T13:31:31.276Z,47.90
2017-11-07T13:33:58.748Z,45.15
2017-11-07T13:36:26.236Z,41.97
2017-11-07T13:38:53.748Z,52.40
2017-11-07T13:41:21.177Z,48.38
2017-11-07T13:43:48.665Z,54.80
2017-11-07T13:46:16.128Z,51.22
2017-11-07T13:48:43.573Z,49.63
2017-11-07T13:51:11.826Z,51.50
2017-11-07T13:53:39.289Z,48.78
2017-11-07T13:56:06.725Z,44.25
2017-11-07T13:58:34.301Z,43.85
2017-11-07T14:01:02.542Z,46.60
2017-11-07T14:03:29.991Z,51.92
2017-11-07T14:05:57.424Z,54.08
2017-11-07T14:08:24.969Z,50.83
2017-11-07T14:10:52.397Z,48.83
2017-11-07T14:13:19.836Z,55.53
2017-11-07T14:15:47.271Z,48.05
2017-11-07T14:18:14.740Z,49.95
2017-11-07T14:20:42.209Z,49.65
2017-11-07T14:23:09.644Z,45.50
2017-11-07T14:25:37.083Z,44.75
2017-11-07T14:28:04.604Z,47.25
2017-11-07T14:30:32.048Z,49.35
2017-11-07T14:33:00.374Z,44.30
2017-11-07T14:35:27.820Z,46.75
2017-11-07T14:37:55.257Z,47.10
2017-11-07T14:40:22.706Z,53.42
2017-11-07T14:42:50.260Z,50.50
2017-11-07T14:45:17.740Z,45.83
2017-11-07T14:47:45.209Z,52.15
2017-11-07T14:50:12.645Z,52.17
2017-11-07T14:52:40.080Z,47.40
2017-11-07T14:55:07.545Z,49.53
2017-11-07T14:57:34.992Z,47.53
2017-11-07T15:00:02.796Z,46.20
2017-11-07T15:02:30.300Z,43.25
2017-11-07T15:04:58.514Z,44.25
2017-11-07T15:07:26.073Z,43.97
2017-11-07T15:09:53.550Z,51.90
2017-11-07T15:12:21.347Z,47.72
2017-11-07T15:14:48.838Z,46.83
2017-11-07T15:17:17.045Z,50.95
2017-11-07T15:19:44.501Z,50.12
2017-11-07T15:22:11.944Z,49.97
2017-11-07T15:24:39.393Z,50.12
2017-11-07T15:27:06.832Z,45.65
2017-11-07T15:29:34.369Z,49.35
2017-11-07T15:32:01.954Z,46.55
2017-11-07T15:34:29.436Z,49.90
2017-11-07T15:36:56.884Z,51.95
2017-11-07T15:39:24.347Z,49.90
2017-11-07T15:41:52.545Z,47.10
2017-11-07T15:44:19.993Z,51.33
2017-11-07T15:46:47.435Z,46.50
2017-11-07T15:49:14.890Z,47.55
2017-11-07T15:51:42.424Z,45.03
2017-11-07T15:54:09.887Z,51.95
2017-11-07T15:56:38.885Z,47.42
2017-11-07T15:59:07.089Z,45.47
2017-11-07T16:01:34.528Z,43.13
2017-11-07T16:04:01.972Z,52.53
2017-11-07T16:06:30.248Z,49.83
2017-11-07T16:08:57.682Z,49.65
2017-11-07T16:11:25.896Z,44.83
2017-11-07T16:13:53.411Z,51.37
2017-11-07T16:16:21.623Z,50.25
2017-11-07T16:18:49.086Z,50.38
2017-11-07T16:21:16.509Z,53.22
2017-11-07T16:23:43.969Z,51.28
2017-11-07T16:26:11.400Z,49.65
2017-11-07T16:28:38.871Z,50.33
2017-11-07T16:31:07.112Z,51.15
2017-11-07T16:33:34.592Z,73.55
2017-11-07T16:36:02.794Z,54.22
2017-11-07T16:38:30.237Z,64.28
2017-11-07T16:40:57.681Z,59.75
2017-11-07T16:43:25.148Z,62.95
2017-11-07T16:45:52.633Z,64.30
2017-11-07T16:48:20.368Z,56.80
2017-11-07T16:50:47.797Z,66.65
2017-11-07T16:53:15.249Z,57.13
2017-11-07T16:55:43.475Z,54.30
2017-11-07T16:58:10.916Z,58.28
2017-11-07T17:00:38.355Z,62.20
2017-11-07T17:03:06.064Z,60.85
2017-11-07T17:05:33.501Z,68.40
2017-11-07T17:08:01.716Z,55.12
2017-11-07T17:10:29.155Z,56.17
2017-11-07T17:12:56.612Z,52.42
2017-11-07T17:15:24.138Z,52.80
2017-11-07T17:17:51.624Z,54.00
2017-11-07T17:20:19.817Z,49.88
2017-11-07T17:22:47.260Z,50.22
2017-11-07T17:25:14.815Z,47.95
2017-11-07T17:27:42.237Z,50.28
2017-11-07T17:30:09.676Z,47.65
2017-11-07T17:32:37.120Z,43.78
2017-11-07T17:35:04.573Z,59.47
2017-11-07T17:37:32.013Z,51.13
2017-11-07T17:39:59.487Z,59.50
2017-11-07T17:42:26.920Z,53.55
2017-11-07T17:44:54.371Z,48.67
2017-11-07T17:47:21.920Z,50.20
2017-11-07T17:49:49.352Z,53.08
2017-11-07T17:52:16.825Z,59.97
2017-11-07T17:54:44.268Z,49.40
2017-11-07T17:57:11.720Z,60.08
2017-11-07T17:59:39.502Z,51.35
2017-11-07T18:02:06.953Z,48.80
2017-11-07T18:04:34.384Z,57.58
2017-11-07T18:07:01.849Z,56.63
2017-11-07T18:09:29.289Z,52.10
2017-11-07T18:11:56.736Z,50.58
2017-11-07T18:14:24.197Z,56.30
2017-11-07T18:16:51.747Z,51.72
2017-11-07T18:19:19.288Z,49.92
2017-11-07T18:21:46.788Z,51.00
2017-11-07T18:24:14.226Z,52.85
2017-11-07T18:26:41.672Z,53.05
2017-11-07T18:29:09.116Z,49.92
2017-11-07T18:31:36.566Z,55.60
2017-11-07T18:34:04.132Z,66.35
2017-11-07T18:36:31.566Z,52.90
2017-11-07T18:38:59.008Z,51.05
2017-11-07T18:41:26.457Z,46.25
2017-11-07T18:43:54.816Z,46.37
2017-11-07T18:46:22.283Z,46.92
2017-11-07T18:48:49.725Z,50.58
2017-11-07T18:51:17.248Z,50.80
2017-11-07T18:53:49.750Z,55.58
2017-11-07T18:56:17.689Z,58.03
2017-11-07T18:58:45.141Z,53.15
2017-11-07T19:01:12.639Z,53.17
2017-11-07T19:03:40.096Z,54.67
2017-11-07T19:06:07.539Z,46.80
2017-11-07T19:08:34.984Z,54.75
2017-11-07T19:11:02.444Z,48.40
2017-11-07T19:13:29.948Z,50.08
2017-11-07T19:15:58.161Z,49.92
2017-11-07T19:18:26.369Z,60.63
2017-11-07T19:20:53.859Z,55.97
2017-11-07T19:23:21.308Z,57.70
2017-11-07T19:25:49.525Z,56.75
2017-11-07T19:28:17.022Z,52.75
2017-11-07T19:30:45.221Z,57.53
2017-11-07T19:33:13.426Z,55.70
2017-11-07T19:35:40.900Z,56.13
2017-11-07T19:38:08.341Z,58.47
2017-11-07T19:40:36.553Z,51.63
2017-11-07T19:43:03.989Z,54.75
2017-11-07T19:45:31.437Z,56.28
2017-11-07T19:47:58.896Z,54.08
2017-11-07T19:50:26.385Z,54.55
2017-11-07T19:52:53.808Z,58.67
2017-11-07T19:55:21.278Z,53.63
2017-11-07T19:57:48.725Z,52.65
2017-11-07T20:00:16.171Z,59.47
2017-11-07T20:02:43.623Z,55.22
2017-11-07T20:05:11.067Z,56.05
2017-11-07T20:07:38.522Z,52.45
2017-11-07T20:10:06.828Z,67.32
2017-11-07T20:12:34.260Z,54.78
2017-11-07T20:15:01.695Z,57.85
2017-11-07T20:17:29.216Z,55.40
2017-11-07T20:19:57.455Z,54.17
2017-11-07T20:22:24.934Z,55.63
2017-11-07T20:24:53.133Z,48.90
2017-11-07T20:27:20.626Z,51.20
2017-11-07T20:29:48.057Z,55.90
2017-11-07T20:32:15.497Z,57.15
2017-11-07T20:34:42.948Z,55.58
2017-11-07T20:37:10.507Z,57.55
2017-11-07T20:39:37.946Z,55.85
2017-11-07T20:42:06.180Z,52.28
2017-11-07T20:44:33.652Z,59.22
2017-11-07T20:47:01.848Z,53.50
2017-11-07T20:49:29.293Z,58.20
2017-11-07T20:51:56.779Z,51.88
2017-11-07T20:54:24.237Z,59.15
2017-11-07T20:56:51.788Z,53.03
2017-11-07T20:59:19.256Z,56.97
2017-11-07T21:01:46.685Z,53.75
2017-11-07T21:04:14.896Z,58.47
2017-11-07T21:06:42.466Z,65.55
2017-11-07T21:09:09.898Z,55.22
2017-11-07T21:11:37.465Z,55.45
2017-11-07T21:14:04.974Z,52.62
2017-11-07T21:16:33.372Z,57.42
2017-11-07T21:19:00.815Z,55.75
2017-11-07T21:21:29.037Z,56.03
2017-11-07T21:23:56.540Z,59.63
2017-11-07T21:26:24.008Z,53.65
2017-11-07T21:28:52.365Z,55.38
2017-11-07T21:31:19.822Z,58.22
2017-11-07T21:33:48.030Z,56.17
2017-11-07T21:36:15.468Z,57.67
2017-11-07T21:38:42.952Z,54.97
2017-11-07T21:41:10.396Z,54.72
2017-11-07T21:43:37.840Z,111.47
2017-11-07T21:46:05.321Z,57.80
2017-11-07T21:48:32.780Z,52.55
2017-11-07T21:51:00.226Z,55.72
2017-11-07T21:53:27.706Z,52.38
2017-11-07T21:55:55.153Z,51.10
2017-11-07T21:58:22.604Z,60.33
2017-11-07T22:00:50.880Z,57.05
2017-11-07T22:03:19.169Z,57.72
2017-11-07T22:05:46.629Z,55.30
2017-11-07T22:08:14.213Z,59.53
2017-11-07T22:10:41.661Z,66.25
2017-11-07T22:13:10.079Z,67.68
2017-11-07T22:15:37.545Z,63.10
2017-11-07T22:18:11.018Z,62.88
2017-11-07T22:20:39.291Z,68.90
2017-11-07T22:23:12.353Z,62.00
2017-11-07T22:25:39.797Z,68.82
2017-11-07T22:28:07.273Z,67.47
2017-11-07T22:30:36.508Z,71.40
2017-11-07T22:33:03.964Z,65.72
2017-11-07T22:35:31.450Z,63.72
2017-11-07T22:37:58.889Z,60.60
2017-11-07T22:40:26.332Z,62.22
2017-11-07T22:42:53.767Z,55.97
2017-11-07T22:45:21.972Z,62.05
2017-11-07T22:47:49.477Z,59.47
2017-11-07T22:50:16.921Z,55.22
2017-11-07T22:52:44.397Z,54.40
2017-11-07T22:55:11.833Z,53.97
2017-11-07T22:57:40.256Z,49.80
2017-11-07T23:00:07.700Z,43.75
2017-11-07T23:02:35.900Z,45.17
2017-11-07T23:05:06.269Z,29.55
2017-11-07T23:07:34.856Z,28.73
2017-11-07T23:10:03.080Z,26.12
2017-11-07T23:12:30.585Z,26.95
2017-11-07T23:14:58.081Z,25.92
2017-11-07T23:17:25.513Z,18.60
2017-11-07T23:19:52.980Z,20.60
2017-11-07T23:22:20.660Z,17.90
2017-11-07T23:24:48.113Z,13.73
2017-11-07T23:27:16.453Z,13.25
2017-11-07T23:29:44.661Z,18.30
2017-11-07T23:32:12.273Z,15.60
2017-11-07T23:34:40.496Z,13.07
2017-11-07T23:37:07.918Z,14.70
2017-11-07T23:39:35.411Z,14.15
2017-11-07T23:42:03.606Z,12.50
2017-11-07T23:44:31.052Z,12.27
2017-11-07T23:46:58.486Z,13.45
2017-11-07T23:49:25.924Z,12.75
2017-11-07T23:51:53.375Z,13.98
2017-11-07T23:54:20.831Z,12.15
2017-11-07T23:56:48.247Z,15.15
2017-11-07T23:59:19.603Z,12.90
