createdAt,value
2023-09-26T00:01:08.005Z,60.39
2023-09-26T00:03:37.744Z,60.46
2023-09-26T00:06:07.593Z,60.96
2023-09-26T00:08:37.178Z,61.15
2023-09-26T00:11:06.784Z,61.68
2023-09-26T00:13:36.372Z,61.14
2023-09-26T00:16:09.477Z,61.63
2023-09-26T00:18:41.556Z,61.70
2023-09-26T00:21:11.888Z,61.57
2023-09-26T00:23:41.577Z,61.27
2023-09-26T00:26:12.477Z,61.63
2023-09-26T00:28:42.115Z,61.38
2023-09-26T00:31:14.442Z,61.72
2023-09-26T00:33:44.356Z,61.75
2023-09-26T00:36:14.437Z,61.42
2023-09-26T00:38:44.080Z,61.06
2023-09-26T00:41:13.675Z,60.97
2023-09-26T00:43:43.300Z,61.17
2023-09-26T00:46:15.579Z,61.56
2023-09-26T00:48:45.207Z,61.25
2023-09-26T00:51:14.894Z,61.17
2023-09-26T00:53:44.543Z,61.26
2023-09-26T00:56:14.121Z,61.32
2023-09-26T00:58:43.824Z,61.35
2023-09-26T01:01:16.201Z,61.34
2023-09-26T01:03:46.118Z,61.94
2023-09-26T01:06:17.005Z,62.16
2023-09-26T01:08:46.617Z,62.54
2023-09-26T01:11:16.569Z,62.72
2023-09-26T01:13:46.599Z,62.38
2023-09-26T01:16:22.548Z,62.45
2023-09-26T01:18:52.668Z,62.65
2023-09-26T01:21:22.289Z,62.83
2023-09-26T01:23:58.314Z,62.92
2023-09-26T01:26:27.967Z,63.44
2023-09-26T01:28:57.781Z,63.23
2023-09-26T01:31:27.530Z,63.14
2023-09-26T01:33:57.206Z,63.08
2023-09-26T01:36:28.366Z,63.13
2023-09-26T01:39:00.342Z,63.43
2023-09-26T01:41:31.714Z,63.57
2023-09-26T01:44:01.378Z,63.01
2023-09-26T01:46:31.048Z,62.35
2023-09-26T01:49:00.775Z,61.94
2023-09-26T01:51:30.469Z,61.87
2023-09-26T01:54:02.631Z,62.08
2023-09-26T01:56:33.201Z,62.21
2023-09-26T01:59:02.816Z,61.70
2023-09-26T02:01:32.568Z,62.36
2023-09-26T02:04:02.362Z,62.92
2023-09-26T02:06:32.004Z,62.72
2023-09-26T02:09:05.107Z,63.00
2023-09-26T02:11:34.675Z,63.33
2023-09-26T02:14:04.281Z,63.47
2023-09-26T02:16:34.079Z,63.55
2023-09-26T02:19:03.777Z,63.73
2023-09-26T02:21:33.514Z,63.52
2023-09-26T02:24:05.714Z,63.37
2023-09-26T02:26:35.359Z,63.62
2023-09-26T02:29:05.042Z,64.68
2023-09-26T02:31:34.686Z,64.71
2023-09-26T02:34:04.460Z,64.52
2023-09-26T02:36:34.600Z,64.26
2023-09-26T02:39:06.986Z,63.84
2023-09-26T02:41:36.621Z,63.24
2023-09-26T02:44:07.994Z,63.13
2023-09-26T02:46:37.704Z,63.24
2023-09-26T02:49:07.570Z,63.17
2023-09-26T02:51:37.195Z,63.02
2023-09-26T02:54:10.323Z,63.34
2023-09-26T02:56:40.066Z,63.29
2023-09-26T02:59:09.800Z,63.21
2023-09-26T03:01:39.649Z,62.83
2023-09-26T03:04:09.477Z,62.74
2023-09-26T03:06:39.136Z,63.25
2023-09-26T03:09:11.344Z,63.42
2023-09-26T03:11:40.984Z,63.79
2023-09-26T03:14:10.627Z,63.65
2023-09-26T03:16:40.288Z,62.87
2023-09-26T03:19:10.966Z,62.70
2023-09-26T03:21:40.631Z,62.60
2023-09-26T03:24:13.419Z,62.59
2023-09-26T03:26:43.024Z,62.59
2023-09-26T03:29:12.646Z,62.57
2023-09-26T03:31:43.658Z,62.59
2023-09-26T03:34:13.091Z,62.42
2023-09-26T03:36:42.780Z,62.81
2023-09-26T03:39:15.002Z,62.86
2023-09-26T03:41:44.902Z,63.45
2023-09-26T03:44:14.484Z,63.13
2023-09-26T03:46:44.224Z,63.47
2023-09-26T03:49:13.967Z,63.36
2023-09-26T03:51:43.639Z,63.71
2023-09-26T03:54:15.930Z,63.93
2023-09-26T03:56:45.575Z,63.87
2023-09-26T03:59:17.203Z,63.50
2023-09-26T04:01:48.707Z,63.60
2023-09-26T04:04:18.866Z,63.39
2023-09-26T04:06:48.613Z,63.73
2023-09-26T04:09:20.944Z,63.56
2023-09-26T04:11:51.929Z,63.92
2023-09-26T04:14:21.535Z,63.47
2023-09-26T04:16:51.410Z,63.80
2023-09-26T04:19:21.079Z,63.75
2023-09-26T04:21:50.841Z,63.71
2023-09-26T04:24:23.086Z,63.48
2023-09-26T04:26:53.524Z,63.71
2023-09-26T04:29:23.728Z,63.39
2023-09-26T04:31:53.491Z,63.57
2023-09-26T04:34:23.608Z,63.77
2023-09-26T04:36:53.224Z,63.16
2023-09-26T04:39:25.426Z,63.28
2023-09-26T04:41:55.703Z,63.45
2023-09-26T04:44:25.338Z,63.77
2023-09-26T04:46:54.962Z,63.85
2023-09-26T04:49:24.646Z,64.31
2023-09-26T04:51:55.108Z,64.81
2023-09-26T04:54:27.426Z,64.46
2023-09-26T04:56:57.067Z,64.61
2023-09-26T04:59:26.735Z,64.70
2023-09-26T05:01:56.390Z,64.52
2023-09-26T05:04:26.774Z,65.00
2023-09-26T05:06:56.485Z,65.56
2023-09-26T05:09:28.756Z,65.60
2023-09-26T05:11:58.588Z,65.65
2023-09-26T05:14:28.259Z,65.94
2023-09-26T05:16:57.883Z,65.95
2023-09-26T05:19:27.630Z,65.91
2023-09-26T05:21:57.343Z,66.27
2023-09-26T05:24:29.586Z,66.14
2023-09-26T05:26:59.250Z,66.09
2023-09-26T05:29:29.004Z,65.82
2023-09-26T05:31:58.680Z,66.31
2023-09-26T05:34:28.441Z,66.09
2023-09-26T05:36:58.136Z,65.87
2023-09-26T05:39:30.332Z,65.36
2023-09-26T05:41:59.977Z,65.16
2023-09-26T05:44:29.589Z,65.63
2023-09-26T05:46:59.321Z,65.55
2023-09-26T05:49:29.149Z,65.29
2023-09-26T05:51:58.865Z,65.38
2023-09-26T05:54:32.877Z,65.08
2023-09-26T05:57:04.427Z,64.83
2023-09-26T05:59:34.103Z,64.47
2023-09-26T06:02:03.893Z,64.25
2023-09-26T06:04:33.696Z,63.98
2023-09-26T06:07:03.407Z,64.06
2023-09-26T06:09:36.237Z,63.66
2023-09-26T06:12:06.256Z,63.30
2023-09-26T06:14:36.546Z,63.29
2023-09-26T06:17:06.210Z,63.18
2023-09-26T06:19:36.637Z,63.08
2023-09-26T06:22:06.264Z,63.04
2023-09-26T06:24:38.462Z,62.54
2023-09-26T06:27:08.505Z,63.35
2023-09-26T06:29:41.445Z,63.15
2023-09-26T06:32:11.206Z,63.72
2023-09-26T06:34:41.622Z,63.78
2023-09-26T06:37:11.325Z,63.85
2023-09-26T06:39:43.901Z,64.36
2023-09-26T06:42:13.521Z,63.22
2023-09-26T06:44:43.126Z,62.45
2023-09-26T06:47:12.821Z,61.78
2023-09-26T06:49:42.467Z,61.52
2023-09-26T06:52:12.142Z,60.97
2023-09-26T06:54:45.393Z,60.24
2023-09-26T06:57:19.184Z,60.69
2023-09-26T06:59:51.724Z,60.99
2023-09-26T07:02:22.413Z,60.38
2023-09-26T07:04:53.707Z,59.28
2023-09-26T07:07:24.330Z,59.12
2023-09-26T07:09:56.790Z,58.42
2023-09-26T07:12:27.540Z,58.16
2023-09-26T07:14:57.524Z,57.70
2023-09-26T07:17:27.179Z,57.23
2023-09-26T07:19:56.795Z,56.88
2023-09-26T07:22:27.881Z,54.37
2023-09-26T07:25:01.774Z,52.38
2023-09-26T07:27:31.565Z,50.21
2023-09-26T07:30:01.260Z,48.98
2023-09-26T07:32:31.450Z,47.07
2023-09-26T07:35:01.095Z,45.60
2023-09-26T07:37:30.816Z,44.98
2023-09-26T07:40:06.342Z,43.59
2023-09-26T07:42:36.896Z,43.15
2023-09-26T07:45:07.430Z,43.22
2023-09-26T07:47:37.165Z,41.26
2023-09-26T07:50:07.570Z,41.33
2023-09-26T07:52:37.259Z,41.68
2023-09-26T07:55:11.332Z,40.80
2023-09-26T07:57:40.955Z,41.52
2023-09-26T08:00:14.563Z,41.25
2023-09-26T08:02:44.239Z,41.56
2023-09-26T08:05:14.063Z,40.66
2023-09-26T08:07:44.243Z,100.00
2023-09-26T08:10:16.614Z,100.00
2023-09-26T08:12:46.951Z,100.00
2023-09-26T08:15:16.600Z,100.00
2023-09-26T08:17:46.264Z,100.00
2023-09-26T08:20:16.794Z,100.00
2023-09-26T08:22:47.567Z,100.00
2023-09-26T08:25:20.135Z,100.00
2023-09-26T08:27:49.870Z,100.00
2023-09-26T08:30:19.524Z,100.00
2023-09-26T08:32:49.167Z,100.00
2023-09-26T08:35:19.618Z,100.00
2023-09-26T08:37:50.303Z,100.00
2023-09-26T08:40:22.557Z,100.00
2023-09-26T08:42:53.505Z,100.00
2023-09-26T08:45:22.888Z,100.00
2023-09-26T08:47:53.671Z,100.00
2023-09-26T08:50:23.513Z,100.00
2023-09-26T08:52:53.399Z,100.00
2023-09-26T08:55:25.756Z,100.00
2023-09-26T08:57:55.481Z,100.00
2023-09-26T09:00:25.755Z,100.00
2023-09-26T09:02:55.501Z,100.00
2023-09-26T09:05:25.425Z,100.00
2023-09-26T09:07:55.066Z,100.00
2023-09-26T09:10:28.216Z,100.00
2023-09-26T09:13:07.975Z,100.00
2023-09-26T09:15:38.075Z,100.00
2023-09-26T09:18:08.583Z,100.00
2023-09-26T09:20:39.088Z,100.00
2023-09-26T09:23:09.448Z,100.00
2023-09-26T09:25:41.926Z,100.00
2023-09-26T09:28:11.611Z,100.00
2023-09-26T09:30:42.171Z,100.00
2023-09-26T09:33:11.902Z,100.00
2023-09-26T09:35:41.614Z,100.00
2023-09-26T09:38:14.958Z,100.00
2023-09-26T09:40:47.537Z,100.00
2023-09-26T09:43:17.233Z,100.00
2023-09-26T09:45:47.330Z,100.00
2023-09-26T09:48:17.140Z,100.00
2023-09-26T09:50:46.868Z,100.00
2023-09-26T09:53:17.546Z,100.00
2023-09-26T09:55:52.444Z,100.00
2023-09-26T09:58:22.160Z,100.00
2023-09-26T10:00:52.486Z,100.00
2023-09-26T10:03:22.227Z,100.00
2023-09-26T10:05:52.688Z,100.00
2023-09-26T10:08:22.264Z,100.00
2023-09-26T10:10:54.682Z,100.00
2023-09-26T10:16:17.400Z,100.00
2023-09-26T10:18:47.927Z,100.00
2023-09-26T10:21:27.606Z,100.00
2023-09-26T10:24:27.923Z,100.00
2023-09-26T10:27:09.465Z,100.00
2023-09-26T10:29:43.258Z,100.00
2023-09-26T10:32:14.338Z,100.00
2023-09-26T10:37:33.974Z,100.00
2023-09-26T10:40:04.927Z,100.00
2023-09-26T10:43:10.949Z,100.00
2023-09-26T10:45:27.069Z,100.00
2023-09-26T10:50:46.276Z,100.00
2023-09-26T10:53:15.875Z,100.00
2023-09-26T10:55:45.882Z,100.00
2023-09-26T10:58:23.919Z,100.00
2023-09-26T11:00:54.242Z,100.00
2023-09-26T11:03:23.948Z,100.00
2023-09-26T11:05:54.694Z,100.00
2023-09-26T11:08:24.776Z,100.00
2023-09-26T11:10:54.528Z,100.00
2023-09-26T11:13:27.438Z,100.00
2023-09-26T11:15:57.141Z,100.00
2023-09-26T11:18:26.975Z,100.00
2023-09-26T11:23:37.748Z,100.00
2023-09-26T11:26:07.582Z,100.00
2023-09-26T11:28:39.900Z,100.00
2023-09-26T11:31:09.522Z,100.00
2023-09-26T11:33:39.977Z,100.00
2023-09-26T11:36:11.104Z,100.00
2023-09-26T11:38:49.741Z,100.00
2023-09-26T11:41:20.801Z,100.00
2023-09-26T11:43:57.464Z,100.00
2023-09-26T11:46:27.284Z,100.00
2023-09-26T11:48:56.943Z,100.00
2023-09-26T11:51:26.822Z,100.00
2023-09-26T11:53:56.428Z,100.00
2023-09-26T11:56:30.027Z,100.00
2023-09-26T11:59:02.607Z,100.00
2023-09-26T12:01:32.883Z,100.00
2023-09-26T12:04:03.335Z,100.00
2023-09-26T12:06:33.014Z,100.00
2023-09-26T12:09:05.038Z,100.00
2023-09-26T12:11:34.659Z,100.00
2023-09-26T12:14:06.929Z,100.00
2023-09-26T12:16:36.726Z,100.00
2023-09-26T12:19:06.532Z,100.00
2023-09-26T12:21:36.428Z,100.00
2023-09-26T12:24:06.045Z,100.00
2023-09-26T12:26:36.903Z,100.00
2023-09-26T12:29:09.233Z,100.00
2023-09-26T12:31:39.061Z,100.00
2023-09-26T12:34:09.210Z,100.00
2023-09-26T12:36:38.799Z,100.00
2023-09-26T12:39:08.576Z,100.00
2023-09-26T12:41:38.216Z,100.00
2023-09-26T12:44:11.608Z,100.00
2023-09-26T12:46:41.508Z,100.00
2023-09-26T12:49:11.829Z,100.00
2023-09-26T12:51:41.545Z,100.00
2023-09-26T12:54:11.277Z,100.00
2023-09-26T12:56:41.113Z,100.00
2023-09-26T12:59:13.557Z,100.00
2023-09-26T13:01:43.284Z,100.00
2023-09-26T13:04:13.135Z,100.00
2023-09-26T13:06:42.803Z,100.00
2023-09-26T13:09:13.079Z,100.00
2023-09-26T13:11:42.684Z,100.00
2023-09-26T13:14:14.969Z,100.00
2023-09-26T13:16:44.620Z,100.00
2023-09-26T13:19:14.222Z,100.00
2023-09-26T13:21:43.833Z,100.00
2023-09-26T13:24:13.564Z,100.00
2023-09-26T13:26:43.503Z,100.00
2023-09-26T13:29:16.997Z,100.00
2023-09-26T13:31:47.925Z,100.00
2023-09-26T13:34:17.616Z,100.00
2023-09-26T13:36:47.235Z,100.00
2023-09-26T13:39:17.211Z,100.00
2023-09-26T13:41:46.952Z,100.00
2023-09-26T13:44:19.354Z,100.00
2023-09-26T13:46:49.479Z,100.00
2023-09-26T13:49:19.156Z,100.00
2023-09-26T13:51:50.099Z,100.00
2023-09-26T13:54:19.661Z,100.00
2023-09-26T13:56:49.668Z,100.00
2023-09-26T13:59:22.141Z,100.00
2023-09-26T14:01:51.883Z,100.00
2023-09-26T14:04:22.003Z,100.00
2023-09-26T14:06:52.072Z,100.00
2023-09-26T14:09:22.441Z,100.00
2023-09-26T14:11:52.078Z,100.00
2023-09-26T14:14:24.320Z,100.00
2023-09-26T14:16:54.234Z,100.00
2023-09-26T14:19:23.879Z,100.00
2023-09-26T14:21:53.487Z,100.00
2023-09-26T14:24:23.653Z,100.00
2023-09-26T14:26:53.924Z,100.00
2023-09-26T14:29:28.870Z,100.00
2023-09-26T14:31:58.609Z,100.00
2023-09-26T14:34:28.431Z,100.00
2023-09-26T14:36:58.104Z,100.00
2023-09-26T14:39:27.849Z,100.00
2023-09-26T14:41:57.457Z,100.00
2023-09-26T14:44:30.156Z,100.00
2023-09-26T14:46:59.856Z,100.00
2023-09-26T14:49:29.826Z,100.00
2023-09-26T14:51:59.466Z,100.00
2023-09-26T14:54:29.067Z,100.00
2023-09-26T14:56:59.004Z,100.00
2023-09-26T14:59:31.207Z,100.00
2023-09-26T15:02:00.929Z,100.00
2023-09-26T15:04:30.554Z,100.00
2023-09-26T15:07:00.180Z,100.00
2023-09-26T15:09:29.765Z,100.00
2023-09-26T15:11:59.389Z,100.00
2023-09-26T15:14:31.695Z,100.00
2023-09-26T15:17:02.766Z,100.00
2023-09-26T15:19:32.360Z,100.00
2023-09-26T15:22:01.999Z,100.00
2023-09-26T15:24:31.630Z,100.00
2023-09-26T15:27:01.264Z,100.00
2023-09-26T15:29:33.463Z,100.00
2023-09-26T15:32:03.129Z,100.00
2023-09-26T15:34:33.296Z,100.00
2023-09-26T15:37:02.921Z,100.00
2023-09-26T15:39:33.186Z,100.00
2023-09-26T15:42:03.489Z,100.00
2023-09-26T15:44:40.937Z,100.00
2023-09-26T15:47:10.713Z,100.00
2023-09-26T15:49:49.786Z,100.00
2023-09-26T15:52:20.003Z,100.00
2023-09-26T15:54:49.586Z,100.00
2023-09-26T15:57:19.341Z,100.00
2023-09-26T15:59:51.625Z,100.00
2023-09-26T16:02:21.376Z,100.00
2023-09-26T16:04:51.152Z,100.00
2023-09-26T16:07:20.972Z,100.00
2023-09-26T16:09:50.985Z,100.00
2023-09-26T16:12:20.818Z,100.00
2023-09-26T16:14:53.068Z,100.00
2023-09-26T16:17:22.838Z,100.00
2023-09-26T16:19:52.628Z,100.00
2023-09-26T16:22:22.415Z,100.00
2023-09-26T16:24:52.042Z,100.00
2023-09-26T16:27:21.668Z,100.00
2023-09-26T16:29:53.872Z,100.00
2023-09-26T16:32:23.727Z,100.00
2023-09-26T16:34:53.435Z,100.00
2023-09-26T16:37:23.075Z,100.00
2023-09-26T16:39:54.916Z,100.00
2023-09-26T16:42:24.644Z,100.00
2023-09-26T16:44:57.020Z,100.00
2023-09-26T16:47:26.635Z,100.00
2023-09-26T16:49:56.366Z,100.00
2023-09-26T16:52:26.102Z,100.00
2023-09-26T16:54:55.789Z,100.00
2023-09-26T16:57:25.651Z,100.00
2023-09-26T16:59:58.164Z,100.00
2023-09-26T17:02:27.834Z,100.00
2023-09-26T17:04:57.615Z,100.00
2023-09-26T17:07:27.308Z,100.00
2023-09-26T17:09:56.975Z,100.00
2023-09-26T17:12:26.586Z,100.00
2023-09-26T17:14:58.790Z,100.00
2023-09-26T17:17:28.564Z,100.00
2023-09-26T17:20:00.307Z,100.00
2023-09-26T17:22:30.026Z,100.00
2023-09-26T17:24:59.641Z,100.00
2023-09-26T17:27:29.322Z,100.00
2023-09-26T17:30:01.521Z,100.00
2023-09-26T17:32:31.240Z,100.00
2023-09-26T17:35:01.060Z,100.00
2023-09-26T17:37:30.729Z,100.00
2023-09-26T17:40:00.347Z,100.00
2023-09-26T17:42:30.017Z,100.00
2023-09-26T17:45:02.236Z,100.00
2023-09-26T17:47:32.289Z,100.00
2023-09-26T17:50:01.988Z,100.00
2023-09-26T17:52:31.594Z,100.00
2023-09-26T17:55:01.326Z,100.00
2023-09-26T17:57:30.986Z,100.00
2023-09-26T18:00:03.256Z,100.00
2023-09-26T18:02:32.922Z,100.00
2023-09-26T18:05:02.918Z,100.00
2023-09-26T18:07:32.524Z,100.00
2023-09-26T18:10:02.171Z,100.00
2023-09-26T18:12:31.779Z,100.00
2023-09-26T18:15:04.027Z,100.00
2023-09-26T18:17:33.719Z,100.00
2023-09-26T18:20:05.103Z,100.00
2023-09-26T18:22:34.786Z,100.00
2023-09-26T18:25:04.444Z,100.00
2023-09-26T18:27:34.062Z,100.00
2023-09-26T18:30:06.912Z,100.00
2023-09-26T18:32:36.708Z,100.00
2023-09-26T18:35:09.336Z,100.00
2023-09-26T18:37:39.148Z,100.00
2023-09-26T18:40:09.982Z,100.00
2023-09-26T18:42:39.634Z,100.00
2023-09-26T18:45:12.812Z,100.00
2023-09-26T18:47:42.608Z,100.00
2023-09-26T18:50:13.117Z,100.00
2023-09-26T18:52:42.839Z,100.00
2023-09-26T18:55:12.990Z,100.00
2023-09-26T18:57:42.828Z,100.00
2023-09-26T19:00:17.103Z,100.00
2023-09-26T19:02:47.393Z,100.00
2023-09-26T19:05:17.604Z,100.00
2023-09-26T19:07:47.410Z,100.00
2023-09-26T19:10:17.109Z,100.00
2023-09-26T19:12:47.622Z,100.00
2023-09-26T19:15:20.127Z,100.00
2023-09-26T19:17:49.742Z,100.00
2023-09-26T19:20:19.583Z,100.00
2023-09-26T19:22:49.191Z,100.00
2023-09-26T19:25:18.904Z,100.00
2023-09-26T19:27:48.526Z,100.00
2023-09-26T19:30:20.912Z,100.00
2023-09-26T19:32:50.580Z,100.00
2023-09-26T19:35:23.050Z,100.00
2023-09-26T19:37:52.721Z,100.00
2023-09-26T19:40:22.351Z,100.00
2023-09-26T19:42:51.983Z,100.00
2023-09-26T19:45:24.209Z,100.00
2023-09-26T19:47:54.815Z,100.00
2023-09-26T19:50:24.592Z,100.00
2023-09-26T19:52:54.382Z,100.00
2023-09-26T19:55:24.929Z,100.00
2023-09-26T19:57:54.813Z,100.00
