createdAt,value
2018-09-24T00:00:37.615Z,102145.73
2018-09-24T00:03:06.918Z,102151.15
2018-09-24T00:05:35.954Z,102157.27
2018-09-24T00:08:05.821Z,102166.51
2018-09-24T00:10:34.947Z,102170.92
2018-09-24T00:13:03.936Z,102176.52
2018-09-24T00:15:32.832Z,102185.41
2018-09-24T00:18:16.021Z,102184.53
2018-09-24T00:20:51.807Z,102184.14
2018-09-24T00:23:21.207Z,102179.73
2018-09-24T00:25:50.698Z,102182.39
2018-09-24T00:28:19.907Z,102190.31
2018-09-24T00:30:49.005Z,102185.95
2018-09-24T00:33:34.912Z,102195.87
2018-09-24T00:36:04.009Z,102195.99
2018-09-24T00:38:33.946Z,102199.50
2018-09-24T00:41:03.115Z,102204.35
2018-09-24T00:43:32.994Z,102213.22
2018-09-24T00:46:01.921Z,102214.53
2018-09-24T00:48:31.431Z,102221.62
2018-09-24T00:51:00.717Z,102231.27
2018-09-24T00:53:29.911Z,102239.28
2018-09-24T00:55:59.901Z,102245.75
2018-09-24T00:58:30.271Z,102247.07
2018-09-24T01:00:59.757Z,102250.91
2018-09-24T01:03:29.058Z,102259.59
2018-09-24T01:05:58.482Z,102261.69
2018-09-24T01:08:28.787Z,102264.30
2018-09-24T01:10:59.225Z,102268.23
2018-09-24T01:13:29.222Z,102272.60
2018-09-24T01:15:58.528Z,102285.23
2018-09-24T01:18:28.774Z,102289.59
2018-09-24T01:20:57.965Z,102298.66
2018-09-24T01:23:28.003Z,102293.84
2018-09-24T01:25:57.195Z,102303.61
2018-09-24T01:28:26.373Z,102307.72
2018-09-24T01:30:55.454Z,102306.02
2018-09-24T01:33:24.665Z,102309.23
2018-09-24T01:35:53.817Z,102322.88
2018-09-24T01:38:23.046Z,102324.73
2018-09-24T01:40:52.746Z,102333.98
2018-09-24T01:43:21.817Z,102332.73
2018-09-24T01:45:51.264Z,102344.94
2018-09-24T01:48:20.114Z,102345.77
2018-09-24T01:50:49.459Z,102340.16
2018-09-24T01:53:18.450Z,102345.37
2018-09-24T01:55:51.044Z,102352.03
2018-09-24T01:58:21.575Z,102352.07
2018-09-24T02:00:50.601Z,102355.66
2018-09-24T02:03:19.854Z,102354.30
2018-09-24T02:05:48.828Z,102358.70
2018-09-24T02:08:18.235Z,102355.20
2018-09-24T02:10:48.282Z,102360.45
2018-09-24T02:13:20.434Z,102365.69
2018-09-24T02:15:49.684Z,102365.34
2018-09-24T02:18:19.569Z,102363.25
2018-09-24T02:20:49.903Z,102364.14
2018-09-24T02:23:19.737Z,102365.50
2018-09-24T02:25:49.204Z,102372.98
2018-09-24T02:28:19.333Z,102371.49
2018-09-24T02:30:50.586Z,102375.65
2018-09-24T02:33:21.411Z,102377.74
2018-09-24T02:35:51.596Z,102377.38
2018-09-24T02:38:20.854Z,102377.00
2018-09-24T02:40:50.503Z,102384.05
2018-09-24T02:43:25.614Z,102385.31
2018-09-24T02:45:56.806Z,102393.59
2018-09-24T02:48:25.590Z,102397.64
2018-09-24T02:50:54.356Z,102406.02
2018-09-24T02:53:23.872Z,102407.72
2018-09-24T02:55:53.274Z,102413.84
2018-09-24T02:58:22.688Z,102414.23
2018-09-24T03:00:52.336Z,102423.02
2018-09-24T03:03:21.597Z,102421.69
2018-09-24T03:05:50.800Z,102421.22
2018-09-24T03:08:19.543Z,102436.09
2018-09-24T03:10:48.350Z,102426.95
2018-09-24T03:13:17.557Z,102437.14
2018-09-24T03:15:47.293Z,102441.13
2018-09-24T03:18:16.276Z,102439.84
2018-09-24T03:20:46.421Z,102448.60
2018-09-24T03:23:16.218Z,102438.15
2018-09-24T03:25:45.125Z,102445.97
2018-09-24T03:28:14.284Z,102450.82
2018-09-24T03:30:44.373Z,102448.20
2018-09-24T03:33:13.921Z,102453.93
2018-09-24T03:35:42.795Z,102455.73
2018-09-24T03:38:12.769Z,102466.28
2018-09-24T03:40:41.729Z,102465.35
2018-09-24T03:43:10.844Z,102460.51
2018-09-24T03:45:39.934Z,102467.15
2018-09-24T03:48:08.823Z,102472.77
2018-09-24T03:50:37.924Z,102479.73
2018-09-24T03:53:06.938Z,102473.69
2018-09-24T03:55:35.914Z,102480.25
2018-09-24T03:58:11.989Z,102486.39
2018-09-24T04:00:41.161Z,102497.36
2018-09-24T04:03:10.667Z,102504.31
2018-09-24T04:05:44.904Z,102512.28
2018-09-24T04:08:20.212Z,102511.30
2018-09-24T04:10:56.722Z,102517.94
2018-09-24T04:13:30.901Z,102518.34
2018-09-24T04:16:06.790Z,102526.27
2018-09-24T04:18:41.912Z,102523.65
2018-09-24T04:21:16.115Z,102524.09
2018-09-24T04:23:50.315Z,102519.78
2018-09-24T04:26:24.992Z,102530.72
2018-09-24T04:28:59.262Z,102532.94
2018-09-24T04:31:34.429Z,102526.74
2018-09-24T04:34:09.737Z,102539.50
2018-09-24T04:36:43.932Z,102538.10
2018-09-24T04:39:17.771Z,102543.36
2018-09-24T04:41:51.664Z,102543.38
2018-09-24T04:44:25.654Z,102546.45
2018-09-24T04:47:00.833Z,102550.36
2018-09-24T04:49:36.365Z,102559.17
2018-09-24T04:52:12.273Z,102553.99
2018-09-24T04:54:46.579Z,102560.59
2018-09-24T04:57:21.266Z,102557.11
2018-09-24T04:59:57.362Z,102569.37
2018-09-24T05:02:34.001Z,102568.04
2018-09-24T05:05:08.415Z,102580.25
2018-09-24T05:07:43.693Z,102585.09
2018-09-24T05:10:18.112Z,102585.96
2018-09-24T05:12:52.985Z,102584.62
2018-09-24T05:15:27.098Z,102587.72
2018-09-24T05:18:02.905Z,102589.89
2018-09-24T05:20:37.580Z,102599.16
2018-09-24T05:23:12.536Z,102600.88
2018-09-24T05:25:46.615Z,102605.67
2018-09-24T05:28:21.895Z,102599.52
2018-09-24T05:30:56.994Z,102607.86
2018-09-24T05:33:30.945Z,102615.31
2018-09-24T05:36:04.815Z,102618.88
2018-09-24T05:38:39.569Z,102624.55
2018-09-24T05:41:15.611Z,102626.31
2018-09-24T05:43:49.806Z,102634.16
2018-09-24T05:46:23.762Z,102637.30
2018-09-24T05:48:59.664Z,102637.71
2018-09-24T05:51:33.950Z,102648.16
2018-09-24T05:54:08.937Z,102651.69
2018-09-24T05:56:45.045Z,102656.08
2018-09-24T05:59:19.730Z,102661.80
2018-09-24T06:01:55.006Z,102665.23
2018-09-24T06:04:29.878Z,102668.30
2018-09-24T06:07:04.931Z,102675.70
2018-09-24T06:09:38.934Z,102678.80
2018-09-24T06:12:13.704Z,102675.23
2018-09-24T06:14:47.848Z,102680.18
2018-09-24T06:17:22.440Z,102686.34
2018-09-24T06:19:56.858Z,102684.13
2018-09-24T06:22:31.774Z,102692.41
2018-09-24T06:25:05.885Z,102688.90
2018-09-24T06:27:42.905Z,102688.36
2018-09-24T06:30:16.994Z,102697.59
2018-09-24T06:32:51.229Z,102698.07
2018-09-24T06:35:26.050Z,102705.96
2018-09-24T06:38:00.239Z,102703.67
2018-09-24T06:40:34.322Z,102704.97
2018-09-24T06:43:08.308Z,102709.31
2018-09-24T06:45:42.448Z,102711.08
2018-09-24T06:48:16.389Z,102704.46
2018-09-24T06:50:50.396Z,102707.08
2018-09-24T06:53:24.994Z,102716.72
2018-09-24T06:55:59.750Z,102728.11
2018-09-24T06:58:33.975Z,102718.77
2018-09-24T07:01:08.967Z,102733.20
2018-09-24T07:03:43.124Z,102734.03
2018-09-24T07:06:17.094Z,102737.94
2018-09-24T07:08:51.072Z,102746.70
2018-09-24T07:11:25.624Z,102750.23
2018-09-24T07:14:00.487Z,102755.88
2018-09-24T07:16:34.595Z,102758.91
2018-09-24T07:19:09.839Z,102757.14
2018-09-24T07:21:43.880Z,102760.99
2018-09-24T07:24:18.937Z,102760.12
2018-09-24T07:26:54.207Z,102763.61
2018-09-24T07:29:30.904Z,102772.27
2018-09-24T07:32:05.144Z,102778.00
2018-09-24T07:34:39.063Z,102781.93
2018-09-24T07:37:13.269Z,102786.28
2018-09-24T07:39:47.474Z,102789.33
2018-09-24T07:42:21.590Z,102790.17
2018-09-24T07:44:55.762Z,102794.42
2018-09-24T07:47:29.994Z,102801.67
2018-09-24T07:50:04.280Z,102805.20
2018-09-24T07:52:38.758Z,102813.50
2018-09-24T07:55:13.359Z,102814.20
2018-09-24T07:57:47.237Z,102824.32
2018-09-24T08:00:22.081Z,102826.61
2018-09-24T08:02:56.300Z,102829.63
2018-09-24T08:05:30.502Z,102834.32
2018-09-24T08:08:04.692Z,102833.83
2018-09-24T08:10:38.778Z,102850.88
2018-09-24T08:13:12.841Z,102849.05
2018-09-24T08:15:46.924Z,102853.26
2018-09-24T08:18:22.345Z,102850.02
2018-09-24T08:20:56.875Z,102858.36
2018-09-24T08:23:30.975Z,102862.21
2018-09-24T08:26:04.952Z,102863.79
2018-09-24T08:28:40.568Z,102863.71
2018-09-24T08:31:14.916Z,102877.69
2018-09-24T08:33:49.261Z,102873.07
2018-09-24T08:36:24.457Z,102872.41
2018-09-24T08:38:58.635Z,102875.27
2018-09-24T08:41:33.722Z,102867.67
2018-09-24T08:44:07.923Z,102873.08
2018-09-24T08:46:44.093Z,102870.87
2018-09-24T08:49:18.040Z,102876.66
2018-09-24T08:51:53.079Z,102872.17
2018-09-24T08:54:28.115Z,102876.30
2018-09-24T08:57:02.522Z,102880.20
2018-09-24T08:59:36.952Z,102881.23
2018-09-24T09:02:11.230Z,102882.44
2018-09-24T09:04:45.493Z,102884.63
2018-09-24T09:07:20.300Z,102890.15
2018-09-24T09:09:54.321Z,102890.83
2018-09-24T09:12:28.713Z,102891.97
2018-09-24T09:15:02.765Z,102888.94
2018-09-24T09:17:36.884Z,102899.75
2018-09-24T09:20:11.257Z,102897.86
2018-09-24T09:22:45.220Z,102900.89
2018-09-24T09:25:19.236Z,102902.50
2018-09-24T09:27:53.689Z,102912.73
2018-09-24T09:30:27.826Z,102907.41
2018-09-24T09:33:02.781Z,102908.70
2018-09-24T09:35:36.680Z,102911.37
2018-09-24T09:38:10.793Z,102914.91
2018-09-24T09:40:44.807Z,102919.20
2018-09-24T09:43:18.737Z,102911.45
2018-09-24T09:45:52.588Z,102912.52
2018-09-24T09:48:26.664Z,102917.25
2018-09-24T09:51:01.595Z,102926.73
2018-09-24T09:53:35.804Z,102926.09
2018-09-24T09:56:09.760Z,102926.73
2018-09-24T09:58:44.281Z,102926.47
2018-09-24T10:01:19.640Z,102932.78
2018-09-24T10:03:53.432Z,102929.08
2018-09-24T10:06:27.550Z,102927.80
2018-09-24T10:09:01.893Z,102926.41
2018-09-24T10:11:36.476Z,102917.13
2018-09-24T10:14:10.393Z,102921.69
2018-09-24T10:16:45.314Z,102925.52
2018-09-24T10:19:19.661Z,102921.58
2018-09-24T10:21:53.757Z,102913.28
2018-09-24T10:24:28.464Z,102916.30
2018-09-24T10:27:03.293Z,102917.55
2018-09-24T10:29:37.565Z,102918.99
2018-09-24T10:32:11.780Z,102914.56
2018-09-24T10:34:48.142Z,102911.39
2018-09-24T10:37:23.077Z,102915.94
2018-09-24T10:39:58.168Z,102914.61
2018-09-24T10:42:32.237Z,102915.47
2018-09-24T10:45:13.324Z,102911.26
2018-09-24T10:47:47.419Z,102920.19
2018-09-24T10:50:21.641Z,102921.50
2018-09-24T10:52:57.365Z,102922.36
2018-09-24T10:55:31.562Z,102928.71
2018-09-24T10:58:06.233Z,102931.13
2018-09-24T11:00:40.217Z,102927.28
2018-09-24T11:03:14.181Z,102929.89
2018-09-24T11:05:48.466Z,102922.08
2018-09-24T11:08:22.784Z,102920.98
2018-09-24T11:10:58.852Z,102923.76
2018-09-24T11:13:33.170Z,102932.55
2018-09-24T11:16:08.185Z,102939.37
2018-09-24T11:18:42.599Z,102924.66
2018-09-24T11:21:16.783Z,102930.24
2018-09-24T11:23:51.374Z,102930.12
2018-09-24T11:29:00.694Z,102926.45
2018-09-24T11:31:34.639Z,102930.37
2018-09-24T11:34:08.882Z,102928.07
2018-09-24T11:36:43.548Z,102933.62
2018-09-24T11:39:18.135Z,102937.33
2018-09-24T11:41:52.217Z,102934.47
2018-09-24T11:44:26.224Z,102936.08
2018-09-24T11:47:00.348Z,102944.89
2018-09-24T11:49:34.513Z,102932.45
2018-09-24T11:52:08.621Z,102934.95
2018-09-24T11:54:43.035Z,102940.89
2018-09-24T11:57:17.232Z,102939.48
2018-09-24T11:59:51.218Z,102927.19
2018-09-24T12:02:26.367Z,102930.84
2018-09-24T12:05:00.437Z,102925.64
2018-09-24T12:07:34.729Z,102915.49
2018-09-24T12:10:09.220Z,102914.92
2018-09-24T12:12:44.331Z,102920.81
2018-09-24T12:15:18.522Z,102918.91
2018-09-24T12:17:52.667Z,102910.52
2018-09-24T12:20:26.690Z,102921.09
2018-09-24T12:23:01.416Z,102913.18
2018-09-24T12:25:36.441Z,102911.85
2018-09-24T12:28:10.559Z,102912.42
2018-09-24T12:30:44.837Z,102917.03
2018-09-24T12:33:19.953Z,102930.38
2018-09-24T12:35:54.020Z,102939.70
2018-09-24T12:38:28.855Z,102939.44
2018-09-24T12:41:03.067Z,102936.06
2018-09-24T12:43:38.028Z,102943.42
2018-09-24T12:46:12.613Z,102941.45
2018-09-24T12:48:47.711Z,102938.85
2018-09-24T12:51:22.349Z,102946.42
2018-09-24T12:53:56.396Z,102942.75
2018-09-24T12:56:30.603Z,102940.86
2018-09-24T12:59:04.719Z,102946.30
2018-09-24T13:01:39.010Z,102940.23
2018-09-24T13:04:13.732Z,102941.87
2018-09-24T13:06:48.758Z,102945.86
2018-09-24T13:09:23.094Z,102938.00
2018-09-24T13:11:58.172Z,102929.93
2018-09-24T13:14:32.857Z,102926.55
2018-09-24T13:17:06.893Z,102930.67
2018-09-24T13:19:41.691Z,102932.08
2018-09-24T13:22:15.595Z,102932.88
2018-09-24T13:24:49.659Z,102926.91
2018-09-24T13:27:25.523Z,102923.81
2018-09-24T13:29:59.597Z,102929.88
2018-09-24T13:32:34.501Z,102928.08
2018-09-24T13:35:08.609Z,102934.14
2018-09-24T13:37:42.556Z,102932.58
2018-09-24T13:40:16.764Z,102934.36
2018-09-24T13:42:51.058Z,102932.25
2018-09-24T13:45:25.022Z,102929.27
2018-09-24T13:48:00.623Z,102928.03
2018-09-24T13:50:34.870Z,102931.08
2018-09-24T13:53:09.236Z,102932.34
2018-09-24T13:58:33.932Z,102937.67
2018-09-24T14:01:08.688Z,102935.84
2018-09-24T14:03:42.701Z,102927.63
2018-09-24T14:06:16.856Z,102923.45
2018-09-24T14:08:51.661Z,102922.75
2018-09-24T14:11:27.083Z,102931.45
2018-09-24T14:14:01.527Z,102925.44
2018-09-24T14:16:36.140Z,102919.38
2018-09-24T14:19:10.062Z,102922.09
2018-09-24T14:21:43.805Z,102922.06
2018-09-24T14:24:18.028Z,102925.31
2018-09-24T14:26:52.199Z,102920.88
2018-09-24T14:29:26.244Z,102928.46
2018-09-24T14:32:00.318Z,102929.41
2018-09-24T14:34:34.461Z,102931.40
2018-09-24T14:37:08.355Z,102921.87
2018-09-24T14:39:42.323Z,102924.41
2018-09-24T14:42:16.481Z,102918.78
2018-09-24T14:44:51.344Z,102927.84
2018-09-24T14:47:26.468Z,102935.33
2018-09-24T14:50:00.482Z,102930.97
2018-09-24T14:52:34.481Z,102929.13
2018-09-24T14:55:08.438Z,102928.81
2018-09-24T14:57:42.481Z,102940.44
2018-09-24T15:00:17.269Z,102937.78
2018-09-24T15:02:51.511Z,102924.20
2018-09-24T15:05:26.482Z,102931.48
2018-09-24T15:08:00.498Z,102923.09
2018-09-24T15:10:34.409Z,102928.41
2018-09-24T15:13:08.460Z,102927.59
2018-09-24T15:15:43.842Z,102929.45
2018-09-24T15:18:18.111Z,102924.86
2018-09-24T15:20:52.301Z,102925.91
2018-09-24T15:23:27.069Z,102921.92
2018-09-24T15:26:02.879Z,102924.66
2018-09-24T15:28:37.023Z,102925.50
2018-09-24T15:31:11.344Z,102921.33
2018-09-24T15:33:45.966Z,102925.51
2018-09-24T15:36:21.010Z,102925.50
2018-09-24T15:38:55.590Z,102918.81
2018-09-24T15:41:30.307Z,102922.52
2018-09-24T15:44:04.320Z,102922.67
2018-09-24T15:46:38.472Z,102937.05
2018-09-24T15:49:12.598Z,102938.64
2018-09-24T15:51:46.534Z,102935.77
2018-09-24T15:54:20.553Z,102931.34
2018-09-24T15:56:54.447Z,102924.87
2018-09-24T15:59:29.422Z,102934.62
2018-09-24T16:02:03.881Z,102934.62
2018-09-24T16:04:38.197Z,102941.34
2018-09-24T16:07:12.377Z,102938.52
2018-09-24T16:09:46.605Z,102932.48
2018-09-24T16:12:20.930Z,102940.84
2018-09-24T16:14:55.025Z,102942.83
2018-09-24T16:17:29.044Z,102950.47
2018-09-24T16:20:02.987Z,102938.65
2018-09-24T16:22:37.275Z,102935.64
2018-09-24T16:25:11.630Z,102940.58
2018-09-24T16:27:45.732Z,102945.05
2018-09-24T16:30:20.314Z,102948.55
2018-09-24T16:32:54.330Z,102949.34
2018-09-24T16:35:29.307Z,102942.39
2018-09-24T16:38:03.956Z,102947.62
2018-09-24T16:40:37.966Z,102947.82
2018-09-24T16:43:12.037Z,102951.80
2018-09-24T16:45:46.326Z,102957.66
2018-09-24T16:48:21.165Z,102960.76
2018-09-24T16:50:55.441Z,102951.36
2018-09-24T16:53:29.610Z,102957.58
2018-09-24T16:56:03.907Z,102962.30
2018-09-24T16:58:38.523Z,102961.77
2018-09-24T17:01:12.884Z,102970.47
2018-09-24T17:03:47.229Z,102982.05
2018-09-24T17:06:21.640Z,102983.50
2018-09-24T17:08:56.094Z,102982.59
2018-09-24T17:11:30.460Z,102981.66
2018-09-24T17:14:04.767Z,102985.38
2018-09-24T17:16:38.920Z,102987.88
2018-09-24T17:19:12.960Z,103004.86
2018-09-24T17:21:47.386Z,103003.30
2018-09-24T17:24:21.480Z,103005.75
2018-09-24T17:26:55.959Z,103012.57
2018-09-24T17:29:30.224Z,103001.25
2018-09-24T17:32:04.569Z,103006.68
2018-09-24T17:34:38.863Z,103008.13
2018-09-24T17:37:13.642Z,103016.77
2018-09-24T17:39:47.809Z,103013.33
2018-09-24T17:42:22.160Z,103019.89
2018-09-24T17:44:56.918Z,103019.63
2018-09-24T17:47:31.847Z,103027.75
2018-09-24T17:50:06.393Z,103025.14
2018-09-24T17:52:40.576Z,103028.31
2018-09-24T17:55:14.859Z,103027.98
2018-09-24T17:57:48.933Z,103032.84
2018-09-24T18:00:23.612Z,103031.95
2018-09-24T18:02:57.565Z,103039.13
2018-09-24T18:05:31.757Z,103038.66
2018-09-24T18:08:05.823Z,103037.44
2018-09-24T18:10:40.368Z,103046.79
2018-09-24T18:13:17.556Z,103053.42
2018-09-24T18:15:51.974Z,103051.64
2018-09-24T18:18:26.084Z,103058.36
2018-09-24T18:21:01.528Z,103061.52
2018-09-24T18:23:35.726Z,103067.94
2018-09-24T18:26:10.989Z,103074.70
2018-09-24T18:28:45.614Z,103073.27
2018-09-24T18:31:20.515Z,103075.56
2018-09-24T18:33:54.655Z,103074.97
2018-09-24T18:36:28.909Z,103075.46
2018-09-24T18:39:03.041Z,103084.27
2018-09-24T18:41:37.340Z,103086.08
2018-09-24T18:44:12.517Z,103095.31
2018-09-24T18:46:47.581Z,103096.30
2018-09-24T18:49:21.675Z,103102.08
2018-09-24T18:51:55.706Z,103108.26
2018-09-24T18:54:29.734Z,103110.94
2018-09-24T18:57:03.886Z,103113.99
2018-09-24T18:59:38.019Z,103115.41
2018-09-24T19:02:12.151Z,103113.63
2018-09-24T19:04:46.042Z,103119.48
2018-09-24T19:07:20.112Z,103118.22
2018-09-24T19:09:54.351Z,103124.39
2018-09-24T19:12:30.018Z,103127.11
2018-09-24T19:15:04.049Z,103128.56
2018-09-24T19:17:39.300Z,103132.14
2018-09-24T19:20:13.403Z,103132.60
2018-09-24T19:22:48.368Z,103131.63
2018-09-24T19:25:22.556Z,103129.02
2018-09-24T19:27:57.760Z,103134.41
2018-09-24T19:30:31.766Z,103141.44
2018-09-24T19:33:06.605Z,103143.62
2018-09-24T19:35:40.783Z,103147.63
2018-09-24T19:38:14.585Z,103144.50
2018-09-24T19:40:48.818Z,103152.50
2018-09-24T19:43:23.017Z,103150.80
2018-09-24T19:45:57.017Z,103155.17
2018-09-24T19:48:31.385Z,103153.91
2018-09-24T19:51:05.551Z,103152.02
2018-09-24T19:53:39.602Z,103153.78
2018-09-24T19:56:14.543Z,103153.36
2018-09-24T19:58:48.689Z,103161.31
2018-09-24T20:01:22.806Z,103154.66
2018-09-24T20:03:56.909Z,103156.86
2018-09-24T20:06:30.960Z,103163.11
2018-09-24T20:09:05.115Z,103161.35
2018-09-24T20:11:39.089Z,103167.61
2018-09-24T20:14:13.395Z,103167.62
2018-09-24T20:16:47.532Z,103161.97
2018-09-24T20:19:21.569Z,103165.13
2018-09-24T20:21:56.384Z,103176.12
2018-09-24T20:24:31.254Z,103173.52
2018-09-24T20:27:06.068Z,103174.06
2018-09-24T20:29:40.446Z,103178.48
2018-09-24T20:32:15.000Z,103173.68
2018-09-24T20:34:49.043Z,103180.39
2018-09-24T20:37:23.220Z,103179.98
2018-09-24T20:39:57.422Z,103183.08
2018-09-24T20:42:31.481Z,103179.51
2018-09-24T20:45:05.630Z,103190.14
2018-09-24T20:47:41.800Z,103193.27
2018-09-24T20:50:16.080Z,103201.64
2018-09-24T20:52:50.150Z,103201.73
2018-09-24T20:55:24.143Z,103205.27
2018-09-24T20:57:58.286Z,103206.15
2018-09-24T21:00:32.158Z,103217.63
2018-09-24T21:03:06.943Z,103215.84
2018-09-24T21:05:40.915Z,103215.42
2018-09-24T21:08:14.840Z,103216.73
2018-09-24T21:10:48.668Z,103218.03
2018-09-24T21:13:22.713Z,103225.56
2018-09-24T21:15:56.824Z,103220.36
2018-09-24T21:18:30.854Z,103226.52
2018-09-24T21:21:04.949Z,103235.39
2018-09-24T21:23:38.962Z,103225.66
2018-09-24T21:26:12.971Z,103232.77
2018-09-24T21:28:47.466Z,103231.48
2018-09-24T21:31:21.325Z,103237.64
2018-09-24T21:33:55.417Z,103242.05
2018-09-24T21:36:31.567Z,103239.89
2018-09-24T21:39:07.421Z,103251.78
2018-09-24T21:41:42.232Z,103247.41
2018-09-24T21:44:17.185Z,103255.81
2018-09-24T21:46:52.626Z,103253.69
2018-09-24T21:49:27.608Z,103255.02
2018-09-24T21:52:03.055Z,103257.64
2018-09-24T21:54:38.011Z,103265.12
2018-09-24T21:57:11.801Z,103268.21
2018-09-24T21:59:46.437Z,103282.27
2018-09-24T22:02:21.656Z,103282.33
2018-09-24T22:04:56.107Z,103284.10
2018-09-24T22:07:30.382Z,103284.09
2018-09-24T22:10:05.187Z,103281.95
2018-09-24T22:12:39.989Z,103276.67
2018-09-24T22:15:13.959Z,103275.35
2018-09-24T22:17:47.968Z,103275.81
2018-09-24T22:20:22.502Z,103280.64
2018-09-24T22:22:59.935Z,103279.77
2018-09-24T22:25:35.263Z,103273.64
2018-09-24T22:28:10.782Z,103273.64
2018-09-24T22:30:45.841Z,103266.19
2018-09-24T22:33:20.141Z,103275.89
2018-09-24T22:35:54.078Z,103268.46
2018-09-24T22:38:28.114Z,103265.81
2018-09-24T22:41:03.017Z,103271.92
2018-09-24T22:43:37.311Z,103269.75
2018-09-24T22:46:11.193Z,103270.20
2018-09-24T22:48:45.782Z,103278.98
2018-09-24T22:51:21.255Z,103282.53
2018-09-24T22:53:55.280Z,103284.73
2018-09-24T22:56:29.438Z,103277.27
2018-09-24T22:59:03.527Z,103282.12
2018-09-24T23:01:38.153Z,103284.30
2018-09-24T23:04:18.960Z,103276.41
2018-09-24T23:06:53.078Z,103280.80
2018-09-24T23:09:26.909Z,103285.64
2018-09-24T23:12:00.893Z,103279.50
2018-09-24T23:14:36.112Z,103283.94
2018-09-24T23:17:10.143Z,103289.63
2018-09-24T23:19:45.097Z,103283.95
2018-09-24T23:22:19.052Z,103289.19
2018-09-24T23:24:54.020Z,103298.41
2018-09-24T23:27:28.304Z,103285.25
2018-09-24T23:30:03.287Z,103295.34
2018-09-24T23:32:38.139Z,103296.23
2018-09-24T23:35:12.488Z,103286.12
2018-09-24T23:37:46.660Z,103288.34
2018-09-24T23:40:20.669Z,103285.70
2018-09-24T23:42:54.825Z,103283.50
2018-09-24T23:45:29.601Z,103284.39
2018-09-24T23:48:04.844Z,103286.58
2018-09-24T23:50:39.884Z,103286.14
2018-09-24T23:53:13.895Z,103276.04
2018-09-24T23:55:47.794Z,103282.20
2018-09-24T23:58:21.772Z,103276.94
