createdAt,value
2019-04-01T00:01:10.313Z,6.20
2019-04-01T00:03:40.103Z,6.20
2019-04-01T00:06:09.845Z,6.20
2019-04-01T00:08:39.602Z,6.20
2019-04-01T00:11:09.403Z,6.10
2019-04-01T00:13:39.113Z,6.10
2019-04-01T00:16:08.844Z,6.10
2019-04-01T00:18:38.482Z,6.00
2019-04-01T00:21:08.650Z,6.00
2019-04-01T00:23:38.444Z,5.90
2019-04-01T00:26:08.098Z,5.90
2019-04-01T00:28:37.848Z,5.90
2019-04-01T00:31:15.636Z,5.90
2019-04-01T00:33:46.603Z,5.90
2019-04-01T00:36:16.375Z,5.90
2019-04-01T00:38:46.191Z,5.90
2019-04-01T00:41:15.937Z,5.90
2019-04-01T00:43:47.268Z,5.90
2019-04-01T00:46:18.021Z,5.90
2019-04-01T00:48:47.844Z,5.90
2019-04-01T00:51:17.608Z,6.00
2019-04-01T00:53:47.712Z,6.00
2019-04-01T00:56:17.481Z,6.00
2019-04-01T00:58:48.215Z,6.00
2019-04-01T01:01:18.036Z,5.90
2019-04-01T01:03:47.801Z,5.90
2019-04-01T01:06:17.498Z,5.90
2019-04-01T01:08:47.275Z,5.90
2019-04-01T01:11:17.090Z,5.90
2019-04-01T01:13:46.908Z,5.90
2019-04-01T01:16:16.716Z,5.90
2019-04-01T01:18:46.416Z,5.90
2019-04-01T01:21:16.083Z,6.00
2019-04-01T01:23:46.080Z,6.00
2019-04-01T01:26:15.916Z,6.00
2019-04-01T01:28:45.694Z,6.00
2019-04-01T01:31:15.465Z,6.00
2019-04-01T01:33:45.213Z,6.00
2019-04-01T01:36:15.977Z,6.00
2019-04-01T01:38:45.707Z,6.00
2019-04-01T01:41:15.487Z,6.00
2019-04-01T01:43:45.279Z,6.00
2019-04-01T01:46:14.901Z,6.00
2019-04-01T01:48:44.744Z,6.00
2019-04-01T01:51:15.422Z,6.00
2019-04-01T01:53:45.188Z,5.90
2019-04-01T01:56:14.966Z,5.90
2019-04-01T01:58:44.795Z,5.90
2019-04-01T02:01:14.572Z,5.90
2019-04-01T02:03:44.331Z,5.80
2019-04-01T02:06:14.200Z,5.80
2019-04-01T02:08:43.966Z,5.80
2019-04-01T02:11:13.851Z,5.80
2019-04-01T02:13:43.625Z,5.80
2019-04-01T02:16:13.359Z,5.80
2019-04-01T02:18:43.119Z,5.80
2019-04-01T02:21:12.811Z,5.70
2019-04-01T02:23:42.542Z,5.70
2019-04-01T02:26:12.299Z,5.70
2019-04-01T02:28:42.055Z,5.70
2019-04-01T02:31:11.813Z,5.70
2019-04-01T02:33:41.604Z,5.60
2019-04-01T02:36:12.412Z,5.60
2019-04-01T02:41:23.792Z,5.50
2019-04-01T02:43:53.567Z,5.50
2019-04-01T02:46:23.243Z,5.50
2019-04-01T02:48:52.933Z,5.50
2019-04-01T02:51:22.596Z,5.50
2019-04-01T02:53:52.375Z,5.50
2019-04-01T02:56:22.122Z,5.50
2019-04-01T02:58:51.893Z,5.50
2019-04-01T03:01:21.602Z,5.50
2019-04-01T03:03:51.295Z,5.60
2019-04-01T03:06:21.101Z,5.60
2019-04-01T03:08:50.792Z,5.60
2019-04-01T03:11:20.466Z,5.60
2019-04-01T03:13:50.220Z,5.60
2019-04-01T03:16:20.006Z,5.60
2019-04-01T03:18:49.691Z,5.60
2019-04-01T03:21:19.444Z,5.60
2019-04-01T03:23:50.190Z,5.60
2019-04-01T03:26:19.859Z,5.60
2019-04-01T03:28:49.689Z,5.60
2019-04-01T03:31:19.645Z,5.60
2019-04-01T03:33:49.423Z,5.60
2019-04-01T03:36:19.199Z,5.60
2019-04-01T03:38:49.058Z,5.60
2019-04-01T03:41:18.788Z,5.60
2019-04-01T03:43:48.522Z,5.60
2019-04-01T03:46:18.284Z,5.60
2019-04-01T03:48:48.025Z,5.70
2019-04-01T03:51:17.793Z,5.70
2019-04-01T03:53:47.564Z,5.80
2019-04-01T03:56:17.317Z,5.80
2019-04-01T03:58:47.031Z,5.80
2019-04-01T04:01:16.824Z,5.80
2019-04-01T04:03:46.588Z,5.90
2019-04-01T04:06:16.354Z,5.90
2019-04-01T04:08:46.051Z,5.90
2019-04-01T04:11:15.814Z,5.90
2019-04-01T04:13:45.563Z,6.00
2019-04-01T04:16:15.331Z,6.00
2019-04-01T04:18:45.079Z,5.90
2019-04-01T04:21:14.902Z,5.90
2019-04-01T04:23:44.526Z,6.00
2019-04-01T04:26:14.315Z,5.90
2019-04-01T04:28:44.065Z,5.90
2019-04-01T04:31:13.823Z,5.90
2019-04-01T04:33:44.507Z,6.00
2019-04-01T04:36:14.278Z,6.00
2019-04-01T04:38:44.028Z,6.00
2019-04-01T04:41:13.763Z,6.10
2019-04-01T04:43:43.531Z,6.20
2019-04-01T04:46:13.269Z,6.20
2019-04-01T04:48:43.023Z,6.20
2019-04-01T04:51:12.705Z,6.20
2019-04-01T04:53:42.459Z,6.20
2019-04-01T04:56:12.412Z,6.30
2019-04-01T04:58:42.156Z,6.30
2019-04-01T05:01:11.983Z,6.30
2019-04-01T05:03:41.791Z,6.30
2019-04-01T05:06:11.553Z,6.30
2019-04-01T05:08:41.244Z,6.30
2019-04-01T05:11:11.004Z,6.40
2019-04-01T05:13:40.739Z,6.50
2019-04-01T05:16:10.621Z,6.50
2019-04-01T05:18:40.421Z,6.60
2019-04-01T05:21:11.075Z,6.60
2019-04-01T05:23:41.556Z,6.70
2019-04-01T05:26:31.632Z,6.70
2019-04-01T05:29:02.588Z,6.70
2019-04-01T05:31:34.139Z,6.70
2019-04-01T05:34:04.823Z,6.70
2019-04-01T05:36:34.584Z,6.70
2019-04-01T05:39:05.872Z,6.70
2019-04-01T05:41:36.583Z,6.60
2019-04-01T05:44:06.334Z,6.60
2019-04-01T05:46:36.107Z,6.50
2019-04-01T05:49:05.836Z,6.50
2019-04-01T05:51:36.154Z,6.50
2019-04-01T05:54:06.190Z,6.40
2019-04-01T05:56:35.956Z,6.40
2019-04-01T05:59:05.892Z,6.30
2019-04-01T06:01:40.182Z,6.20
2019-04-01T06:04:09.952Z,6.20
2019-04-01T06:06:39.730Z,6.20
2019-04-01T06:09:09.485Z,6.20
2019-04-01T06:11:39.143Z,6.20
2019-04-01T06:14:08.947Z,6.20
2019-04-01T06:16:39.214Z,6.20
2019-04-01T06:19:08.999Z,6.20
2019-04-01T06:21:38.765Z,6.10
2019-04-01T06:24:08.549Z,6.10
2019-04-01T06:26:38.215Z,6.10
2019-04-01T06:29:08.002Z,6.10
2019-04-01T06:31:37.762Z,6.10
2019-04-01T06:34:07.467Z,6.10
2019-04-01T06:36:38.836Z,6.10
2019-04-01T06:39:08.822Z,6.10
2019-04-01T06:41:38.591Z,6.10
2019-04-01T06:44:08.369Z,6.10
2019-04-01T06:46:38.134Z,6.10
2019-04-01T06:49:07.816Z,6.20
2019-04-01T06:51:37.540Z,6.20
2019-04-01T06:54:07.250Z,6.30
2019-04-01T06:56:37.032Z,6.30
2019-04-01T06:59:06.815Z,6.30
2019-04-01T07:01:36.597Z,6.30
2019-04-01T07:04:06.241Z,6.30
2019-04-01T07:06:36.004Z,6.30
2019-04-01T07:09:06.750Z,6.30
2019-04-01T07:11:36.616Z,6.30
2019-04-01T07:14:06.640Z,6.30
2019-04-01T07:16:39.847Z,6.30
2019-04-01T07:19:07.825Z,6.30
2019-04-01T07:21:37.577Z,6.40
2019-04-01T07:24:07.350Z,6.40
2019-04-01T07:26:37.198Z,6.40
2019-04-01T07:29:06.961Z,6.40
2019-04-01T07:31:36.722Z,6.40
2019-04-01T07:34:06.447Z,6.40
2019-04-01T07:36:36.457Z,6.50
2019-04-01T07:39:07.229Z,6.50
2019-04-01T07:41:36.952Z,6.50
2019-04-01T07:44:06.617Z,6.50
2019-04-01T07:46:36.299Z,6.50
2019-04-01T07:49:06.118Z,6.50
2019-04-01T07:51:38.511Z,6.50
2019-04-01T07:54:07.078Z,6.50
2019-04-01T07:56:36.864Z,6.50
2019-04-01T07:59:06.623Z,6.60
2019-04-01T08:01:36.297Z,6.60
2019-04-01T08:04:06.071Z,6.70
2019-04-01T08:06:36.041Z,6.60
2019-04-01T08:09:07.413Z,6.60
2019-04-01T08:11:37.163Z,6.60
2019-04-01T08:14:07.099Z,6.60
2019-04-01T08:16:36.820Z,6.60
2019-04-01T08:19:06.571Z,6.60
2019-04-01T08:21:36.343Z,6.60
2019-04-01T08:24:06.128Z,6.70
2019-04-01T08:26:35.880Z,6.70
2019-04-01T08:29:05.709Z,6.70
2019-04-01T08:31:35.516Z,6.70
2019-04-01T08:34:05.263Z,6.70
2019-04-01T08:36:35.010Z,6.70
2019-04-01T08:39:07.727Z,6.80
2019-04-01T08:41:37.536Z,6.80
2019-04-01T08:44:07.308Z,6.80
2019-04-01T08:46:37.068Z,6.90
2019-04-01T08:49:07.998Z,6.90
2019-04-01T08:51:37.851Z,6.90
2019-04-01T08:54:07.654Z,6.90
2019-04-01T08:56:43.515Z,7.00
2019-04-01T08:59:13.576Z,7.10
2019-04-01T09:01:43.334Z,7.20
2019-04-01T09:04:13.096Z,7.30
2019-04-01T09:06:42.925Z,7.30
2019-04-01T09:09:12.640Z,7.30
2019-04-01T09:11:43.718Z,7.40
2019-04-01T09:14:14.430Z,7.40
2019-04-01T09:16:45.317Z,7.50
2019-04-01T09:19:15.088Z,7.50
2019-04-01T09:21:44.721Z,7.70
2019-04-01T09:24:14.548Z,7.70
2019-04-01T09:26:44.242Z,7.70
2019-04-01T09:29:14.004Z,7.80
2019-04-01T09:31:43.699Z,7.90
2019-04-01T09:34:13.377Z,7.90
2019-04-01T09:36:43.140Z,7.80
2019-04-01T09:39:12.876Z,7.80
2019-04-01T09:41:42.638Z,7.80
2019-04-01T09:44:12.595Z,7.80
2019-04-01T09:46:42.298Z,7.80
2019-04-01T09:49:11.983Z,7.80
2019-04-01T09:51:48.350Z,7.90
2019-04-01T09:54:13.356Z,8.00
2019-04-01T09:56:45.712Z,8.10
2019-04-01T09:59:16.004Z,8.20
2019-04-01T10:01:45.810Z,8.20
2019-04-01T10:04:15.590Z,8.10
2019-04-01T10:06:45.600Z,8.00
2019-04-01T10:09:15.376Z,7.90
2019-04-01T10:11:45.119Z,7.80
2019-04-01T10:14:14.897Z,7.70
2019-04-01T10:16:44.923Z,7.60
2019-04-01T10:19:14.682Z,7.60
2019-04-01T10:21:45.447Z,7.60
2019-04-01T10:24:27.357Z,7.60
2019-04-01T10:26:57.132Z,7.60
2019-04-01T10:29:26.978Z,7.60
2019-04-01T10:31:56.733Z,7.50
2019-04-01T10:34:26.428Z,7.40
2019-04-01T10:36:56.178Z,7.40
2019-04-01T10:39:26.168Z,7.50
2019-04-01T10:41:56.059Z,7.60
2019-04-01T10:44:25.781Z,7.60
2019-04-01T10:46:55.597Z,7.70
2019-04-01T10:49:25.320Z,7.70
2019-04-01T10:51:55.190Z,7.70
2019-04-01T10:54:25.202Z,7.60
2019-04-01T10:56:54.970Z,7.70
2019-04-01T10:59:24.687Z,7.70
2019-04-01T11:01:54.490Z,7.70
2019-04-01T11:04:24.422Z,7.80
2019-04-01T11:06:54.252Z,7.80
2019-04-01T11:09:37.665Z,7.90
2019-04-01T11:11:56.375Z,7.90
2019-04-01T11:14:26.128Z,7.90
2019-04-01T11:16:55.891Z,7.90
2019-04-01T11:19:25.600Z,7.90
2019-04-01T11:21:55.351Z,7.90
2019-04-01T11:24:25.123Z,7.90
2019-04-01T11:26:54.860Z,8.00
2019-04-01T11:29:25.790Z,8.00
2019-04-01T11:31:55.727Z,8.00
2019-04-01T11:34:25.798Z,8.00
2019-04-01T11:36:55.551Z,8.10
2019-04-01T11:39:25.437Z,8.20
2019-04-01T11:41:55.145Z,8.30
2019-04-01T11:44:24.790Z,8.30
2019-04-01T11:46:54.551Z,8.30
2019-04-01T11:49:24.237Z,8.40
2019-04-01T11:51:54.108Z,8.40
2019-04-01T11:54:23.843Z,8.30
2019-04-01T11:56:53.524Z,8.40
2019-04-01T11:59:23.301Z,8.40
2019-04-01T12:01:53.027Z,8.30
2019-04-01T12:04:22.829Z,8.40
2019-04-01T12:06:52.657Z,8.40
2019-04-01T12:09:22.354Z,8.40
2019-04-01T12:11:52.117Z,8.40
2019-04-01T12:14:21.839Z,8.40
2019-04-01T12:16:51.606Z,8.30
2019-04-01T12:19:21.342Z,8.30
2019-04-01T12:21:52.534Z,8.20
2019-04-01T12:24:22.302Z,8.20
2019-04-01T12:26:52.057Z,8.10
2019-04-01T12:29:22.824Z,8.10
2019-04-01T12:31:52.561Z,8.20
2019-04-01T12:34:22.254Z,8.10
2019-04-01T12:37:11.205Z,8.00
2019-04-01T12:39:41.241Z,8.00
2019-04-01T12:42:11.273Z,7.90
2019-04-01T12:44:41.583Z,7.80
2019-04-01T12:47:11.504Z,7.80
2019-04-01T12:49:41.294Z,7.90
2019-04-01T12:52:10.985Z,7.90
2019-04-01T12:54:40.644Z,7.80
2019-04-01T12:57:10.442Z,7.90
2019-04-01T12:59:40.188Z,7.90
2019-04-01T13:02:09.891Z,8.00
2019-04-01T13:04:39.511Z,8.10
2019-04-01T13:07:09.278Z,8.20
2019-04-01T13:09:38.968Z,8.20
2019-04-01T13:12:08.709Z,8.40
2019-04-01T13:14:40.110Z,8.50
2019-04-01T13:17:10.013Z,8.60
2019-04-01T13:19:39.818Z,8.70
2019-04-01T13:22:09.568Z,8.90
2019-04-01T13:24:40.405Z,9.00
2019-04-01T13:27:10.165Z,9.00
2019-04-01T13:29:39.850Z,9.10
2019-04-01T13:32:11.029Z,9.20
2019-04-01T13:34:40.832Z,9.40
2019-04-01T13:37:10.589Z,9.40
2019-04-01T13:39:40.355Z,9.30
2019-04-01T13:42:10.138Z,9.30
2019-04-01T13:44:39.841Z,9.20
2019-04-01T13:47:09.585Z,9.10
2019-04-01T13:49:39.363Z,9.00
2019-04-01T13:52:09.112Z,8.80
2019-04-01T13:54:39.115Z,8.80
2019-04-01T13:57:11.190Z,8.60
2019-04-01T13:59:49.042Z,8.60
2019-04-01T14:02:13.361Z,8.50
2019-04-01T14:04:43.136Z,8.50
2019-04-01T14:07:12.887Z,8.50
2019-04-01T14:09:42.564Z,8.50
2019-04-01T14:12:12.461Z,8.50
2019-04-01T14:14:42.201Z,8.60
2019-04-01T14:17:11.889Z,8.70
2019-04-01T14:19:41.543Z,8.70
2019-04-01T14:22:11.309Z,8.60
2019-04-01T14:24:42.643Z,8.60
2019-04-01T14:27:12.812Z,8.60
2019-04-01T14:29:42.480Z,8.60
2019-04-01T14:32:12.254Z,8.50
2019-04-01T14:34:42.015Z,8.60
2019-04-01T14:37:12.483Z,8.50
2019-04-01T14:39:42.209Z,8.50
2019-04-01T14:42:12.013Z,8.50
2019-04-01T14:44:42.150Z,8.50
2019-04-01T14:47:15.221Z,8.60
2019-04-01T14:49:45.113Z,8.60
2019-04-01T14:52:31.157Z,8.70
2019-04-01T14:54:47.678Z,8.70
2019-04-01T14:57:17.574Z,8.80
2019-04-01T14:59:47.388Z,8.80
2019-04-01T15:02:17.027Z,8.70
2019-04-01T15:04:46.845Z,8.70
2019-04-01T15:07:18.279Z,8.70
2019-04-01T15:09:49.968Z,8.60
2019-04-01T15:12:25.871Z,8.50
2019-04-01T15:14:58.546Z,8.50
2019-04-01T15:17:32.436Z,8.40
2019-04-01T15:20:05.042Z,8.40
2019-04-01T15:22:43.689Z,8.40
2019-04-01T15:25:20.856Z,8.40
2019-04-01T15:27:58.349Z,8.30
2019-04-01T15:30:52.057Z,8.20
2019-04-01T15:54:01.374Z,8.20
2019-04-01T15:56:31.084Z,8.20
2019-04-01T15:59:01.074Z,8.20
2019-04-01T16:01:30.875Z,8.20
2019-04-01T16:04:00.668Z,8.20
2019-04-01T16:06:31.225Z,8.20
2019-04-01T16:09:01.990Z,8.20
2019-04-01T16:11:32.185Z,8.20
2019-04-01T16:14:02.423Z,8.20
2019-04-01T16:16:32.200Z,8.20
2019-04-01T16:19:01.907Z,8.10
2019-04-01T16:21:31.728Z,8.10
2019-04-01T16:24:01.521Z,8.10
2019-04-01T16:26:31.262Z,8.10
2019-04-01T16:29:00.963Z,8.10
2019-04-01T16:31:30.733Z,8.10
2019-04-01T16:34:00.419Z,8.10
2019-04-01T16:36:30.080Z,8.10
2019-04-01T16:38:59.784Z,8.00
2019-04-01T16:41:29.571Z,8.00
2019-04-01T16:43:59.567Z,8.00
2019-04-01T16:46:29.724Z,8.00
2019-04-01T16:48:59.681Z,7.90
2019-04-01T16:51:29.619Z,7.90
2019-04-01T16:54:00.430Z,7.90
2019-04-01T16:56:30.335Z,7.90
2019-04-01T16:59:00.261Z,7.90
2019-04-01T17:01:33.847Z,7.90
2019-04-01T17:04:03.509Z,7.90
2019-04-01T17:06:33.269Z,7.90
2019-04-01T17:09:05.525Z,8.00
2019-04-01T17:11:35.551Z,8.00
2019-04-01T17:14:08.794Z,8.00
2019-04-01T17:16:37.162Z,7.90
2019-04-01T17:19:07.012Z,7.90
2019-04-01T17:21:36.806Z,7.80
2019-04-01T17:24:06.525Z,7.80
2019-04-01T17:26:55.623Z,7.80
2019-04-01T17:29:25.972Z,7.80
2019-04-01T17:31:56.113Z,7.80
2019-04-01T17:34:26.246Z,7.80
2019-04-01T17:36:56.077Z,7.70
2019-04-01T17:39:25.784Z,7.70
2019-04-01T17:41:56.688Z,7.70
2019-04-01T17:44:26.460Z,7.70
2019-04-01T17:46:56.245Z,7.70
2019-04-01T17:49:28.435Z,7.60
2019-04-01T17:51:58.236Z,7.60
2019-04-01T17:54:28.015Z,7.50
2019-04-01T17:56:57.775Z,7.50
2019-04-01T17:59:27.840Z,7.50
2019-04-01T18:01:58.753Z,7.50
2019-04-01T18:04:31.155Z,7.50
2019-04-01T18:07:01.152Z,7.50
2019-04-01T18:09:31.126Z,7.50
2019-04-01T18:12:01.188Z,7.50
2019-04-01T18:14:30.964Z,7.50
2019-04-01T18:17:00.860Z,7.40
2019-04-01T18:19:31.228Z,7.40
2019-04-01T18:22:01.006Z,7.40
2019-04-01T18:24:30.791Z,7.50
2019-04-01T18:27:00.559Z,7.50
2019-04-01T18:29:30.329Z,7.50
2019-04-01T18:32:00.110Z,7.60
2019-04-01T18:34:29.864Z,7.50
2019-04-01T18:36:59.659Z,7.50
2019-04-01T18:39:30.879Z,7.50
2019-04-01T18:42:00.692Z,7.50
2019-04-01T18:44:30.754Z,7.40
2019-04-01T18:47:03.920Z,7.50
2019-04-01T18:49:32.982Z,7.40
2019-04-01T18:52:02.808Z,7.40
2019-04-01T18:54:33.214Z,7.40
2019-04-01T18:57:04.032Z,7.30
2019-04-01T18:59:34.209Z,7.30
2019-04-01T19:02:03.985Z,7.20
2019-04-01T19:04:34.538Z,7.10
2019-04-01T19:07:04.840Z,7.10
2019-04-01T19:09:34.691Z,7.10
2019-04-01T19:12:06.882Z,7.10
2019-04-01T19:14:36.618Z,7.10
2019-04-01T19:17:06.363Z,7.10
2019-04-01T19:19:36.145Z,7.10
2019-04-01T19:22:05.944Z,7.10
2019-04-01T19:24:35.717Z,7.20
2019-04-01T19:27:05.501Z,7.10
2019-04-01T19:29:35.268Z,7.10
2019-04-01T19:32:05.192Z,7.10
2019-04-01T19:34:36.475Z,7.20
2019-04-01T19:37:06.388Z,7.20
2019-04-01T19:39:36.156Z,7.20
2019-04-01T19:42:06.083Z,7.20
2019-04-01T19:44:35.895Z,7.20
2019-04-01T19:47:06.927Z,7.20
2019-04-01T19:49:36.769Z,7.20
2019-04-01T19:52:09.564Z,7.20
2019-04-01T19:54:38.917Z,7.20
2019-04-01T19:57:08.695Z,7.20
2019-04-01T19:59:38.462Z,7.20
2019-04-01T20:02:09.632Z,7.20
2019-04-01T20:04:39.596Z,7.20
2019-04-01T20:07:09.361Z,7.20
2019-04-01T20:09:39.059Z,7.20
2019-04-01T20:12:08.863Z,7.30
2019-04-01T20:14:40.025Z,7.30
2019-04-01T20:17:10.141Z,7.30
2019-04-01T20:19:40.374Z,7.40
2019-04-01T20:22:10.197Z,7.40
2019-04-01T20:24:39.963Z,7.30
2019-04-01T20:27:09.733Z,7.30
2019-04-01T20:29:40.294Z,7.30
2019-04-01T20:32:17.054Z,7.30
2019-04-01T20:34:41.901Z,7.30
2019-04-01T20:37:11.688Z,7.30
2019-04-01T20:39:41.451Z,7.20
2019-04-01T20:42:12.285Z,7.20
2019-04-01T20:44:42.045Z,7.20
2019-04-01T20:47:11.824Z,7.20
2019-04-01T20:49:41.609Z,7.20
2019-04-01T20:52:11.413Z,7.20
2019-04-01T20:54:41.184Z,7.20
2019-04-01T20:57:10.864Z,7.20
2019-04-01T20:59:41.097Z,7.20
2019-04-01T21:02:11.237Z,7.30
2019-04-01T21:04:41.033Z,7.20
2019-04-01T21:07:10.750Z,7.30
2019-04-01T21:09:40.527Z,7.20
2019-04-01T21:12:10.281Z,7.20
2019-04-01T21:14:41.245Z,7.20
2019-04-01T21:17:11.167Z,7.20
2019-04-01T21:19:41.004Z,7.20
2019-04-01T21:22:10.724Z,7.20
2019-04-01T21:24:40.468Z,7.30
2019-04-01T21:27:10.285Z,7.30
2019-04-01T21:29:39.995Z,7.20
2019-04-01T21:32:09.796Z,7.20
2019-04-01T21:34:40.233Z,7.20
2019-04-01T21:37:10.226Z,7.20
2019-04-01T21:39:40.000Z,7.20
2019-04-01T21:42:12.131Z,7.20
2019-04-01T21:44:41.899Z,7.20
2019-04-01T21:47:12.557Z,7.20
2019-04-01T21:49:42.344Z,7.20
2019-04-01T21:52:12.126Z,7.10
2019-04-01T21:54:44.342Z,7.10
2019-04-01T21:57:14.054Z,7.10
2019-04-01T21:59:43.829Z,7.10
2019-04-01T22:02:15.150Z,7.10
2019-04-01T22:04:45.073Z,7.10
2019-04-01T22:07:15.000Z,7.00
2019-04-01T22:09:45.627Z,7.00
2019-04-01T22:12:15.454Z,7.00
2019-04-01T22:14:45.236Z,7.00
2019-04-01T22:17:17.072Z,7.00
2019-04-01T22:19:46.851Z,7.00
2019-04-01T22:22:16.722Z,6.90
2019-04-01T22:24:46.503Z,6.90
2019-04-01T22:27:16.308Z,6.90
2019-04-01T22:29:48.123Z,6.90
2019-04-01T22:32:17.370Z,6.90
2019-04-01T22:34:47.155Z,6.90
2019-04-01T22:37:26.619Z,7.00
2019-04-01T22:39:48.319Z,7.00
2019-04-01T22:42:18.084Z,7.00
2019-04-01T22:44:47.964Z,7.00
2019-04-01T22:47:17.763Z,7.00
2019-04-01T22:49:47.508Z,7.00
2019-04-01T22:52:18.760Z,6.90
2019-04-01T22:54:48.543Z,7.00
2019-04-01T22:57:18.328Z,7.00
2019-04-01T22:59:48.248Z,7.00
2019-04-01T23:02:19.540Z,7.00
2019-04-01T23:04:49.629Z,6.90
2019-04-01T23:07:19.405Z,6.90
2019-04-01T23:09:50.894Z,6.90
2019-04-01T23:12:32.511Z,6.90
2019-04-01T23:15:02.275Z,6.80
2019-04-01T23:17:33.056Z,6.90
2019-04-01T23:20:04.077Z,6.90
2019-04-01T23:22:33.895Z,6.90
2019-04-01T23:25:03.664Z,7.00
2019-04-01T23:27:33.423Z,7.10
2019-04-01T23:30:04.892Z,7.10
2019-04-01T23:32:34.574Z,7.10
2019-04-01T23:35:06.761Z,7.00
2019-04-01T23:37:38.095Z,7.00
2019-04-01T23:40:08.411Z,6.90
2019-04-01T23:42:38.274Z,6.90
2019-04-01T23:45:09.660Z,6.80
2019-04-01T23:47:39.435Z,6.80
2019-04-01T23:50:10.499Z,6.70
2019-04-01T23:52:40.262Z,6.70
2019-04-01T23:55:11.591Z,6.60
2019-04-01T23:57:41.350Z,6.70
