createdAt,value
2022-12-14T00:01:29.865Z,76.13
2022-12-14T00:03:57.030Z,75.37
2022-12-14T00:06:26.744Z,76.29
2022-12-14T00:08:56.387Z,76.58
2022-12-14T00:11:23.964Z,75.46
2022-12-14T00:13:57.098Z,76.36
2022-12-14T00:16:24.835Z,75.13
2022-12-14T00:18:54.699Z,74.55
2022-12-14T00:21:21.672Z,75.63
2022-12-14T00:23:50.386Z,75.55
2022-12-14T00:26:18.359Z,76.18
2022-12-14T00:28:46.042Z,74.73
2022-12-14T00:31:13.143Z,75.08
2022-12-14T00:33:40.479Z,76.12
2022-12-14T00:36:10.010Z,74.95
2022-12-14T00:38:37.177Z,75.81
2022-12-14T00:41:04.457Z,75.48
2022-12-14T00:43:31.676Z,74.83
2022-12-14T00:45:58.562Z,75.19
2022-12-14T00:48:26.253Z,76.28
2022-12-14T00:50:54.969Z,75.74
2022-12-14T00:53:23.188Z,75.03
2022-12-14T00:55:50.479Z,74.48
2022-12-14T00:58:20.267Z,74.54
2022-12-14T01:00:48.634Z,74.38
2022-12-14T01:03:15.471Z,75.00
2022-12-14T01:05:42.160Z,74.67
2022-12-14T01:08:15.950Z,74.25
2022-12-14T01:10:42.464Z,75.48
2022-12-14T01:13:11.280Z,75.07
2022-12-14T01:15:38.093Z,74.87
2022-12-14T01:18:05.208Z,74.95
2022-12-14T01:20:32.170Z,75.47
2022-12-14T01:22:59.168Z,75.33
2022-12-14T01:25:26.464Z,75.21
2022-12-14T01:27:53.170Z,75.62
2022-12-14T01:30:21.527Z,75.06
2022-12-14T01:32:48.359Z,74.95
2022-12-14T01:35:17.830Z,75.31
2022-12-14T01:37:44.708Z,75.44
2022-12-14T01:40:11.856Z,74.33
2022-12-14T01:42:38.827Z,75.48
2022-12-14T01:45:06.533Z,75.75
2022-12-14T01:47:42.920Z,75.81
2022-12-14T01:50:27.191Z,75.01
2022-12-14T01:53:01.541Z,74.99
2022-12-14T01:55:34.690Z,76.17
2022-12-14T01:58:10.983Z,74.73
2022-12-14T02:00:38.313Z,75.22
2022-12-14T02:03:12.670Z,75.07
2022-12-14T02:05:45.037Z,75.25
2022-12-14T02:08:13.187Z,74.86
2022-12-14T02:10:43.873Z,75.02
2022-12-14T02:13:35.564Z,75.61
2022-12-14T02:16:07.832Z,75.66
2022-12-14T02:18:34.690Z,75.23
2022-12-14T02:21:23.093Z,75.45
2022-12-14T02:24:08.183Z,75.68
2022-12-14T02:26:50.643Z,76.50
2022-12-14T02:29:49.089Z,75.29
2022-12-14T02:32:48.546Z,76.20
2022-12-14T02:35:35.158Z,75.16
2022-12-14T02:38:24.870Z,74.95
2022-12-14T02:41:01.985Z,75.05
2022-12-14T02:43:49.937Z,75.61
2022-12-14T02:46:28.689Z,74.52
2022-12-14T02:49:07.462Z,75.06
2022-12-14T02:52:01.057Z,74.83
2022-12-14T02:54:48.861Z,75.37
2022-12-14T02:57:36.667Z,75.19
2022-12-14T03:00:05.655Z,75.30
2022-12-14T03:02:38.617Z,74.90
2022-12-14T03:05:06.184Z,73.84
2022-12-14T03:07:39.356Z,74.50
2022-12-14T03:10:32.797Z,74.73
2022-12-14T03:13:25.667Z,74.78
2022-12-14T03:16:11.981Z,74.80
2022-12-14T03:18:49.999Z,74.83
2022-12-14T03:21:21.472Z,74.39
2022-12-14T03:24:02.641Z,74.77
2022-12-14T03:26:36.487Z,74.64
2022-12-14T03:29:10.983Z,74.42
2022-12-14T03:31:48.903Z,74.16
2022-12-14T03:34:19.230Z,75.08
2022-12-14T03:37:09.579Z,74.14
2022-12-14T03:39:40.183Z,74.39
2022-12-14T03:42:50.727Z,74.42
2022-12-14T03:45:22.077Z,74.52
2022-12-14T03:47:59.195Z,74.31
2022-12-14T03:50:38.086Z,74.70
2022-12-14T03:53:21.256Z,73.70
2022-12-14T03:56:14.191Z,74.43
2022-12-14T03:58:41.047Z,73.90
2022-12-14T04:01:17.256Z,73.79
2022-12-14T04:04:02.831Z,74.10
2022-12-14T04:06:48.234Z,74.16
2022-12-14T04:09:31.730Z,74.18
2022-12-14T04:12:40.730Z,74.25
2022-12-14T04:15:39.786Z,73.78
2022-12-14T04:18:43.195Z,74.29
2022-12-14T04:21:23.543Z,74.07
2022-12-14T04:24:15.250Z,74.26
2022-12-14T04:27:11.038Z,75.22
2022-12-14T04:29:59.162Z,74.95
2022-12-14T04:32:35.802Z,74.92
2022-12-14T04:35:12.161Z,74.59
2022-12-14T04:37:43.973Z,75.34
2022-12-14T04:40:19.272Z,75.23
2022-12-14T04:42:52.005Z,74.42
2022-12-14T04:45:47.152Z,74.98
2022-12-14T04:48:34.962Z,74.77
2022-12-14T04:51:10.643Z,74.65
2022-12-14T04:53:39.247Z,75.05
2022-12-14T04:56:17.041Z,75.00
2022-12-14T04:58:44.246Z,74.87
2022-12-14T05:01:28.120Z,74.88
2022-12-14T05:04:12.296Z,75.01
2022-12-14T05:07:04.888Z,74.46
2022-12-14T05:09:44.508Z,74.86
2022-12-14T05:12:21.061Z,74.94
2022-12-14T05:14:54.766Z,74.18
2022-12-14T05:17:24.227Z,74.42
2022-12-14T05:19:51.491Z,74.51
2022-12-14T05:22:18.618Z,73.82
2022-12-14T05:24:45.444Z,74.43
2022-12-14T05:27:12.461Z,73.76
2022-12-14T05:29:39.291Z,74.31
2022-12-14T05:32:08.123Z,74.51
2022-12-14T05:34:34.928Z,74.95
2022-12-14T05:37:01.732Z,74.92
2022-12-14T05:39:28.546Z,75.10
2022-12-14T05:41:55.333Z,74.87
2022-12-14T05:44:22.074Z,74.05
2022-12-14T05:46:48.973Z,74.51
2022-12-14T05:49:15.763Z,74.14
2022-12-14T05:51:42.701Z,74.20
2022-12-14T05:54:11.597Z,74.46
2022-12-14T05:56:38.736Z,74.33
2022-12-14T05:59:08.097Z,74.07
2022-12-14T06:01:34.963Z,74.51
2022-12-14T06:04:01.772Z,73.66
2022-12-14T06:06:28.941Z,73.64
2022-12-14T06:08:55.769Z,73.79
2022-12-14T06:11:23.816Z,74.37
2022-12-14T06:13:51.410Z,74.40
2022-12-14T06:16:24.366Z,73.44
2022-12-14T06:18:56.703Z,73.66
2022-12-14T06:21:27.839Z,73.46
2022-12-14T06:23:57.773Z,74.06
2022-12-14T06:26:24.774Z,74.28
2022-12-14T06:28:51.791Z,73.66
2022-12-14T06:31:22.423Z,73.83
2022-12-14T06:33:55.413Z,73.21
2022-12-14T06:36:26.917Z,73.83
2022-12-14T06:38:58.440Z,73.59
2022-12-14T06:41:25.233Z,73.21
2022-12-14T06:43:52.464Z,73.15
2022-12-14T06:46:23.920Z,73.49
2022-12-14T06:48:52.352Z,73.25
2022-12-14T06:51:20.375Z,73.56
2022-12-14T06:53:50.991Z,73.70
2022-12-14T06:56:19.472Z,73.54
2022-12-14T06:58:46.668Z,73.01
2022-12-14T07:01:18.886Z,73.34
2022-12-14T07:03:51.744Z,73.57
2022-12-14T07:06:18.753Z,73.27
2022-12-14T07:08:45.815Z,73.76
2022-12-14T07:11:14.747Z,73.49
2022-12-14T07:13:41.929Z,72.70
2022-12-14T07:16:14.825Z,73.35
2022-12-14T07:18:41.863Z,72.75
2022-12-14T07:21:11.048Z,73.09
2022-12-14T07:23:39.750Z,73.24
2022-12-14T07:26:08.098Z,73.52
2022-12-14T07:28:37.184Z,73.28
2022-12-14T07:31:07.810Z,73.75
2022-12-14T07:33:34.879Z,73.70
2022-12-14T07:36:12.908Z,73.00
2022-12-14T07:38:41.480Z,72.90
2022-12-14T07:41:21.973Z,72.54
2022-12-14T07:43:50.533Z,72.92
2022-12-14T07:46:20.074Z,73.35
2022-12-14T07:48:56.113Z,73.26
2022-12-14T07:51:33.974Z,72.68
2022-12-14T07:54:01.638Z,72.71
2022-12-14T07:56:30.968Z,73.07
2022-12-14T07:58:59.773Z,73.18
2022-12-14T08:01:30.181Z,72.82
2022-12-14T08:04:06.560Z,72.78
2022-12-14T08:06:37.658Z,71.46
2022-12-14T08:09:05.821Z,71.80
2022-12-14T08:11:35.406Z,72.04
2022-12-14T08:14:10.715Z,71.46
2022-12-14T08:16:37.531Z,71.58
2022-12-14T08:19:05.012Z,71.16
2022-12-14T08:21:31.786Z,70.99
2022-12-14T08:23:59.166Z,71.63
2022-12-14T08:26:31.616Z,71.39
2022-12-14T08:29:02.135Z,71.85
2022-12-14T08:31:33.438Z,71.79
2022-12-14T08:34:01.531Z,71.33
2022-12-14T08:36:34.281Z,71.56
2022-12-14T08:39:07.060Z,71.71
2022-12-14T08:41:34.431Z,71.38
2022-12-14T08:44:04.416Z,70.33
2022-12-14T08:46:33.881Z,71.00
2022-12-14T08:49:03.793Z,70.78
2022-12-14T08:51:30.808Z,70.45
2022-12-14T08:53:58.398Z,70.50
2022-12-14T08:56:29.412Z,70.36
2022-12-14T08:58:56.893Z,70.18
2022-12-14T09:01:33.534Z,69.93
2022-12-14T09:04:03.162Z,69.68
2022-12-14T09:06:30.107Z,69.85
2022-12-14T09:08:57.958Z,69.99
2022-12-14T09:11:24.979Z,69.92
2022-12-14T09:13:55.517Z,69.64
2022-12-14T09:16:23.692Z,69.96
2022-12-14T09:18:52.779Z,69.97
2022-12-14T09:21:26.210Z,70.59
2022-12-14T09:23:59.028Z,69.92
2022-12-14T09:26:26.549Z,69.96
2022-12-14T09:28:55.436Z,69.47
2022-12-14T09:31:24.003Z,69.65
2022-12-14T09:33:51.400Z,69.60
2022-12-14T09:36:20.832Z,69.93
2022-12-14T09:38:51.532Z,70.23
2022-12-14T09:41:36.560Z,70.36
2022-12-14T09:44:37.300Z,69.57
2022-12-14T09:47:19.242Z,69.26
2022-12-14T09:49:55.401Z,68.96
2022-12-14T09:52:40.675Z,68.94
2022-12-14T09:55:22.599Z,69.48
2022-12-14T09:57:58.042Z,70.51
2022-12-14T10:00:26.059Z,71.01
2022-12-14T10:03:28.805Z,72.04
2022-12-14T10:06:05.075Z,72.20
2022-12-14T10:08:41.918Z,72.93
2022-12-14T10:11:22.036Z,73.46
2022-12-14T10:13:59.585Z,74.16
2022-12-14T10:16:49.970Z,74.27
2022-12-14T10:19:37.059Z,76.08
2022-12-14T10:22:19.986Z,77.04
2022-12-14T10:24:51.159Z,78.34
2022-12-14T10:27:23.724Z,80.60
2022-12-14T10:30:01.370Z,81.67
2022-12-14T10:32:40.034Z,82.29
2022-12-14T10:35:38.469Z,82.94
2022-12-14T10:38:16.198Z,82.64
2022-12-14T10:40:59.635Z,82.45
2022-12-14T10:43:52.749Z,82.18
2022-12-14T10:46:39.331Z,82.46
2022-12-14T10:49:24.742Z,82.32
2022-12-14T10:52:01.807Z,82.28
2022-12-14T10:54:37.292Z,82.99
2022-12-14T10:57:04.895Z,82.65
2022-12-14T10:59:40.661Z,83.34
2022-12-14T11:02:32.166Z,83.86
2022-12-14T11:05:06.829Z,83.01
2022-12-14T11:07:33.668Z,83.31
2022-12-14T11:10:19.561Z,82.78
2022-12-14T11:13:05.863Z,82.60
2022-12-14T11:15:34.537Z,82.43
2022-12-14T11:18:11.781Z,82.81
2022-12-14T11:20:48.709Z,82.96
2022-12-14T11:23:21.659Z,82.81
2022-12-14T11:26:01.812Z,83.02
2022-12-14T11:28:36.981Z,82.83
2022-12-14T11:31:11.759Z,82.64
2022-12-14T11:33:57.911Z,82.06
2022-12-14T11:36:33.574Z,81.90
2022-12-14T11:39:02.900Z,81.32
2022-12-14T11:41:42.736Z,81.30
2022-12-14T11:44:15.794Z,80.92
2022-12-14T11:47:02.764Z,82.02
2022-12-14T11:49:38.801Z,81.79
2022-12-14T11:52:08.065Z,82.23
2022-12-14T11:54:37.538Z,82.97
2022-12-14T11:57:11.028Z,82.76
2022-12-14T11:59:54.332Z,83.02
2022-12-14T12:02:39.405Z,83.12
2022-12-14T12:05:18.877Z,83.12
2022-12-14T12:07:51.009Z,83.25
2022-12-14T12:10:22.734Z,82.99
2022-12-14T12:12:59.718Z,82.91
2022-12-14T12:15:38.531Z,83.13
2022-12-14T12:18:08.506Z,82.47
2022-12-14T12:20:46.024Z,83.04
2022-12-14T12:23:21.646Z,82.63
2022-12-14T12:25:55.198Z,82.90
2022-12-14T12:28:29.943Z,83.40
2022-12-14T12:31:07.467Z,83.72
2022-12-14T12:33:48.899Z,83.22
2022-12-14T12:36:27.221Z,83.72
2022-12-14T12:39:16.153Z,83.49
2022-12-14T12:42:07.394Z,83.54
2022-12-14T12:44:58.795Z,83.85
2022-12-14T12:48:30.162Z,83.94
2022-12-14T12:51:20.233Z,84.12
2022-12-14T12:54:06.950Z,84.56
2022-12-14T12:56:56.207Z,84.34
2022-12-14T12:59:47.053Z,83.99
2022-12-14T13:02:34.035Z,84.61
2022-12-14T13:06:09.924Z,84.42
2022-12-14T13:08:32.355Z,84.25
2022-12-14T13:14:02.798Z,83.94
2022-12-14T13:16:36.677Z,84.55
2022-12-14T13:19:40.957Z,84.49
2022-12-14T13:22:04.933Z,84.59
2022-12-14T13:24:32.816Z,84.54
2022-12-14T13:27:28.826Z,85.07
2022-12-14T13:30:15.446Z,85.15
2022-12-14T13:33:40.630Z,84.84
2022-12-14T13:36:28.987Z,85.04
2022-12-14T13:39:09.150Z,85.32
2022-12-14T13:42:04.137Z,85.25
2022-12-14T13:45:03.205Z,85.91
2022-12-14T13:48:00.669Z,85.80
2022-12-14T13:50:59.570Z,86.02
2022-12-14T13:54:14.136Z,85.94
2022-12-14T14:01:26.825Z,86.68
2022-12-14T14:09:36.282Z,87.26
2022-12-14T14:17:49.012Z,87.38
2022-12-14T14:20:50.629Z,87.75
2022-12-14T14:25:15.622Z,87.36
2022-12-14T14:28:59.855Z,87.56
2022-12-14T14:32:10.780Z,88.20
2022-12-14T14:34:54.768Z,88.10
2022-12-14T14:37:39.730Z,88.47
2022-12-14T14:40:23.853Z,88.72
2022-12-14T14:43:09.723Z,88.68
2022-12-14T14:46:22.180Z,89.26
2022-12-14T14:49:31.694Z,89.11
2022-12-14T14:52:56.331Z,88.92
2022-12-14T14:55:53.952Z,89.48
2022-12-14T14:59:21.687Z,89.49
2022-12-14T15:02:02.374Z,89.64
2022-12-14T15:05:33.133Z,89.43
2022-12-14T15:08:18.115Z,89.39
2022-12-14T15:10:56.918Z,90.02
2022-12-14T15:13:40.396Z,89.87
2022-12-14T15:16:29.707Z,90.01
2022-12-14T15:19:31.576Z,89.86
2022-12-14T15:22:53.049Z,89.42
2022-12-14T15:25:54.160Z,91.01
2022-12-14T15:28:34.916Z,90.86
2022-12-14T15:31:13.805Z,90.53
2022-12-14T15:33:55.283Z,90.34
2022-12-14T15:36:50.876Z,90.19
2022-12-14T15:39:42.851Z,90.12
2022-12-14T15:42:17.143Z,90.20
2022-12-14T15:44:58.597Z,90.34
2022-12-14T15:47:39.315Z,91.05
2022-12-14T15:50:36.758Z,90.80
2022-12-14T15:53:35.034Z,90.53
2022-12-14T15:56:40.157Z,90.67
2022-12-14T15:59:27.365Z,90.59
2022-12-14T16:02:08.578Z,91.04
2022-12-14T16:04:39.502Z,90.68
2022-12-14T16:07:09.847Z,90.66
2022-12-14T16:10:16.283Z,90.60
2022-12-14T16:13:10.058Z,90.46
2022-12-14T16:15:42.632Z,90.36
2022-12-14T16:18:22.184Z,90.35
2022-12-14T16:21:10.358Z,90.44
2022-12-14T16:23:47.960Z,90.31
2022-12-14T16:26:34.965Z,90.36
2022-12-14T16:29:27.382Z,90.28
2022-12-14T16:32:07.172Z,90.17
2022-12-14T16:34:58.865Z,90.46
2022-12-14T16:37:36.027Z,90.28
2022-12-14T16:40:13.189Z,90.30
2022-12-14T16:42:50.803Z,89.85
2022-12-14T16:45:36.284Z,90.01
2022-12-14T16:48:16.022Z,89.41
2022-12-14T16:50:56.883Z,89.52
2022-12-14T16:53:29.834Z,90.01
2022-12-14T16:56:20.886Z,90.16
2022-12-14T16:58:56.789Z,89.29
2022-12-14T17:01:24.589Z,89.64
2022-12-14T17:04:15.218Z,89.90
2022-12-14T17:06:58.007Z,90.88
2022-12-14T17:09:29.714Z,91.28
2022-12-14T17:12:00.304Z,90.40
2022-12-14T17:14:34.176Z,91.34
2022-12-14T17:17:08.703Z,91.50
2022-12-14T17:20:13.471Z,90.75
2022-12-14T17:23:27.327Z,90.89
2022-12-14T17:26:11.062Z,90.49
2022-12-14T17:28:46.009Z,90.54
2022-12-14T17:31:28.357Z,91.20
2022-12-14T17:34:11.012Z,92.62
2022-12-14T17:36:38.711Z,92.54
2022-12-14T17:39:10.749Z,91.99
2022-12-14T17:41:43.708Z,93.38
2022-12-14T17:44:16.934Z,93.74
2022-12-14T17:46:46.312Z,94.45
2022-12-14T17:49:14.683Z,93.27
2022-12-14T17:51:45.224Z,92.91
2022-12-14T17:54:16.258Z,92.33
2022-12-14T17:56:45.902Z,92.29
2022-12-14T17:59:15.130Z,92.09
2022-12-14T18:01:42.111Z,92.29
2022-12-14T18:04:11.686Z,92.40
2022-12-14T18:06:44.621Z,92.60
2022-12-14T18:09:16.345Z,92.60
2022-12-14T18:12:06.635Z,92.64
2022-12-14T18:14:33.201Z,92.66
2022-12-14T18:17:01.119Z,92.38
2022-12-14T18:19:30.991Z,92.33
2022-12-14T18:22:00.624Z,92.30
2022-12-14T18:24:27.795Z,91.86
2022-12-14T18:26:54.864Z,92.02
2022-12-14T18:29:22.235Z,92.94
2022-12-14T18:31:49.969Z,92.94
2022-12-14T18:34:22.610Z,92.95
2022-12-14T18:36:49.844Z,92.37
2022-12-14T18:39:17.880Z,92.18
2022-12-14T18:41:45.066Z,91.59
2022-12-14T18:44:11.907Z,91.67
2022-12-14T18:49:50.948Z,92.60
2022-12-14T18:52:17.972Z,93.05
2022-12-14T18:54:59.044Z,93.08
2022-12-14T18:57:25.908Z,92.96
2022-12-14T18:59:52.901Z,92.37
2022-12-14T19:02:21.220Z,92.23
2022-12-14T19:04:49.907Z,92.26
2022-12-14T19:07:22.935Z,92.27
2022-12-14T19:09:52.285Z,93.10
2022-12-14T19:12:19.211Z,93.06
2022-12-14T19:14:50.484Z,92.71
2022-12-14T19:17:17.569Z,93.24
2022-12-14T19:19:52.884Z,92.84
2022-12-14T19:22:27.157Z,92.71
2022-12-14T19:24:54.053Z,92.69
2022-12-14T19:28:20.365Z,92.80
2022-12-14T19:30:34.654Z,93.02
2022-12-14T19:33:02.524Z,93.47
2022-12-14T19:35:32.517Z,93.17
2022-12-14T19:37:59.522Z,93.05
2022-12-14T19:40:26.845Z,93.03
2022-12-14T19:42:53.924Z,93.49
2022-12-14T19:45:20.823Z,93.41
2022-12-14T19:47:50.097Z,93.66
2022-12-14T19:50:17.546Z,94.35
2022-12-14T19:52:44.307Z,93.73
2022-12-14T19:55:12.418Z,93.82
2022-12-14T19:57:40.638Z,93.60
2022-12-14T20:00:12.156Z,93.57
2022-12-14T20:02:39.294Z,93.73
2022-12-14T20:05:07.917Z,93.45
2022-12-14T20:07:40.185Z,94.09
2022-12-14T20:10:13.567Z,94.24
2022-12-14T20:12:40.548Z,94.24
2022-12-14T20:15:10.311Z,94.74
2022-12-14T20:17:39.448Z,94.35
2022-12-14T20:20:06.804Z,94.02
2022-12-14T20:22:33.662Z,93.96
2022-12-14T20:25:00.604Z,93.88
2022-12-14T20:27:27.433Z,93.84
2022-12-14T20:29:54.345Z,93.22
2022-12-14T20:32:31.188Z,93.76
2022-12-14T20:35:01.380Z,93.77
2022-12-14T20:37:38.499Z,93.33
2022-12-14T20:40:06.121Z,93.53
2022-12-14T20:42:35.647Z,93.44
2022-12-14T20:45:07.056Z,93.42
2022-12-14T20:47:34.671Z,93.35
2022-12-14T20:50:01.843Z,93.36
2022-12-14T20:52:28.861Z,93.05
2022-12-14T20:54:55.901Z,92.99
2022-12-14T20:57:26.679Z,93.04
2022-12-14T20:59:54.672Z,92.56
2022-12-14T21:02:24.892Z,92.68
2022-12-14T21:04:57.082Z,92.79
2022-12-14T21:07:27.453Z,92.76
2022-12-14T21:09:57.623Z,92.85
2022-12-14T21:12:27.604Z,93.01
2022-12-14T21:14:56.249Z,92.99
2022-12-14T21:17:29.132Z,93.00
2022-12-14T21:20:06.934Z,93.13
2022-12-14T21:22:35.588Z,93.24
2022-12-14T21:25:04.935Z,93.22
2022-12-14T21:27:36.332Z,92.73
2022-12-14T21:30:11.321Z,92.93
2022-12-14T21:32:41.698Z,92.65
2022-12-14T21:35:13.346Z,92.94
2022-12-14T21:37:40.121Z,92.86
2022-12-14T21:40:30.311Z,92.98
2022-12-14T21:43:02.378Z,92.63
2022-12-14T21:45:46.123Z,92.79
2022-12-14T21:48:18.329Z,92.84
2022-12-14T21:50:52.894Z,92.95
2022-12-14T21:53:22.443Z,93.23
2022-12-14T21:56:14.306Z,92.99
2022-12-14T21:58:48.514Z,92.97
2022-12-14T22:01:47.253Z,92.85
2022-12-14T22:04:14.695Z,92.69
2022-12-14T22:06:48.019Z,92.32
2022-12-14T22:09:15.799Z,92.55
2022-12-14T22:12:00.846Z,92.35
2022-12-14T22:14:29.291Z,92.21
2022-12-14T22:19:51.066Z,91.64
2022-12-14T22:22:20.156Z,91.97
2022-12-14T22:24:50.913Z,92.15
2022-12-14T22:27:17.999Z,92.17
2022-12-14T22:29:46.289Z,92.24
2022-12-14T22:32:26.280Z,92.34
2022-12-14T22:34:59.589Z,92.01
2022-12-14T22:37:38.377Z,92.26
2022-12-14T22:40:21.299Z,92.49
2022-12-14T22:42:49.784Z,92.58
2022-12-14T22:45:29.095Z,92.75
2022-12-14T22:47:59.516Z,92.50
2022-12-14T22:50:26.762Z,93.00
2022-12-14T22:53:00.373Z,92.76
2022-12-14T22:55:34.519Z,92.54
2022-12-14T22:58:07.484Z,92.71
2022-12-14T23:00:34.892Z,92.75
2022-12-14T23:03:02.324Z,92.43
2022-12-14T23:05:31.430Z,91.35
2022-12-14T23:07:58.562Z,91.71
2022-12-14T23:10:49.966Z,92.26
2022-12-14T23:13:41.878Z,92.30
2022-12-14T23:16:33.157Z,92.35
2022-12-14T23:19:18.557Z,92.19
2022-12-14T23:22:04.070Z,92.17
2022-12-14T23:24:50.444Z,91.70
2022-12-14T23:27:38.785Z,91.43
2022-12-14T23:30:26.617Z,91.55
2022-12-14T23:33:15.749Z,91.67
2022-12-14T23:36:00.815Z,91.02
2022-12-14T23:38:47.455Z,91.49
2022-12-14T23:41:32.832Z,91.15
2022-12-14T23:44:18.151Z,91.28
2022-12-14T23:47:03.384Z,91.73
2022-12-14T23:49:48.560Z,91.51
2022-12-14T23:52:33.866Z,91.32
2022-12-14T23:55:19.226Z,91.70
2022-12-14T23:58:06.409Z,91.54
