createdAt,value
2018-06-25T00:00:59.670Z,16.60
2018-06-25T00:03:28.095Z,16.60
2018-06-25T00:05:56.519Z,16.60
2018-06-25T00:08:24.903Z,16.60
2018-06-25T00:10:53.417Z,16.50
2018-06-25T00:13:21.847Z,16.50
2018-06-25T00:15:50.259Z,16.60
2018-06-25T00:18:18.654Z,16.50
2018-06-25T00:20:47.029Z,16.50
2018-06-25T00:23:15.384Z,16.60
2018-06-25T00:25:43.850Z,16.60
2018-06-25T00:28:12.229Z,16.60
2018-06-25T00:30:40.637Z,16.60
2018-06-25T00:33:09.042Z,16.70
2018-06-25T00:38:05.602Z,16.60
2018-06-25T00:40:34.066Z,16.60
2018-06-25T00:43:02.466Z,16.50
2018-06-25T00:45:30.889Z,16.40
2018-06-25T00:47:59.370Z,16.50
2018-06-25T00:50:27.750Z,16.30
2018-06-25T00:52:56.145Z,16.40
2018-06-25T00:55:24.532Z,16.40
2018-06-25T00:57:52.936Z,16.30
2018-06-25T01:00:21.349Z,16.40
2018-06-25T01:02:49.831Z,16.40
2018-06-25T01:05:18.270Z,16.30
2018-06-25T01:07:46.636Z,16.30
2018-06-25T01:10:15.006Z,16.20
2018-06-25T01:12:43.483Z,16.10
2018-06-25T01:15:11.890Z,16.10
2018-06-25T01:17:40.284Z,16.10
2018-06-25T01:20:08.824Z,16.10
2018-06-25T01:22:37.215Z,16.20
2018-06-25T01:25:05.731Z,16.20
2018-06-25T01:27:34.191Z,16.20
2018-06-25T01:30:02.630Z,16.20
2018-06-25T01:32:31.017Z,16.10
2018-06-25T01:34:59.850Z,16.20
2018-06-25T01:37:28.226Z,16.20
2018-06-25T01:39:56.569Z,16.20
2018-06-25T01:42:25.026Z,16.20
2018-06-25T01:44:53.411Z,16.10
2018-06-25T01:47:21.814Z,16.10
2018-06-25T01:49:50.317Z,16.10
2018-06-25T01:52:18.688Z,16.20
2018-06-25T01:54:47.263Z,16.20
2018-06-25T01:57:15.643Z,16.20
2018-06-25T01:59:44.085Z,16.10
2018-06-25T02:02:12.549Z,16.10
2018-06-25T02:04:40.952Z,16.20
2018-06-25T02:09:37.473Z,16.10
2018-06-25T02:12:05.875Z,16.10
2018-06-25T02:14:34.261Z,16.10
2018-06-25T02:17:02.723Z,16.10
2018-06-25T02:19:31.165Z,16.10
2018-06-25T02:22:00.557Z,16.10
2018-06-25T02:24:29.061Z,16.20
2018-06-25T02:26:57.466Z,16.10
2018-06-25T02:29:25.972Z,16.10
2018-06-25T02:31:54.387Z,16.10
2018-06-25T02:34:22.797Z,16.10
2018-06-25T02:36:51.186Z,16.10
2018-06-25T02:39:19.573Z,16.10
2018-06-25T02:41:47.959Z,16.10
2018-06-25T02:44:16.456Z,16.10
2018-06-25T02:46:44.890Z,16.00
2018-06-25T02:49:13.267Z,16.00
2018-06-25T02:51:41.701Z,16.00
2018-06-25T02:54:10.089Z,15.90
2018-06-25T02:59:06.896Z,16.10
2018-06-25T03:01:35.325Z,16.10
2018-06-25T03:04:03.751Z,16.00
2018-06-25T03:06:32.148Z,16.00
2018-06-25T03:09:00.636Z,16.00
2018-06-25T03:11:29.019Z,15.90
2018-06-25T03:13:57.532Z,15.90
2018-06-25T03:16:25.950Z,15.80
2018-06-25T03:18:54.394Z,15.80
2018-06-25T03:21:22.815Z,15.90
2018-06-25T03:23:51.269Z,15.90
2018-06-25T03:28:47.901Z,15.90
2018-06-25T03:31:16.972Z,15.90
2018-06-25T03:33:45.610Z,16.00
2018-06-25T03:36:14.186Z,16.00
2018-06-25T03:38:42.578Z,16.00
2018-06-25T03:41:11.028Z,16.00
2018-06-25T03:43:39.531Z,16.00
2018-06-25T03:48:36.054Z,16.00
2018-06-25T03:51:04.679Z,16.00
2018-06-25T03:56:01.185Z,15.90
2018-06-25T03:58:29.551Z,15.90
2018-06-25T04:00:58.026Z,16.00
2018-06-25T04:03:26.443Z,15.90
2018-06-25T04:05:54.832Z,15.80
2018-06-25T04:08:23.286Z,15.80
2018-06-25T04:10:51.690Z,15.80
2018-06-25T04:13:20.210Z,15.80
2018-06-25T04:15:48.634Z,15.80
2018-06-25T04:18:17.057Z,15.80
2018-06-25T04:20:45.712Z,15.80
2018-06-25T04:23:14.147Z,15.90
2018-06-25T04:25:42.603Z,16.00
2018-06-25T04:28:10.964Z,16.00
2018-06-25T04:30:39.364Z,15.90
2018-06-25T04:33:08.425Z,16.00
2018-06-25T04:35:36.808Z,15.90
2018-06-25T04:38:05.275Z,15.90
2018-06-25T04:40:33.652Z,15.90
2018-06-25T04:43:02.054Z,15.90
2018-06-25T04:45:30.462Z,16.00
2018-06-25T04:47:58.865Z,16.00
2018-06-25T04:50:27.363Z,15.90
2018-06-25T04:52:55.721Z,16.00
2018-06-25T04:55:24.156Z,16.10
2018-06-25T04:57:52.541Z,16.10
2018-06-25T05:00:20.996Z,16.20
2018-06-25T05:02:49.412Z,16.30
2018-06-25T05:05:18.448Z,16.30
2018-06-25T05:07:46.830Z,16.30
2018-06-25T05:10:15.241Z,16.30
2018-06-25T05:12:43.668Z,16.40
2018-06-25T05:15:12.073Z,16.40
2018-06-25T05:17:40.499Z,16.40
2018-06-25T05:20:08.929Z,16.40
2018-06-25T05:22:37.321Z,16.40
2018-06-25T05:25:05.751Z,16.40
2018-06-25T05:27:35.367Z,16.40
2018-06-25T05:30:03.922Z,16.40
2018-06-25T05:32:32.606Z,16.40
2018-06-25T05:35:01.368Z,16.40
2018-06-25T05:37:29.750Z,16.40
2018-06-25T05:39:58.215Z,16.50
2018-06-25T05:42:26.594Z,16.60
2018-06-25T05:44:55.060Z,16.50
2018-06-25T05:47:23.542Z,16.60
2018-06-25T05:49:51.925Z,16.60
2018-06-25T05:52:20.301Z,16.80
2018-06-25T05:54:49.239Z,16.80
2018-06-25T05:57:17.610Z,16.80
2018-06-25T05:59:45.994Z,16.80
2018-06-25T06:04:42.946Z,16.90
2018-06-25T06:07:11.374Z,16.80
2018-06-25T06:09:39.789Z,16.80
2018-06-25T06:12:08.195Z,16.90
2018-06-25T06:17:04.727Z,17.00
2018-06-25T06:19:33.219Z,17.20
2018-06-25T06:22:02.495Z,17.20
2018-06-25T06:24:31.465Z,17.20
2018-06-25T06:27:00.034Z,17.20
2018-06-25T06:29:28.400Z,17.10
2018-06-25T06:31:57.180Z,17.20
2018-06-25T06:34:25.652Z,17.30
2018-06-25T06:36:54.164Z,17.40
2018-06-25T06:39:22.594Z,17.40
2018-06-25T06:41:51.010Z,17.40
2018-06-25T06:44:19.467Z,17.40
2018-06-25T06:46:47.887Z,17.30
2018-06-25T06:49:16.388Z,17.30
2018-06-25T06:51:44.779Z,17.40
2018-06-25T06:54:13.225Z,17.50
2018-06-25T06:56:41.653Z,17.50
2018-06-25T06:59:10.040Z,17.50
2018-06-25T07:01:38.449Z,17.50
2018-06-25T07:04:06.871Z,17.50
2018-06-25T07:06:35.355Z,17.40
2018-06-25T07:09:06.148Z,17.50
2018-06-25T07:11:34.532Z,17.60
2018-06-25T07:16:31.055Z,17.70
2018-06-25T07:18:59.579Z,17.70
2018-06-25T07:21:28.075Z,17.70
2018-06-25T07:23:56.463Z,17.60
2018-06-25T07:26:25.764Z,17.70
2018-06-25T07:28:55.441Z,17.70
2018-06-25T07:31:23.977Z,17.70
2018-06-25T07:33:52.418Z,17.70
2018-06-25T07:38:48.941Z,17.80
2018-06-25T07:41:17.956Z,17.80
2018-06-25T07:43:46.722Z,17.90
2018-06-25T07:46:15.207Z,18.00
2018-06-25T07:48:44.429Z,18.00
2018-06-25T07:51:12.966Z,18.00
2018-06-25T07:53:41.483Z,18.00
2018-06-25T07:56:09.813Z,18.10
2018-06-25T07:58:38.183Z,18.00
2018-06-25T08:01:06.831Z,18.00
2018-06-25T08:03:35.280Z,18.10
2018-06-25T08:06:03.754Z,18.20
2018-06-25T08:08:32.173Z,18.40
2018-06-25T08:11:00.851Z,18.40
2018-06-25T08:13:29.258Z,18.50
2018-06-25T08:15:57.646Z,18.50
2018-06-25T08:18:26.045Z,18.50
2018-06-25T08:20:54.439Z,18.50
2018-06-25T08:23:23.491Z,18.60
2018-06-25T08:25:51.990Z,18.80
2018-06-25T08:28:20.361Z,19.00
2018-06-25T08:30:48.799Z,19.20
2018-06-25T08:33:17.253Z,19.20
2018-06-25T08:35:45.753Z,19.30
2018-06-25T08:38:14.163Z,19.40
2018-06-25T08:40:42.597Z,19.40
2018-06-25T08:43:11.056Z,19.30
2018-06-25T08:50:35.706Z,19.40
2018-06-25T08:53:04.192Z,19.30
2018-06-25T08:58:00.805Z,19.50
2018-06-25T09:00:29.186Z,19.60
2018-06-25T09:02:57.624Z,19.80
2018-06-25T09:05:26.016Z,19.90
2018-06-25T09:07:54.474Z,20.00
2018-06-25T09:10:22.883Z,20.10
2018-06-25T09:12:51.333Z,20.20
2018-06-25T09:15:19.817Z,20.20
2018-06-25T09:17:48.150Z,19.90
2018-06-25T09:20:16.525Z,19.80
2018-06-25T09:22:44.975Z,19.80
2018-06-25T09:25:13.417Z,19.90
2018-06-25T09:27:48.597Z,20.20
2018-06-25T09:30:18.350Z,20.40
2018-06-25T09:32:46.720Z,20.30
2018-06-25T09:35:15.129Z,20.20
2018-06-25T09:37:43.660Z,20.20
2018-06-25T09:40:12.079Z,20.20
2018-06-25T09:42:40.514Z,20.00
2018-06-25T09:45:10.223Z,19.90
2018-06-25T09:47:38.602Z,20.00
2018-06-25T09:50:07.019Z,20.20
2018-06-25T09:52:35.437Z,20.30
2018-06-25T09:55:03.976Z,20.30
2018-06-25T09:57:32.505Z,20.20
2018-06-25T10:00:00.930Z,20.20
2018-06-25T10:02:29.325Z,20.30
2018-06-25T10:04:57.768Z,20.40
2018-06-25T10:07:26.202Z,20.40
2018-06-25T10:09:54.642Z,20.30
2018-06-25T10:12:23.056Z,20.30
2018-06-25T10:14:51.470Z,20.30
2018-06-25T10:17:19.853Z,20.30
2018-06-25T10:19:48.265Z,20.30
2018-06-25T10:22:16.691Z,20.40
2018-06-25T10:24:45.097Z,20.60
2018-06-25T10:27:13.510Z,20.70
2018-06-25T10:29:41.918Z,20.60
2018-06-25T10:32:10.323Z,20.50
2018-06-25T10:34:38.696Z,20.60
2018-06-25T10:37:07.124Z,20.50
2018-06-25T10:39:35.634Z,20.60
2018-06-25T10:42:04.179Z,20.70
2018-06-25T10:44:32.610Z,21.00
2018-06-25T10:47:01.138Z,21.10
2018-06-25T10:51:57.674Z,21.10
2018-06-25T10:54:26.104Z,21.10
2018-06-25T10:56:54.540Z,21.10
2018-06-25T10:59:23.077Z,21.20
2018-06-25T11:01:51.396Z,21.90
2018-06-25T11:04:19.855Z,22.70
2018-06-25T11:06:48.283Z,22.80
2018-06-25T11:09:17.347Z,22.70
2018-06-25T11:11:45.872Z,23.20
2018-06-25T11:14:14.292Z,24.10
2018-06-25T11:16:42.694Z,24.60
2018-06-25T11:19:11.101Z,24.80
2018-06-25T11:21:39.552Z,25.00
2018-06-25T11:24:08.032Z,25.60
2018-06-25T11:26:36.474Z,25.60
2018-06-25T11:29:05.027Z,24.60
2018-06-25T11:31:33.434Z,23.90
2018-06-25T11:34:02.148Z,23.40
2018-06-25T11:36:30.530Z,23.00
2018-06-25T11:38:59.006Z,23.00
2018-06-25T11:41:27.411Z,23.90
2018-06-25T11:43:55.933Z,24.20
2018-06-25T11:46:25.193Z,23.60
2018-06-25T11:48:53.626Z,23.10
2018-06-25T11:51:22.798Z,22.70
2018-06-25T11:53:51.170Z,22.80
2018-06-25T11:56:19.640Z,22.80
2018-06-25T11:58:48.042Z,23.90
2018-06-25T12:01:16.481Z,24.60
2018-06-25T12:03:44.936Z,24.30
2018-06-25T12:06:13.302Z,24.10
2018-06-25T12:11:09.819Z,25.10
2018-06-25T12:13:38.184Z,25.30
2018-06-25T12:16:06.669Z,25.60
2018-06-25T12:18:35.073Z,25.90
2018-06-25T12:21:03.506Z,25.70
2018-06-25T12:23:31.946Z,26.20
2018-06-25T12:26:00.359Z,25.70
2018-06-25T12:28:28.725Z,25.00
2018-06-25T12:30:57.129Z,25.40
2018-06-25T12:33:25.525Z,25.70
2018-06-25T12:35:54.053Z,25.80
2018-06-25T12:38:22.481Z,24.90
2018-06-25T12:40:50.940Z,25.30
2018-06-25T12:45:47.618Z,26.20
2018-06-25T12:48:16.044Z,26.60
2018-06-25T12:50:44.457Z,26.80
2018-06-25T12:55:40.943Z,25.90
2018-06-25T12:58:09.354Z,25.50
2018-06-25T13:00:37.792Z,25.60
2018-06-25T13:03:06.748Z,25.70
2018-06-25T13:05:35.207Z,25.40
2018-06-25T13:08:03.630Z,25.80
2018-06-25T13:10:32.044Z,26.30
2018-06-25T13:13:00.440Z,26.70
2018-06-25T13:15:28.819Z,26.90
2018-06-25T13:17:57.233Z,27.00
2018-06-25T13:20:25.656Z,26.70
2018-06-25T13:22:54.033Z,26.60
2018-06-25T13:25:22.439Z,26.70
2018-06-25T13:27:50.868Z,26.80
2018-06-25T13:30:19.298Z,26.80
2018-06-25T13:32:47.812Z,26.50
2018-06-25T13:35:16.392Z,26.50
2018-06-25T13:37:44.837Z,26.20
2018-06-25T13:40:14.117Z,26.20
2018-06-25T13:42:42.561Z,26.50
2018-06-25T13:45:10.981Z,26.40
2018-06-25T13:47:39.387Z,26.70
2018-06-25T13:50:07.853Z,26.60
2018-06-25T13:52:36.325Z,26.60
2018-06-25T13:55:04.780Z,26.80
2018-06-25T13:57:33.174Z,26.90
2018-06-25T14:00:01.560Z,26.70
2018-06-25T14:04:58.228Z,27.00
2018-06-25T14:07:26.634Z,26.60
2018-06-25T14:09:55.159Z,26.10
2018-06-25T14:12:23.521Z,26.20
2018-06-25T14:14:51.948Z,26.10
2018-06-25T14:17:20.461Z,26.40
2018-06-25T14:19:48.946Z,26.70
2018-06-25T14:22:17.461Z,26.80
2018-06-25T14:24:51.155Z,26.80
2018-06-25T14:27:20.223Z,26.80
2018-06-25T14:29:48.888Z,26.60
2018-06-25T14:32:22.753Z,26.60
2018-06-25T14:34:56.395Z,26.60
2018-06-25T14:39:52.947Z,26.60
2018-06-25T14:42:21.352Z,26.50
2018-06-25T14:44:49.807Z,26.30
2018-06-25T14:47:18.621Z,26.40
2018-06-25T14:49:47.060Z,26.30
2018-06-25T14:52:15.594Z,26.20
2018-06-25T14:54:44.296Z,26.10
2018-06-25T14:57:12.692Z,26.00
2018-06-25T14:59:42.039Z,26.00
2018-06-25T15:04:39.412Z,26.00
2018-06-25T15:09:36.497Z,26.10
2018-06-25T15:12:04.906Z,26.10
2018-06-25T15:14:33.338Z,25.80
2018-06-25T15:17:02.005Z,25.70
2018-06-25T15:19:30.439Z,25.70
2018-06-25T15:21:58.810Z,25.80
2018-06-25T15:24:27.362Z,25.70
2018-06-25T15:26:55.757Z,25.70
2018-06-25T15:31:52.313Z,25.80
2018-06-25T15:34:20.700Z,25.70
2018-06-25T15:36:49.157Z,25.60
2018-06-25T15:39:18.464Z,25.60
2018-06-25T15:41:46.962Z,25.50
2018-06-25T15:46:43.516Z,25.30
2018-06-25T15:49:11.990Z,25.20
2018-06-25T15:51:40.409Z,25.20
2018-06-25T15:54:08.894Z,25.10
2018-06-25T15:56:37.289Z,25.00
2018-06-25T15:59:05.681Z,25.10
2018-06-25T16:01:34.130Z,25.10
2018-06-25T16:04:05.112Z,24.90
2018-06-25T16:06:33.736Z,24.80
2018-06-25T16:09:02.176Z,24.80
2018-06-25T16:11:30.530Z,24.70
2018-06-25T16:13:58.941Z,24.70
2018-06-25T16:16:27.934Z,24.90
2018-06-25T16:18:56.406Z,24.90
2018-06-25T16:21:24.915Z,24.90
2018-06-25T16:23:53.450Z,24.90
2018-06-25T16:26:23.728Z,24.80
2018-06-25T16:28:52.177Z,24.70
2018-06-25T16:31:20.632Z,24.70
2018-06-25T16:33:49.147Z,24.70
2018-06-25T16:36:17.538Z,24.80
2018-06-25T16:38:45.998Z,24.80
2018-06-25T16:41:14.480Z,24.60
2018-06-25T16:43:42.892Z,24.50
2018-06-25T16:46:11.375Z,24.40
2018-06-25T16:48:39.852Z,24.50
2018-06-25T16:51:08.254Z,24.20
2018-06-25T16:53:36.681Z,24.20
2018-06-25T16:56:05.141Z,24.10
2018-06-25T16:58:33.557Z,24.10
2018-06-25T17:01:01.949Z,24.00
2018-06-25T17:03:30.437Z,24.00
2018-06-25T17:05:59.106Z,24.00
2018-06-25T17:08:28.275Z,24.10
2018-06-25T17:10:57.057Z,24.00
2018-06-25T17:13:25.567Z,23.90
2018-06-25T17:15:54.041Z,23.80
2018-06-25T17:18:22.416Z,23.90
2018-06-25T17:20:50.846Z,23.80
2018-06-25T17:23:19.283Z,23.80
2018-06-25T17:25:47.719Z,23.80
2018-06-25T17:28:16.188Z,23.70
2018-06-25T17:30:44.590Z,23.70
2018-06-25T17:33:13.025Z,23.70
2018-06-25T17:35:41.460Z,23.70
2018-06-25T17:38:09.963Z,23.50
2018-06-25T17:40:38.586Z,23.40
2018-06-25T17:43:07.014Z,23.40
2018-06-25T17:45:35.441Z,23.40
2018-06-25T17:48:03.972Z,23.30
2018-06-25T17:50:32.442Z,23.30
2018-06-25T17:53:00.863Z,23.20
2018-06-25T17:55:29.383Z,23.10
2018-06-25T17:57:57.918Z,23.00
2018-06-25T18:00:26.336Z,23.00
2018-06-25T18:02:54.829Z,22.80
2018-06-25T18:05:23.274Z,22.70
2018-06-25T18:07:51.759Z,22.80
2018-06-25T18:10:20.246Z,22.80
2018-06-25T18:12:48.673Z,22.80
2018-06-25T18:15:17.182Z,22.70
2018-06-25T18:17:45.723Z,22.70
2018-06-25T18:20:14.111Z,22.60
2018-06-25T18:22:42.500Z,22.50
2018-06-25T18:25:10.942Z,22.50
2018-06-25T18:27:39.382Z,22.50
2018-06-25T18:30:08.029Z,22.40
2018-06-25T18:32:38.217Z,22.40
2018-06-25T18:35:06.703Z,22.30
2018-06-25T18:37:35.094Z,22.30
2018-06-25T18:40:03.660Z,22.10
2018-06-25T18:42:32.150Z,22.10
2018-06-25T18:45:00.562Z,22.10
2018-06-25T18:47:29.016Z,22.00
2018-06-25T18:49:57.430Z,22.00
2018-06-25T18:52:26.167Z,21.90
2018-06-25T18:54:54.959Z,21.80
2018-06-25T18:57:23.382Z,21.80
2018-06-25T18:59:51.838Z,21.80
2018-06-25T19:02:20.337Z,21.70
2018-06-25T19:04:48.765Z,21.60
2018-06-25T19:07:17.246Z,21.50
2018-06-25T19:09:45.662Z,21.50
2018-06-25T19:14:42.345Z,21.30
2018-06-25T19:17:10.815Z,21.30
2018-06-25T19:19:39.177Z,21.20
2018-06-25T19:24:35.992Z,21.20
2018-06-25T19:27:04.414Z,21.20
2018-06-25T19:29:32.892Z,21.00
2018-06-25T19:32:01.308Z,21.00
2018-06-25T19:34:29.733Z,21.00
2018-06-25T19:36:58.670Z,20.90
2018-06-25T19:39:27.248Z,20.80
2018-06-25T19:41:56.026Z,20.70
2018-06-25T19:44:24.894Z,20.70
2018-06-25T19:46:53.512Z,20.70
2018-06-25T19:49:21.884Z,20.60
2018-06-25T19:51:51.349Z,20.60
2018-06-25T19:54:19.796Z,20.60
2018-06-25T19:56:50.421Z,20.40
2018-06-25T19:59:18.979Z,20.40
2018-06-25T20:01:47.464Z,20.30
2018-06-25T20:04:15.937Z,20.30
2018-06-25T20:06:44.541Z,20.20
2018-06-25T20:11:42.196Z,20.10
2018-06-25T20:14:10.697Z,20.10
2018-06-25T20:16:39.212Z,19.90
2018-06-25T20:19:07.658Z,19.90
2018-06-25T20:21:36.092Z,19.90
2018-06-25T20:24:04.671Z,19.90
2018-06-25T20:26:33.200Z,19.80
2018-06-25T20:29:01.622Z,19.80
2018-06-25T20:31:30.129Z,19.60
2018-06-25T20:33:58.591Z,19.60
2018-06-25T20:36:27.082Z,19.50
2018-06-25T20:38:55.464Z,19.50
2018-06-25T20:41:23.944Z,19.40
2018-06-25T20:43:52.468Z,19.40
2018-06-25T20:46:20.904Z,19.30
2018-06-25T20:48:49.388Z,19.20
2018-06-25T20:51:17.851Z,19.20
2018-06-25T20:56:14.444Z,19.00
2018-06-25T20:58:42.915Z,19.00
2018-06-25T21:01:11.349Z,18.90
2018-06-25T21:03:39.811Z,18.80
2018-06-25T21:06:08.298Z,18.80
2018-06-25T21:08:36.723Z,18.80
2018-06-25T21:11:05.746Z,18.70
2018-06-25T21:13:34.136Z,18.70
2018-06-25T21:16:02.614Z,18.60
2018-06-25T21:18:31.020Z,18.60
2018-06-25T21:20:59.538Z,18.50
2018-06-25T21:23:27.986Z,18.50
2018-06-25T21:25:56.398Z,18.40
2018-06-25T21:28:24.841Z,18.40
2018-06-25T21:30:53.255Z,18.40
2018-06-25T21:33:21.657Z,18.30
2018-06-25T21:35:50.391Z,18.30
2018-06-25T21:38:18.816Z,18.30
2018-06-25T21:40:47.245Z,18.20
2018-06-25T21:43:15.700Z,18.20
2018-06-25T21:45:44.127Z,18.10
2018-06-25T21:48:12.498Z,18.00
2018-06-25T21:50:40.905Z,18.00
2018-06-25T21:53:09.857Z,17.90
2018-06-25T21:55:38.247Z,17.80
2018-06-25T21:58:06.665Z,17.80
2018-06-25T22:00:48.870Z,17.70
2018-06-25T22:03:17.558Z,17.70
2018-06-25T22:05:46.442Z,17.70
2018-06-25T22:08:14.830Z,17.70
2018-06-25T22:15:39.479Z,17.60
2018-06-25T22:18:08.784Z,17.60
2018-06-25T22:20:37.437Z,17.50
2018-06-25T22:23:06.034Z,17.50
2018-06-25T22:25:34.450Z,17.40
2018-06-25T22:28:02.889Z,17.40
2018-06-25T22:30:31.301Z,17.40
2018-06-25T22:32:59.763Z,17.40
2018-06-25T22:35:28.225Z,17.30
2018-06-25T22:37:56.614Z,17.20
2018-06-25T22:40:25.080Z,17.20
2018-06-25T22:42:53.530Z,17.20
2018-06-25T22:45:21.930Z,17.10
2018-06-25T22:47:50.347Z,17.10
2018-06-25T22:50:18.801Z,17.00
2018-06-25T22:52:47.190Z,17.00
2018-06-25T22:55:15.592Z,16.90
2018-06-25T22:57:43.991Z,16.80
2018-06-25T23:00:12.381Z,16.70
2018-06-25T23:02:41.118Z,16.80
2018-06-25T23:05:09.526Z,16.80
2018-06-25T23:10:06.097Z,16.60
2018-06-25T23:12:34.510Z,16.60
2018-06-25T23:15:02.965Z,16.60
2018-06-25T23:17:31.363Z,16.60
2018-06-25T23:19:59.809Z,16.50
2018-06-25T23:22:28.225Z,16.50
2018-06-25T23:24:56.599Z,16.50
2018-06-25T23:27:25.063Z,16.50
2018-06-25T23:29:53.495Z,16.50
2018-06-25T23:32:22.019Z,16.50
2018-06-25T23:34:50.569Z,16.50
2018-06-25T23:37:19.020Z,16.40
2018-06-25T23:39:47.380Z,16.40
2018-06-25T23:42:15.806Z,16.40
2018-06-25T23:44:44.218Z,16.30
2018-06-25T23:47:12.601Z,16.20
2018-06-25T23:49:41.066Z,16.20
2018-06-25T23:52:09.551Z,16.20
2018-06-25T23:54:37.956Z,16.20
2018-06-25T23:57:06.437Z,16.20
2018-06-25T23:59:34.832Z,16.20
