createdAt,value
2022-08-25T00:00:18.345Z,19.73
2022-08-25T00:02:56.014Z,19.68
2022-08-25T00:05:29.401Z,19.63
2022-08-25T00:08:00.245Z,19.66
2022-08-25T00:10:28.790Z,19.61
2022-08-25T00:12:56.602Z,19.65
2022-08-25T00:15:24.697Z,19.61
2022-08-25T00:17:52.274Z,19.57
2022-08-25T00:20:21.624Z,19.44
2022-08-25T00:22:51.636Z,19.52
2022-08-25T00:25:19.643Z,19.63
2022-08-25T00:27:52.105Z,19.61
2022-08-25T00:30:20.333Z,18.70
2022-08-25T00:32:55.366Z,19.56
2022-08-25T00:35:27.444Z,18.76
2022-08-25T00:37:55.921Z,19.50
2022-08-25T00:40:25.433Z,19.29
2022-08-25T00:42:56.727Z,19.45
2022-08-25T00:45:24.440Z,19.43
2022-08-25T00:47:51.899Z,19.52
2022-08-25T00:50:20.468Z,19.43
2022-08-25T00:52:52.604Z,19.46
2022-08-25T00:55:36.709Z,19.40
2022-08-25T00:58:14.798Z,19.39
2022-08-25T01:00:49.765Z,19.45
2022-08-25T01:03:19.371Z,19.46
2022-08-25T01:05:48.118Z,19.45
2022-08-25T01:08:18.785Z,19.42
2022-08-25T01:10:46.674Z,19.42
2022-08-25T01:13:24.292Z,19.38
2022-08-25T01:15:55.834Z,19.31
2022-08-25T01:18:24.438Z,19.38
2022-08-25T01:20:54.027Z,19.35
2022-08-25T01:23:22.969Z,19.31
2022-08-25T01:25:51.334Z,19.31
2022-08-25T01:28:20.196Z,19.26
2022-08-25T01:30:47.845Z,19.24
2022-08-25T01:33:17.482Z,19.21
2022-08-25T01:35:45.397Z,18.26
2022-08-25T01:38:13.213Z,19.17
2022-08-25T01:40:42.566Z,18.82
2022-08-25T01:43:25.761Z,19.10
2022-08-25T01:45:53.598Z,19.01
2022-08-25T01:48:21.234Z,18.96
2022-08-25T01:50:48.535Z,18.56
2022-08-25T01:53:23.912Z,18.97
2022-08-25T01:55:55.982Z,18.43
2022-08-25T01:58:26.822Z,18.82
2022-08-25T02:00:57.345Z,18.95
2022-08-25T02:03:25.766Z,18.41
2022-08-25T02:05:54.463Z,18.93
2022-08-25T02:08:23.422Z,18.90
2022-08-25T02:10:52.775Z,18.89
2022-08-25T02:13:26.676Z,18.88
2022-08-25T02:16:01.420Z,18.73
2022-08-25T02:18:29.771Z,18.81
2022-08-25T02:20:57.227Z,18.39
2022-08-25T02:23:24.695Z,18.76
2022-08-25T02:25:52.203Z,18.87
2022-08-25T02:28:19.985Z,18.82
2022-08-25T02:30:48.296Z,18.79
2022-08-25T02:33:15.893Z,18.88
2022-08-25T02:35:43.141Z,18.18
2022-08-25T02:38:11.277Z,18.87
2022-08-25T02:40:41.759Z,18.42
2022-08-25T02:43:09.256Z,18.88
2022-08-25T02:45:37.441Z,18.92
2022-08-25T02:48:05.188Z,18.99
2022-08-25T02:50:33.561Z,18.72
2022-08-25T02:53:04.129Z,18.78
2022-08-25T02:55:31.587Z,19.34
2022-08-25T02:58:02.457Z,19.36
2022-08-25T03:00:32.153Z,20.19
2022-08-25T03:02:59.684Z,20.20
2022-08-25T03:05:27.513Z,20.72
2022-08-25T03:07:55.378Z,21.35
2022-08-25T03:10:22.719Z,22.32
2022-08-25T03:12:50.225Z,22.53
2022-08-25T03:15:18.853Z,22.43
2022-08-25T03:17:50.500Z,23.13
2022-08-25T03:20:19.539Z,23.15
2022-08-25T03:22:46.941Z,23.07
2022-08-25T03:25:33.074Z,22.91
2022-08-25T03:28:02.013Z,24.15
2022-08-25T03:30:30.145Z,24.91
2022-08-25T03:32:57.637Z,25.00
2022-08-25T03:35:25.443Z,24.77
2022-08-25T03:37:57.422Z,24.58
2022-08-25T03:40:25.331Z,24.39
2022-08-25T03:42:53.281Z,24.41
2022-08-25T03:45:21.124Z,24.48
2022-08-25T03:47:50.109Z,24.34
2022-08-25T03:50:19.627Z,24.44
2022-08-25T03:52:52.260Z,24.47
2022-08-25T03:55:23.953Z,24.98
2022-08-25T03:57:53.136Z,26.54
2022-08-25T04:00:23.103Z,27.71
2022-08-25T04:02:50.864Z,29.13
2022-08-25T04:05:18.438Z,30.37
2022-08-25T04:07:46.648Z,31.33
2022-08-25T04:10:14.328Z,32.31
2022-08-25T04:12:42.035Z,32.74
2022-08-25T04:15:10.040Z,34.21
2022-08-25T04:17:40.189Z,34.51
2022-08-25T04:20:10.414Z,35.79
2022-08-25T04:22:41.757Z,35.83
2022-08-25T04:25:12.660Z,37.17
2022-08-25T04:27:41.272Z,37.71
2022-08-25T04:30:09.429Z,38.28
2022-08-25T04:32:37.478Z,38.61
2022-08-25T04:35:05.598Z,39.47
2022-08-25T04:37:33.624Z,39.98
2022-08-25T04:40:00.974Z,40.39
2022-08-25T04:42:28.715Z,40.39
2022-08-25T04:44:56.329Z,40.59
2022-08-25T04:47:24.012Z,41.29
2022-08-25T04:49:51.342Z,41.89
2022-08-25T04:52:18.855Z,42.37
2022-08-25T04:54:46.939Z,42.45
2022-08-25T04:57:14.575Z,42.72
2022-08-25T04:59:42.337Z,43.01
2022-08-25T05:02:10.052Z,43.24
2022-08-25T05:04:37.794Z,42.98
2022-08-25T05:07:06.133Z,42.93
2022-08-25T05:09:35.221Z,44.08
2022-08-25T05:12:03.221Z,44.48
2022-08-25T05:14:31.990Z,44.93
2022-08-25T05:16:59.552Z,45.14
2022-08-25T05:19:30.071Z,45.45
2022-08-25T05:21:58.309Z,45.77
2022-08-25T05:24:26.745Z,46.22
2022-08-25T05:26:55.036Z,46.37
2022-08-25T05:29:22.940Z,46.86
2022-08-25T05:31:51.071Z,47.23
2022-08-25T05:34:20.170Z,47.49
2022-08-25T05:36:48.825Z,47.72
2022-08-25T05:39:16.634Z,47.89
2022-08-25T05:41:44.051Z,48.18
2022-08-25T05:44:14.454Z,48.28
2022-08-25T05:46:45.069Z,48.41
2022-08-25T05:49:12.896Z,48.25
2022-08-25T05:51:40.363Z,48.83
2022-08-25T05:54:07.924Z,48.88
2022-08-25T05:56:35.530Z,48.79
2022-08-25T05:59:07.325Z,48.79
2022-08-25T06:01:55.595Z,49.17
2022-08-25T06:04:23.879Z,48.35
2022-08-25T06:06:54.024Z,49.81
2022-08-25T06:09:23.309Z,49.70
2022-08-25T06:11:54.698Z,49.81
2022-08-25T06:14:24.171Z,49.31
2022-08-25T06:16:52.546Z,50.19
2022-08-25T06:19:19.961Z,50.20
2022-08-25T06:21:47.333Z,50.26
2022-08-25T06:24:15.859Z,49.87
2022-08-25T06:26:44.517Z,50.20
2022-08-25T06:29:14.278Z,50.85
2022-08-25T06:31:42.809Z,50.51
2022-08-25T06:34:11.857Z,51.34
2022-08-25T06:36:39.457Z,51.35
2022-08-25T06:39:07.180Z,51.58
2022-08-25T06:41:37.347Z,51.77
2022-08-25T06:44:06.102Z,52.04
2022-08-25T06:46:36.146Z,52.34
2022-08-25T06:49:07.052Z,52.87
2022-08-25T06:51:36.401Z,52.94
2022-08-25T06:54:05.993Z,52.73
2022-08-25T06:56:34.203Z,52.36
2022-08-25T06:59:04.418Z,52.47
2022-08-25T07:01:32.387Z,53.22
2022-08-25T07:04:02.084Z,53.29
2022-08-25T07:06:32.847Z,53.28
2022-08-25T07:09:00.453Z,53.50
2022-08-25T07:11:28.603Z,53.64
2022-08-25T07:13:56.373Z,53.71
2022-08-25T07:16:29.554Z,53.71
2022-08-25T07:19:00.303Z,53.62
2022-08-25T07:21:33.475Z,53.30
2022-08-25T07:24:08.069Z,52.64
2022-08-25T07:26:38.584Z,52.85
2022-08-25T07:29:14.580Z,52.91
2022-08-25T07:31:41.962Z,53.01
2022-08-25T07:34:28.508Z,53.11
2022-08-25T07:36:57.405Z,53.16
2022-08-25T07:39:27.020Z,53.10
2022-08-25T07:41:56.766Z,52.55
2022-08-25T07:44:28.210Z,51.83
2022-08-25T07:46:56.429Z,51.86
2022-08-25T07:49:25.924Z,51.83
2022-08-25T07:52:04.661Z,52.47
2022-08-25T07:54:37.713Z,52.11
2022-08-25T07:57:07.984Z,51.85
2022-08-25T07:59:39.492Z,51.70
2022-08-25T08:02:18.141Z,51.63
2022-08-25T08:04:51.635Z,51.30
2022-08-25T08:07:42.318Z,51.47
2022-08-25T08:13:02.185Z,51.24
2022-08-25T08:15:30.428Z,51.15
2022-08-25T08:17:59.301Z,49.48
2022-08-25T08:20:27.269Z,47.86
2022-08-25T08:22:55.881Z,46.13
2022-08-25T08:25:27.391Z,44.84
2022-08-25T08:27:56.578Z,43.95
2022-08-25T08:30:25.915Z,42.33
2022-08-25T08:33:11.289Z,41.01
2022-08-25T08:35:41.156Z,40.60
2022-08-25T08:38:14.481Z,39.84
2022-08-25T08:41:15.287Z,38.97
2022-08-25T08:43:44.797Z,37.60
2022-08-25T08:46:12.727Z,37.17
2022-08-25T08:49:00.620Z,37.00
2022-08-25T08:51:46.678Z,36.23
2022-08-25T08:54:20.619Z,36.08
2022-08-25T08:57:18.910Z,35.55
2022-08-25T08:59:57.551Z,35.38
2022-08-25T09:02:55.529Z,34.16
2022-08-25T09:05:31.403Z,34.21
2022-08-25T09:08:10.485Z,34.29
2022-08-25T09:11:01.689Z,34.12
2022-08-25T09:13:58.545Z,33.89
2022-08-25T09:17:31.153Z,33.77
2022-08-25T09:20:18.712Z,33.68
2022-08-25T09:23:48.458Z,33.50
2022-08-25T09:27:04.409Z,33.20
2022-08-25T09:30:05.263Z,33.14
2022-08-25T09:33:08.908Z,33.06
2022-08-25T09:35:48.316Z,32.91
2022-08-25T09:38:26.304Z,32.81
2022-08-25T09:41:00.753Z,32.52
2022-08-25T09:43:48.180Z,32.66
2022-08-25T09:46:34.780Z,32.48
2022-08-25T09:49:19.378Z,32.53
2022-08-25T09:51:57.056Z,32.51
2022-08-25T09:54:43.798Z,32.63
2022-08-25T09:57:35.564Z,32.81
2022-08-25T10:03:25.293Z,32.76
2022-08-25T10:06:01.413Z,32.94
2022-08-25T10:08:36.880Z,32.74
2022-08-25T10:11:42.163Z,32.81
2022-08-25T10:14:26.889Z,32.61
2022-08-25T10:17:33.684Z,32.44
2022-08-25T10:20:10.388Z,32.44
2022-08-25T10:22:41.810Z,32.43
2022-08-25T10:25:16.819Z,32.30
2022-08-25T10:28:08.872Z,31.88
2022-08-25T10:30:47.815Z,31.81
2022-08-25T10:33:24.457Z,31.88
2022-08-25T10:36:14.601Z,31.72
2022-08-25T10:39:05.888Z,31.58
2022-08-25T10:42:15.179Z,31.69
2022-08-25T10:45:21.776Z,31.79
2022-08-25T10:48:16.345Z,32.05
2022-08-25T10:51:10.693Z,32.13
2022-08-25T10:54:08.062Z,32.29
2022-08-25T10:57:03.880Z,32.30
2022-08-25T10:59:50.951Z,32.43
2022-08-25T11:02:21.917Z,32.47
2022-08-25T11:05:04.905Z,32.17
2022-08-25T11:07:44.620Z,32.24
2022-08-25T11:10:27.053Z,32.24
2022-08-25T11:13:07.207Z,32.27
2022-08-25T11:16:20.819Z,32.19
2022-08-25T11:19:32.812Z,31.82
2022-08-25T11:22:03.504Z,31.85
2022-08-25T11:24:48.930Z,31.17
2022-08-25T11:27:37.312Z,31.59
2022-08-25T11:30:10.830Z,31.64
2022-08-25T11:32:47.505Z,31.51
2022-08-25T11:36:01.920Z,31.11
2022-08-25T11:39:10.237Z,31.12
2022-08-25T11:42:05.059Z,31.00
2022-08-25T11:44:35.096Z,31.06
2022-08-25T11:47:22.413Z,31.10
2022-08-25T11:49:52.667Z,31.13
2022-08-25T11:52:35.393Z,31.19
2022-08-25T11:55:14.747Z,31.11
2022-08-25T11:57:47.946Z,31.29
2022-08-25T12:00:46.715Z,31.29
2022-08-25T12:03:35.447Z,31.30
2022-08-25T12:07:06.889Z,31.29
2022-08-25T12:09:55.404Z,31.40
2022-08-25T12:12:50.513Z,31.26
2022-08-25T12:15:35.327Z,31.07
2022-08-25T12:18:22.544Z,31.03
2022-08-25T12:21:01.359Z,31.09
2022-08-25T12:23:44.656Z,31.02
2022-08-25T12:26:43.131Z,30.55
2022-08-25T12:29:46.470Z,30.95
2022-08-25T12:32:41.184Z,30.98
2022-08-25T12:36:12.786Z,30.93
2022-08-25T12:38:56.410Z,30.91
2022-08-25T12:41:38.939Z,30.48
2022-08-25T12:44:35.091Z,30.98
2022-08-25T12:47:23.666Z,30.94
2022-08-25T12:49:52.397Z,30.87
2022-08-25T12:52:32.269Z,30.89
2022-08-25T12:55:11.350Z,30.42
2022-08-25T12:57:52.833Z,30.80
2022-08-25T13:00:30.417Z,30.39
2022-08-25T13:03:27.657Z,30.94
2022-08-25T13:06:32.606Z,30.92
2022-08-25T13:09:03.021Z,30.90
2022-08-25T13:12:03.394Z,30.84
2022-08-25T13:14:49.699Z,30.78
2022-08-25T13:17:33.810Z,30.64
2022-08-25T13:20:18.604Z,30.64
2022-08-25T13:23:17.061Z,30.62
2022-08-25T13:25:54.480Z,30.49
2022-08-25T13:28:59.762Z,30.49
2022-08-25T13:31:42.082Z,30.06
2022-08-25T13:34:19.966Z,30.37
2022-08-25T13:37:09.064Z,30.53
2022-08-25T13:39:56.058Z,30.46
2022-08-25T13:42:31.600Z,30.43
2022-08-25T13:45:09.577Z,30.25
2022-08-25T13:47:45.250Z,29.49
2022-08-25T13:50:22.629Z,30.20
2022-08-25T13:52:58.081Z,29.06
2022-08-25T13:55:51.481Z,29.93
2022-08-25T13:58:32.506Z,29.82
2022-08-25T14:01:48.485Z,29.73
2022-08-25T14:04:50.718Z,29.61
2022-08-25T14:07:22.910Z,29.65
2022-08-25T14:09:52.368Z,29.59
2022-08-25T14:12:30.972Z,29.59
2022-08-25T14:15:03.172Z,29.54
2022-08-25T14:17:40.684Z,29.40
2022-08-25T14:20:31.595Z,29.28
2022-08-25T14:23:04.520Z,29.22
2022-08-25T14:25:36.670Z,28.49
2022-08-25T14:28:14.205Z,28.81
2022-08-25T14:30:51.860Z,28.63
2022-08-25T14:33:23.386Z,28.14
2022-08-25T14:35:53.753Z,28.33
2022-08-25T14:38:22.425Z,28.57
2022-08-25T14:40:51.194Z,28.59
2022-08-25T14:43:23.757Z,28.09
2022-08-25T14:45:52.565Z,28.37
2022-08-25T14:48:35.645Z,28.19
2022-08-25T14:51:04.677Z,28.07
2022-08-25T14:53:33.593Z,28.08
2022-08-25T14:56:06.961Z,28.05
2022-08-25T14:58:51.535Z,27.92
2022-08-25T15:01:29.451Z,27.75
2022-08-25T15:04:20.807Z,27.70
2022-08-25T15:06:55.251Z,27.11
2022-08-25T15:09:24.929Z,27.60
2022-08-25T15:12:01.125Z,26.44
2022-08-25T15:14:33.472Z,27.35
2022-08-25T15:17:02.540Z,27.21
2022-08-25T15:19:39.260Z,27.06
2022-08-25T15:22:07.072Z,26.98
2022-08-25T15:24:37.782Z,26.95
2022-08-25T15:27:10.215Z,26.80
2022-08-25T15:29:37.929Z,26.67
2022-08-25T15:32:07.655Z,26.58
2022-08-25T15:34:39.948Z,26.48
2022-08-25T15:37:13.616Z,26.36
2022-08-25T15:39:44.508Z,26.20
2022-08-25T15:42:25.212Z,26.11
2022-08-25T15:45:06.911Z,25.69
2022-08-25T15:48:11.325Z,26.06
2022-08-25T15:50:32.409Z,25.91
2022-08-25T15:53:05.241Z,25.86
2022-08-25T15:55:44.250Z,25.64
2022-08-25T15:58:23.430Z,25.69
2022-08-25T16:01:01.776Z,25.27
2022-08-25T16:03:40.791Z,25.58
2022-08-25T16:06:08.732Z,25.69
2022-08-25T16:08:43.409Z,25.63
2022-08-25T16:11:21.045Z,25.50
2022-08-25T16:13:52.666Z,25.55
2022-08-25T16:16:27.220Z,25.39
2022-08-25T16:19:07.567Z,25.38
2022-08-25T16:21:46.990Z,25.32
2022-08-25T16:24:15.123Z,25.02
2022-08-25T16:26:48.554Z,25.00
2022-08-25T16:29:17.509Z,24.91
2022-08-25T16:31:53.286Z,24.85
2022-08-25T16:34:21.103Z,24.79
2022-08-25T16:36:51.861Z,24.74
2022-08-25T16:39:24.006Z,24.79
2022-08-25T16:41:57.090Z,24.56
2022-08-25T16:44:24.734Z,24.61
2022-08-25T16:46:56.876Z,24.03
2022-08-25T16:49:28.102Z,24.54
2022-08-25T16:51:57.569Z,24.35
2022-08-25T16:54:45.010Z,24.43
2022-08-25T16:57:13.426Z,24.35
2022-08-25T16:59:43.789Z,24.25
2022-08-25T17:02:12.449Z,24.25
2022-08-25T17:04:41.008Z,23.80
2022-08-25T17:07:08.353Z,23.74
2022-08-25T17:09:36.434Z,24.01
2022-08-25T17:12:05.581Z,24.01
2022-08-25T17:14:33.322Z,23.91
2022-08-25T17:17:01.670Z,23.89
2022-08-25T17:19:29.493Z,23.47
2022-08-25T17:21:58.656Z,23.79
2022-08-25T17:24:29.518Z,23.37
2022-08-25T17:27:01.407Z,23.70
2022-08-25T17:29:29.928Z,23.35
2022-08-25T17:31:57.740Z,23.67
2022-08-25T17:34:25.516Z,23.62
2022-08-25T17:36:54.756Z,23.60
2022-08-25T17:39:22.681Z,23.60
2022-08-25T17:41:51.094Z,23.52
2022-08-25T17:44:19.747Z,23.58
2022-08-25T17:46:48.070Z,23.16
2022-08-25T17:49:17.269Z,23.21
2022-08-25T17:51:45.143Z,23.53
2022-08-25T17:54:13.398Z,23.56
2022-08-25T17:56:41.264Z,23.42
2022-08-25T17:59:08.783Z,23.49
2022-08-25T18:01:40.489Z,23.48
2022-08-25T18:04:18.015Z,23.05
2022-08-25T18:06:48.771Z,23.42
2022-08-25T18:09:17.482Z,23.34
2022-08-25T18:11:45.869Z,23.37
2022-08-25T18:14:16.663Z,23.24
2022-08-25T18:17:04.248Z,23.31
2022-08-25T18:19:32.344Z,23.14
2022-08-25T18:22:04.433Z,23.12
2022-08-25T18:24:32.431Z,22.79
2022-08-25T18:26:59.946Z,23.15
2022-08-25T18:29:28.258Z,23.18
2022-08-25T18:32:00.268Z,23.07
2022-08-25T18:34:30.375Z,23.03
2022-08-25T18:37:18.107Z,23.02
2022-08-25T18:40:04.287Z,22.95
2022-08-25T18:42:35.978Z,23.00
2022-08-25T18:45:06.491Z,23.00
2022-08-25T18:47:33.750Z,22.97
2022-08-25T18:50:04.610Z,22.96
2022-08-25T18:52:32.258Z,22.91
2022-08-25T18:55:00.445Z,22.91
2022-08-25T18:57:29.115Z,22.88
2022-08-25T18:59:56.688Z,22.86
2022-08-25T19:02:25.224Z,22.78
2022-08-25T19:05:01.743Z,22.82
2022-08-25T19:07:40.225Z,22.58
2022-08-25T19:10:16.420Z,22.72
2022-08-25T19:12:58.329Z,22.65
2022-08-25T19:15:42.913Z,22.69
2022-08-25T19:18:11.792Z,22.67
2022-08-25T19:20:42.652Z,22.66
2022-08-25T19:23:18.176Z,22.54
2022-08-25T19:25:50.749Z,21.92
2022-08-25T19:28:19.217Z,22.48
2022-08-25T19:30:55.505Z,22.53
2022-08-25T19:33:42.864Z,22.05
2022-08-25T19:36:16.434Z,22.23
2022-08-25T19:38:44.643Z,22.53
2022-08-25T19:41:14.903Z,22.50
2022-08-25T19:43:56.391Z,22.47
2022-08-25T19:46:35.699Z,22.40
2022-08-25T19:49:22.637Z,22.35
2022-08-25T19:51:52.127Z,22.34
2022-08-25T19:54:26.610Z,22.29
2022-08-25T19:57:05.226Z,22.30
2022-08-25T19:59:46.330Z,21.77
2022-08-25T20:02:33.247Z,22.06
2022-08-25T20:05:04.969Z,22.17
2022-08-25T20:10:21.942Z,22.06
2022-08-25T20:12:49.765Z,21.59
2022-08-25T20:15:25.378Z,21.98
2022-08-25T20:18:00.901Z,21.94
2022-08-25T20:20:34.470Z,21.92
2022-08-25T20:23:38.061Z,21.55
2022-08-25T20:26:13.129Z,21.87
2022-08-25T20:28:46.429Z,21.81
2022-08-25T20:31:16.504Z,21.77
2022-08-25T20:33:43.953Z,21.90
2022-08-25T20:36:20.488Z,21.76
2022-08-25T20:38:53.937Z,21.80
2022-08-25T20:41:29.795Z,21.43
2022-08-25T20:43:57.305Z,21.71
2022-08-25T20:46:35.809Z,21.72
2022-08-25T20:49:13.565Z,21.72
2022-08-25T20:52:08.290Z,21.62
2022-08-25T20:54:41.574Z,21.69
2022-08-25T20:57:14.888Z,21.65
2022-08-25T21:00:02.523Z,21.58
2022-08-25T21:02:37.488Z,21.61
2022-08-25T21:05:15.950Z,21.60
2022-08-25T21:07:45.461Z,21.58
2022-08-25T21:10:21.494Z,21.01
2022-08-25T21:12:53.630Z,21.45
2022-08-25T21:15:30.348Z,21.30
2022-08-25T21:18:02.450Z,21.40
2022-08-25T21:20:32.812Z,21.37
2022-08-25T21:23:00.718Z,21.35
2022-08-25T21:25:28.268Z,21.33
2022-08-25T21:27:57.644Z,21.32
2022-08-25T21:30:29.100Z,21.34
2022-08-25T21:32:57.588Z,21.22
2022-08-25T21:35:28.467Z,20.98
2022-08-25T21:37:56.851Z,21.27
2022-08-25T21:40:26.737Z,20.83
2022-08-25T21:42:58.769Z,21.13
2022-08-25T21:45:46.392Z,20.67
2022-08-25T21:48:18.972Z,21.12
2022-08-25T21:50:47.602Z,21.12
2022-08-25T21:53:20.097Z,20.98
2022-08-25T21:55:56.567Z,20.93
2022-08-25T21:58:34.944Z,20.88
2022-08-25T22:01:12.229Z,20.97
2022-08-25T22:03:44.385Z,20.99
2022-08-25T22:06:20.228Z,20.92
2022-08-25T22:08:48.334Z,20.50
2022-08-25T22:11:19.854Z,20.74
2022-08-25T22:13:48.360Z,20.42
2022-08-25T22:16:21.448Z,20.93
2022-08-25T22:18:52.373Z,20.34
2022-08-25T22:21:25.393Z,20.87
2022-08-25T22:23:52.934Z,20.73
2022-08-25T22:26:22.156Z,20.79
2022-08-25T22:28:49.928Z,20.75
2022-08-25T22:31:20.682Z,20.76
2022-08-25T22:33:49.871Z,20.78
2022-08-25T22:36:25.236Z,20.74
2022-08-25T22:38:53.421Z,20.71
2022-08-25T22:41:23.093Z,20.69
2022-08-25T22:43:54.216Z,20.63
2022-08-25T22:46:22.818Z,20.58
2022-08-25T22:48:51.648Z,20.05
2022-08-25T22:51:22.544Z,20.46
2022-08-25T22:53:50.836Z,20.23
2022-08-25T22:56:29.970Z,19.62
2022-08-25T22:58:59.705Z,20.51
2022-08-25T23:01:27.602Z,20.50
2022-08-25T23:03:55.943Z,20.40
2022-08-25T23:06:25.225Z,20.48
2022-08-25T23:08:55.035Z,20.43
2022-08-25T23:11:23.674Z,20.44
2022-08-25T23:13:53.928Z,19.93
2022-08-25T23:16:23.207Z,20.41
2022-08-25T23:18:51.056Z,20.38
2022-08-25T23:21:41.023Z,20.38
2022-08-25T23:24:11.910Z,20.33
2022-08-25T23:26:42.741Z,20.38
2022-08-25T23:29:18.822Z,20.29
2022-08-25T23:31:47.798Z,20.31
2022-08-25T23:34:16.864Z,20.35
2022-08-25T23:36:45.695Z,20.33
2022-08-25T23:39:13.589Z,19.14
2022-08-25T23:41:41.758Z,20.33
2022-08-25T23:44:11.883Z,20.28
2022-08-25T23:46:47.095Z,19.42
2022-08-25T23:49:18.660Z,19.82
2022-08-25T23:51:49.059Z,20.26
2022-08-25T23:54:19.668Z,20.25
2022-08-25T23:56:52.266Z,20.19
2022-08-25T23:59:24.380Z,20.20
