createdAt,value
2018-02-27T00:00:13.166Z,26.10
2018-02-27T00:01:13.096Z,25.98
2018-02-27T00:02:13.098Z,25.93
2018-02-27T00:03:13.048Z,25.99
2018-02-27T00:04:13.022Z,25.99
2018-02-27T00:05:12.994Z,25.89
2018-02-27T00:06:12.954Z,25.89
2018-02-27T00:07:12.965Z,25.93
2018-02-27T00:08:12.899Z,25.93
2018-02-27T00:09:12.880Z,25.98
2018-02-27T00:10:12.872Z,25.95
2018-02-27T00:11:12.818Z,25.93
2018-02-27T00:12:12.788Z,25.95
2018-02-27T00:13:12.789Z,25.89
2018-02-27T00:14:12.764Z,25.95
2018-02-27T00:15:12.710Z,25.88
2018-02-27T00:16:12.695Z,25.85
2018-02-27T00:17:12.645Z,25.89
2018-02-27T00:18:12.686Z,25.88
2018-02-27T00:19:12.576Z,25.89
2018-02-27T00:20:12.561Z,25.86
2018-02-27T00:21:12.534Z,25.91
2018-02-27T00:22:12.528Z,25.86
2018-02-27T00:23:12.479Z,25.85
2018-02-27T00:24:12.438Z,25.80
2018-02-27T00:25:12.418Z,25.80
2018-02-27T00:26:12.397Z,25.83
2018-02-27T00:27:12.368Z,25.80
2018-02-27T00:28:12.328Z,25.76
2018-02-27T00:29:12.298Z,25.77
2018-02-27T00:30:12.276Z,25.74
2018-02-27T00:31:12.260Z,25.77
2018-02-27T00:32:12.219Z,25.76
2018-02-27T00:33:12.200Z,25.77
2018-02-27T00:34:12.169Z,25.74
2018-02-27T00:35:12.166Z,25.74
2018-02-27T00:36:12.118Z,25.74
2018-02-27T00:37:12.085Z,25.71
2018-02-27T00:38:12.698Z,25.71
2018-02-27T00:39:12.037Z,25.66
2018-02-27T00:40:12.007Z,25.70
2018-02-27T00:41:12.043Z,25.70
2018-02-27T00:42:11.953Z,25.67
2018-02-27T00:43:11.910Z,25.62
2018-02-27T00:44:11.885Z,25.62
2018-02-27T00:45:11.858Z,25.62
2018-02-27T00:46:11.836Z,25.62
2018-02-27T00:47:11.821Z,25.54
2018-02-27T00:48:11.785Z,25.55
2018-02-27T00:49:11.741Z,25.49
2018-02-27T00:50:11.736Z,25.56
2018-02-27T00:51:11.694Z,25.59
2018-02-27T00:52:11.681Z,25.61
2018-02-27T00:53:11.618Z,25.56
2018-02-27T00:54:11.629Z,25.55
2018-02-27T00:55:11.560Z,25.51
2018-02-27T00:56:11.540Z,25.52
2018-02-27T00:57:11.529Z,25.56
2018-02-27T00:58:11.481Z,25.55
2018-02-27T00:59:11.482Z,25.49
2018-02-27T01:00:11.426Z,25.51
2018-02-27T01:01:11.399Z,25.43
2018-02-27T01:02:11.357Z,25.48
2018-02-27T01:03:11.338Z,25.44
2018-02-27T01:04:11.297Z,25.48
2018-02-27T01:05:11.269Z,25.49
2018-02-27T01:06:11.254Z,25.48
2018-02-27T01:07:11.251Z,25.52
2018-02-27T01:08:11.216Z,25.51
2018-02-27T01:09:11.161Z,25.52
2018-02-27T01:10:11.143Z,25.44
2018-02-27T01:11:11.135Z,25.48
2018-02-27T01:12:11.106Z,25.43
2018-02-27T01:13:11.705Z,25.40
2018-02-27T01:14:11.034Z,25.33
2018-02-27T01:15:11.010Z,25.40
2018-02-27T01:16:10.995Z,25.33
2018-02-27T01:17:10.962Z,25.34
2018-02-27T01:18:10.929Z,25.40
2018-02-27T01:19:10.910Z,25.25
2018-02-27T01:20:10.838Z,25.36
2018-02-27T01:21:10.812Z,25.25
2018-02-27T01:22:10.791Z,25.39
2018-02-27T01:23:10.759Z,25.39
2018-02-27T01:24:10.730Z,25.34
2018-02-27T01:25:10.707Z,25.39
2018-02-27T01:26:10.689Z,25.33
2018-02-27T01:27:10.646Z,25.33
2018-02-27T01:28:10.646Z,25.29
2018-02-27T01:29:10.579Z,25.33
2018-02-27T01:30:10.560Z,25.26
2018-02-27T01:31:10.546Z,25.26
2018-02-27T01:32:10.536Z,25.26
2018-02-27T01:33:10.476Z,25.24
2018-02-27T01:34:10.461Z,25.29
2018-02-27T01:35:10.428Z,25.25
2018-02-27T01:36:10.391Z,25.26
2018-02-27T01:37:10.368Z,25.31
2018-02-27T01:38:10.350Z,25.29
2018-02-27T01:39:10.327Z,25.30
2018-02-27T01:40:10.283Z,25.30
2018-02-27T01:41:10.240Z,25.26
2018-02-27T01:42:10.206Z,25.31
2018-02-27T01:43:10.186Z,25.22
2018-02-27T01:44:10.144Z,25.26
2018-02-27T01:45:10.126Z,25.30
2018-02-27T01:46:10.101Z,25.31
2018-02-27T01:47:10.086Z,25.25
2018-02-27T01:48:10.051Z,25.30
2018-02-27T01:49:10.005Z,25.30
2018-02-27T01:50:10.008Z,25.30
2018-02-27T01:51:09.946Z,25.21
2018-02-27T01:52:09.936Z,25.19
2018-02-27T01:53:09.899Z,25.30
2018-02-27T01:54:09.860Z,25.24
2018-02-27T01:55:09.842Z,25.21
2018-02-27T01:56:09.834Z,25.22
2018-02-27T01:57:09.790Z,25.24
2018-02-27T01:58:09.775Z,25.29
2018-02-27T01:59:09.728Z,25.19
2018-02-27T02:00:09.726Z,25.21
2018-02-27T02:01:09.694Z,25.26
2018-02-27T02:02:09.658Z,25.21
2018-02-27T02:03:09.602Z,25.15
2018-02-27T02:04:09.592Z,25.22
2018-02-27T02:05:09.548Z,25.25
2018-02-27T02:06:09.510Z,25.19
2018-02-27T02:07:09.522Z,25.16
2018-02-27T02:08:09.457Z,25.15
2018-02-27T02:09:09.456Z,25.16
2018-02-27T02:10:09.416Z,25.21
2018-02-27T02:11:09.384Z,25.18
2018-02-27T02:12:09.330Z,25.19
2018-02-27T02:13:09.315Z,25.21
2018-02-27T02:14:09.283Z,25.21
2018-02-27T02:15:09.290Z,25.22
2018-02-27T02:16:09.250Z,25.21
2018-02-27T02:17:09.232Z,25.24
2018-02-27T02:18:09.196Z,25.21
2018-02-27T02:19:09.150Z,25.21
2018-02-27T02:20:09.121Z,25.21
2018-02-27T02:21:09.110Z,25.16
2018-02-27T02:22:09.071Z,25.24
2018-02-27T02:23:09.025Z,25.21
2018-02-27T02:24:09.029Z,25.15
2018-02-27T02:25:08.973Z,25.21
2018-02-27T02:26:08.963Z,25.22
2018-02-27T02:27:08.914Z,25.25
2018-02-27T02:28:08.878Z,25.16
2018-02-27T02:29:08.875Z,25.16
2018-02-27T02:30:08.826Z,25.21
2018-02-27T02:31:08.791Z,25.12
2018-02-27T02:32:08.760Z,25.18
2018-02-27T02:33:08.758Z,25.11
2018-02-27T02:34:08.714Z,25.19
2018-02-27T02:35:08.664Z,25.14
2018-02-27T02:36:08.659Z,25.14
2018-02-27T02:37:08.624Z,25.14
2018-02-27T02:38:08.604Z,25.16
2018-02-27T02:39:08.598Z,25.18
2018-02-27T02:40:08.560Z,25.15
2018-02-27T02:41:08.502Z,25.14
2018-02-27T02:42:08.476Z,25.11
2018-02-27T02:43:08.446Z,25.18
2018-02-27T02:44:08.418Z,25.11
2018-02-27T02:45:08.396Z,25.14
2018-02-27T02:46:08.352Z,25.12
2018-02-27T02:47:08.342Z,25.19
2018-02-27T02:48:08.289Z,25.14
2018-02-27T02:49:08.289Z,25.09
2018-02-27T02:50:08.269Z,25.15
2018-02-27T02:51:08.221Z,25.11
2018-02-27T02:52:08.197Z,25.15
2018-02-27T02:53:08.164Z,25.16
2018-02-27T02:54:08.140Z,25.09
2018-02-27T02:55:08.104Z,25.16
2018-02-27T02:56:08.074Z,25.21
2018-02-27T02:57:08.073Z,25.14
2018-02-27T02:58:08.021Z,25.12
2018-02-27T02:59:08.016Z,25.15
2018-02-27T03:00:07.989Z,25.12
2018-02-27T03:01:07.958Z,25.18
2018-02-27T03:02:07.908Z,25.18
2018-02-27T03:03:07.865Z,25.21
2018-02-27T03:04:07.833Z,25.11
2018-02-27T03:05:07.832Z,25.15
2018-02-27T03:06:07.774Z,25.12
2018-02-27T03:07:07.767Z,25.12
2018-02-27T03:08:07.732Z,25.16
2018-02-27T03:09:07.726Z,25.16
2018-02-27T03:10:07.659Z,25.12
2018-02-27T03:11:07.639Z,25.15
2018-02-27T03:12:07.631Z,25.15
2018-02-27T03:13:07.578Z,25.12
2018-02-27T03:14:07.550Z,25.07
2018-02-27T03:15:07.546Z,25.09
2018-02-27T03:16:07.509Z,25.06
2018-02-27T03:17:07.468Z,24.96
2018-02-27T03:18:07.439Z,25.01
2018-02-27T03:19:07.418Z,24.93
2018-02-27T03:20:07.376Z,24.88
2018-02-27T03:21:07.377Z,24.92
2018-02-27T03:22:07.338Z,24.89
2018-02-27T03:23:07.309Z,24.84
2018-02-27T03:24:07.292Z,24.81
2018-02-27T03:25:07.232Z,24.82
2018-02-27T03:26:07.198Z,24.85
2018-02-27T03:27:07.176Z,24.79
2018-02-27T03:28:07.135Z,24.85
2018-02-27T03:29:07.139Z,24.81
2018-02-27T03:30:07.083Z,24.66
2018-02-27T03:31:07.057Z,24.68
2018-02-27T03:32:07.052Z,24.75
2018-02-27T03:33:07.027Z,24.71
2018-02-27T03:34:07.001Z,24.69
2018-02-27T03:35:07.738Z,24.69
2018-02-27T03:36:06.902Z,24.66
2018-02-27T03:37:06.894Z,24.68
2018-02-27T03:38:06.870Z,24.65
2018-02-27T03:39:06.837Z,24.62
2018-02-27T03:40:06.822Z,24.63
2018-02-27T03:41:06.761Z,24.68
2018-02-27T03:42:06.741Z,24.68
2018-02-27T03:43:06.708Z,24.56
2018-02-27T03:44:06.686Z,24.58
2018-02-27T03:45:06.671Z,24.58
2018-02-27T03:46:06.635Z,24.68
2018-02-27T03:47:06.589Z,24.58
2018-02-27T03:48:06.567Z,24.58
2018-02-27T03:49:06.540Z,24.65
2018-02-27T03:50:06.491Z,24.66
2018-02-27T03:51:06.493Z,24.63
2018-02-27T03:52:06.450Z,24.63
2018-02-27T03:53:06.411Z,24.71
2018-02-27T03:54:06.392Z,24.55
2018-02-27T03:55:06.350Z,24.62
2018-02-27T03:56:06.323Z,24.62
2018-02-27T03:57:06.301Z,24.59
2018-02-27T03:58:06.265Z,24.51
2018-02-27T03:59:06.248Z,24.61
2018-02-27T04:00:06.206Z,24.58
2018-02-27T04:01:06.185Z,24.59
2018-02-27T04:02:06.174Z,24.62
2018-02-27T04:03:06.110Z,24.62
2018-02-27T04:04:06.105Z,24.50
2018-02-27T04:05:06.057Z,24.58
2018-02-27T04:06:06.057Z,24.56
2018-02-27T04:07:06.003Z,24.53
2018-02-27T04:08:05.970Z,24.48
2018-02-27T04:09:05.972Z,24.58
2018-02-27T04:10:05.927Z,24.59
2018-02-27T04:11:05.917Z,24.63
2018-02-27T04:12:05.864Z,24.61
2018-02-27T04:13:05.843Z,24.48
2018-02-27T04:14:05.801Z,24.59
2018-02-27T04:15:05.788Z,24.50
2018-02-27T04:16:05.744Z,24.51
2018-02-27T04:17:05.729Z,24.56
2018-02-27T04:18:05.694Z,24.46
2018-02-27T04:19:05.656Z,24.59
2018-02-27T04:20:05.626Z,24.61
2018-02-27T04:21:05.624Z,24.50
2018-02-27T04:22:05.550Z,24.59
2018-02-27T04:23:05.545Z,24.58
2018-02-27T04:24:05.489Z,24.59
2018-02-27T04:25:05.508Z,24.58
2018-02-27T04:26:05.453Z,24.51
2018-02-27T04:27:05.408Z,24.62
2018-02-27T04:28:05.416Z,24.61
2018-02-27T04:29:05.398Z,24.48
2018-02-27T04:30:05.333Z,24.47
2018-02-27T04:31:05.307Z,24.53
2018-02-27T04:32:05.271Z,24.48
2018-02-27T04:33:05.247Z,24.47
2018-02-27T04:34:05.214Z,24.50
2018-02-27T04:35:05.195Z,24.51
2018-02-27T04:36:05.156Z,24.50
2018-02-27T04:37:05.128Z,24.46
2018-02-27T04:38:05.126Z,24.51
2018-02-27T04:39:05.086Z,24.51
2018-02-27T04:40:05.042Z,24.44
2018-02-27T04:41:05.041Z,24.48
2018-02-27T04:42:05.000Z,24.47
2018-02-27T04:43:04.948Z,24.47
2018-02-27T04:44:04.916Z,24.47
2018-02-27T04:45:04.915Z,24.47
2018-02-27T04:46:04.886Z,24.50
2018-02-27T04:47:04.842Z,24.47
2018-02-27T04:48:04.802Z,24.44
2018-02-27T04:49:05.747Z,24.38
2018-02-27T04:50:04.753Z,24.47
2018-02-27T04:51:04.713Z,24.44
2018-02-27T04:52:04.706Z,24.46
2018-02-27T04:53:04.677Z,24.48
2018-02-27T04:54:04.620Z,24.44
2018-02-27T04:55:04.596Z,24.38
2018-02-27T04:56:04.575Z,24.47
2018-02-27T04:57:04.569Z,24.37
2018-02-27T04:58:04.530Z,24.36
2018-02-27T04:59:04.498Z,24.32
2018-02-27T05:00:04.450Z,24.37
2018-02-27T05:01:04.423Z,24.46
2018-02-27T05:02:04.397Z,24.40
2018-02-27T05:03:04.407Z,24.41
2018-02-27T05:04:04.337Z,24.41
2018-02-27T05:05:04.336Z,24.50
2018-02-27T05:06:04.280Z,24.46
2018-02-27T05:07:04.254Z,24.36
2018-02-27T05:08:04.230Z,24.32
2018-02-27T05:09:04.180Z,24.36
2018-02-27T05:10:04.173Z,24.37
2018-02-27T05:11:04.148Z,24.31
2018-02-27T05:12:04.118Z,24.34
2018-02-27T05:13:04.087Z,24.34
2018-02-27T05:14:04.052Z,24.38
2018-02-27T05:15:04.017Z,24.28
2018-02-27T05:16:04.005Z,24.29
2018-02-27T05:17:03.948Z,24.24
2018-02-27T05:18:03.920Z,24.26
2018-02-27T05:19:03.897Z,24.19
2018-02-27T05:20:03.865Z,24.24
2018-02-27T05:21:03.846Z,24.24
2018-02-27T05:22:03.812Z,24.19
2018-02-27T05:23:03.782Z,24.21
2018-02-27T05:24:03.758Z,24.19
2018-02-27T05:25:03.723Z,24.19
2018-02-27T05:26:03.700Z,24.19
2018-02-27T05:27:03.682Z,24.16
2018-02-27T05:28:03.661Z,24.18
2018-02-27T05:29:03.623Z,24.19
2018-02-27T05:30:03.600Z,24.19
2018-02-27T05:31:03.572Z,24.13
2018-02-27T05:32:03.512Z,24.14
2018-02-27T05:33:03.496Z,24.07
2018-02-27T05:34:03.442Z,24.13
2018-02-27T05:35:03.420Z,24.14
2018-02-27T05:36:03.413Z,24.13
2018-02-27T05:37:03.394Z,24.11
2018-02-27T05:38:03.333Z,24.09
2018-02-27T05:39:03.340Z,24.04
2018-02-27T05:40:03.275Z,24.10
2018-02-27T05:41:03.252Z,24.00
2018-02-27T05:42:03.228Z,24.01
2018-02-27T05:43:03.212Z,24.03
2018-02-27T05:44:03.769Z,24.13
2018-02-27T05:45:03.160Z,24.11
2018-02-27T05:46:03.102Z,24.04
2018-02-27T05:47:03.076Z,24.09
2018-02-27T05:48:03.048Z,23.99
2018-02-27T05:49:03.011Z,23.96
2018-02-27T05:50:02.993Z,23.99
2018-02-27T05:51:02.954Z,23.99
2018-02-27T05:52:02.947Z,24.01
2018-02-27T05:53:02.890Z,24.00
2018-02-27T05:54:02.860Z,24.07
2018-02-27T05:55:02.819Z,24.09
2018-02-27T05:56:02.826Z,24.07
2018-02-27T05:57:02.786Z,24.01
2018-02-27T05:58:02.767Z,24.01
2018-02-27T05:59:02.730Z,23.94
2018-02-27T06:00:02.701Z,23.94
2018-02-27T06:01:02.664Z,23.96
2018-02-27T06:02:02.632Z,23.89
2018-02-27T06:03:02.624Z,23.92
2018-02-27T06:04:03.269Z,23.96
2018-02-27T06:05:02.570Z,23.92
2018-02-27T06:06:02.529Z,23.94
2018-02-27T06:07:02.502Z,23.89
2018-02-27T06:08:02.471Z,23.96
2018-02-27T06:09:02.449Z,23.91
2018-02-27T06:10:02.401Z,23.88
2018-02-27T06:11:02.359Z,23.89
2018-02-27T06:12:02.360Z,23.95
2018-02-27T06:13:02.380Z,23.86
2018-02-27T06:14:02.292Z,23.91
2018-02-27T06:15:02.279Z,23.88
2018-02-27T06:16:02.250Z,23.88
2018-02-27T06:17:02.186Z,23.85
2018-02-27T06:18:02.177Z,23.79
2018-02-27T06:19:02.160Z,23.84
2018-02-27T06:20:02.120Z,23.89
2018-02-27T06:21:02.085Z,23.81
2018-02-27T06:22:02.031Z,23.88
2018-02-27T06:23:02.016Z,23.86
2018-02-27T06:24:01.975Z,23.76
2018-02-27T06:25:01.956Z,23.74
2018-02-27T06:26:01.929Z,23.81
2018-02-27T06:27:01.891Z,23.79
2018-02-27T06:28:01.883Z,23.73
2018-02-27T06:29:01.854Z,23.84
2018-02-27T06:30:01.826Z,23.81
2018-02-27T06:31:01.800Z,23.79
2018-02-27T06:32:01.757Z,23.73
2018-02-27T06:33:01.701Z,23.76
2018-02-27T06:34:01.681Z,23.82
2018-02-27T06:35:01.672Z,23.71
2018-02-27T06:36:01.656Z,23.82
2018-02-27T06:37:01.626Z,23.81
2018-02-27T06:38:01.563Z,23.76
2018-02-27T06:39:01.541Z,23.85
2018-02-27T06:40:01.538Z,23.81
2018-02-27T06:41:01.472Z,23.81
2018-02-27T06:42:01.478Z,23.84
2018-02-27T06:43:01.424Z,23.73
2018-02-27T06:44:01.389Z,23.81
2018-02-27T06:45:01.390Z,23.77
2018-02-27T06:46:01.335Z,23.84
2018-02-27T06:47:01.301Z,23.76
2018-02-27T06:48:01.281Z,23.74
2018-02-27T06:49:01.270Z,23.84
2018-02-27T06:50:01.205Z,23.82
2018-02-27T06:51:01.201Z,23.81
2018-02-27T06:52:01.185Z,23.74
2018-02-27T06:53:01.120Z,23.74
2018-02-27T06:54:01.082Z,23.73
2018-02-27T06:55:01.064Z,23.73
2018-02-27T06:56:01.023Z,23.73
2018-02-27T06:57:01.004Z,23.82
2018-02-27T06:58:00.981Z,23.74
2018-02-27T06:59:00.930Z,23.81
2018-02-27T07:00:00.946Z,23.67
2018-02-27T07:01:00.873Z,23.71
2018-02-27T07:02:00.850Z,23.70
2018-02-27T07:03:00.831Z,23.71
2018-02-27T07:04:00.814Z,23.66
2018-02-27T07:05:00.792Z,23.73
2018-02-27T07:06:00.751Z,23.66
2018-02-27T07:07:00.707Z,23.69
2018-02-27T07:08:00.696Z,23.70
2018-02-27T07:09:00.657Z,23.56
2018-02-27T07:10:00.619Z,23.62
2018-02-27T07:11:00.603Z,23.54
2018-02-27T07:12:00.559Z,23.55
2018-02-27T07:13:00.526Z,23.51
2018-02-27T07:14:00.508Z,23.52
2018-02-27T07:15:00.489Z,23.51
2018-02-27T07:16:00.440Z,23.59
2018-02-27T07:17:00.433Z,23.59
2018-02-27T07:18:00.411Z,23.55
2018-02-27T07:19:00.352Z,23.47
2018-02-27T07:20:00.329Z,23.47
2018-02-27T07:21:00.297Z,23.44
2018-02-27T07:22:00.260Z,23.39
2018-02-27T07:23:00.243Z,23.40
2018-02-27T07:24:00.231Z,23.40
2018-02-27T07:25:00.178Z,23.39
2018-02-27T07:26:00.150Z,23.45
2018-02-27T07:27:00.119Z,23.42
2018-02-27T07:28:00.108Z,23.37
2018-02-27T07:29:00.071Z,23.34
2018-02-27T07:30:00.023Z,23.34
2018-02-27T07:30:59.999Z,23.33
2018-02-27T07:31:59.993Z,23.36
2018-02-27T07:32:59.971Z,23.37
2018-02-27T07:33:59.912Z,23.33
2018-02-27T07:34:59.884Z,23.29
2018-02-27T07:35:59.880Z,23.32
2018-02-27T07:36:59.823Z,23.34
2018-02-27T07:37:59.785Z,23.29
2018-02-27T07:38:59.786Z,23.32
2018-02-27T07:39:59.728Z,23.32
2018-02-27T07:40:59.720Z,23.23
2018-02-27T07:41:59.673Z,23.39
2018-02-27T07:42:59.647Z,23.44
2018-02-27T07:43:59.608Z,23.25
2018-02-27T07:44:59.583Z,23.26
2018-02-27T07:45:59.544Z,23.23
2018-02-27T07:46:59.507Z,23.23
2018-02-27T07:47:59.495Z,23.23
2018-02-27T07:48:59.455Z,23.28
2018-02-27T07:49:59.456Z,23.20
2018-02-27T07:50:59.431Z,23.13
2018-02-27T07:51:59.376Z,23.11
2018-02-27T07:52:59.341Z,23.17
2018-02-27T07:53:59.330Z,23.18
2018-02-27T07:54:59.303Z,23.11
2018-02-27T07:55:59.248Z,23.20
2018-02-27T07:56:59.244Z,23.11
2018-02-27T07:57:59.191Z,23.20
2018-02-27T07:58:59.152Z,23.11
2018-02-27T07:59:59.140Z,23.11
2018-02-27T08:00:59.110Z,23.11
2018-02-27T08:01:59.091Z,23.20
2018-02-27T08:02:59.048Z,23.16
2018-02-27T08:03:59.091Z,23.07
2018-02-27T08:04:58.987Z,23.16
2018-02-27T08:05:58.978Z,23.07
2018-02-27T08:06:58.946Z,23.14
2018-02-27T08:07:58.889Z,23.06
2018-02-27T08:08:58.869Z,23.17
2018-02-27T08:09:58.862Z,23.18
2018-02-27T08:10:58.806Z,23.11
2018-02-27T08:11:58.757Z,23.06
2018-02-27T08:12:58.767Z,23.14
2018-02-27T08:13:59.310Z,23.06
2018-02-27T08:14:58.692Z,23.14
2018-02-27T08:15:58.643Z,23.10
2018-02-27T08:16:58.628Z,23.10
2018-02-27T08:17:58.599Z,22.98
2018-02-27T08:18:58.565Z,23.02
2018-02-27T08:19:58.548Z,22.99
2018-02-27T08:20:58.505Z,22.98
2018-02-27T08:21:58.560Z,22.93
2018-02-27T08:22:58.432Z,22.91
2018-02-27T08:23:58.444Z,22.93
2018-02-27T08:24:58.389Z,22.96
2018-02-27T08:25:58.373Z,22.93
2018-02-27T08:26:58.352Z,22.95
2018-02-27T08:27:58.299Z,22.92
2018-02-27T08:28:58.268Z,22.89
2018-02-27T08:29:58.244Z,22.92
2018-02-27T08:30:58.226Z,22.98
2018-02-27T08:31:58.198Z,22.91
2018-02-27T08:32:58.175Z,22.93
2018-02-27T08:33:58.134Z,22.95
2018-02-27T08:34:58.085Z,22.93
2018-02-27T08:35:58.064Z,22.91
2018-02-27T08:36:58.029Z,22.91
2018-02-27T08:37:58.004Z,22.98
2018-02-27T08:38:57.959Z,22.88
2018-02-27T08:39:57.953Z,22.98
2018-02-27T08:40:57.930Z,22.89
2018-02-27T08:41:57.903Z,22.84
2018-02-27T08:42:57.840Z,22.92
2018-02-27T08:43:57.819Z,22.78
2018-02-27T08:44:57.776Z,22.83
2018-02-27T08:45:57.778Z,22.95
2018-02-27T08:46:57.744Z,22.95
2018-02-27T08:47:57.677Z,22.89
2018-02-27T08:48:57.666Z,22.91
2018-02-27T08:49:57.638Z,22.81
2018-02-27T08:50:57.609Z,22.78
2018-02-27T08:51:57.585Z,22.92
2018-02-27T08:52:57.579Z,22.83
2018-02-27T08:53:57.523Z,22.83
2018-02-27T08:54:57.516Z,22.89
2018-02-27T08:55:57.483Z,22.93
2018-02-27T08:56:57.446Z,22.83
2018-02-27T08:57:57.404Z,22.86
2018-02-27T08:58:57.375Z,22.84
2018-02-27T08:59:57.328Z,22.92
2018-02-27T09:00:57.296Z,22.81
2018-02-27T09:01:57.304Z,22.83
2018-02-27T09:02:57.265Z,22.77
2018-02-27T09:03:57.238Z,22.83
2018-02-27T09:04:57.192Z,22.88
2018-02-27T09:05:57.161Z,22.81
2018-02-27T09:06:57.129Z,22.77
2018-02-27T09:07:57.110Z,22.88
2018-02-27T09:08:57.063Z,22.80
2018-02-27T09:09:57.053Z,22.78
2018-02-27T09:10:56.996Z,22.80
2018-02-27T09:11:56.994Z,22.76
2018-02-27T09:12:56.969Z,22.81
2018-02-27T09:13:56.917Z,22.78
2018-02-27T09:14:56.879Z,22.70
2018-02-27T09:15:56.885Z,22.73
2018-02-27T09:16:56.861Z,22.68
2018-02-27T09:17:56.801Z,22.68
2018-02-27T09:18:56.769Z,22.68
2018-02-27T09:19:56.745Z,22.68
2018-02-27T09:20:56.738Z,22.67
2018-02-27T09:21:56.664Z,22.67
2018-02-27T09:22:56.679Z,22.61
2018-02-27T09:23:57.321Z,22.70
2018-02-27T09:24:56.610Z,22.71
2018-02-27T09:25:56.544Z,22.71
2018-02-27T09:26:56.534Z,22.68
2018-02-27T09:27:56.530Z,22.62
2018-02-27T09:28:56.487Z,22.65
2018-02-27T09:29:56.448Z,22.68
2018-02-27T09:30:56.413Z,22.65
2018-02-27T09:31:56.393Z,22.71
2018-02-27T09:32:56.343Z,22.68
2018-02-27T09:33:56.344Z,22.71
2018-02-27T09:34:56.298Z,22.71
2018-02-27T09:35:56.257Z,22.61
2018-02-27T09:36:56.257Z,22.58
2018-02-27T09:37:56.200Z,22.58
2018-02-27T09:38:56.154Z,22.65
2018-02-27T09:39:56.136Z,22.67
2018-02-27T09:40:56.128Z,22.63
2018-02-27T09:41:56.098Z,22.65
2018-02-27T09:42:56.075Z,22.71
2018-02-27T09:43:56.020Z,22.62
2018-02-27T09:44:55.991Z,22.73
2018-02-27T09:45:55.987Z,22.67
2018-02-27T09:46:55.926Z,22.73
2018-02-27T09:47:55.911Z,22.63
2018-02-27T09:48:55.884Z,22.71
2018-02-27T09:49:55.853Z,22.63
2018-02-27T09:50:55.800Z,22.74
2018-02-27T09:51:55.772Z,22.70
2018-02-27T09:52:55.730Z,22.67
2018-02-27T09:53:55.707Z,22.63
2018-02-27T09:54:55.708Z,22.67
2018-02-27T09:55:55.672Z,22.65
2018-02-27T09:56:55.648Z,22.58
2018-02-27T09:57:55.613Z,22.63
2018-02-27T09:58:55.558Z,22.62
2018-02-27T09:59:55.539Z,22.63
2018-02-27T10:00:55.507Z,22.56
2018-02-27T10:01:55.481Z,22.62
2018-02-27T10:02:55.466Z,22.55
2018-02-27T10:03:55.443Z,22.58
2018-02-27T10:04:55.376Z,22.63
2018-02-27T10:05:55.353Z,22.68
2018-02-27T10:06:55.329Z,22.71
2018-02-27T10:07:55.316Z,22.65
2018-02-27T10:08:55.253Z,22.67
2018-02-27T10:09:55.266Z,22.73
2018-02-27T10:10:55.196Z,22.81
2018-02-27T10:11:55.198Z,22.81
2018-02-27T10:12:55.130Z,22.88
2018-02-27T10:13:55.123Z,22.95
2018-02-27T10:14:55.101Z,22.92
2018-02-27T10:15:55.085Z,22.95
2018-02-27T10:16:55.031Z,22.95
2018-02-27T10:17:54.999Z,22.91
2018-02-27T10:18:54.985Z,22.91
2018-02-27T10:19:54.941Z,22.93
2018-02-27T10:20:54.920Z,22.89
2018-02-27T10:21:54.896Z,22.89
2018-02-27T10:22:54.869Z,22.89
2018-02-27T10:23:54.826Z,22.92
2018-02-27T10:24:54.821Z,22.91
2018-02-27T10:25:54.766Z,22.93
2018-02-27T10:26:54.728Z,22.96
2018-02-27T10:27:54.694Z,22.92
2018-02-27T10:28:54.691Z,22.99
2018-02-27T10:29:54.635Z,22.98
2018-02-27T10:30:54.624Z,22.99
2018-02-27T10:31:54.574Z,23.02
2018-02-27T10:32:54.563Z,23.07
2018-02-27T10:33:54.499Z,23.08
2018-02-27T10:34:54.490Z,23.11
2018-02-27T10:35:54.476Z,23.07
2018-02-27T10:36:54.417Z,23.17
2018-02-27T10:37:54.399Z,23.21
2018-02-27T10:38:54.351Z,23.23
2018-02-27T10:39:54.366Z,23.25
2018-02-27T10:40:54.299Z,23.25
2018-02-27T10:41:54.295Z,23.33
2018-02-27T10:42:54.229Z,23.23
2018-02-27T10:43:54.227Z,23.26
2018-02-27T10:44:54.181Z,23.28
2018-02-27T10:45:54.175Z,23.29
2018-02-27T10:46:54.148Z,23.20
2018-02-27T10:47:54.101Z,23.29
2018-02-27T10:48:54.072Z,23.34
2018-02-27T10:49:54.071Z,23.34
2018-02-27T10:50:54.020Z,23.37
2018-02-27T10:51:53.983Z,23.45
2018-02-27T10:52:53.932Z,23.45
2018-02-27T10:53:53.916Z,23.48
2018-02-27T10:54:53.944Z,23.52
2018-02-27T10:55:53.861Z,23.49
2018-02-27T10:56:53.837Z,23.48
2018-02-27T10:57:53.798Z,23.51
2018-02-27T10:58:53.762Z,23.51
2018-02-27T10:59:53.766Z,23.56
2018-02-27T11:00:53.707Z,23.59
2018-02-27T11:01:53.676Z,23.55
2018-02-27T11:02:53.676Z,23.58
2018-02-27T11:03:53.643Z,23.55
2018-02-27T11:04:53.607Z,23.54
2018-02-27T11:05:53.559Z,23.63
2018-02-27T11:06:53.522Z,23.54
2018-02-27T11:07:53.527Z,23.55
2018-02-27T11:08:53.464Z,23.52
2018-02-27T11:09:53.446Z,23.51
2018-02-27T11:10:53.405Z,23.54
2018-02-27T11:11:53.395Z,23.52
2018-02-27T11:12:53.353Z,23.62
2018-02-27T11:13:53.308Z,23.66
2018-02-27T11:14:53.313Z,23.69
2018-02-27T11:15:53.277Z,23.84
2018-02-27T11:16:53.251Z,23.76
2018-02-27T11:17:53.198Z,23.84
2018-02-27T11:18:53.170Z,23.89
2018-02-27T11:19:53.164Z,23.99
2018-02-27T11:20:53.133Z,24.04
2018-02-27T11:21:53.104Z,24.00
2018-02-27T11:22:53.049Z,24.13
2018-02-27T11:23:53.025Z,24.11
2018-02-27T11:24:53.006Z,24.11
2018-02-27T11:25:52.992Z,24.16
2018-02-27T11:26:53.849Z,24.21
2018-02-27T11:27:52.897Z,24.22
2018-02-27T11:28:52.894Z,24.29
2018-02-27T11:29:52.837Z,24.38
2018-02-27T11:30:52.800Z,24.34
2018-02-27T11:31:52.768Z,24.46
2018-02-27T11:32:52.752Z,24.48
2018-02-27T11:33:52.743Z,24.44
2018-02-27T11:34:52.690Z,24.50
2018-02-27T11:35:52.665Z,24.58
2018-02-27T11:36:52.635Z,24.55
2018-02-27T11:37:52.624Z,24.68
2018-02-27T11:38:52.585Z,24.61
2018-02-27T11:39:52.555Z,24.65
2018-02-27T11:40:52.512Z,24.68
2018-02-27T11:41:52.485Z,24.71
2018-02-27T11:42:52.474Z,24.63
2018-02-27T11:43:52.439Z,24.81
2018-02-27T11:44:52.403Z,24.82
2018-02-27T11:45:53.346Z,24.82
2018-02-27T11:46:52.361Z,24.82
2018-02-27T11:47:52.328Z,24.92
2018-02-27T11:48:52.313Z,24.89
2018-02-27T11:49:52.273Z,24.92
2018-02-27T11:50:52.229Z,24.94
2018-02-27T11:51:52.217Z,25.01
2018-02-27T11:52:52.197Z,24.86
2018-02-27T11:53:52.167Z,24.97
2018-02-27T11:54:52.127Z,24.99
2018-02-27T11:55:52.106Z,24.96
2018-02-27T11:56:52.052Z,25.01
2018-02-27T11:57:52.009Z,25.06
2018-02-27T11:58:52.020Z,25.06
2018-02-27T11:59:51.960Z,25.12
2018-02-27T12:00:51.919Z,25.16
2018-02-27T12:01:51.905Z,25.15
2018-02-27T12:02:51.890Z,25.18
2018-02-27T12:03:52.347Z,25.29
2018-02-27T12:04:51.801Z,25.19
2018-02-27T12:05:51.779Z,25.26
2018-02-27T12:06:51.780Z,25.29
2018-02-27T12:07:51.736Z,25.26
2018-02-27T12:08:51.710Z,25.29
2018-02-27T12:09:51.659Z,25.24
2018-02-27T12:10:51.677Z,25.22
2018-02-27T12:11:51.639Z,25.22
2018-02-27T12:12:51.600Z,25.22
2018-02-27T12:13:51.567Z,25.22
2018-02-27T12:14:51.557Z,25.21
2018-02-27T12:15:51.494Z,25.29
2018-02-27T12:16:51.496Z,25.26
2018-02-27T12:17:51.466Z,25.30
2018-02-27T12:18:51.412Z,25.31
2018-02-27T12:19:51.380Z,25.40
2018-02-27T12:20:51.362Z,25.51
2018-02-27T12:21:51.324Z,25.48
2018-02-27T12:22:51.290Z,25.49
2018-02-27T12:23:51.265Z,25.48
2018-02-27T12:24:51.231Z,25.49
2018-02-27T12:25:51.189Z,25.58
2018-02-27T12:26:51.194Z,25.49
2018-02-27T12:27:51.171Z,25.46
2018-02-27T12:28:51.133Z,25.46
2018-02-27T12:29:51.094Z,25.44
2018-02-27T12:30:51.074Z,25.52
2018-02-27T12:31:51.055Z,25.48
2018-02-27T12:32:50.993Z,25.51
2018-02-27T12:33:51.663Z,25.61
2018-02-27T12:34:50.940Z,25.61
2018-02-27T12:35:50.909Z,25.71
2018-02-27T12:36:50.876Z,25.73
2018-02-27T12:37:50.873Z,25.81
2018-02-27T12:38:50.825Z,25.93
2018-02-27T12:39:50.809Z,25.98
2018-02-27T12:40:50.760Z,26.01
2018-02-27T12:41:50.755Z,25.93
2018-02-27T12:42:50.716Z,25.93
2018-02-27T12:43:50.704Z,25.92
2018-02-27T12:44:50.649Z,26.01
2018-02-27T12:45:50.618Z,26.07
2018-02-27T12:46:50.582Z,26.13
2018-02-27T12:47:50.591Z,26.04
2018-02-27T12:48:50.543Z,26.08
2018-02-27T12:49:50.501Z,26.16
2018-02-27T12:50:50.494Z,26.23
2018-02-27T12:51:50.462Z,26.07