createdAt,value
2022-08-14T00:02:15.911Z,100225.47
2022-08-14T00:04:45.084Z,100219.03
2022-08-14T00:07:14.603Z,100220.72
2022-08-14T00:10:01.717Z,100214.56
2022-08-14T00:12:39.407Z,100214.75
2022-08-14T00:15:24.960Z,100213.63
2022-08-14T00:17:53.885Z,100216.16
2022-08-14T00:20:31.115Z,100210.22
2022-08-14T00:23:14.528Z,100210.44
2022-08-14T00:26:06.224Z,100212.38
2022-08-14T00:28:37.168Z,100204.75
2022-08-14T00:31:07.984Z,100205.38
2022-08-14T00:33:51.503Z,100198.25
2022-08-14T00:36:37.694Z,100197.34
2022-08-14T00:39:14.307Z,100195.03
2022-08-14T00:41:42.712Z,100202.22
2022-08-14T00:44:10.852Z,100196.25
2022-08-14T00:46:41.024Z,100196.72
2022-08-14T00:49:11.610Z,100196.84
2022-08-14T00:51:44.220Z,100204.34
2022-08-14T00:54:20.964Z,100196.59
2022-08-14T00:56:55.504Z,100197.22
2022-08-14T00:59:28.392Z,100194.56
2022-08-14T01:02:00.796Z,100181.53
2022-08-14T01:04:52.366Z,100173.56
2022-08-14T01:07:22.471Z,100175.09
2022-08-14T01:09:59.168Z,100175.53
2022-08-14T01:12:29.851Z,100166.25
2022-08-14T01:15:09.756Z,100162.16
2022-08-14T01:18:01.685Z,100161.13
2022-08-14T01:20:49.366Z,100157.00
2022-08-14T01:23:19.079Z,100159.16
2022-08-14T01:25:51.444Z,100166.88
2022-08-14T01:28:47.399Z,100170.56
2022-08-14T01:31:15.691Z,100165.31
2022-08-14T01:34:00.237Z,100164.91
2022-08-14T01:36:39.745Z,100162.59
2022-08-14T01:39:17.239Z,100165.38
2022-08-14T01:41:53.567Z,100173.44
2022-08-14T01:44:31.184Z,100172.47
2022-08-14T01:47:05.659Z,100175.13
2022-08-14T01:49:35.628Z,100175.13
2022-08-14T01:52:34.228Z,100181.41
2022-08-14T01:55:03.285Z,100183.31
2022-08-14T01:57:55.259Z,100181.50
2022-08-14T02:00:27.736Z,100188.28
2022-08-14T02:02:57.628Z,100185.97
2022-08-14T02:05:32.996Z,100184.16
2022-08-14T02:08:09.007Z,100183.75
2022-08-14T02:10:46.816Z,100187.44
2022-08-14T02:13:16.927Z,100182.75
2022-08-14T02:15:45.718Z,100182.88
2022-08-14T02:18:16.427Z,100170.34
2022-08-14T02:20:48.364Z,100167.38
2022-08-14T02:23:28.990Z,100166.91
2022-08-14T02:26:18.135Z,100161.47
2022-08-14T02:28:59.623Z,100165.59
2022-08-14T02:31:42.118Z,100154.47
2022-08-14T02:34:22.003Z,100157.34
2022-08-14T02:37:04.139Z,100158.13
2022-08-14T02:39:36.114Z,100157.00
2022-08-14T02:42:13.053Z,100159.09
2022-08-14T02:44:48.784Z,100153.50
2022-08-14T02:47:20.941Z,100154.56
2022-08-14T02:49:50.721Z,100150.97
2022-08-14T02:52:55.713Z,100141.00
2022-08-14T02:55:11.949Z,100146.31
2022-08-14T02:57:58.250Z,100147.38
2022-08-14T03:00:35.533Z,100148.47
2022-08-14T03:03:08.411Z,100141.47
2022-08-14T03:05:41.254Z,100141.91
2022-08-14T03:08:15.835Z,100138.25
2022-08-14T03:10:48.950Z,100136.16
2022-08-14T03:13:21.498Z,100137.00
2022-08-14T03:15:57.879Z,100138.47
2022-08-14T03:18:31.494Z,100143.03
2022-08-14T03:21:02.921Z,100135.81
2022-08-14T03:23:36.495Z,100138.34
2022-08-14T03:26:12.989Z,100143.84
2022-08-14T03:28:51.908Z,100134.38
2022-08-14T03:31:27.771Z,100131.94
2022-08-14T03:33:56.853Z,100134.59
2022-08-14T03:37:37.493Z,100125.03
2022-08-14T03:39:22.487Z,100131.59
2022-08-14T03:41:54.635Z,100122.84
2022-08-14T03:45:19.881Z,100123.56
2022-08-14T03:47:12.419Z,100121.19
2022-08-14T03:49:49.776Z,100130.50
2022-08-14T03:52:37.947Z,100126.78
2022-08-14T03:55:12.504Z,100125.34
2022-08-14T03:57:41.123Z,100125.47
2022-08-14T04:00:40.445Z,100140.56
2022-08-14T04:03:02.428Z,100133.78
2022-08-14T04:05:42.893Z,100144.91
2022-08-14T04:08:22.967Z,100135.25
2022-08-14T04:11:01.064Z,100132.97
2022-08-14T04:13:34.025Z,100129.97
2022-08-14T04:16:21.218Z,100137.44
2022-08-14T04:18:54.140Z,100140.47
2022-08-14T04:21:24.606Z,100139.38
2022-08-14T04:23:57.388Z,100146.38
2022-08-14T04:26:42.978Z,100143.75
2022-08-14T04:29:15.288Z,100141.50
2022-08-14T04:32:57.569Z,100147.94
2022-08-14T04:34:35.145Z,100143.84
2022-08-14T04:37:25.368Z,100150.38
2022-08-14T04:40:13.536Z,100150.50
2022-08-14T04:43:02.100Z,100151.13
2022-08-14T04:45:38.751Z,100143.63
2022-08-14T04:48:40.058Z,100163.91
2022-08-14T04:51:08.906Z,100155.91
2022-08-14T04:53:43.560Z,100159.78
2022-08-14T04:56:30.994Z,100156.88
2022-08-14T04:59:10.100Z,100158.31
2022-08-14T05:01:48.772Z,100160.84
2022-08-14T05:04:21.845Z,100151.28
2022-08-14T05:06:53.472Z,100151.94
2022-08-14T05:09:24.138Z,100162.75
2022-08-14T05:11:53.091Z,100161.44
2022-08-14T05:14:46.882Z,100153.94
2022-08-14T05:17:12.253Z,100154.56
2022-08-14T05:19:45.031Z,100150.72
2022-08-14T05:22:28.200Z,100158.53
2022-08-14T05:24:56.060Z,100145.53
2022-08-14T05:27:24.147Z,100147.06
2022-08-14T05:29:56.632Z,100151.31
2022-08-14T05:32:26.947Z,100147.31
2022-08-14T05:35:00.162Z,100156.28
2022-08-14T05:37:30.938Z,100161.03
2022-08-14T05:40:00.422Z,100147.84
2022-08-14T05:42:31.945Z,100138.72
2022-08-14T05:45:04.106Z,100140.84
2022-08-14T05:47:34.024Z,100145.50
2022-08-14T05:50:17.389Z,100147.72
2022-08-14T05:52:48.236Z,100152.31
2022-08-14T05:55:22.576Z,100153.16
2022-08-14T05:57:59.784Z,100142.94
2022-08-14T06:00:38.714Z,100145.06
2022-08-14T06:03:16.942Z,100136.53
2022-08-14T06:05:47.982Z,100135.56
2022-08-14T06:08:36.494Z,100137.97
2022-08-14T06:11:10.178Z,100140.38
2022-08-14T06:13:45.184Z,100141.03
2022-08-14T06:16:18.375Z,100140.66
2022-08-14T06:18:52.502Z,100148.53
2022-08-14T06:21:24.215Z,100141.22
2022-08-14T06:23:52.164Z,100137.13
2022-08-14T06:26:22.469Z,100144.03
2022-08-14T06:28:51.970Z,100137.41
2022-08-14T06:31:21.289Z,100135.59
2022-08-14T06:35:10.818Z,100141.41
2022-08-14T06:36:39.458Z,100136.03
2022-08-14T06:39:10.056Z,100143.06
2022-08-14T06:41:58.486Z,100149.63
2022-08-14T06:44:30.538Z,100147.44
2022-08-14T06:47:02.802Z,100146.25
2022-08-14T06:49:43.510Z,100144.56
2022-08-14T06:52:16.731Z,100143.00
2022-08-14T06:54:46.030Z,100152.28
2022-08-14T06:57:14.139Z,100144.94
2022-08-14T06:59:43.121Z,100151.91
2022-08-14T07:02:29.928Z,100148.59
2022-08-14T07:05:20.889Z,100153.00
2022-08-14T07:07:51.747Z,100146.84
2022-08-14T07:10:22.309Z,100153.59
2022-08-14T07:13:01.683Z,100153.03
2022-08-14T07:15:33.899Z,100148.88
2022-08-14T07:18:08.573Z,100155.56
2022-08-14T07:20:37.043Z,100156.91
2022-08-14T07:23:09.245Z,100159.97
2022-08-14T07:25:48.668Z,100153.91
2022-08-14T07:28:35.799Z,100154.09
2022-08-14T07:31:12.037Z,100157.94
2022-08-14T07:33:50.174Z,100156.78
2022-08-14T07:36:27.225Z,100160.31
2022-08-14T07:39:03.079Z,100155.94
2022-08-14T07:41:42.518Z,100154.25
2022-08-14T07:44:29.022Z,100155.25
2022-08-14T07:46:59.474Z,100154.59
2022-08-14T07:49:28.489Z,100155.75
2022-08-14T07:51:56.981Z,100144.69
2022-08-14T07:54:30.005Z,100151.06
2022-08-14T07:57:12.227Z,100140.34
2022-08-14T07:59:44.381Z,100150.63
2022-08-14T08:02:18.456Z,100143.44
2022-08-14T08:04:54.560Z,100149.03
2022-08-14T08:07:30.702Z,100141.28
2022-08-14T08:10:46.816Z,100145.13
2022-08-14T08:13:14.339Z,100149.00
2022-08-14T08:15:47.847Z,100147.69
2022-08-14T08:18:20.539Z,100155.75
2022-08-14T08:20:59.608Z,100151.56
2022-08-14T08:23:34.458Z,100152.00
2022-08-14T08:26:11.840Z,100155.34
2022-08-14T08:28:43.724Z,100163.94
2022-08-14T08:31:12.862Z,100152.63
2022-08-14T08:33:43.618Z,100153.72
2022-08-14T08:36:18.810Z,100145.72
2022-08-14T08:39:18.872Z,100143.19
2022-08-14T08:41:45.856Z,100139.44
2022-08-14T08:44:33.152Z,100147.63
2022-08-14T08:47:08.030Z,100140.88
2022-08-14T08:49:48.192Z,100136.50
2022-08-14T08:52:24.846Z,100128.19
2022-08-14T08:54:57.186Z,100145.56
2022-08-14T08:57:25.432Z,100139.69
2022-08-14T08:59:54.945Z,100134.94
2022-08-14T09:02:26.147Z,100135.75
2022-08-14T09:05:03.765Z,100136.56
2022-08-14T09:07:31.742Z,100129.50
2022-08-14T09:10:00.751Z,100131.59
2022-08-14T09:12:32.310Z,100119.13
2022-08-14T09:15:04.216Z,100124.81
2022-08-14T09:17:42.508Z,100119.69
2022-08-14T09:20:12.583Z,100120.63
2022-08-14T09:22:48.363Z,100116.00
2022-08-14T09:25:59.110Z,100110.91
2022-08-14T09:28:09.202Z,100116.91
2022-08-14T09:30:50.203Z,100116.25
2022-08-14T09:33:57.440Z,100110.25
2022-08-14T09:36:49.232Z,100105.00
2022-08-14T09:39:23.094Z,100106.50
2022-08-14T09:42:21.772Z,100114.19
2022-08-14T09:45:14.327Z,100106.50
2022-08-14T09:47:42.391Z,100103.97
2022-08-14T09:50:29.905Z,100108.97
2022-08-14T09:53:03.917Z,100108.19
2022-08-14T09:55:42.690Z,100101.06
2022-08-14T09:58:19.188Z,100093.56
2022-08-14T10:01:00.720Z,100100.03
2022-08-14T10:03:46.828Z,100093.72
2022-08-14T10:06:28.437Z,100088.13
2022-08-14T10:09:12.029Z,100091.13
2022-08-14T10:11:59.114Z,100086.06
2022-08-14T10:14:35.841Z,100082.88
2022-08-14T10:17:07.055Z,100080.38
2022-08-14T10:19:47.430Z,100077.00
2022-08-14T10:23:15.141Z,100072.13
2022-08-14T10:25:16.067Z,100063.78
2022-08-14T10:27:50.143Z,100058.03
2022-08-14T10:30:33.424Z,100053.78
2022-08-14T10:33:02.542Z,100053.78
2022-08-14T10:35:41.521Z,100048.25
2022-08-14T10:38:26.199Z,100054.44
2022-08-14T10:40:59.351Z,100046.91
2022-08-14T10:43:31.581Z,100048.50
2022-08-14T10:46:21.732Z,100050.06
2022-08-14T10:49:04.456Z,100047.72
2022-08-14T10:51:39.871Z,100047.41
2022-08-14T10:54:16.890Z,100049.09
2022-08-14T10:57:15.464Z,100051.38
2022-08-14T10:59:58.710Z,100047.59
2022-08-14T11:02:44.526Z,100046.66
2022-08-14T11:05:19.335Z,100044.91
2022-08-14T11:07:57.069Z,100052.53
2022-08-14T11:10:43.281Z,100036.81
2022-08-14T11:13:18.803Z,100037.44
2022-08-14T11:15:46.724Z,100035.75
2022-08-14T11:18:20.567Z,100030.06
2022-08-14T11:21:01.859Z,100030.28
2022-08-14T11:23:38.440Z,100032.97
2022-08-14T11:26:08.853Z,100022.66
2022-08-14T11:28:47.053Z,100026.38
2022-08-14T11:31:24.228Z,100030.75
2022-08-14T11:33:56.884Z,100029.78
2022-08-14T11:36:35.475Z,100020.72
2022-08-14T11:39:33.690Z,100022.97
2022-08-14T11:42:56.183Z,100023.47
2022-08-14T11:45:04.517Z,100019.06
2022-08-14T11:48:10.781Z,100022.94
2022-08-14T11:50:36.332Z,100019.78
2022-08-14T11:53:07.827Z,100019.88
2022-08-14T11:55:38.861Z,100010.03
2022-08-14T11:58:11.642Z,100014.00
2022-08-14T12:00:57.259Z,100012.50
2022-08-14T12:03:51.479Z,100012.28
2022-08-14T12:06:29.290Z,100005.59
2022-08-14T12:09:14.912Z,100005.59
2022-08-14T12:11:47.312Z,100001.44
2022-08-14T12:14:31.010Z,99995.56
2022-08-14T12:17:12.695Z,99986.25
2022-08-14T12:20:03.037Z,99993.34
2022-08-14T12:22:36.062Z,99985.88
2022-08-14T12:25:10.955Z,99985.13
2022-08-14T12:27:52.719Z,99985.09
2022-08-14T12:30:43.004Z,99989.41
2022-08-14T12:33:30.861Z,99994.84
2022-08-14T12:36:11.598Z,99995.00
2022-08-14T12:38:44.935Z,99990.88
2022-08-14T12:41:22.169Z,99998.16
2022-08-14T12:44:02.023Z,99994.59
2022-08-14T12:46:41.085Z,99982.59
2022-08-14T12:49:17.079Z,99985.75
2022-08-14T12:51:57.281Z,99972.78
2022-08-14T12:54:28.688Z,99980.03
2022-08-14T12:57:20.193Z,99971.56
2022-08-14T12:59:49.558Z,99969.31
2022-08-14T13:02:27.159Z,99964.13
2022-08-14T13:04:58.007Z,99957.75
2022-08-14T13:07:32.060Z,99951.91
2022-08-14T13:10:34.328Z,99945.88
2022-08-14T13:13:12.997Z,99941.31
2022-08-14T13:15:44.359Z,99932.06
2022-08-14T13:18:17.090Z,99924.84
2022-08-14T13:20:51.288Z,99927.63
2022-08-14T13:23:31.720Z,99914.06
2022-08-14T13:26:01.286Z,99910.81
2022-08-14T13:28:34.116Z,99903.44
2022-08-14T13:31:11.052Z,99910.06
2022-08-14T13:33:41.263Z,99908.00
2022-08-14T13:36:24.182Z,99895.88
2022-08-14T13:39:00.741Z,99901.09
2022-08-14T13:41:34.518Z,99902.69
2022-08-14T13:44:04.637Z,99906.22
2022-08-14T13:46:36.126Z,99913.88
2022-08-14T13:49:04.242Z,99903.25
2022-08-14T13:51:36.610Z,99911.75
2022-08-14T13:54:10.891Z,99918.59
2022-08-14T13:56:42.805Z,99907.44
2022-08-14T13:59:11.764Z,99909.28
2022-08-14T14:01:45.859Z,99905.28
2022-08-14T14:04:23.236Z,99892.44
2022-08-14T14:06:52.307Z,99891.69
2022-08-14T14:09:32.732Z,99892.34
2022-08-14T14:12:37.295Z,99883.09
2022-08-14T14:14:56.587Z,99879.44
2022-08-14T14:17:25.667Z,99886.59
2022-08-14T14:19:58.329Z,99890.81
2022-08-14T14:22:35.654Z,99881.81
2022-08-14T14:25:19.469Z,99879.72
2022-08-14T14:27:53.652Z,99873.56
2022-08-14T14:30:53.429Z,99872.72
2022-08-14T14:33:44.003Z,99868.94
2022-08-14T14:36:04.985Z,99872.75
2022-08-14T14:38:34.616Z,99870.06
2022-08-14T14:41:05.757Z,99872.53
2022-08-14T14:43:44.532Z,99866.66
2022-08-14T14:46:14.591Z,99872.63
2022-08-14T14:48:46.495Z,99876.81
2022-08-14T14:51:22.530Z,99886.13
2022-08-14T14:53:54.351Z,99883.94
2022-08-14T14:56:51.156Z,99886.63
2022-08-14T14:59:16.923Z,99892.72
2022-08-14T15:01:50.457Z,99892.50
2022-08-14T15:04:20.783Z,99895.88
2022-08-14T15:06:50.210Z,99899.25
2022-08-14T15:09:23.800Z,99893.91
2022-08-14T15:11:51.741Z,99890.56
2022-08-14T15:14:55.415Z,99890.22
2022-08-14T15:17:09.247Z,99890.53
2022-08-14T15:19:38.328Z,99895.16
2022-08-14T15:22:10.432Z,99897.75
2022-08-14T15:24:39.914Z,99902.19
2022-08-14T15:27:08.456Z,99900.28
2022-08-14T15:29:39.399Z,99899.66
2022-08-14T15:32:11.485Z,99897.47
2022-08-14T15:34:44.041Z,99897.13
2022-08-14T15:37:16.907Z,99896.81
2022-08-14T15:39:45.392Z,99893.31
2022-08-14T15:42:16.394Z,99891.13
2022-08-14T15:44:57.568Z,99899.31
2022-08-14T15:47:29.713Z,99895.94
2022-08-14T15:50:00.326Z,99900.75
2022-08-14T15:52:35.062Z,99896.63
2022-08-14T15:55:07.787Z,99889.88
2022-08-14T15:57:36.633Z,99893.56
2022-08-14T16:00:43.861Z,99889.75
2022-08-14T16:03:18.128Z,99900.25
2022-08-14T16:05:53.575Z,99899.09
2022-08-14T16:08:27.464Z,99889.59
2022-08-14T16:11:07.032Z,99893.72
2022-08-14T16:13:43.783Z,99893.66
2022-08-14T16:16:34.769Z,99887.09
2022-08-14T16:19:03.237Z,99881.78
2022-08-14T16:24:28.130Z,99892.22
2022-08-14T16:27:00.966Z,99883.28
2022-08-14T16:29:38.592Z,99882.97
2022-08-14T16:32:33.028Z,99875.41
2022-08-14T16:34:57.444Z,99874.72
2022-08-14T16:37:30.378Z,99877.72
2022-08-14T16:40:02.864Z,99885.78
2022-08-14T16:40:23.943Z,99879.44
2022-08-14T16:42:38.896Z,99881.25
2022-08-14T16:45:26.494Z,99878.66
2022-08-14T16:47:56.254Z,99865.91
2022-08-14T16:50:42.982Z,99860.69
2022-08-14T16:53:17.814Z,99855.97
2022-08-14T16:55:53.272Z,99847.09
2022-08-14T16:58:29.932Z,99844.56
2022-08-14T17:01:16.370Z,99842.38
2022-08-14T17:04:04.594Z,99841.00
2022-08-14T17:06:45.986Z,99851.06
2022-08-14T17:09:35.411Z,99849.69
2022-08-14T17:12:28.579Z,99843.69
2022-08-14T17:15:14.956Z,99847.38
2022-08-14T17:17:49.913Z,99861.75
2022-08-14T17:20:53.226Z,99867.25
2022-08-14T17:23:13.616Z,99866.22
2022-08-14T17:25:49.446Z,99870.75
2022-08-14T17:28:52.039Z,99873.56
2022-08-14T17:31:12.282Z,99875.69
2022-08-14T17:33:51.771Z,99861.47
2022-08-14T17:36:24.100Z,99859.94
2022-08-14T17:39:08.740Z,99866.34
2022-08-14T17:41:43.848Z,99876.00
2022-08-14T17:44:34.129Z,99882.72
2022-08-14T17:47:18.131Z,99876.94
2022-08-14T17:49:52.257Z,99891.75
2022-08-14T17:52:36.249Z,99907.50
2022-08-14T17:55:12.533Z,99930.41
2022-08-14T17:57:42.548Z,99941.94
2022-08-14T18:00:14.718Z,99957.00
2022-08-14T18:02:50.618Z,99967.06
2022-08-14T18:05:23.774Z,99946.34
2022-08-14T18:08:32.572Z,99906.16
2022-08-14T18:10:56.872Z,99912.84
2022-08-14T18:13:50.066Z,99900.31
2022-08-14T18:16:19.714Z,99907.09
2022-08-14T18:18:49.757Z,99899.88
2022-08-14T18:21:23.924Z,99897.44
2022-08-14T18:24:28.274Z,99897.28
2022-08-14T18:27:22.827Z,99897.91
2022-08-14T18:29:58.042Z,99906.81
2022-08-14T18:32:31.669Z,99905.00
2022-08-14T18:35:20.780Z,99909.97
2022-08-14T18:37:56.108Z,99905.59
2022-08-14T18:40:35.056Z,99912.03
2022-08-14T18:43:06.244Z,99913.28
2022-08-14T18:45:41.436Z,99916.91
2022-08-14T18:48:16.523Z,99907.06
2022-08-14T18:51:01.066Z,99916.84
2022-08-14T18:53:34.255Z,99912.13
2022-08-14T18:56:09.786Z,99917.16
2022-08-14T18:58:57.289Z,99912.50
2022-08-14T19:01:30.083Z,99906.25
2022-08-14T19:04:01.481Z,99891.84
2022-08-14T19:06:38.144Z,99889.84
2022-08-14T19:09:06.179Z,99891.78
2022-08-14T19:11:40.542Z,99883.56
2022-08-14T19:14:12.758Z,99883.91
2022-08-14T19:16:43.215Z,99875.81
2022-08-14T19:19:23.942Z,99870.00
2022-08-14T19:21:56.906Z,99869.75
2022-08-14T19:24:43.886Z,99871.47
2022-08-14T19:27:24.052Z,99865.94
2022-08-14T19:30:20.431Z,99876.44
2022-08-14T19:32:57.026Z,99860.94
2022-08-14T19:35:48.819Z,99859.25
2022-08-14T19:38:57.244Z,99863.84
2022-08-14T19:41:35.522Z,99857.34
2022-08-14T19:44:19.057Z,99856.75
2022-08-14T19:47:01.486Z,99863.25
2022-08-14T19:50:07.724Z,99864.69
2022-08-14T19:52:29.729Z,99868.22
2022-08-14T19:54:59.401Z,99865.13
2022-08-14T19:57:31.807Z,99856.44
2022-08-14T20:00:28.579Z,99856.91
2022-08-14T20:03:10.126Z,99852.81
2022-08-14T20:05:42.967Z,99844.97
2022-08-14T20:09:05.321Z,99846.53
2022-08-14T20:12:00.947Z,99838.44
2022-08-14T20:14:20.654Z,99838.81
2022-08-14T20:17:01.935Z,99834.97
2022-08-14T20:19:37.197Z,99835.31
2022-08-14T20:22:34.997Z,99829.41
2022-08-14T20:24:57.742Z,99827.47
2022-08-14T20:27:33.479Z,99823.13
2022-08-14T20:30:33.758Z,99824.56
2022-08-14T20:33:07.747Z,99813.66
2022-08-14T20:35:42.056Z,99814.44
2022-08-14T20:38:31.635Z,99820.47
2022-08-14T20:41:10.642Z,99817.44
2022-08-14T20:44:00.798Z,99811.53
2022-08-14T20:46:38.362Z,99811.19
2022-08-14T20:49:10.969Z,99812.50
2022-08-14T20:51:59.544Z,99813.59
2022-08-14T20:54:34.041Z,99815.78
2022-08-14T20:57:09.514Z,99825.66
2022-08-14T20:59:53.192Z,99820.84
2022-08-14T21:02:49.734Z,99835.19
2022-08-14T21:05:33.741Z,99839.44
2022-08-14T21:08:08.400Z,99840.03
2022-08-14T21:10:44.101Z,99844.25
2022-08-14T21:13:27.509Z,99847.63
2022-08-14T21:16:34.197Z,99858.84
2022-08-14T21:18:58.882Z,99862.72
2022-08-14T21:21:40.856Z,99868.50
2022-08-14T21:24:38.614Z,99873.34
2022-08-14T21:27:12.762Z,99861.38
2022-08-14T21:29:55.023Z,99859.56
2022-08-14T21:32:47.087Z,99854.50
2022-08-14T21:35:26.275Z,99846.06
2022-08-14T21:37:54.275Z,99855.81
2022-08-14T21:40:42.170Z,99847.97
2022-08-14T21:43:17.792Z,99851.25
2022-08-14T21:45:58.794Z,99850.59
2022-08-14T21:48:32.339Z,99843.09
2022-08-14T21:51:53.257Z,99834.16
2022-08-14T21:53:59.919Z,99830.84
2022-08-14T21:56:38.369Z,99827.22
2022-08-14T21:59:17.748Z,99828.91
2022-08-14T22:02:00.515Z,99820.22
2022-08-14T22:04:40.764Z,99817.81
2022-08-14T22:07:13.217Z,99815.28
2022-08-14T22:09:54.702Z,99811.28
2022-08-14T22:12:58.331Z,99807.09
2022-08-14T22:15:15.386Z,99804.19
2022-08-14T22:17:44.382Z,99803.59
2022-08-14T22:20:16.565Z,99803.00
2022-08-14T22:22:44.750Z,99799.59
2022-08-14T22:25:16.189Z,99803.47
2022-08-14T22:27:55.776Z,99802.63
2022-08-14T22:30:25.253Z,99800.84
2022-08-14T22:32:56.337Z,99805.91
2022-08-14T22:35:26.715Z,99804.69
2022-08-14T22:38:35.929Z,99805.31
2022-08-14T22:41:08.574Z,99808.09
2022-08-14T22:43:35.297Z,99808.69
2022-08-14T22:46:14.526Z,99812.16
2022-08-14T22:48:45.317Z,99815.06
2022-08-14T22:51:17.676Z,99813.88
2022-08-14T22:53:48.477Z,99811.72
2022-08-14T22:56:20.559Z,99815.69
2022-08-14T22:58:53.961Z,99814.97
2022-08-14T23:01:56.239Z,99823.72
2022-08-14T23:04:34.442Z,99824.56
2022-08-14T23:07:07.455Z,99820.94
2022-08-14T23:09:56.853Z,99834.59
2022-08-14T23:12:31.769Z,99830.38
2022-08-14T23:15:03.985Z,99832.97
2022-08-14T23:17:39.072Z,99837.31
2022-08-14T23:20:19.139Z,99833.50
2022-08-14T23:22:51.264Z,99827.09
2022-08-14T23:25:44.668Z,99826.91
2022-08-14T23:28:34.964Z,99828.38
2022-08-14T23:31:08.374Z,99825.72
2022-08-14T23:33:42.006Z,99815.09
2022-08-14T23:36:32.184Z,99816.88
2022-08-14T23:39:07.184Z,99821.00
2022-08-14T23:41:46.383Z,99816.84
2022-08-14T23:44:23.765Z,99816.97
2022-08-14T23:46:56.636Z,99814.66
2022-08-14T23:49:28.099Z,99813.94
2022-08-14T23:52:50.071Z,99801.41
2022-08-14T23:55:05.674Z,99805.63
2022-08-14T23:57:44.100Z,99799.22
