createdAt,value
2022-08-07T00:02:35.424Z,1.10
2022-08-07T00:04:09.239Z,1.07
2022-08-07T00:06:45.548Z,1.20
2022-08-07T00:09:22.611Z,1.40
2022-08-07T00:11:55.928Z,1.50
2022-08-07T00:14:31.197Z,1.60
2022-08-07T00:17:02.548Z,1.10
2022-08-07T00:20:00.360Z,1.50
2022-08-07T00:22:34.487Z,1.60
2022-08-07T00:25:06.923Z,1.30
2022-08-07T00:27:53.607Z,1.20
2022-08-07T00:30:27.280Z,1.13
2022-08-07T00:32:56.796Z,1.50
2022-08-07T00:35:25.051Z,1.50
2022-08-07T00:37:53.557Z,1.50
2022-08-07T00:40:40.174Z,1.13
2022-08-07T00:43:10.790Z,1.60
2022-08-07T00:45:59.467Z,1.67
2022-08-07T00:48:32.122Z,1.10
2022-08-07T00:51:01.390Z,1.20
2022-08-07T00:53:38.373Z,1.10
2022-08-07T00:56:15.660Z,1.20
2022-08-07T00:58:47.473Z,1.60
2022-08-07T01:01:21.379Z,1.33
2022-08-07T01:03:56.585Z,1.00
2022-08-07T01:06:29.504Z,1.60
2022-08-07T01:09:00.671Z,1.60
2022-08-07T01:12:23.671Z,1.50
2022-08-07T01:14:21.432Z,1.07
2022-08-07T01:16:58.660Z,1.07
2022-08-07T01:19:32.455Z,1.10
2022-08-07T01:22:08.775Z,1.50
2022-08-07T01:24:37.812Z,1.20
2022-08-07T01:27:06.365Z,1.03
2022-08-07T01:29:48.391Z,1.20
2022-08-07T01:32:19.192Z,1.70
2022-08-07T01:34:51.362Z,1.60
2022-08-07T01:37:23.136Z,1.57
2022-08-07T01:39:51.664Z,1.20
2022-08-07T01:42:37.646Z,1.77
2022-08-07T01:45:15.844Z,1.70
2022-08-07T01:48:29.579Z,1.57
2022-08-07T01:50:38.092Z,1.17
2022-08-07T01:53:21.058Z,1.10
2022-08-07T01:55:53.252Z,1.50
2022-08-07T01:58:29.074Z,1.60
2022-08-07T02:01:25.485Z,1.50
2022-08-07T02:03:57.731Z,1.10
2022-08-07T02:06:31.410Z,1.70
2022-08-07T02:09:05.339Z,1.80
2022-08-07T02:12:04.279Z,1.40
2022-08-07T02:14:40.908Z,1.30
2022-08-07T02:17:10.848Z,1.20
2022-08-07T02:20:05.817Z,1.70
2022-08-07T02:22:32.142Z,1.60
2022-08-07T02:25:07.381Z,1.70
2022-08-07T02:27:52.004Z,1.80
2022-08-07T02:30:21.654Z,1.70
2022-08-07T02:33:07.248Z,1.80
2022-08-07T02:36:29.969Z,1.60
2022-08-07T02:38:31.646Z,1.80
2022-08-07T02:41:03.999Z,1.70
2022-08-07T02:43:33.138Z,1.83
2022-08-07T02:46:02.955Z,1.70
2022-08-07T02:48:32.110Z,1.73
2022-08-07T02:51:28.866Z,1.73
2022-08-07T02:54:00.897Z,1.70
2022-08-07T02:56:33.060Z,1.73
2022-08-07T02:59:05.692Z,1.90
2022-08-07T03:01:36.449Z,1.70
2022-08-07T03:04:12.899Z,1.63
2022-08-07T03:06:44.792Z,1.60
2022-08-07T03:09:43.824Z,1.70
2022-08-07T03:12:06.661Z,1.70
2022-08-07T03:14:38.162Z,1.50
2022-08-07T03:17:08.788Z,1.60
2022-08-07T03:19:37.654Z,1.70
2022-08-07T03:22:07.396Z,1.70
2022-08-07T03:24:47.511Z,1.70
2022-08-07T03:27:30.268Z,1.60
2022-08-07T03:30:07.065Z,1.60
2022-08-07T03:32:57.002Z,1.63
2022-08-07T03:35:44.087Z,1.50
2022-08-07T03:38:21.187Z,1.60
2022-08-07T03:40:58.083Z,1.60
2022-08-07T03:43:32.388Z,1.60
2022-08-07T03:46:03.671Z,1.60
2022-08-07T03:48:45.354Z,1.47
2022-08-07T03:51:30.799Z,1.70
2022-08-07T03:54:36.343Z,1.47
2022-08-07T03:57:07.143Z,1.53
2022-08-07T03:59:46.816Z,1.50
2022-08-07T04:02:27.291Z,1.50
2022-08-07T04:04:55.616Z,1.50
2022-08-07T04:07:25.646Z,1.40
2022-08-07T04:10:04.497Z,1.50
2022-08-07T04:12:35.252Z,1.40
2022-08-07T04:15:05.481Z,1.50
2022-08-07T04:18:31.244Z,1.40
2022-08-07T04:20:22.170Z,1.40
2022-08-07T04:23:01.984Z,1.50
2022-08-07T04:25:39.079Z,1.50
2022-08-07T04:28:08.090Z,1.40
2022-08-07T04:30:43.623Z,1.50
2022-08-07T04:33:25.562Z,1.40
2022-08-07T04:35:54.093Z,1.47
2022-08-07T04:38:23.287Z,1.50
2022-08-07T04:40:53.123Z,1.40
2022-08-07T04:44:10.699Z,1.43
2022-08-07T04:46:34.310Z,1.20
2022-08-07T04:49:14.966Z,1.40
2022-08-07T04:51:55.701Z,1.30
2022-08-07T04:54:33.460Z,1.10
2022-08-07T04:58:24.423Z,1.00
2022-08-07T05:00:11.476Z,1.00
2022-08-07T05:02:54.263Z,1.10
2022-08-07T05:05:52.661Z,1.13
2022-08-07T05:08:59.307Z,1.13
2022-08-07T05:11:19.358Z,1.20
2022-08-07T05:14:53.975Z,1.30
2022-08-07T05:16:52.880Z,1.20
2022-08-07T05:19:44.151Z,1.20
2022-08-07T05:22:19.077Z,1.10
2022-08-07T05:24:59.514Z,1.10
2022-08-07T05:28:03.483Z,1.10
2022-08-07T05:30:21.131Z,1.30
2022-08-07T05:32:59.770Z,1.07
2022-08-07T05:35:41.892Z,1.00
2022-08-07T05:38:11.875Z,1.10
2022-08-07T05:40:50.456Z,1.10
2022-08-07T05:43:20.617Z,1.07
2022-08-07T05:46:09.022Z,1.20
2022-08-07T05:48:38.113Z,1.10
2022-08-07T05:51:31.433Z,1.20
2022-08-07T05:54:09.371Z,1.20
2022-08-07T05:56:51.345Z,0.90
2022-08-07T05:59:22.260Z,1.00
2022-08-07T06:01:51.988Z,1.20
2022-08-07T06:04:26.262Z,1.07
2022-08-07T06:07:04.477Z,1.00
2022-08-07T06:10:03.209Z,1.00
2022-08-07T06:12:31.789Z,1.00
2022-08-07T06:15:05.179Z,1.10
2022-08-07T06:17:37.766Z,1.00
2022-08-07T06:20:12.670Z,0.90
2022-08-07T06:23:24.631Z,1.00
2022-08-07T06:25:54.686Z,1.07
2022-08-07T06:28:28.027Z,1.00
2022-08-07T06:30:58.253Z,0.90
2022-08-07T06:33:27.031Z,1.00
2022-08-07T06:36:12.159Z,0.93
2022-08-07T06:38:58.750Z,1.10
2022-08-07T06:42:01.753Z,0.80
2022-08-07T06:44:33.903Z,0.80
2022-08-07T06:47:12.143Z,0.90
2022-08-07T06:49:51.935Z,1.00
2022-08-07T06:52:31.287Z,0.90
2022-08-07T06:55:31.895Z,0.73
2022-08-07T06:57:59.983Z,0.90
2022-08-07T07:00:30.495Z,0.90
2022-08-07T07:03:00.884Z,0.90
2022-08-07T07:06:05.722Z,0.93
2022-08-07T07:08:27.585Z,1.00
2022-08-07T07:10:57.914Z,0.90
2022-08-07T07:13:43.461Z,0.80
2022-08-07T07:16:30.179Z,1.00
2022-08-07T07:19:11.231Z,0.93
2022-08-07T07:22:04.633Z,0.77
2022-08-07T07:24:42.838Z,0.90
2022-08-07T07:27:15.779Z,0.93
2022-08-07T07:30:07.475Z,0.97
2022-08-07T07:32:40.647Z,0.90
2022-08-07T07:35:13.302Z,0.80
2022-08-07T07:37:49.577Z,0.67
2022-08-07T07:40:21.597Z,0.80
2022-08-07T07:43:11.593Z,1.00
2022-08-07T07:46:40.244Z,0.80
2022-08-07T07:48:36.502Z,0.80
2022-08-07T07:51:08.109Z,0.80
2022-08-07T07:53:50.342Z,0.97
2022-08-07T07:56:29.978Z,0.80
2022-08-07T07:59:02.512Z,0.83
2022-08-07T08:02:03.650Z,0.90
2022-08-07T08:04:25.686Z,0.80
2022-08-07T08:06:55.147Z,0.90
2022-08-07T08:09:29.246Z,0.70
2022-08-07T08:12:02.355Z,1.10
2022-08-07T08:14:36.379Z,0.70
2022-08-07T08:17:55.362Z,0.80
2022-08-07T08:20:16.943Z,0.80
2022-08-07T08:23:08.119Z,0.90
2022-08-07T08:25:56.475Z,0.90
2022-08-07T08:28:38.790Z,0.80
2022-08-07T08:31:14.735Z,0.80
2022-08-07T08:33:49.345Z,0.70
2022-08-07T08:36:25.465Z,0.90
2022-08-07T08:38:55.551Z,0.80
2022-08-07T08:41:31.600Z,0.80
2022-08-07T08:44:29.387Z,0.90
2022-08-07T08:47:10.024Z,1.00
2022-08-07T08:50:02.694Z,0.90
2022-08-07T08:52:40.979Z,0.90
2022-08-07T08:55:54.730Z,1.00
2022-08-07T08:58:28.556Z,0.90
2022-08-07T09:01:14.540Z,0.80
2022-08-07T09:03:55.419Z,1.10
2022-08-07T09:06:37.662Z,1.00
2022-08-07T09:09:20.911Z,1.00
2022-08-07T09:12:30.365Z,1.10
2022-08-07T09:16:23.871Z,1.20
2022-08-07T09:18:36.880Z,1.20
2022-08-07T09:21:34.322Z,1.20
2022-08-07T09:24:32.505Z,1.10
2022-08-07T09:27:28.754Z,1.20
2022-08-07T09:30:08.792Z,1.20
2022-08-07T09:32:58.524Z,1.20
2022-08-07T09:36:03.281Z,1.20
2022-08-07T09:38:43.864Z,1.30
2022-08-07T09:41:36.336Z,1.20
2022-08-07T09:44:32.833Z,1.20
2022-08-07T09:47:50.854Z,1.30
2022-08-07T09:50:22.116Z,1.47
2022-08-07T09:53:00.840Z,1.40
2022-08-07T09:56:04.113Z,1.40
2022-08-07T09:59:07.590Z,1.27
2022-08-07T10:01:59.632Z,1.30
2022-08-07T10:04:39.314Z,1.40
2022-08-07T10:07:52.407Z,1.40
2022-08-07T10:10:28.816Z,1.30
2022-08-07T10:13:55.350Z,1.20
2022-08-07T10:16:22.935Z,1.20
2022-08-07T10:19:20.468Z,1.30
2022-08-07T10:22:15.439Z,1.40
2022-08-07T10:24:55.321Z,1.40
2022-08-07T10:27:46.420Z,1.40
2022-08-07T10:30:20.368Z,1.40
2022-08-07T10:33:08.816Z,1.40
2022-08-07T10:36:10.861Z,1.27
2022-08-07T10:38:51.186Z,1.40
2022-08-07T10:41:51.366Z,1.40
2022-08-07T10:44:38.528Z,1.40
2022-08-07T10:47:27.223Z,1.30
2022-08-07T10:50:18.872Z,1.50
2022-08-07T10:53:00.227Z,1.20
2022-08-07T10:55:44.562Z,1.33
2022-08-07T10:58:36.696Z,1.40
2022-08-07T11:01:35.847Z,1.50
2022-08-07T11:04:49.791Z,1.40
2022-08-07T11:07:59.422Z,1.40
2022-08-07T11:10:21.247Z,1.50
2022-08-07T11:13:02.133Z,1.60
2022-08-07T11:15:35.528Z,1.57
2022-08-07T11:18:12.572Z,1.50
2022-08-07T11:20:49.681Z,1.40
2022-08-07T11:23:30.234Z,1.40
2022-08-07T11:26:06.967Z,1.47
2022-08-07T11:28:40.328Z,1.47
2022-08-07T11:31:21.208Z,1.43
2022-08-07T11:34:00.583Z,1.33
2022-08-07T11:36:41.914Z,1.40
2022-08-07T11:39:58.874Z,1.40
2022-08-07T11:42:30.165Z,1.40
2022-08-07T11:45:05.755Z,1.53
2022-08-07T11:47:55.998Z,1.47
2022-08-07T11:50:57.617Z,1.37
2022-08-07T11:53:43.351Z,1.40
2022-08-07T11:56:43.439Z,1.50
2022-08-07T12:00:12.325Z,1.40
2022-08-07T12:02:33.807Z,1.20
2022-08-07T12:05:15.387Z,1.50
2022-08-07T12:08:04.040Z,1.50
2022-08-07T12:11:08.118Z,1.47
2022-08-07T12:13:47.532Z,1.40
2022-08-07T12:16:30.078Z,1.40
2022-08-07T12:19:07.765Z,1.60
2022-08-07T12:22:37.499Z,1.33
2022-08-07T12:25:07.781Z,1.60
2022-08-07T12:28:05.769Z,1.50
2022-08-07T12:30:35.938Z,1.40
2022-08-07T12:33:09.292Z,1.70
2022-08-07T12:35:57.986Z,1.40
2022-08-07T12:38:29.407Z,1.60
2022-08-07T12:41:09.848Z,1.60
2022-08-07T12:44:02.194Z,1.60
2022-08-07T12:46:46.236Z,1.40
2022-08-07T12:49:39.510Z,1.50
2022-08-07T12:52:14.195Z,1.70
2022-08-07T12:54:54.930Z,1.50
2022-08-07T12:57:59.466Z,1.60
2022-08-07T13:00:26.095Z,1.40
2022-08-07T13:03:53.547Z,1.63
2022-08-07T13:06:26.874Z,1.47
2022-08-07T13:10:10.939Z,1.60
2022-08-07T13:12:02.005Z,1.70
2022-08-07T13:14:51.145Z,1.70
2022-08-07T13:17:34.792Z,1.70
2022-08-07T13:20:16.571Z,1.50
2022-08-07T13:22:53.599Z,1.50
2022-08-07T13:25:30.639Z,1.50
2022-08-07T13:28:18.399Z,1.57
2022-08-07T13:31:01.687Z,1.70
2022-08-07T13:34:34.407Z,1.50
2022-08-07T13:36:42.276Z,1.50
2022-08-07T13:39:49.247Z,1.50
2022-08-07T13:42:10.594Z,1.40
2022-08-07T13:44:43.638Z,1.40
2022-08-07T13:47:29.014Z,1.70
2022-08-07T13:50:34.376Z,1.30
2022-08-07T13:53:14.567Z,1.30
2022-08-07T13:55:54.681Z,1.40
2022-08-07T13:58:56.476Z,1.60
2022-08-07T14:01:27.567Z,1.60
2022-08-07T14:04:08.606Z,1.50
2022-08-07T14:06:41.492Z,1.40
2022-08-07T14:10:02.461Z,1.30
2022-08-07T14:12:10.808Z,1.60
2022-08-07T14:14:44.773Z,1.30
2022-08-07T14:17:51.657Z,1.53
2022-08-07T14:20:43.596Z,1.50
2022-08-07T14:23:08.654Z,1.50
2022-08-07T14:25:45.918Z,1.50
2022-08-07T14:28:19.526Z,1.40
2022-08-07T14:30:51.945Z,1.40
2022-08-07T14:33:22.321Z,1.40
2022-08-07T14:35:56.336Z,1.50
2022-08-07T14:38:31.443Z,1.30
2022-08-07T14:41:03.980Z,1.40
2022-08-07T14:46:31.047Z,1.50
2022-08-07T14:52:04.989Z,1.60
2022-08-07T14:54:43.431Z,1.67
2022-08-07T14:57:18.961Z,1.60
2022-08-07T15:02:41.870Z,1.60
2022-08-07T15:05:20.314Z,1.60
2022-08-07T15:07:54.202Z,1.60
2022-08-07T15:10:26.305Z,1.30
2022-08-07T15:12:59.269Z,1.60
2022-08-07T15:15:38.629Z,1.57
2022-08-07T15:18:14.389Z,1.50
2022-08-07T15:21:08.319Z,1.50
2022-08-07T15:25:15.979Z,1.57
2022-08-07T15:26:50.743Z,1.53
2022-08-07T15:30:08.800Z,1.47
2022-08-07T15:32:11.607Z,1.50
2022-08-07T15:34:50.764Z,1.50
2022-08-07T15:37:28.296Z,1.53
2022-08-07T15:40:00.289Z,1.50
2022-08-07T15:42:51.899Z,1.60
2022-08-07T15:45:56.312Z,1.60
2022-08-07T15:48:26.237Z,1.47
2022-08-07T15:53:54.736Z,1.30
2022-08-07T15:56:33.056Z,1.30
2022-08-07T15:59:06.484Z,1.40
2022-08-07T16:02:02.379Z,1.60
2022-08-07T16:04:34.676Z,1.40
2022-08-07T16:08:31.705Z,1.30
2022-08-07T16:10:02.864Z,1.50
2022-08-07T16:12:41.167Z,1.70
2022-08-07T16:15:55.732Z,1.50
2022-08-07T16:18:50.872Z,1.50
2022-08-07T16:22:03.242Z,1.30
2022-08-07T16:24:34.341Z,1.60
2022-08-07T16:27:18.169Z,1.67
2022-08-07T16:30:31.070Z,1.30
2022-08-07T16:34:03.294Z,1.47
2022-08-07T16:36:20.704Z,1.50
2022-08-07T16:39:06.064Z,1.50
2022-08-07T16:41:55.622Z,1.40
2022-08-07T16:45:14.143Z,1.50
2022-08-07T16:47:58.475Z,1.40
2022-08-07T16:51:22.608Z,1.40
2022-08-07T16:54:08.933Z,1.60
2022-08-07T16:56:53.538Z,1.50
2022-08-07T16:59:46.971Z,1.40
2022-08-07T17:02:51.706Z,1.40
2022-08-07T17:06:30.445Z,1.40
2022-08-07T17:09:08.774Z,1.53
2022-08-07T17:12:01.966Z,1.40
2022-08-07T17:14:33.573Z,1.50
2022-08-07T17:17:05.948Z,1.33
2022-08-07T17:20:02.287Z,1.40
2022-08-07T17:22:38.031Z,1.50
2022-08-07T17:25:15.769Z,1.40
2022-08-07T17:27:59.552Z,1.50
2022-08-07T17:30:36.603Z,1.50
2022-08-07T17:34:09.066Z,1.40
2022-08-07T17:36:21.676Z,1.50
2022-08-07T17:39:10.557Z,1.53
2022-08-07T17:42:02.104Z,1.60
2022-08-07T17:44:50.168Z,1.50
2022-08-07T17:47:38.612Z,1.60
2022-08-07T17:50:19.680Z,1.50
2022-08-07T17:52:58.893Z,1.30
2022-08-07T17:56:00.636Z,1.50
2022-08-07T17:58:31.511Z,1.50
2022-08-07T18:01:20.708Z,1.47
2022-08-07T18:04:07.357Z,1.60
2022-08-07T18:06:43.031Z,1.47
2022-08-07T18:10:06.596Z,1.30
2022-08-07T18:12:28.211Z,1.40
2022-08-07T18:15:08.629Z,1.60
2022-08-07T18:18:46.807Z,1.50
2022-08-07T18:21:07.070Z,1.60
2022-08-07T18:23:43.647Z,1.60
2022-08-07T18:26:19.327Z,1.70
2022-08-07T18:29:04.096Z,1.80
2022-08-07T18:31:50.251Z,1.50
2022-08-07T18:34:37.745Z,1.70
2022-08-07T18:38:57.756Z,1.60
2022-08-07T18:40:43.076Z,1.57
2022-08-07T18:43:36.902Z,1.70
2022-08-07T18:46:25.494Z,1.57
2022-08-07T18:50:30.354Z,1.63
2022-08-07T18:52:35.179Z,1.60
2022-08-07T18:55:41.573Z,1.50
2022-08-07T18:58:14.338Z,1.60
2022-08-07T19:00:54.381Z,1.60
2022-08-07T19:03:35.578Z,1.60
2022-08-07T19:06:11.908Z,1.60
2022-08-07T19:09:09.518Z,1.70
2022-08-07T19:12:12.231Z,1.80
2022-08-07T19:14:59.610Z,1.57
2022-08-07T19:17:59.176Z,1.60
2022-08-07T19:21:09.843Z,1.50
2022-08-07T19:23:58.022Z,1.70
2022-08-07T19:26:43.456Z,1.43
2022-08-07T19:31:05.261Z,1.40
2022-08-07T19:32:29.124Z,1.40
2022-08-07T19:35:08.386Z,1.40
2022-08-07T19:37:55.297Z,1.20
2022-08-07T19:40:31.905Z,1.30
2022-08-07T19:43:21.851Z,1.20
2022-08-07T19:46:07.413Z,1.10
2022-08-07T19:48:42.234Z,1.20
2022-08-07T19:51:20.237Z,1.10
2022-08-07T19:54:33.670Z,1.10
2022-08-07T19:58:00.331Z,1.00
2022-08-07T19:59:41.517Z,1.20
2022-08-07T20:02:19.590Z,0.90
2022-08-07T20:04:51.835Z,0.87
2022-08-07T20:07:45.984Z,1.00
2022-08-07T20:10:36.151Z,1.10
2022-08-07T20:13:23.441Z,0.97
2022-08-07T20:15:57.769Z,1.00
2022-08-07T20:18:32.507Z,0.90
2022-08-07T20:21:03.345Z,0.80
2022-08-07T20:23:53.572Z,1.00
2022-08-07T20:26:32.762Z,0.90
2022-08-07T20:29:46.889Z,0.80
2022-08-07T20:32:02.460Z,0.90
2022-08-07T20:34:50.244Z,0.80
2022-08-07T20:37:24.407Z,0.90
2022-08-07T20:40:04.188Z,0.90
2022-08-07T20:42:38.635Z,0.90
2022-08-07T20:45:32.840Z,0.90
2022-08-07T20:48:01.184Z,0.80
2022-08-07T20:50:32.288Z,0.70
2022-08-07T20:53:00.771Z,0.83
2022-08-07T20:55:35.852Z,0.80
2022-08-07T20:58:11.944Z,0.80
2022-08-07T21:00:53.276Z,0.60
2022-08-07T21:03:23.207Z,0.80
2022-08-07T21:06:00.891Z,0.70
2022-08-07T21:08:38.225Z,0.80
2022-08-07T21:11:14.143Z,0.70
2022-08-07T21:14:29.375Z,0.70
2022-08-07T21:16:56.181Z,0.80
2022-08-07T21:20:01.074Z,0.90
2022-08-07T21:22:25.597Z,0.80
2022-08-07T21:25:12.094Z,0.80
2022-08-07T21:28:02.523Z,0.80
2022-08-07T21:30:44.892Z,0.80
2022-08-07T21:33:17.934Z,0.70
2022-08-07T21:36:05.651Z,0.80
2022-08-07T21:38:55.450Z,0.60
2022-08-07T21:41:38.355Z,0.70
2022-08-07T21:44:29.989Z,0.80
2022-08-07T21:47:07.381Z,0.80
2022-08-07T21:50:01.252Z,0.90
2022-08-07T21:52:45.139Z,0.90
2022-08-07T21:55:28.211Z,0.93
2022-08-07T21:58:22.178Z,0.83
2022-08-07T22:01:08.469Z,0.70
2022-08-07T22:03:55.418Z,0.80
2022-08-07T22:06:33.095Z,0.80
2022-08-07T22:09:07.240Z,0.70
2022-08-07T22:11:53.349Z,0.90
2022-08-07T22:14:36.365Z,0.90
2022-08-07T22:17:06.120Z,0.87
2022-08-07T22:19:43.597Z,1.00
2022-08-07T22:22:28.933Z,0.90
2022-08-07T22:25:08.145Z,1.00
2022-08-07T22:28:19.872Z,0.80
2022-08-07T22:30:40.706Z,0.90
2022-08-07T22:33:15.325Z,1.07
2022-08-07T22:35:52.140Z,0.97
2022-08-07T22:38:33.357Z,0.90
2022-08-07T22:41:13.268Z,0.90
2022-08-07T22:43:48.245Z,0.80
2022-08-07T22:47:08.832Z,0.90
2022-08-07T22:50:04.611Z,0.90
2022-08-07T22:53:15.439Z,1.00
2022-08-07T22:55:53.560Z,0.90
2022-08-07T22:58:38.245Z,0.80
2022-08-07T23:01:23.499Z,0.90
2022-08-07T23:04:05.542Z,0.90
2022-08-07T23:06:51.308Z,0.90
2022-08-07T23:10:04.719Z,0.90
2022-08-07T23:12:45.354Z,1.00
2022-08-07T23:16:05.785Z,1.10
2022-08-07T23:18:25.858Z,0.70
2022-08-07T23:21:29.802Z,0.90
2022-08-07T23:24:38.700Z,0.90
2022-08-07T23:27:36.929Z,0.80
2022-08-07T23:30:37.355Z,0.70
2022-08-07T23:34:34.649Z,0.90
2022-08-07T23:36:22.972Z,0.80
2022-08-07T23:39:08.511Z,0.80
2022-08-07T23:42:04.950Z,0.80
2022-08-07T23:45:15.049Z,0.80
2022-08-07T23:48:15.651Z,0.80
2022-08-07T23:50:49.616Z,0.90
2022-08-07T23:53:50.987Z,1.00
2022-08-07T23:56:26.639Z,1.00
2022-08-07T23:59:10.468Z,1.00
