createdAt,value
2022-12-25T00:01:20.469Z,27.80
2022-12-25T00:03:47.607Z,19.47
2022-12-25T00:06:14.674Z,20.87
2022-12-25T00:08:41.680Z,19.50
2022-12-25T00:11:13.513Z,26.30
2022-12-25T00:13:41.391Z,25.63
2022-12-25T00:16:13.225Z,30.83
2022-12-25T00:18:40.000Z,24.53
2022-12-25T00:21:07.382Z,33.03
2022-12-25T00:23:35.404Z,24.67
2022-12-25T00:26:14.387Z,19.80
2022-12-25T00:28:41.422Z,29.57
2022-12-25T00:31:14.934Z,28.80
2022-12-25T00:33:44.676Z,34.33
2022-12-25T00:36:13.414Z,27.10
2022-12-25T00:38:41.328Z,23.30
2022-12-25T00:41:39.188Z,33.03
2022-12-25T00:44:07.113Z,27.23
2022-12-25T00:46:33.953Z,32.07
2022-12-25T00:49:00.984Z,26.40
2022-12-25T00:51:28.049Z,28.87
2022-12-25T00:53:54.723Z,27.87
2022-12-25T00:56:21.549Z,21.97
2022-12-25T00:58:48.605Z,28.03
2022-12-25T01:01:15.441Z,28.50
2022-12-25T01:03:42.312Z,26.93
2022-12-25T01:06:12.751Z,23.63
2022-12-25T01:09:04.514Z,13.50
2022-12-25T01:11:31.692Z,21.10
2022-12-25T01:13:58.465Z,22.97
2022-12-25T01:16:25.688Z,22.43
2022-12-25T01:18:52.445Z,18.37
2022-12-25T01:21:22.618Z,25.80
2022-12-25T01:23:52.597Z,23.70
2022-12-25T01:26:22.802Z,22.23
2022-12-25T01:28:50.575Z,29.73
2022-12-25T01:31:21.267Z,32.73
2022-12-25T01:33:48.527Z,30.03
2022-12-25T01:36:24.062Z,28.63
2022-12-25T01:38:52.756Z,35.50
2022-12-25T01:41:22.446Z,28.77
2022-12-25T01:44:36.931Z,27.33
2022-12-25T01:47:05.987Z,28.47
2022-12-25T01:49:37.570Z,24.93
2022-12-25T01:52:25.102Z,25.73
2022-12-25T01:55:03.976Z,37.00
2022-12-25T01:57:34.605Z,27.17
2022-12-25T02:00:02.525Z,32.17
2022-12-25T02:02:32.176Z,30.67
2022-12-25T02:05:12.117Z,32.70
2022-12-25T02:07:41.292Z,26.23
2022-12-25T02:10:11.905Z,26.30
2022-12-25T02:12:39.946Z,25.93
2022-12-25T02:15:13.662Z,20.37
2022-12-25T02:18:26.483Z,21.70
2022-12-25T02:21:05.162Z,22.10
2022-12-25T02:24:21.556Z,19.10
2022-12-25T02:27:30.014Z,23.80
2022-12-25T02:30:07.050Z,25.43
2022-12-25T02:32:39.646Z,20.70
2022-12-25T02:35:18.961Z,22.87
2022-12-25T02:38:04.804Z,26.90
2022-12-25T02:40:40.843Z,33.70
2022-12-25T02:43:37.150Z,34.13
2022-12-25T02:46:30.042Z,33.87
2022-12-25T02:49:21.743Z,28.37
2022-12-25T02:52:18.277Z,24.63
2022-12-25T02:55:09.971Z,32.70
2022-12-25T02:58:01.553Z,32.60
2022-12-25T03:00:48.239Z,29.80
2022-12-25T03:03:35.075Z,39.37
2022-12-25T03:06:22.319Z,28.60
2022-12-25T03:09:16.923Z,17.10
2022-12-25T03:11:47.528Z,24.27
2022-12-25T03:14:33.206Z,30.67
2022-12-25T03:17:00.944Z,27.23
2022-12-25T03:19:52.795Z,31.67
2022-12-25T03:22:46.811Z,23.50
2022-12-25T03:25:33.000Z,32.03
2022-12-25T03:28:01.311Z,28.43
2022-12-25T03:31:14.052Z,30.30
2022-12-25T03:34:23.802Z,26.67
2022-12-25T03:37:41.304Z,27.47
2022-12-25T03:40:35.800Z,21.97
2022-12-25T03:44:02.022Z,25.53
2022-12-25T03:46:54.454Z,27.03
2022-12-25T03:49:50.231Z,27.30
2022-12-25T03:52:37.954Z,27.83
2022-12-25T03:55:28.939Z,26.43
2022-12-25T03:58:14.308Z,24.87
2022-12-25T04:00:59.580Z,25.50
2022-12-25T04:03:44.948Z,32.90
2022-12-25T04:06:30.463Z,38.57
2022-12-25T04:09:15.988Z,28.27
2022-12-25T04:12:03.034Z,36.10
2022-12-25T04:14:48.582Z,27.07
2022-12-25T04:17:33.922Z,27.53
2022-12-25T04:20:19.117Z,27.03
2022-12-25T04:23:04.657Z,28.97
2022-12-25T04:25:50.230Z,29.27
2022-12-25T04:28:35.734Z,27.43
2022-12-25T04:31:21.020Z,24.00
2022-12-25T04:34:06.129Z,30.37
2022-12-25T04:36:32.923Z,25.40
2022-12-25T04:38:59.634Z,27.63
2022-12-25T04:41:26.437Z,23.90
2022-12-25T04:43:53.124Z,20.87
2022-12-25T04:46:19.889Z,30.30
2022-12-25T04:48:47.668Z,19.77
2022-12-25T04:51:17.128Z,21.57
2022-12-25T04:53:44.917Z,22.73
2022-12-25T04:56:12.786Z,24.03
2022-12-25T04:58:39.649Z,23.23
2022-12-25T05:01:06.684Z,28.37
2022-12-25T05:03:34.396Z,21.73
2022-12-25T05:06:02.257Z,24.53
2022-12-25T05:08:31.826Z,22.63
2022-12-25T05:10:58.720Z,24.40
2022-12-25T05:13:25.606Z,21.43
2022-12-25T05:15:52.575Z,20.57
2022-12-25T05:18:19.371Z,16.23
2022-12-25T05:20:55.912Z,21.13
2022-12-25T05:23:22.835Z,19.60
2022-12-25T05:25:49.553Z,15.03
2022-12-25T05:28:16.563Z,16.83
2022-12-25T05:30:43.465Z,16.43
2022-12-25T05:33:10.283Z,13.67
2022-12-25T05:35:38.421Z,18.03
2022-12-25T05:38:07.535Z,14.23
2022-12-25T05:40:35.062Z,15.63
2022-12-25T05:43:01.754Z,13.33
2022-12-25T05:45:28.477Z,13.17
2022-12-25T05:47:55.302Z,14.57
2022-12-25T05:50:22.021Z,19.27
2022-12-25T05:52:48.721Z,13.27
2022-12-25T05:55:15.600Z,19.47
2022-12-25T05:57:42.331Z,12.97
2022-12-25T06:00:09.974Z,11.07
2022-12-25T06:02:39.336Z,21.70
2022-12-25T06:05:06.783Z,50.77
2022-12-25T06:07:33.534Z,10.53
2022-12-25T06:10:00.398Z,6.73
2022-12-25T06:12:27.102Z,11.87
2022-12-25T06:14:53.761Z,13.23
2022-12-25T06:17:20.464Z,16.17
2022-12-25T06:19:47.180Z,15.03
2022-12-25T06:22:13.883Z,23.03
2022-12-25T06:24:41.020Z,22.20
2022-12-25T06:27:07.940Z,18.27
2022-12-25T06:29:34.655Z,20.30
2022-12-25T06:32:01.421Z,17.40
2022-12-25T06:34:28.199Z,20.93
2022-12-25T06:36:55.189Z,17.23
2022-12-25T06:39:21.982Z,18.03
2022-12-25T06:41:48.779Z,22.23
2022-12-25T06:44:15.499Z,19.87
2022-12-25T06:46:42.221Z,19.83
2022-12-25T06:49:10.237Z,20.97
2022-12-25T06:51:37.206Z,26.97
2022-12-25T06:54:04.483Z,25.43
2022-12-25T06:56:32.643Z,25.77
2022-12-25T06:59:06.915Z,26.70
2022-12-25T07:01:39.947Z,19.47
2022-12-25T07:04:12.595Z,26.10
2022-12-25T07:06:39.399Z,19.33
2022-12-25T07:09:06.043Z,19.37
2022-12-25T07:11:32.793Z,20.93
2022-12-25T07:13:59.480Z,22.30
2022-12-25T07:16:26.292Z,20.43
2022-12-25T07:18:53.007Z,21.60
2022-12-25T07:21:21.056Z,32.17
2022-12-25T07:23:50.090Z,23.17
2022-12-25T07:26:17.499Z,27.63
2022-12-25T07:28:44.503Z,24.63
2022-12-25T07:31:15.031Z,25.60
2022-12-25T07:33:42.242Z,24.83
2022-12-25T07:36:13.090Z,22.77
2022-12-25T07:38:42.081Z,21.87
2022-12-25T07:41:11.176Z,21.30
2022-12-25T07:43:37.932Z,16.27
2022-12-25T07:46:05.185Z,22.87
2022-12-25T07:48:32.227Z,23.80
2022-12-25T07:51:17.118Z,18.40
2022-12-25T07:53:43.845Z,26.10
2022-12-25T07:56:20.498Z,24.67
2022-12-25T07:58:48.615Z,26.07
2022-12-25T08:01:27.044Z,25.97
2022-12-25T08:03:55.534Z,29.67
2022-12-25T08:06:26.695Z,27.73
2022-12-25T08:08:53.395Z,30.07
2022-12-25T08:11:20.094Z,22.57
2022-12-25T08:13:46.961Z,22.70
2022-12-25T08:16:13.725Z,23.97
2022-12-25T08:18:40.714Z,25.93
2022-12-25T08:21:12.012Z,24.80
2022-12-25T08:23:42.555Z,28.70
2022-12-25T08:26:14.328Z,30.83
2022-12-25T08:28:41.241Z,27.97
2022-12-25T08:31:24.343Z,32.20
2022-12-25T08:33:54.772Z,27.60
2022-12-25T08:36:22.063Z,21.73
2022-12-25T08:38:49.328Z,28.90
2022-12-25T08:41:17.019Z,27.23
2022-12-25T08:43:44.136Z,24.10
2022-12-25T08:46:11.785Z,26.43
2022-12-25T08:48:41.553Z,24.60
2022-12-25T08:51:15.358Z,15.73
2022-12-25T08:53:47.177Z,22.23
2022-12-25T08:56:15.585Z,26.13
2022-12-25T08:58:43.100Z,21.47
2022-12-25T09:01:10.156Z,29.47
2022-12-25T09:03:37.166Z,26.50
2022-12-25T09:06:11.113Z,22.03
2022-12-25T09:08:44.213Z,18.20
2022-12-25T09:11:15.471Z,18.93
2022-12-25T09:13:42.327Z,16.77
2022-12-25T09:16:16.820Z,18.10
2022-12-25T09:18:43.640Z,21.13
2022-12-25T09:21:13.752Z,18.10
2022-12-25T09:23:40.601Z,21.07
2022-12-25T09:26:11.459Z,23.60
2022-12-25T09:28:38.174Z,19.97
2022-12-25T09:31:05.287Z,20.07
2022-12-25T09:33:32.210Z,18.63
2022-12-25T09:36:05.876Z,15.93
2022-12-25T09:38:34.195Z,16.87
2022-12-25T09:41:21.999Z,20.00
2022-12-25T09:44:32.567Z,19.03
2022-12-25T09:47:15.918Z,17.17
2022-12-25T09:50:23.226Z,21.03
2022-12-25T09:53:09.773Z,28.07
2022-12-25T09:55:46.111Z,25.57
2022-12-25T09:58:13.637Z,20.03
2022-12-25T10:00:54.629Z,16.67
2022-12-25T10:03:39.950Z,17.00
2022-12-25T10:06:16.647Z,17.60
2022-12-25T10:09:12.880Z,18.10
2022-12-25T10:12:30.276Z,20.30
2022-12-25T10:15:45.405Z,27.87
2022-12-25T10:18:27.333Z,19.47
2022-12-25T10:21:00.439Z,19.03
2022-12-25T10:23:40.718Z,21.13
2022-12-25T10:26:25.193Z,16.57
2022-12-25T10:29:13.806Z,20.17
2022-12-25T10:31:45.186Z,15.63
2022-12-25T10:34:14.395Z,18.70
2022-12-25T10:36:44.650Z,17.30
2022-12-25T10:39:21.528Z,14.47
2022-12-25T10:42:00.133Z,16.60
2022-12-25T10:44:26.932Z,17.83
2022-12-25T10:46:58.108Z,19.03
2022-12-25T10:49:32.499Z,17.00
2022-12-25T10:51:59.297Z,19.20
2022-12-25T10:54:30.256Z,19.17
2022-12-25T10:57:09.063Z,16.83
2022-12-25T10:59:44.404Z,14.73
2022-12-25T11:02:19.005Z,13.50
2022-12-25T11:04:46.352Z,13.90
2022-12-25T11:07:18.959Z,16.00
2022-12-25T11:10:04.737Z,12.00
2022-12-25T11:12:45.510Z,11.77
2022-12-25T11:15:45.155Z,17.47
2022-12-25T11:18:22.430Z,10.57
2022-12-25T11:20:55.091Z,14.40
2022-12-25T11:23:25.186Z,14.47
2022-12-25T11:25:59.820Z,13.33
2022-12-25T11:28:29.219Z,13.13
2022-12-25T11:31:07.575Z,15.03
2022-12-25T11:34:09.734Z,16.10
2022-12-25T11:36:45.890Z,13.73
2022-12-25T11:39:31.700Z,14.80
2022-12-25T11:42:49.383Z,17.67
2022-12-25T11:45:29.331Z,13.33
2022-12-25T11:48:09.413Z,8.40
2022-12-25T11:50:51.669Z,14.67
2022-12-25T11:53:52.986Z,16.67
2022-12-25T11:56:28.000Z,11.87
2022-12-25T11:59:01.476Z,12.63
2022-12-25T12:01:42.453Z,11.80
2022-12-25T12:04:31.787Z,15.83
2022-12-25T12:07:27.028Z,9.20
2022-12-25T12:10:19.047Z,12.63
2022-12-25T12:13:06.721Z,9.90
2022-12-25T12:15:47.439Z,11.90
2022-12-25T12:18:27.775Z,11.40
2022-12-25T12:20:59.877Z,9.90
2022-12-25T12:23:29.167Z,21.03
2022-12-25T12:25:56.771Z,15.83
2022-12-25T12:28:29.052Z,12.73
2022-12-25T12:31:04.346Z,13.83
2022-12-25T12:33:57.476Z,9.77
2022-12-25T12:36:35.681Z,11.87
2022-12-25T12:39:05.162Z,12.27
2022-12-25T12:42:01.484Z,11.43
2022-12-25T12:44:34.116Z,13.70
2022-12-25T12:47:00.861Z,8.90
2022-12-25T12:49:33.527Z,13.00
2022-12-25T12:52:38.344Z,13.03
2022-12-25T12:55:14.948Z,7.70
2022-12-25T12:57:42.750Z,9.67
2022-12-25T13:00:19.126Z,17.47
2022-12-25T13:03:09.673Z,19.30
2022-12-25T13:05:41.223Z,12.50
2022-12-25T13:08:53.297Z,12.00
2022-12-25T13:11:24.426Z,13.17
2022-12-25T13:13:54.602Z,13.63
2022-12-25T13:16:38.991Z,13.13
2022-12-25T13:19:23.496Z,14.07
2022-12-25T13:22:02.527Z,11.97
2022-12-25T13:24:37.006Z,19.83
2022-12-25T13:27:23.301Z,10.77
2022-12-25T13:29:50.194Z,14.77
2022-12-25T13:32:26.126Z,13.07
2022-12-25T13:34:54.098Z,17.33
2022-12-25T13:37:27.500Z,11.07
2022-12-25T13:40:01.169Z,17.20
2022-12-25T13:42:36.112Z,11.37
2022-12-25T13:45:15.788Z,14.67
2022-12-25T13:47:43.276Z,10.17
2022-12-25T13:50:32.853Z,18.03
2022-12-25T13:53:13.521Z,11.97
2022-12-25T13:55:44.148Z,13.93
2022-12-25T13:58:30.567Z,14.03
2022-12-25T14:01:00.824Z,15.20
2022-12-25T14:03:43.908Z,11.03
2022-12-25T14:06:26.174Z,21.70
2022-12-25T14:08:56.143Z,12.57
2022-12-25T14:11:26.963Z,17.97
2022-12-25T14:14:01.689Z,15.30
2022-12-25T14:16:35.129Z,15.87
2022-12-25T14:19:03.550Z,13.23
2022-12-25T14:21:49.365Z,16.90
2022-12-25T14:24:17.362Z,19.57
2022-12-25T14:26:44.305Z,18.83
2022-12-25T14:29:18.215Z,14.50
2022-12-25T14:31:47.281Z,13.73
2022-12-25T14:34:25.996Z,17.77
2022-12-25T14:36:53.561Z,11.77
2022-12-25T14:39:38.516Z,20.20
2022-12-25T14:42:26.124Z,16.27
2022-12-25T14:45:26.623Z,15.83
2022-12-25T14:48:04.104Z,14.47
2022-12-25T14:50:38.666Z,16.87
2022-12-25T14:53:19.459Z,16.03
2022-12-25T14:55:50.529Z,21.90
2022-12-25T14:58:28.265Z,23.53
2022-12-25T15:01:04.535Z,14.37
2022-12-25T15:03:36.494Z,15.60
2022-12-25T15:06:20.808Z,17.80
2022-12-25T15:08:59.760Z,19.13
2022-12-25T15:11:27.032Z,16.40
2022-12-25T15:13:53.792Z,19.70
2022-12-25T15:16:34.644Z,13.80
2022-12-25T15:19:02.489Z,15.57
2022-12-25T15:21:32.975Z,14.90
2022-12-25T15:24:00.390Z,13.93
2022-12-25T15:26:30.322Z,18.30
2022-12-25T15:28:58.265Z,15.20
2022-12-25T15:31:31.650Z,63.43
2022-12-25T15:34:01.937Z,57.40
2022-12-25T15:36:29.157Z,19.27
2022-12-25T15:38:56.514Z,16.63
2022-12-25T15:41:52.503Z,16.13
2022-12-25T15:44:19.759Z,14.03
2022-12-25T15:46:47.436Z,15.63
2022-12-25T15:49:16.399Z,15.17
2022-12-25T15:51:44.104Z,15.37
2022-12-25T15:54:11.433Z,16.27
2022-12-25T15:57:18.186Z,12.13
2022-12-25T15:59:45.071Z,16.80
2022-12-25T16:02:19.480Z,14.07
2022-12-25T16:04:46.827Z,17.17
2022-12-25T16:07:20.084Z,16.80
2022-12-25T16:09:46.995Z,18.10
2022-12-25T16:12:13.701Z,17.00
2022-12-25T16:14:40.444Z,17.77
2022-12-25T16:17:07.891Z,16.73
2022-12-25T16:19:34.686Z,19.27
2022-12-25T16:22:01.407Z,17.00
2022-12-25T16:24:28.140Z,23.97
2022-12-25T16:26:54.831Z,16.40
2022-12-25T16:29:21.585Z,13.80
2022-12-25T16:31:48.399Z,19.00
2022-12-25T16:34:15.105Z,19.17
2022-12-25T16:36:41.833Z,13.20
2022-12-25T16:39:08.589Z,17.33
2022-12-25T16:41:35.258Z,23.63
2022-12-25T16:44:10.052Z,20.50
2022-12-25T16:46:39.926Z,22.80
2022-12-25T16:49:06.747Z,17.53
2022-12-25T16:51:33.807Z,15.10
2022-12-25T16:54:00.543Z,20.40
2022-12-25T16:56:28.251Z,15.90
2022-12-25T16:58:57.470Z,19.90
2022-12-25T17:01:25.828Z,18.07
2022-12-25T17:03:53.114Z,19.27
2022-12-25T17:06:28.244Z,24.90
2022-12-25T17:08:59.464Z,22.73
2022-12-25T17:11:29.780Z,19.87
2022-12-25T17:14:02.406Z,19.27
2022-12-25T17:16:33.858Z,23.90
2022-12-25T17:19:15.906Z,20.37
2022-12-25T17:21:42.776Z,25.87
2022-12-25T17:24:10.403Z,17.63
2022-12-25T17:26:37.336Z,16.80
2022-12-25T17:29:04.144Z,20.70
2022-12-25T17:31:31.101Z,15.93
2022-12-25T17:33:59.766Z,19.03
2022-12-25T17:36:27.106Z,23.83
2022-12-25T17:38:53.799Z,19.27
2022-12-25T17:41:21.091Z,23.53
2022-12-25T17:43:48.598Z,21.50
2022-12-25T17:46:25.102Z,22.00
2022-12-25T17:48:54.351Z,17.33
2022-12-25T17:51:25.331Z,22.43
2022-12-25T17:54:00.117Z,24.73
2022-12-25T17:56:27.056Z,18.47
2022-12-25T17:58:57.793Z,20.60
2022-12-25T18:01:27.594Z,21.90
2022-12-25T18:03:55.016Z,19.13
2022-12-25T18:06:24.148Z,21.60
2022-12-25T18:08:51.015Z,20.30
2022-12-25T18:11:28.956Z,22.33
2022-12-25T18:13:58.193Z,19.33
2022-12-25T18:16:27.361Z,16.17
2022-12-25T18:18:54.230Z,19.63
2022-12-25T18:21:22.758Z,23.37
2022-12-25T18:23:50.157Z,18.57
2022-12-25T18:26:18.548Z,16.10
2022-12-25T18:28:45.548Z,16.80
2022-12-25T18:31:19.366Z,16.80
2022-12-25T18:33:46.738Z,17.70
2022-12-25T18:36:15.703Z,16.23
2022-12-25T18:38:42.757Z,19.10
2022-12-25T18:41:10.827Z,16.90
2022-12-25T18:43:52.987Z,20.55
2022-12-25T18:46:25.584Z,14.50
2022-12-25T18:48:56.390Z,15.90
2022-12-25T18:51:23.555Z,19.10
2022-12-25T18:53:51.146Z,17.00
2022-12-25T18:56:19.714Z,13.77
2022-12-25T18:58:47.410Z,14.80
2022-12-25T19:01:22.376Z,17.13
2022-12-25T19:03:51.301Z,15.40
2022-12-25T19:06:27.214Z,17.43
2022-12-25T19:08:55.670Z,16.53
2022-12-25T19:11:23.363Z,17.63
2022-12-25T19:13:50.276Z,18.50
2022-12-25T19:16:17.327Z,18.57
2022-12-25T19:18:45.740Z,17.60
2022-12-25T19:21:12.428Z,17.23
2022-12-25T19:23:40.530Z,13.53
2022-12-25T19:26:08.814Z,18.33
2022-12-25T19:28:37.183Z,18.50
2022-12-25T19:31:07.430Z,14.07
2022-12-25T19:33:36.237Z,91.47
2022-12-25T19:36:08.124Z,23.40
2022-12-25T19:38:34.996Z,18.30
2022-12-25T19:41:15.629Z,20.40
2022-12-25T19:43:45.542Z,25.90
2022-12-25T19:46:19.534Z,22.13
2022-12-25T19:48:46.939Z,19.70
2022-12-25T19:51:26.573Z,20.80
2022-12-25T19:53:56.109Z,19.90
2022-12-25T19:56:24.356Z,22.07
2022-12-25T19:58:51.133Z,24.23
2022-12-25T20:01:21.043Z,20.20
2022-12-25T20:03:49.262Z,17.77
2022-12-25T20:06:24.700Z,19.77
2022-12-25T20:08:58.028Z,17.47
2022-12-25T20:11:28.275Z,16.08
2022-12-25T20:13:55.671Z,14.67
2022-12-25T20:16:23.844Z,17.43
2022-12-25T20:18:51.266Z,15.53
2022-12-25T20:21:21.377Z,19.57
2022-12-25T20:23:51.835Z,16.98
2022-12-25T20:26:22.741Z,19.77
2022-12-25T20:28:49.525Z,17.33
2022-12-25T20:31:22.939Z,17.27
2022-12-25T20:33:53.849Z,16.27
2022-12-25T20:36:20.785Z,19.87
2022-12-25T20:38:47.523Z,17.57
2022-12-25T20:41:27.894Z,20.20
2022-12-25T20:43:56.230Z,18.37
2022-12-25T20:46:23.905Z,14.50
2022-12-25T20:48:51.787Z,14.68
2022-12-25T20:51:23.575Z,17.23
2022-12-25T20:53:51.064Z,14.67
2022-12-25T20:56:20.942Z,16.05
2022-12-25T20:58:47.740Z,14.05
2022-12-25T21:01:17.917Z,16.98
2022-12-25T21:03:45.235Z,19.52
2022-12-25T21:06:12.491Z,18.37
2022-12-25T21:08:40.995Z,26.83
2022-12-25T21:11:09.169Z,18.20
2022-12-25T21:13:40.530Z,9.85
2022-12-25T21:16:11.160Z,11.52
2022-12-25T21:18:38.051Z,11.80
2022-12-25T21:21:07.275Z,11.48
2022-12-25T21:23:36.732Z,10.85
2022-12-25T21:26:31.870Z,11.90
2022-12-25T21:29:02.178Z,10.55
2022-12-25T21:31:30.876Z,8.40
2022-12-25T21:33:59.822Z,9.07
2022-12-25T21:36:30.552Z,11.15
2022-12-25T21:39:14.579Z,10.95
2022-12-25T21:41:41.967Z,8.95
2022-12-25T21:44:10.892Z,9.27
2022-12-25T21:46:37.832Z,10.13
2022-12-25T21:49:04.656Z,13.02
2022-12-25T21:51:52.760Z,8.60
2022-12-25T21:54:23.027Z,12.73
2022-12-25T21:56:50.594Z,14.48
2022-12-25T21:59:22.379Z,11.63
2022-12-25T22:01:51.442Z,11.75
2022-12-25T22:04:21.756Z,16.20
2022-12-25T22:07:07.158Z,9.82
2022-12-25T22:09:34.252Z,7.55
2022-12-25T22:12:20.047Z,7.60
2022-12-25T22:15:02.438Z,12.27
2022-12-25T22:18:00.420Z,7.93
2022-12-25T22:20:34.529Z,7.53
2022-12-25T22:23:01.797Z,8.23
2022-12-25T22:25:28.943Z,9.30
2022-12-25T22:27:55.967Z,8.95
2022-12-25T22:30:29.023Z,9.68
2022-12-25T22:32:56.975Z,9.82
2022-12-25T22:35:24.516Z,11.15
2022-12-25T22:37:51.448Z,9.30
2022-12-25T22:40:20.258Z,7.68
2022-12-25T22:42:47.460Z,11.00
2022-12-25T22:45:14.566Z,8.25
2022-12-25T22:47:41.843Z,9.43
2022-12-25T22:50:10.903Z,7.75
2022-12-25T22:52:38.243Z,7.05
2022-12-25T22:55:07.678Z,7.30
2022-12-25T22:57:34.562Z,6.03
2022-12-25T23:00:01.701Z,7.00
2022-12-25T23:02:28.905Z,9.75
2022-12-25T23:04:55.749Z,8.45
2022-12-25T23:07:22.528Z,6.72
2022-12-25T23:09:49.322Z,9.57
2022-12-25T23:12:34.795Z,9.55
2022-12-25T23:15:01.579Z,6.32
2022-12-25T23:17:46.952Z,7.90
2022-12-25T23:20:33.242Z,7.55
2022-12-25T23:23:19.150Z,9.23
2022-12-25T23:26:04.888Z,7.13
2022-12-25T23:28:50.103Z,8.68
2022-12-25T23:31:17.223Z,7.40
2022-12-25T23:33:44.013Z,8.23
2022-12-25T23:36:10.783Z,7.72
2022-12-25T23:38:37.476Z,5.63
2022-12-25T23:41:04.321Z,5.40
2022-12-25T23:43:31.045Z,5.43
2022-12-25T23:45:57.859Z,6.75
2022-12-25T23:48:24.552Z,5.40
2022-12-25T23:50:51.676Z,6.47
2022-12-25T23:53:18.387Z,7.70
2022-12-25T23:55:50.073Z,7.15
2022-12-25T23:58:20.344Z,4.78
